createdAt,value
2018-05-12T00:00:26.936Z,50.43
2018-05-12T00:02:54.729Z,47.70
2018-05-12T00:05:23.276Z,45.60
2018-05-12T00:07:51.079Z,43.93
2018-05-12T00:10:19.035Z,43.43
2018-05-12T00:12:46.877Z,47.27
2018-05-12T00:15:14.692Z,50.03
2018-05-12T00:17:42.607Z,45.07
2018-05-12T00:20:10.444Z,48.70
2018-05-12T00:22:38.241Z,45.13
2018-05-12T00:25:06.088Z,43.70
2018-05-12T00:27:33.876Z,48.00
2018-05-12T00:30:01.677Z,42.80
2018-05-12T00:32:30.236Z,39.30
2018-05-12T00:34:58.033Z,38.83
2018-05-12T00:37:25.864Z,45.93
2018-05-12T00:39:53.660Z,37.20
2018-05-12T00:42:22.240Z,40.73
2018-05-12T00:44:50.864Z,38.50
2018-05-12T00:47:18.655Z,44.50
2018-05-12T00:49:46.508Z,41.87
2018-05-12T00:52:14.307Z,41.27
2018-05-12T00:54:42.906Z,48.80
2018-05-12T00:57:10.787Z,42.43
2018-05-12T00:59:38.571Z,45.07
2018-05-12T01:02:06.411Z,47.50
2018-05-12T01:04:34.205Z,50.23
2018-05-12T01:07:02.016Z,44.20
2018-05-12T01:09:30.559Z,36.60
2018-05-12T01:11:58.367Z,42.23
2018-05-12T01:14:26.937Z,45.27
2018-05-12T01:16:54.758Z,46.37
2018-05-12T01:19:22.540Z,41.37
2018-05-12T01:21:50.332Z,41.20
2018-05-12T01:24:18.151Z,39.03
2018-05-12T01:26:46.730Z,37.83
2018-05-12T01:29:14.528Z,45.57
2018-05-12T01:31:42.323Z,40.33
2018-05-12T01:34:10.891Z,36.20
2018-05-12T01:36:38.687Z,38.10
2018-05-12T01:39:06.491Z,35.37
2018-05-12T01:41:34.288Z,36.10
2018-05-12T01:44:02.100Z,35.03
2018-05-12T01:46:29.907Z,34.57
2018-05-12T01:48:57.700Z,35.47
2018-05-12T01:51:26.254Z,32.00
2018-05-12T01:53:54.271Z,38.43
2018-05-12T01:56:23.033Z,37.23
2018-05-12T01:58:51.592Z,29.33
2018-05-12T02:01:19.385Z,36.90
2018-05-12T02:03:47.944Z,31.53
2018-05-12T02:06:15.783Z,40.73
2018-05-12T02:08:43.572Z,34.77
2018-05-12T02:11:11.358Z,25.87
2018-05-12T02:13:39.924Z,33.83
2018-05-12T02:16:07.768Z,34.73
2018-05-12T02:18:35.569Z,33.93
2018-05-12T02:21:04.160Z,35.13
2018-05-12T02:23:32.727Z,36.87
2018-05-12T02:26:01.282Z,32.77
2018-05-12T02:28:29.095Z,35.77
2018-05-12T02:30:56.895Z,35.97
2018-05-12T02:33:24.704Z,33.63
2018-05-12T02:35:53.273Z,35.20
2018-05-12T02:38:21.072Z,33.07
2018-05-12T02:40:48.935Z,32.20
2018-05-12T02:43:17.506Z,44.90
2018-05-12T02:45:46.059Z,33.80
2018-05-12T02:48:13.878Z,35.43
2018-05-12T02:50:41.668Z,33.07
2018-05-12T02:53:09.484Z,36.13
2018-05-12T02:55:38.040Z,30.70
2018-05-12T02:58:05.840Z,31.77
2018-05-12T03:00:34.428Z,38.50
2018-05-12T03:03:02.989Z,36.50
2018-05-12T03:05:31.584Z,31.20
2018-05-12T03:08:00.145Z,33.03
2018-05-12T03:10:27.944Z,42.43
2018-05-12T03:12:56.512Z,49.23
2018-05-12T03:15:25.101Z,43.67
2018-05-12T03:17:53.711Z,45.17
2018-05-12T03:20:21.504Z,40.90
2018-05-12T03:22:49.345Z,36.20
2018-05-12T03:25:17.152Z,36.70
2018-05-12T03:27:44.961Z,40.83
2018-05-12T03:30:12.776Z,34.00
2018-05-12T03:32:40.585Z,40.90
2018-05-12T03:35:08.371Z,47.27
2018-05-12T03:37:36.143Z,48.37
2018-05-12T03:40:03.972Z,36.57
2018-05-12T03:42:32.542Z,41.47
2018-05-12T03:45:01.154Z,36.40
2018-05-12T03:47:28.996Z,33.13
2018-05-12T03:49:57.559Z,33.53
2018-05-12T03:52:25.336Z,30.20
2018-05-12T03:54:53.896Z,35.60
2018-05-12T03:57:21.709Z,34.30
2018-05-12T03:59:49.552Z,48.00
2018-05-12T04:02:18.116Z,35.83
2018-05-12T04:04:58.613Z,34.13
2018-05-12T04:07:39.014Z,34.87
2018-05-12T04:10:18.461Z,35.53
2018-05-12T04:12:46.303Z,35.03
2018-05-12T04:15:14.145Z,37.20
2018-05-12T04:17:42.749Z,40.03
2018-05-12T04:20:10.556Z,35.80
2018-05-12T04:22:38.345Z,38.10
2018-05-12T04:25:06.897Z,34.80
2018-05-12T04:27:34.713Z,35.07
2018-05-12T04:30:02.521Z,30.27
2018-05-12T04:32:30.324Z,42.90
2018-05-12T04:34:58.897Z,39.57
2018-05-12T04:37:27.459Z,36.60
2018-05-12T04:39:55.253Z,36.60
2018-05-12T04:42:23.824Z,41.13
2018-05-12T04:44:52.466Z,31.60
2018-05-12T04:47:20.807Z,34.93
2018-05-12T04:49:49.395Z,37.67
2018-05-12T04:52:17.177Z,35.27
2018-05-12T04:54:44.989Z,46.80
2018-05-12T04:57:12.802Z,48.50
2018-05-12T04:59:40.589Z,37.77
2018-05-12T05:02:08.372Z,38.37
2018-05-12T05:04:36.162Z,44.33
2018-05-12T05:07:04.720Z,44.70
2018-05-12T05:09:32.507Z,42.40
2018-05-12T05:12:01.065Z,34.53
2018-05-12T05:14:28.861Z,35.53
2018-05-12T05:16:56.657Z,43.57
2018-05-12T05:19:24.464Z,43.27
2018-05-12T05:21:52.303Z,43.10
2018-05-12T05:24:20.091Z,42.33
2018-05-12T05:26:47.917Z,51.33
2018-05-12T05:29:15.747Z,38.70
2018-05-12T05:31:44.796Z,44.87
2018-05-12T05:34:12.628Z,40.70
2018-05-12T05:36:40.453Z,47.87
2018-05-12T05:39:08.280Z,40.10
2018-05-12T05:41:36.206Z,42.00
2018-05-12T05:44:04.022Z,40.90
2018-05-12T05:46:31.808Z,38.30
2018-05-12T05:48:59.598Z,42.53
2018-05-12T05:51:28.159Z,50.33
2018-05-12T05:53:55.948Z,46.77
2018-05-12T05:56:24.547Z,46.00
2018-05-12T05:58:53.129Z,44.93
2018-05-12T06:01:20.952Z,55.47
2018-05-12T06:03:48.748Z,52.57
2018-05-12T06:06:17.331Z,54.60
2018-05-12T06:08:45.877Z,46.60
2018-05-12T06:11:13.676Z,52.20
2018-05-12T06:13:42.225Z,51.23
2018-05-12T06:16:10.020Z,54.97
2018-05-12T06:18:38.565Z,54.73
2018-05-12T06:21:06.339Z,48.97
2018-05-12T06:23:34.127Z,55.43
2018-05-12T06:26:02.687Z,64.63
2018-05-12T06:28:30.485Z,56.70
2018-05-12T06:30:59.135Z,62.20
2018-05-12T06:33:27.027Z,56.30
2018-05-12T06:35:54.830Z,59.50
2018-05-12T06:38:22.626Z,55.17
2018-05-12T06:40:50.460Z,65.53
2018-05-12T06:43:18.666Z,61.70
2018-05-12T06:45:46.780Z,64.87
2018-05-12T06:48:15.682Z,65.63
2018-05-12T06:50:43.490Z,59.13
2018-05-12T06:53:11.292Z,61.93
2018-05-12T06:55:39.856Z,52.20
2018-05-12T06:58:07.755Z,59.80
2018-05-12T07:00:36.306Z,57.70
2018-05-12T07:03:04.117Z,59.37
2018-05-12T07:05:31.928Z,57.63
2018-05-12T07:07:59.755Z,62.37
2018-05-12T07:10:27.602Z,73.43
2018-05-12T07:12:56.169Z,69.73
2018-05-12T07:15:24.750Z,54.57
2018-05-12T07:17:53.303Z,60.80
2018-05-12T07:20:21.119Z,102.13
2018-05-12T07:22:49.747Z,63.07
2018-05-12T07:25:17.568Z,58.17
2018-05-12T07:27:45.455Z,60.60
2018-05-12T07:30:13.275Z,61.03
2018-05-12T07:32:41.063Z,64.67
2018-05-12T07:35:08.848Z,56.80
2018-05-12T07:37:36.639Z,54.70
2018-05-12T07:40:04.492Z,57.50
2018-05-12T07:42:32.375Z,55.40
2018-05-12T07:45:00.203Z,59.03
2018-05-12T07:47:28.029Z,58.03
2018-05-12T07:49:56.712Z,54.63
2018-05-12T07:52:24.544Z,56.53
2018-05-12T07:54:52.424Z,60.40
2018-05-12T07:57:20.207Z,64.97
2018-05-12T07:59:47.992Z,62.80
2018-05-12T08:02:16.748Z,51.60
2018-05-12T08:04:44.547Z,49.00
2018-05-12T08:07:13.165Z,51.47
2018-05-12T08:09:40.999Z,60.83
2018-05-12T08:12:08.816Z,56.03
2018-05-12T08:14:36.677Z,63.50
2018-05-12T08:17:05.365Z,50.30
2018-05-12T08:19:33.234Z,63.93
2018-05-12T08:22:01.285Z,61.67
2018-05-12T08:24:30.281Z,64.07
2018-05-12T08:26:58.232Z,66.03
2018-05-12T08:29:26.878Z,57.30
2018-05-12T08:31:54.688Z,58.60
2018-05-12T08:34:22.623Z,60.57
2018-05-12T08:36:51.195Z,64.03
2018-05-12T08:39:19.044Z,50.90
2018-05-12T08:41:46.852Z,50.53
2018-05-12T08:44:14.661Z,45.43
2018-05-12T08:46:42.443Z,36.60
2018-05-12T08:49:10.247Z,47.60
2018-05-12T08:51:38.192Z,46.60
2018-05-12T08:54:06.841Z,52.90
2018-05-12T08:56:34.657Z,52.07
2018-05-12T08:59:03.227Z,48.83
2018-05-12T09:01:31.818Z,62.43
2018-05-12T09:03:59.624Z,66.00
2018-05-12T09:06:27.429Z,55.43
2018-05-12T09:08:55.227Z,53.60
2018-05-12T09:11:23.046Z,50.33
2018-05-12T09:13:50.860Z,49.70
2018-05-12T09:16:18.668Z,38.73
2018-05-12T09:18:46.450Z,35.47
2018-05-12T09:21:14.248Z,43.27
2018-05-12T09:23:42.041Z,39.20
2018-05-12T09:26:09.841Z,39.27
2018-05-12T09:28:37.715Z,52.17
2018-05-12T09:31:05.504Z,51.40
2018-05-12T09:33:34.062Z,47.23
2018-05-12T09:36:01.913Z,46.13
2018-05-12T09:38:29.749Z,49.83
2018-05-12T09:40:57.548Z,45.10
2018-05-12T09:43:25.332Z,40.90
2018-05-12T09:45:53.941Z,48.33
2018-05-12T09:48:21.788Z,49.17
2018-05-12T09:50:50.351Z,56.63
2018-05-12T09:53:18.138Z,49.00
2018-05-12T09:55:46.717Z,56.93
2018-05-12T09:58:15.278Z,57.37
2018-05-12T10:00:43.089Z,51.87
2018-05-12T10:03:10.937Z,45.40
2018-05-12T10:05:39.540Z,56.73
2018-05-12T10:08:07.327Z,56.67
2018-05-12T10:10:35.119Z,41.47
2018-05-12T10:13:02.929Z,47.83
2018-05-12T10:15:30.766Z,38.57
2018-05-12T10:17:58.611Z,35.73
2018-05-12T10:20:26.402Z,41.73
2018-05-12T10:22:54.244Z,32.90
2018-05-12T10:25:22.829Z,30.70
2018-05-12T10:27:50.688Z,30.73
2018-05-12T10:30:18.484Z,33.87
2018-05-12T10:32:47.112Z,33.20
2018-05-12T10:35:14.900Z,48.17
2018-05-12T10:37:42.708Z,37.17
2018-05-12T10:40:11.264Z,35.77
2018-05-12T10:42:39.079Z,36.27
2018-05-12T10:45:06.888Z,33.73
2018-05-12T10:47:34.732Z,29.17
2018-05-12T10:50:02.537Z,37.70
2018-05-12T10:52:31.095Z,31.77
2018-05-12T10:54:58.881Z,31.07
2018-05-12T10:57:27.488Z,28.37
2018-05-12T10:59:56.053Z,32.00
2018-05-12T11:02:24.617Z,31.83
2018-05-12T11:04:52.413Z,33.03
2018-05-12T11:07:20.968Z,30.53
2018-05-12T11:09:48.740Z,30.80
2018-05-12T11:12:16.524Z,34.43
2018-05-12T11:14:45.071Z,38.73
2018-05-12T11:17:12.861Z,28.33
2018-05-12T11:19:41.400Z,33.60
2018-05-12T11:22:09.200Z,40.77
2018-05-12T11:24:37.763Z,39.13
2018-05-12T11:27:05.548Z,34.20
2018-05-12T11:29:34.096Z,36.93
2018-05-12T11:32:01.876Z,31.57
2018-05-12T11:34:29.645Z,33.17
2018-05-12T11:36:57.424Z,31.67
2018-05-12T11:39:25.980Z,37.67
2018-05-12T11:41:53.820Z,29.93
2018-05-12T11:44:21.626Z,29.90
2018-05-12T11:46:49.458Z,32.43
2018-05-12T11:49:17.244Z,31.60
2018-05-12T11:51:45.081Z,27.43
2018-05-12T11:54:12.930Z,29.80
2018-05-12T11:56:40.765Z,25.43
2018-05-12T11:59:09.310Z,25.30
2018-05-12T12:01:37.104Z,21.43
2018-05-12T12:04:04.909Z,24.40
2018-05-12T12:06:32.693Z,27.70
2018-05-12T12:09:01.244Z,31.53
2018-05-12T12:11:29.037Z,24.63
2018-05-12T12:13:56.808Z,28.47
2018-05-12T12:16:24.582Z,43.47
2018-05-12T12:18:52.368Z,20.47
2018-05-12T12:21:20.270Z,26.73
2018-05-12T12:23:48.061Z,27.30
2018-05-12T12:26:15.879Z,34.40
2018-05-12T12:28:44.463Z,27.73
2018-05-12T12:31:13.036Z,32.10
2018-05-12T12:33:40.840Z,29.43
2018-05-12T12:36:08.652Z,28.83
2018-05-12T12:38:36.494Z,27.37
2018-05-12T12:41:04.327Z,20.07
2018-05-12T12:43:32.140Z,28.80
2018-05-12T12:45:59.938Z,20.90
2018-05-12T12:48:28.491Z,27.50
2018-05-12T12:50:56.408Z,23.93
2018-05-12T12:53:24.221Z,17.93
2018-05-12T12:55:52.020Z,26.30
2018-05-12T12:58:20.704Z,31.37
2018-05-12T13:00:48.472Z,40.93
2018-05-12T13:03:17.016Z,29.83
2018-05-12T13:05:44.885Z,29.53
2018-05-12T13:08:12.680Z,20.73
2018-05-12T13:10:41.259Z,29.23
2018-05-12T13:13:09.820Z,33.43
2018-05-12T13:15:37.626Z,28.80
2018-05-12T13:18:06.193Z,31.83
2018-05-12T13:20:34.804Z,33.00
2018-05-12T13:23:02.620Z,40.37
2018-05-12T13:25:30.407Z,42.60
2018-05-12T13:27:58.966Z,40.33
2018-05-12T13:30:26.815Z,34.70
2018-05-12T13:32:54.836Z,42.67
2018-05-12T13:35:23.406Z,32.73
2018-05-12T13:37:51.995Z,29.53
2018-05-12T13:40:20.576Z,31.33
2018-05-12T13:42:49.135Z,24.90
2018-05-12T13:45:16.924Z,34.20
2018-05-12T13:47:45.485Z,31.03
2018-05-12T13:50:13.283Z,39.40
2018-05-12T13:52:41.845Z,30.53
2018-05-12T13:55:09.669Z,32.57
2018-05-12T13:57:37.481Z,27.67
2018-05-12T14:00:06.166Z,40.63
2018-05-12T14:02:34.916Z,28.27
2018-05-12T14:05:02.720Z,30.17
2018-05-12T14:07:31.304Z,33.07
2018-05-12T14:09:59.949Z,35.13
2018-05-12T14:12:27.755Z,30.27
2018-05-12T14:14:56.335Z,33.77
2018-05-12T14:17:24.923Z,33.13
2018-05-12T14:19:53.480Z,30.80
2018-05-12T14:22:21.353Z,26.73
2018-05-12T14:24:49.152Z,34.80
2018-05-12T14:27:16.923Z,27.40
2018-05-12T14:29:44.708Z,28.00
2018-05-12T14:32:13.269Z,27.70
2018-05-12T14:34:41.060Z,30.70
2018-05-12T14:37:08.867Z,44.67
2018-05-12T14:39:36.654Z,47.77
2018-05-12T14:42:04.453Z,37.13
2018-05-12T14:44:32.304Z,54.43
2018-05-12T14:47:00.159Z,38.63
2018-05-12T14:49:28.744Z,45.03
2018-05-12T14:51:56.528Z,29.67
2018-05-12T14:54:24.343Z,34.43
2018-05-12T14:56:52.901Z,39.03
2018-05-12T14:59:20.668Z,29.23
2018-05-12T15:01:48.448Z,35.37
2018-05-12T15:04:16.287Z,41.43
2018-05-12T15:06:44.106Z,28.13
2018-05-12T15:09:12.705Z,40.17
2018-05-12T15:11:40.486Z,45.87
2018-05-12T15:14:08.294Z,30.97
2018-05-12T15:16:36.122Z,45.77
2018-05-12T15:19:03.941Z,47.37
2018-05-12T15:21:32.495Z,34.93
2018-05-12T15:24:00.345Z,38.70
2018-05-12T15:26:28.203Z,27.00
2018-05-12T15:28:56.027Z,43.33
2018-05-12T15:31:23.828Z,33.53
2018-05-12T15:33:51.660Z,38.43
2018-05-12T15:36:20.443Z,38.00
2018-05-12T15:38:48.217Z,46.80
2018-05-12T15:41:16.799Z,35.13
2018-05-12T15:43:44.700Z,36.73
2018-05-12T15:46:13.236Z,39.17
2018-05-12T15:48:41.856Z,36.63
2018-05-12T15:51:09.683Z,48.17
2018-05-12T15:53:37.546Z,35.43
2018-05-12T15:56:06.106Z,45.73
2018-05-12T15:58:33.971Z,38.13
2018-05-12T16:01:01.760Z,58.43
2018-05-12T16:03:29.555Z,48.47
2018-05-12T16:05:57.339Z,32.20
2018-05-12T16:08:25.248Z,36.70
2018-05-12T16:10:53.062Z,30.00
2018-05-12T16:13:20.841Z,33.67
2018-05-12T16:15:48.882Z,40.83
2018-05-12T16:18:16.675Z,20.90
2018-05-12T16:20:44.516Z,34.97
2018-05-12T16:23:12.327Z,32.17
2018-05-12T16:25:40.243Z,32.57
2018-05-12T16:28:08.854Z,39.37
2018-05-12T16:30:36.636Z,30.67
2018-05-12T16:33:04.501Z,34.70
2018-05-12T16:35:32.333Z,24.30
2018-05-12T16:38:00.137Z,35.47
2018-05-12T16:40:27.948Z,38.67
2018-05-12T16:42:55.740Z,29.80
2018-05-12T16:45:23.659Z,26.67
2018-05-12T16:47:51.472Z,47.03
2018-05-12T16:50:20.054Z,31.63
2018-05-12T16:52:47.958Z,38.63
2018-05-12T16:55:15.755Z,35.43
2018-05-12T16:57:44.315Z,37.53
2018-05-12T17:00:12.181Z,32.33
2018-05-12T17:02:40.729Z,36.40
2018-05-12T17:05:08.571Z,39.40
2018-05-12T17:07:36.362Z,24.90
2018-05-12T17:10:04.289Z,31.80
2018-05-12T17:12:32.152Z,30.03
2018-05-12T17:14:59.980Z,31.10
2018-05-12T17:17:27.764Z,34.50
2018-05-12T17:19:56.312Z,27.27
2018-05-12T17:22:24.085Z,20.93
2018-05-12T17:24:51.957Z,28.40
2018-05-12T17:27:19.783Z,23.80
2018-05-12T17:29:47.630Z,33.63
2018-05-12T17:32:16.348Z,23.50
2018-05-12T17:34:44.133Z,22.07
2018-05-12T17:37:11.919Z,29.37
2018-05-12T17:39:39.696Z,27.93
2018-05-12T17:42:08.251Z,38.57
2018-05-12T17:44:36.028Z,28.40
2018-05-12T17:47:03.888Z,27.03
2018-05-12T17:49:31.657Z,39.30
2018-05-12T17:51:59.452Z,30.93
2018-05-12T17:54:27.232Z,38.27
2018-05-12T17:56:55.032Z,32.40
2018-05-12T17:59:22.800Z,40.53
2018-05-12T18:01:50.663Z,32.90
2018-05-12T18:04:18.448Z,20.63
2018-05-12T18:06:47.019Z,30.50
2018-05-12T18:09:15.068Z,25.23
2018-05-12T18:11:42.865Z,29.37
2018-05-12T18:14:10.686Z,30.20
2018-05-12T18:16:38.480Z,32.30
2018-05-12T18:19:06.260Z,40.63
2018-05-12T18:21:34.816Z,32.50
2018-05-12T18:24:02.592Z,34.53
2018-05-12T18:26:30.383Z,38.53
2018-05-12T18:28:58.953Z,44.90
2018-05-12T18:31:26.840Z,44.47
2018-05-12T18:33:55.420Z,52.00
2018-05-12T18:36:24.042Z,76.23
2018-05-12T18:38:51.844Z,45.03
2018-05-12T18:41:19.640Z,41.53
2018-05-12T18:43:47.464Z,85.47
2018-05-12T18:46:15.276Z,46.60
2018-05-12T18:48:43.118Z,51.47
2018-05-12T18:51:10.959Z,54.87
2018-05-12T18:53:38.768Z,47.90
2018-05-12T18:56:06.557Z,43.00
2018-05-12T18:58:34.353Z,39.83
2018-05-12T19:01:02.220Z,45.67
2018-05-12T19:03:30.004Z,54.07
2018-05-12T19:05:57.807Z,29.93
2018-05-12T19:08:25.652Z,42.40
2018-05-12T19:10:53.468Z,25.53
2018-05-12T19:13:21.272Z,33.93
2018-05-12T19:15:49.837Z,37.60
2018-05-12T19:18:17.685Z,31.30
2018-05-12T19:20:45.484Z,31.53
2018-05-12T19:23:14.029Z,39.40
2018-05-12T19:25:41.840Z,41.37
2018-05-12T19:28:10.518Z,29.03
2018-05-12T19:30:38.293Z,34.33
2018-05-12T19:33:06.076Z,34.70
2018-05-12T19:35:34.643Z,36.97
2018-05-12T19:38:03.229Z,29.10
2018-05-12T19:40:31.015Z,41.97
2018-05-12T19:42:58.840Z,45.40
2018-05-12T19:45:27.420Z,32.53
2018-05-12T19:47:56.004Z,35.00
2018-05-12T19:50:24.568Z,33.63
2018-05-12T19:52:52.389Z,32.93
2018-05-12T19:55:20.211Z,35.00
2018-05-12T19:57:48.003Z,31.80
2018-05-12T20:00:15.809Z,32.83
2018-05-12T20:02:43.630Z,33.70
2018-05-12T20:05:12.179Z,28.33
2018-05-12T20:07:40.656Z,25.77
2018-05-12T20:10:08.468Z,30.63
2018-05-12T20:12:36.262Z,48.30
2018-05-12T20:15:04.101Z,26.97
2018-05-12T20:17:31.887Z,24.57
2018-05-12T20:19:59.672Z,27.73
2018-05-12T20:22:27.445Z,31.60
2018-05-12T20:24:55.232Z,27.47
2018-05-12T20:27:23.796Z,39.23
2018-05-12T20:29:51.576Z,31.83
2018-05-12T20:32:20.125Z,32.03
2018-05-12T20:34:47.935Z,35.97
2018-05-12T20:37:17.629Z,34.00
2018-05-12T20:39:45.377Z,29.73
2018-05-12T20:42:13.164Z,32.80
2018-05-12T20:44:41.743Z,27.00
2018-05-12T20:47:10.294Z,39.67
2018-05-12T20:49:38.063Z,34.43
2018-05-12T20:52:05.902Z,24.60
2018-05-12T20:54:34.506Z,32.60
2018-05-12T20:57:02.285Z,32.83
2018-05-12T20:59:30.092Z,30.23
2018-05-12T21:01:57.876Z,31.93
2018-05-12T21:04:25.875Z,26.77
2018-05-12T21:06:53.659Z,24.93
2018-05-12T21:09:21.471Z,25.27
2018-05-12T21:11:49.248Z,40.37
2018-05-12T21:14:17.151Z,45.70
2018-05-12T21:16:47.624Z,29.47
2018-05-12T21:19:15.437Z,18.37
2018-05-12T21:21:43.228Z,30.67
2018-05-12T21:24:11.800Z,36.23
2018-05-12T21:26:40.676Z,37.73
2018-05-12T21:29:09.259Z,38.20
2018-05-12T21:31:37.045Z,45.27
2018-05-12T21:34:07.241Z,32.97
2018-05-12T21:36:35.243Z,29.70
2018-05-12T21:39:03.223Z,32.57
2018-05-12T21:41:31.016Z,29.30
2018-05-12T21:43:58.841Z,35.50
2018-05-12T21:46:27.396Z,30.47
2018-05-12T21:48:55.969Z,29.23
2018-05-12T21:51:23.781Z,34.30
2018-05-12T21:53:52.543Z,29.80
2018-05-12T21:56:20.376Z,30.53
2018-05-12T21:58:48.155Z,24.03
2018-05-12T22:01:15.974Z,33.70
2018-05-12T22:03:43.790Z,19.93
2018-05-12T22:06:11.588Z,28.30
2018-05-12T22:08:40.232Z,19.70
2018-05-12T22:11:17.129Z,38.43
2018-05-12T22:13:45.314Z,25.80
2018-05-12T22:16:15.641Z,28.57
2018-05-12T22:18:43.925Z,21.90
2018-05-12T22:21:11.745Z,24.10
2018-05-12T22:23:39.651Z,34.27
2018-05-12T22:26:07.478Z,36.23
2018-05-12T22:28:35.283Z,37.43
2018-05-12T22:31:03.877Z,44.80
2018-05-12T22:33:31.687Z,25.77
2018-05-12T22:35:59.469Z,30.10
2018-05-12T22:38:27.244Z,23.73
2018-05-12T22:40:55.024Z,35.03
2018-05-12T22:43:23.628Z,37.23
2018-05-12T22:45:52.184Z,28.20
2018-05-12T22:48:20.728Z,35.50
2018-05-12T22:50:48.526Z,32.13
2018-05-12T22:53:17.086Z,21.63
2018-05-12T22:55:44.923Z,49.60
2018-05-12T22:58:12.700Z,29.47
2018-05-12T23:00:40.487Z,32.33
2018-05-12T23:03:08.264Z,24.80
2018-05-12T23:05:36.490Z,31.10
2018-05-12T23:08:04.328Z,27.37
2018-05-12T23:10:32.164Z,38.80
2018-05-12T23:12:59.940Z,43.37
2018-05-12T23:15:28.505Z,41.50
2018-05-12T23:17:56.284Z,34.50
2018-05-12T23:20:24.883Z,26.17
2018-05-12T23:22:53.454Z,23.80
2018-05-12T23:25:22.064Z,32.00
2018-05-12T23:27:49.843Z,35.20
2018-05-12T23:30:17.622Z,28.60
2018-05-12T23:32:45.407Z,36.13
2018-05-12T23:35:13.225Z,27.53
2018-05-12T23:37:41.006Z,35.10
2018-05-12T23:40:08.772Z,27.53
2018-05-12T23:42:36.616Z,40.77
2018-05-12T23:45:04.411Z,29.33
2018-05-12T23:47:32.179Z,30.30
2018-05-12T23:49:59.955Z,25.07
2018-05-12T23:52:27.745Z,36.50
2018-05-12T23:54:56.331Z,27.53
2018-05-12T23:57:24.920Z,36.60
2018-05-12T23:59:53.483Z,29.97
