createdAt,value
2022-12-23T00:00:34.879Z,67.01
2022-12-23T00:05:47.464Z,66.95
2022-12-23T00:16:15.118Z,68.12
2022-12-23T00:21:27.522Z,67.14
2022-12-23T00:26:34.612Z,67.87
2022-12-23T00:31:41.022Z,67.55
2022-12-23T00:36:45.921Z,68.04
2022-12-23T00:42:16.554Z,68.12
2022-12-23T00:47:39.847Z,68.61
2022-12-23T00:52:48.551Z,68.16
2022-12-23T00:58:00.097Z,67.92
2022-12-23T01:03:22.881Z,68.20
2022-12-23T01:08:31.476Z,68.19
2022-12-23T01:18:25.046Z,68.27
2022-12-23T01:23:26.910Z,68.17
2022-12-23T01:28:31.220Z,68.55
2022-12-23T01:33:34.069Z,68.64
2022-12-23T01:38:36.005Z,68.04
2022-12-23T01:43:52.145Z,68.35
2022-12-23T01:48:57.586Z,68.08
2022-12-23T01:54:03.807Z,68.20
2022-12-23T01:59:10.184Z,68.38
2022-12-23T02:05:13.440Z,68.54
2022-12-23T02:16:21.244Z,68.43
2022-12-23T02:21:54.914Z,68.33
2022-12-23T02:27:13.777Z,68.38
2022-12-23T02:32:39.856Z,68.90
2022-12-23T02:38:11.601Z,68.97
2022-12-23T02:43:31.126Z,69.13
2022-12-23T02:48:51.546Z,68.77
2022-12-23T02:53:59.277Z,69.15
2022-12-23T02:59:11.496Z,69.27
2022-12-23T03:04:17.034Z,69.30
2022-12-23T03:09:58.498Z,69.47
2022-12-23T03:15:43.035Z,69.88
2022-12-23T03:20:57.454Z,69.93
2022-12-23T03:26:18.304Z,69.71
2022-12-23T03:31:32.340Z,69.43
2022-12-23T03:36:53.975Z,69.40
2022-12-23T03:42:16.997Z,69.07
2022-12-23T03:47:38.475Z,69.57
2022-12-23T03:53:02.304Z,69.70
2022-12-23T03:58:07.052Z,69.93
2022-12-23T04:03:36.246Z,69.94
2022-12-23T04:08:43.619Z,70.10
2022-12-23T04:18:29.291Z,70.39
2022-12-23T04:23:32.004Z,70.26
2022-12-23T04:28:34.889Z,70.35
2022-12-23T04:33:37.978Z,70.68
2022-12-23T04:38:40.910Z,71.16
2022-12-23T04:43:45.437Z,70.55
2022-12-23T04:48:55.192Z,70.92
2022-12-23T04:53:57.164Z,71.09
2022-12-23T04:59:01.935Z,71.18
2022-12-23T05:04:15.457Z,71.60
2022-12-23T05:09:17.489Z,71.54
2022-12-23T05:14:25.451Z,71.59
2022-12-23T05:19:33.711Z,71.86
2022-12-23T05:24:44.493Z,71.65
2022-12-23T05:29:51.988Z,71.99
2022-12-23T05:34:59.085Z,72.04
2022-12-23T05:40:03.784Z,72.25
2022-12-23T05:45:12.753Z,72.24
2022-12-23T05:50:24.962Z,72.31
2022-12-23T05:55:33.164Z,72.50
2022-12-23T06:00:39.516Z,72.90
2022-12-23T06:05:45.724Z,72.90
2022-12-23T06:18:31.861Z,73.08
2022-12-23T06:23:33.901Z,73.20
2022-12-23T06:28:35.759Z,73.13
2022-12-23T06:33:37.665Z,73.16
2022-12-23T06:38:39.635Z,73.56
2022-12-23T06:43:41.866Z,73.52
2022-12-23T06:48:45.782Z,73.88
2022-12-23T06:53:53.909Z,73.79
2022-12-23T06:58:55.827Z,74.00
2022-12-23T07:03:57.685Z,74.22
2022-12-23T07:08:59.526Z,74.02
2022-12-23T07:14:01.477Z,74.17
2022-12-23T07:19:03.396Z,73.92
2022-12-23T07:24:06.068Z,74.05
2022-12-23T07:29:07.899Z,73.96
2022-12-23T07:34:10.110Z,74.01
2022-12-23T07:39:11.901Z,74.71
2022-12-23T07:44:14.119Z,73.31
2022-12-23T07:49:15.863Z,74.19
2022-12-23T07:54:17.792Z,72.92
2022-12-23T07:59:19.690Z,72.85
2022-12-23T08:04:21.838Z,71.89
2022-12-23T08:09:23.573Z,68.62
2022-12-23T08:14:25.839Z,61.39
2022-12-23T08:19:29.128Z,56.48
2022-12-23T08:24:35.601Z,50.65
2022-12-23T08:29:41.712Z,47.63
2022-12-23T08:34:46.217Z,46.08
2022-12-23T08:39:48.959Z,42.46
2022-12-23T08:44:50.807Z,40.67
2022-12-23T08:55:11.525Z,39.35
2022-12-23T09:00:14.440Z,38.85
2022-12-23T09:05:17.629Z,39.60
2022-12-23T09:18:40.356Z,41.16
2022-12-23T09:23:56.848Z,42.51
2022-12-23T09:29:05.072Z,43.58
2022-12-23T09:34:13.842Z,43.48
2022-12-23T09:39:18.583Z,45.17
2022-12-23T09:44:47.047Z,44.22
2022-12-23T09:49:59.272Z,44.92
2022-12-23T09:55:18.554Z,46.15
2022-12-23T10:00:26.248Z,46.95
2022-12-23T10:06:00.378Z,45.70
2022-12-23T10:16:38.646Z,47.06
2022-12-23T10:21:49.984Z,46.85
2022-12-23T10:27:24.417Z,46.09
2022-12-23T10:32:53.125Z,46.00
2022-12-23T10:38:13.449Z,45.62
2022-12-23T10:43:30.450Z,47.71
2022-12-23T10:48:40.637Z,46.06
2022-12-23T10:54:23.006Z,44.48
2022-12-23T10:59:28.484Z,46.24
2022-12-23T11:04:40.518Z,44.44
2022-12-23T11:09:52.256Z,44.31
2022-12-23T11:14:59.481Z,44.75
2022-12-23T11:25:46.740Z,43.70
2022-12-23T11:31:36.765Z,45.25
2022-12-23T11:36:42.819Z,45.99
2022-12-23T11:42:04.463Z,45.45
2022-12-23T11:47:27.805Z,44.96
2022-12-23T11:52:35.924Z,45.82
2022-12-23T11:57:50.791Z,44.62
2022-12-23T12:08:30.295Z,44.22
2022-12-23T12:18:28.551Z,45.74
2022-12-23T12:23:44.000Z,43.54
2022-12-23T12:28:50.820Z,43.98
2022-12-23T12:34:28.640Z,42.41
2022-12-23T12:39:51.489Z,43.62
2022-12-23T12:45:10.958Z,42.48
2022-12-23T12:50:18.418Z,43.85
2022-12-23T12:55:29.825Z,42.61
2022-12-23T13:00:48.336Z,43.17
2022-12-23T13:06:00.424Z,43.83
2022-12-23T13:11:12.990Z,45.01
2022-12-23T13:16:28.573Z,44.90
2022-12-23T13:21:47.565Z,45.23
2022-12-23T13:27:19.434Z,45.82
2022-12-23T13:32:59.640Z,44.97
2022-12-23T13:38:35.713Z,45.05
2022-12-23T13:43:49.364Z,45.11
2022-12-23T13:49:17.739Z,45.21
2022-12-23T13:54:39.149Z,45.43
2022-12-23T13:59:44.925Z,45.77
2022-12-23T14:05:00.214Z,46.94
2022-12-23T14:18:47.926Z,46.65
2022-12-23T14:23:59.584Z,47.39
2022-12-23T14:29:48.013Z,45.92
2022-12-23T14:35:16.660Z,43.41
2022-12-23T14:40:48.035Z,43.21
2022-12-23T14:51:41.317Z,43.52
2022-12-23T14:57:00.932Z,43.78
2022-12-23T15:02:39.006Z,44.08
2022-12-23T15:07:47.657Z,44.63
2022-12-23T15:12:58.300Z,44.72
2022-12-23T15:18:12.020Z,44.98
2022-12-23T15:25:39.602Z,44.88
2022-12-23T15:30:49.522Z,44.60
2022-12-23T15:35:52.266Z,46.72
2022-12-23T15:41:06.586Z,45.29
2022-12-23T15:46:16.900Z,45.79
2022-12-23T15:56:59.165Z,46.20
2022-12-23T16:08:13.992Z,46.44
2022-12-23T16:18:32.872Z,47.36
2022-12-23T16:23:39.292Z,47.30
2022-12-23T16:28:47.979Z,47.53
2022-12-23T16:34:00.179Z,47.87
2022-12-23T16:39:09.741Z,47.63
2022-12-23T16:44:14.339Z,48.28
2022-12-23T16:49:33.845Z,48.16
2022-12-23T16:54:43.061Z,48.83
2022-12-23T16:59:47.789Z,48.85
2022-12-23T17:04:53.324Z,49.26
2022-12-23T17:09:59.251Z,49.51
2022-12-23T17:15:04.791Z,49.70
2022-12-23T17:25:22.911Z,50.50
2022-12-23T17:30:32.110Z,50.77
2022-12-23T17:35:40.937Z,51.22
2022-12-23T17:40:45.482Z,51.44
2022-12-23T17:45:52.388Z,51.74
2022-12-23T17:51:00.673Z,51.86
2022-12-23T17:56:13.694Z,52.17
2022-12-23T18:01:35.325Z,52.81
2022-12-23T18:06:42.969Z,52.77
2022-12-23T18:11:50.316Z,52.95
2022-12-23T18:16:58.585Z,53.45
2022-12-23T18:22:02.523Z,53.75
2022-12-23T18:27:15.996Z,54.06
2022-12-23T18:32:28.804Z,54.42
2022-12-23T18:37:31.657Z,54.41
2022-12-23T18:42:35.460Z,54.53
2022-12-23T18:47:38.312Z,54.78
2022-12-23T18:52:43.023Z,55.00
2022-12-23T18:57:45.199Z,55.12
2022-12-23T19:02:50.588Z,55.21
2022-12-23T19:07:57.836Z,55.31
2022-12-23T19:13:00.781Z,55.36
2022-12-23T19:18:02.856Z,55.39
2022-12-23T19:23:11.710Z,55.31
2022-12-23T19:28:18.389Z,55.30
2022-12-23T19:33:22.044Z,55.56
2022-12-23T19:38:29.079Z,55.49
2022-12-23T19:43:41.301Z,55.52
2022-12-23T19:48:57.626Z,55.70
2022-12-23T19:54:07.360Z,55.72
2022-12-23T19:59:12.398Z,55.84
2022-12-23T20:04:16.610Z,55.52
2022-12-23T20:09:20.703Z,55.61
2022-12-23T20:18:33.324Z,55.79
2022-12-23T20:23:40.176Z,55.52
2022-12-23T20:28:45.398Z,55.66
2022-12-23T20:33:50.056Z,55.24
2022-12-23T20:38:55.190Z,55.25
2022-12-23T20:49:27.686Z,55.03
2022-12-23T20:54:33.747Z,54.95
2022-12-23T20:59:40.715Z,54.71
2022-12-23T21:04:44.828Z,54.97
2022-12-23T21:09:49.436Z,54.95
2022-12-23T21:14:52.439Z,55.06
2022-12-23T21:21:36.470Z,55.34
2022-12-23T21:26:38.691Z,55.35
2022-12-23T21:31:41.761Z,55.31
2022-12-23T21:36:44.068Z,55.52
2022-12-23T21:41:46.112Z,55.22
2022-12-23T21:46:51.055Z,55.32
2022-12-23T21:51:53.378Z,55.36
2022-12-23T21:56:55.394Z,55.25
2022-12-23T22:01:57.367Z,55.64
2022-12-23T22:06:59.496Z,55.13
2022-12-23T22:12:06.203Z,55.17
2022-12-23T22:17:13.217Z,54.95
2022-12-23T22:22:18.835Z,55.04
2022-12-23T22:27:24.387Z,55.31
2022-12-23T22:32:39.050Z,55.31
2022-12-23T22:37:48.220Z,55.28
2022-12-23T22:42:50.946Z,55.47
2022-12-23T22:48:02.686Z,55.30
2022-12-23T22:53:06.236Z,55.39
2022-12-23T22:58:12.850Z,55.03
2022-12-23T23:03:19.021Z,55.02
2022-12-23T23:08:27.427Z,55.39
2022-12-23T23:18:33.683Z,55.37
2022-12-23T23:23:44.782Z,55.50
2022-12-23T23:28:50.628Z,55.77
2022-12-23T23:33:52.498Z,55.60
2022-12-23T23:38:54.192Z,55.94
2022-12-23T23:43:56.006Z,55.98
2022-12-23T23:48:58.132Z,56.17
2022-12-23T23:54:01.687Z,56.38
2022-12-23T23:59:03.658Z,56.33
