createdAt,value
2019-01-06T20:35:43.735Z,78.30
2019-01-06T20:38:14.620Z,78.60
2019-01-06T20:40:51.612Z,78.40
2019-01-06T20:46:13.963Z,78.30
2019-01-06T20:48:44.679Z,78.50
2019-01-06T20:51:30.553Z,78.60
2019-01-06T20:54:15.125Z,78.60
2019-01-06T20:56:54.976Z,78.90
2019-01-06T21:02:19.590Z,79.90
2019-01-06T21:04:50.297Z,79.10
2019-01-06T21:07:18.253Z,79.40
2019-01-06T21:10:02.786Z,79.30
2019-01-06T21:12:47.560Z,79.60
2019-01-06T21:15:32.173Z,79.80
2019-01-06T21:18:18.368Z,80.10
2019-01-06T21:21:05.039Z,79.50
2019-01-06T21:23:33.061Z,79.40
2019-01-06T21:26:17.588Z,80.00
2019-01-06T21:28:45.556Z,79.60
2019-01-06T21:31:29.820Z,79.60
2019-01-06T21:34:00.598Z,79.70
2019-01-06T21:39:31.717Z,79.40
2019-01-06T21:42:11.694Z,79.40
2019-01-06T21:44:56.368Z,79.00
2019-01-06T21:47:27.137Z,79.20
2019-01-06T21:50:04.015Z,79.50
2019-01-06T21:52:49.810Z,79.20
2019-01-06T21:55:34.728Z,79.30
2019-01-06T21:58:19.290Z,79.70
2019-01-06T22:00:53.192Z,80.10
2019-01-06T22:03:30.104Z,80.70
2019-01-06T22:06:10.029Z,80.50
2019-01-06T22:08:54.612Z,81.10
2019-01-06T22:11:25.108Z,81.20
2019-01-06T22:16:49.003Z,81.80
2019-01-06T22:19:25.868Z,82.00
2019-01-06T22:21:53.801Z,82.20
2019-01-06T22:24:21.720Z,82.30
2019-01-06T22:26:52.437Z,82.30
2019-01-06T22:29:32.526Z,82.20
2019-01-06T22:32:17.440Z,82.00
2019-01-06T22:35:00.576Z,82.20
2019-01-06T22:40:33.589Z,82.20
2019-01-06T22:43:18.117Z,82.30
2019-01-06T22:46:01.225Z,82.60
2019-01-06T22:48:45.770Z,82.70
2019-01-06T22:51:13.697Z,82.60
2019-01-06T22:53:58.416Z,82.30
2019-01-06T22:56:43.126Z,82.10
2019-01-06T22:59:27.695Z,82.10
2019-01-06T23:01:58.649Z,82.10
2019-01-06T23:04:32.449Z,82.20
2019-01-06T23:07:23.712Z,82.00
2019-01-06T23:09:55.552Z,82.00
2019-01-06T23:12:23.540Z,82.50
2019-01-06T23:17:43.416Z,81.80
2019-01-06T23:20:20.272Z,81.60
2019-01-06T23:22:56.844Z,81.80
2019-01-06T23:25:39.661Z,82.20
2019-01-06T23:28:24.276Z,82.30
2019-01-06T23:30:52.232Z,81.80
2019-01-06T23:33:22.984Z,81.60
2019-01-06T23:35:59.828Z,81.20
2019-01-06T23:38:39.573Z,80.90
2019-01-06T23:41:07.516Z,80.70
2019-01-06T23:43:41.765Z,80.50
2019-01-06T23:46:15.545Z,80.80
2019-01-06T23:48:43.483Z,80.80
2019-01-06T23:51:11.408Z,80.30
2019-01-06T23:56:34.201Z,79.90
2019-01-06T23:59:02.157Z,80.10
