createdAt,value
2017-10-11T00:00:38.177Z,90.34
2017-10-11T00:01:38.091Z,89.95
2017-10-11T00:02:38.032Z,89.95
2017-10-11T00:03:37.932Z,90.53
2017-10-11T00:04:37.852Z,90.05
2017-10-11T00:05:37.771Z,89.95
2017-10-11T00:06:37.688Z,90.63
2017-10-11T00:07:37.603Z,90.24
2017-10-11T00:08:37.523Z,91.01
2017-10-11T00:09:37.462Z,91.39
2017-10-11T00:10:37.359Z,91.16
2017-10-11T00:11:37.280Z,91.39
2017-10-11T00:12:37.196Z,91.20
2017-10-11T00:13:37.111Z,91.01
2017-10-11T00:14:37.026Z,90.91
2017-10-11T00:15:36.945Z,91.97
2017-10-11T00:16:36.870Z,91.97
2017-10-11T00:17:36.790Z,92.21
2017-10-11T00:18:36.701Z,92.69
2017-10-11T00:19:36.619Z,92.59
2017-10-11T00:20:36.538Z,92.78
2017-10-11T00:21:36.453Z,92.88
2017-10-11T00:22:36.521Z,92.11
2017-10-11T00:23:36.299Z,93.26
2017-10-11T00:24:36.208Z,92.40
2017-10-11T00:25:36.125Z,92.63
2017-10-11T00:26:36.045Z,92.40
2017-10-11T00:27:35.960Z,92.97
2017-10-11T00:28:35.877Z,92.63
2017-10-11T00:29:35.794Z,91.97
2017-10-11T00:30:35.713Z,92.49
2017-10-11T00:31:35.633Z,92.40
2017-10-11T00:32:35.548Z,92.88
2017-10-11T00:33:35.471Z,92.40
2017-10-11T00:34:35.384Z,92.30
2017-10-11T00:35:35.314Z,92.78
2017-10-11T00:36:35.220Z,91.83
2017-10-11T00:37:35.141Z,92.21
2017-10-11T00:38:35.074Z,93.16
2017-10-11T00:39:34.978Z,92.69
2017-10-11T00:40:34.892Z,92.69
2017-10-11T00:41:34.814Z,92.59
2017-10-11T00:42:34.731Z,91.97
2017-10-11T00:43:34.642Z,92.11
2017-10-11T00:44:34.557Z,92.88
2017-10-11T00:45:34.481Z,93.45
2017-10-11T00:46:34.403Z,92.78
2017-10-11T00:47:34.313Z,92.78
2017-10-11T00:48:34.231Z,92.97
2017-10-11T00:49:34.344Z,93.07
2017-10-11T00:50:34.068Z,92.97
2017-10-11T00:51:34.005Z,93.45
2017-10-11T00:52:33.903Z,93.45
2017-10-11T00:53:33.830Z,93.16
2017-10-11T00:54:33.741Z,93.16
2017-10-11T00:55:33.651Z,93.16
2017-10-11T00:56:33.581Z,93.26
2017-10-11T00:57:33.509Z,92.78
2017-10-11T00:58:33.405Z,92.30
2017-10-11T00:59:33.320Z,92.30
2017-10-11T01:00:33.242Z,92.59
2017-10-11T01:01:33.167Z,92.59
2017-10-11T01:02:33.088Z,93.26
2017-10-11T01:03:32.989Z,92.59
2017-10-11T01:04:32.937Z,92.59
2017-10-11T01:05:32.839Z,92.49
2017-10-11T01:06:32.745Z,92.78
2017-10-11T01:07:32.688Z,92.69
2017-10-11T01:08:32.581Z,92.59
2017-10-11T01:09:32.510Z,92.30
2017-10-11T01:10:32.416Z,91.92
2017-10-11T01:11:32.334Z,91.83
2017-10-11T01:12:32.263Z,91.63
2017-10-11T01:13:32.174Z,91.73
2017-10-11T01:14:32.087Z,91.73
2017-10-11T01:15:32.008Z,91.63
2017-10-11T01:16:31.940Z,91.73
2017-10-11T01:17:31.839Z,91.83
2017-10-11T01:18:31.762Z,91.63
2017-10-11T01:19:31.678Z,91.92
2017-10-11T01:20:31.594Z,91.73
2017-10-11T01:21:31.513Z,91.92
2017-10-11T01:22:31.432Z,91.73
2017-10-11T01:23:31.350Z,91.92
2017-10-11T01:24:31.270Z,92.21
2017-10-11T01:25:31.187Z,92.11
2017-10-11T01:26:31.105Z,91.92
2017-10-11T01:27:31.022Z,91.53
2017-10-11T01:28:30.942Z,92.11
2017-10-11T01:29:30.859Z,90.96
2017-10-11T01:30:30.774Z,91.16
2017-10-11T01:31:30.694Z,91.44
2017-10-11T01:32:30.612Z,90.96
2017-10-11T01:33:30.532Z,92.11
2017-10-11T01:34:30.450Z,91.92
2017-10-11T01:35:30.364Z,91.92
2017-10-11T01:36:30.282Z,91.92
2017-10-11T01:37:30.205Z,91.73
2017-10-11T01:38:30.120Z,91.92
2017-10-11T01:39:30.041Z,91.06
2017-10-11T01:40:29.957Z,91.35
2017-10-11T01:41:29.874Z,90.96
2017-10-11T01:42:29.801Z,90.96
2017-10-11T01:43:29.728Z,90.87
2017-10-11T01:44:29.628Z,90.77
2017-10-11T01:45:29.580Z,90.67
2017-10-11T01:46:29.472Z,90.30
2017-10-11T01:47:29.381Z,90.67
2017-10-11T01:48:29.303Z,90.05
2017-10-11T01:49:29.228Z,89.81
2017-10-11T01:50:29.139Z,90.30
2017-10-11T01:51:29.055Z,90.01
2017-10-11T01:52:28.979Z,90.20
2017-10-11T01:53:28.897Z,90.20
2017-10-11T01:54:28.809Z,89.81
2017-10-11T01:55:28.733Z,89.53
2017-10-11T01:56:28.657Z,89.53
2017-10-11T01:57:28.566Z,89.62
2017-10-11T01:58:28.484Z,89.62
2017-10-11T01:59:28.407Z,89.72
2017-10-11T02:00:28.317Z,89.81
2017-10-11T02:01:28.239Z,89.38
2017-10-11T02:02:28.155Z,89.34
2017-10-11T02:03:28.073Z,89.34
2017-10-11T02:04:28.020Z,89.24
2017-10-11T02:05:27.907Z,89.48
2017-10-11T02:06:27.827Z,89.43
2017-10-11T02:07:27.746Z,89.05
2017-10-11T02:08:27.657Z,89.53
2017-10-11T02:09:27.577Z,89.62
2017-10-11T02:10:27.499Z,89.34
2017-10-11T02:11:27.416Z,89.19
2017-10-11T02:12:27.345Z,89.53
2017-10-11T02:13:27.264Z,88.95
2017-10-11T02:14:27.170Z,88.90
2017-10-11T02:15:27.090Z,89.76
2017-10-11T02:16:26.999Z,89.38
2017-10-11T02:17:26.923Z,89.34
2017-10-11T02:18:26.849Z,88.76
2017-10-11T02:19:26.758Z,89.48
2017-10-11T02:20:26.675Z,89.05
2017-10-11T02:21:26.606Z,88.95
2017-10-11T02:22:26.514Z,89.43
2017-10-11T02:23:26.428Z,88.76
2017-10-11T02:24:26.351Z,89.24
2017-10-11T02:25:26.265Z,89.43
2017-10-11T02:26:26.206Z,89.15
2017-10-11T02:27:26.101Z,89.15
2017-10-11T02:28:26.038Z,89.05
2017-10-11T02:29:25.953Z,89.24
2017-10-11T02:30:25.861Z,89.43
2017-10-11T02:31:25.776Z,89.58
2017-10-11T02:32:25.702Z,89.67
2017-10-11T02:33:25.638Z,88.90
2017-10-11T02:34:25.556Z,89.62
2017-10-11T02:35:25.448Z,89.62
2017-10-11T02:36:25.384Z,89.05
2017-10-11T02:37:25.297Z,89.53
2017-10-11T02:38:25.204Z,89.05
2017-10-11T02:39:25.121Z,89.09
2017-10-11T02:40:25.039Z,88.86
2017-10-11T02:41:24.962Z,89.43
2017-10-11T02:42:24.879Z,89.34
2017-10-11T02:43:24.796Z,88.86
2017-10-11T02:44:24.712Z,88.95
2017-10-11T02:45:24.632Z,88.76
2017-10-11T02:46:24.551Z,89.29
2017-10-11T02:47:24.471Z,89.15
2017-10-11T02:48:24.403Z,88.95
2017-10-11T02:49:24.308Z,88.95
2017-10-11T02:50:24.232Z,88.95
2017-10-11T02:51:24.141Z,88.76
2017-10-11T02:52:24.062Z,88.86
2017-10-11T02:53:23.977Z,89.62
2017-10-11T02:54:23.901Z,88.67
2017-10-11T02:55:23.838Z,89.24
2017-10-11T02:56:23.735Z,89.15
2017-10-11T02:57:23.648Z,89.43
2017-10-11T02:58:23.573Z,89.24
2017-10-11T02:59:23.488Z,89.34
2017-10-11T03:00:23.418Z,89.15
2017-10-11T03:01:23.323Z,89.43
2017-10-11T03:02:23.267Z,89.34
2017-10-11T03:03:23.160Z,89.53
2017-10-11T03:04:23.090Z,89.24
2017-10-11T03:05:23.000Z,89.43
2017-10-11T03:06:22.922Z,89.34
2017-10-11T03:07:22.840Z,89.05
2017-10-11T03:08:22.785Z,89.43
2017-10-11T03:09:22.679Z,88.95
2017-10-11T03:10:22.590Z,88.76
2017-10-11T03:11:22.504Z,88.76
2017-10-11T03:12:22.426Z,88.76
2017-10-11T03:13:22.345Z,89.24
2017-10-11T03:14:22.267Z,88.95
2017-10-11T03:15:22.179Z,89.43
2017-10-11T03:16:22.096Z,89.62
2017-10-11T03:17:22.018Z,89.05
2017-10-11T03:18:21.935Z,89.34
2017-10-11T03:19:21.858Z,89.05
2017-10-11T03:20:21.773Z,88.95
2017-10-11T03:21:21.686Z,88.95
2017-10-11T03:22:21.611Z,88.76
2017-10-11T03:23:21.572Z,89.34
2017-10-11T03:24:21.455Z,89.72
2017-10-11T03:25:21.361Z,89.05
2017-10-11T03:26:21.285Z,89.72
2017-10-11T03:27:21.197Z,88.67
2017-10-11T03:28:21.132Z,88.86
2017-10-11T03:29:21.031Z,88.67
2017-10-11T03:30:20.987Z,88.86
2017-10-11T03:31:20.871Z,88.86
2017-10-11T03:32:20.787Z,88.67
2017-10-11T03:33:20.710Z,89.53
2017-10-11T03:34:20.642Z,88.86
2017-10-11T03:35:20.552Z,88.76
2017-10-11T03:36:20.460Z,88.95
2017-10-11T03:37:20.404Z,89.34
2017-10-11T03:38:20.313Z,89.72
2017-10-11T03:39:20.218Z,88.95
2017-10-11T03:40:20.133Z,89.72
2017-10-11T03:41:20.077Z,89.34
2017-10-11T03:42:19.993Z,89.24
2017-10-11T03:43:19.891Z,89.24
2017-10-11T03:44:19.805Z,89.34
2017-10-11T03:45:19.738Z,89.62
2017-10-11T03:46:19.641Z,89.53
2017-10-11T03:47:19.557Z,89.43
2017-10-11T03:48:19.480Z,89.24
2017-10-11T03:49:19.394Z,89.24
2017-10-11T03:50:19.310Z,89.72
2017-10-11T03:51:19.230Z,89.34
2017-10-11T03:52:19.150Z,89.24
2017-10-11T03:53:19.070Z,89.05
2017-10-11T03:54:18.987Z,89.24
2017-10-11T03:55:18.906Z,89.24
2017-10-11T03:56:18.816Z,89.15
2017-10-11T03:57:18.735Z,89.15
2017-10-11T03:58:18.655Z,90.06
2017-10-11T03:59:18.568Z,89.24
2017-10-11T04:00:18.486Z,89.58
2017-10-11T04:01:18.409Z,89.62
2017-10-11T04:02:18.324Z,89.24
2017-10-11T04:03:18.239Z,89.15
2017-10-11T04:04:18.159Z,89.24
2017-10-11T04:05:18.073Z,89.72
2017-10-11T04:06:17.996Z,89.53
2017-10-11T04:07:17.916Z,89.34
2017-10-11T04:08:17.843Z,89.53
2017-10-11T04:09:17.782Z,89.43
2017-10-11T04:10:17.696Z,88.95
2017-10-11T04:11:17.584Z,89.53
2017-10-11T04:12:17.502Z,89.53
2017-10-11T04:13:17.422Z,88.86
2017-10-11T04:14:17.336Z,88.95
2017-10-11T04:15:17.251Z,88.95
2017-10-11T04:16:17.186Z,89.24
2017-10-11T04:17:17.091Z,89.05
2017-10-11T04:18:17.009Z,89.24
2017-10-11T04:19:16.924Z,89.53
2017-10-11T04:20:16.845Z,89.53
2017-10-11T04:21:16.767Z,88.86
2017-10-11T04:22:16.674Z,88.76
2017-10-11T04:23:16.601Z,89.43
2017-10-11T04:24:16.516Z,89.15
2017-10-11T04:25:16.445Z,89.53
2017-10-11T04:26:16.354Z,88.67
2017-10-11T04:27:16.271Z,88.86
2017-10-11T04:28:16.189Z,89.24
2017-10-11T04:29:16.106Z,89.24
2017-10-11T04:30:16.025Z,89.53
2017-10-11T04:31:15.965Z,89.43
2017-10-11T04:32:15.861Z,89.15
2017-10-11T04:33:15.786Z,89.34
2017-10-11T04:34:15.692Z,89.43
2017-10-11T04:35:15.615Z,88.95
2017-10-11T04:36:16.168Z,89.05
2017-10-11T04:37:15.444Z,88.76
2017-10-11T04:38:15.397Z,88.76
2017-10-11T04:39:15.283Z,88.86
2017-10-11T04:40:15.206Z,88.43
2017-10-11T04:41:15.123Z,89.87
2017-10-11T04:42:15.042Z,89.20
2017-10-11T04:43:14.954Z,89.29
2017-10-11T04:44:14.881Z,88.95
2017-10-11T04:45:14.819Z,88.91
2017-10-11T04:46:14.711Z,89.58
2017-10-11T04:47:14.641Z,88.81
2017-10-11T04:48:14.548Z,89.43
2017-10-11T04:49:14.462Z,89.72
2017-10-11T04:50:14.379Z,88.29
2017-10-11T04:51:14.296Z,88.67
2017-10-11T04:52:14.216Z,88.34
2017-10-11T04:53:14.135Z,88.09
2017-10-11T04:54:14.057Z,88.57
2017-10-11T04:55:13.979Z,88.48
2017-10-11T04:56:13.886Z,88.48
2017-10-11T04:57:13.810Z,88.48
2017-10-11T04:58:13.740Z,88.67
2017-10-11T04:59:13.637Z,88.29
2017-10-11T05:00:13.565Z,88.29
2017-10-11T05:01:13.475Z,88.29
2017-10-11T05:02:13.397Z,88.19
2017-10-11T05:03:13.332Z,89.39
2017-10-11T05:04:13.236Z,89.58
2017-10-11T05:05:13.146Z,88.81
2017-10-11T05:06:13.098Z,88.38
2017-10-11T05:07:12.980Z,88.38
2017-10-11T05:08:12.904Z,88.43
2017-10-11T05:09:12.821Z,88.19
2017-10-11T05:10:12.735Z,88.62
2017-10-11T05:11:12.664Z,88.34
2017-10-11T05:12:12.573Z,88.38
2017-10-11T05:13:12.486Z,88.57
2017-10-11T05:14:12.407Z,88.09
2017-10-11T05:15:12.323Z,88.38
2017-10-11T05:16:12.244Z,88.62
2017-10-11T05:17:12.161Z,88.34
2017-10-11T05:18:12.079Z,88.81
2017-10-11T05:19:12.026Z,88.34
2017-10-11T05:20:11.940Z,88.57
2017-10-11T05:21:11.829Z,88.48
2017-10-11T05:22:11.752Z,88.29
2017-10-11T05:23:11.666Z,88.15
2017-10-11T05:24:11.587Z,88.19
2017-10-11T05:25:11.522Z,88.57
2017-10-11T05:26:11.421Z,88.48
2017-10-11T05:27:11.343Z,88.62
2017-10-11T05:28:11.255Z,88.00
2017-10-11T05:29:11.277Z,88.19
2017-10-11T05:30:11.093Z,87.86
2017-10-11T05:31:11.033Z,88.09
2017-10-11T05:32:10.927Z,88.09
2017-10-11T05:33:10.844Z,88.48
2017-10-11T05:34:10.760Z,88.00
2017-10-11T05:35:10.679Z,88.09
2017-10-11T05:36:10.599Z,87.52
2017-10-11T05:37:10.519Z,88.00
2017-10-11T05:38:10.438Z,88.09
2017-10-11T05:39:10.347Z,87.90
2017-10-11T05:40:10.287Z,88.09
2017-10-11T05:41:10.188Z,88.38
2017-10-11T05:42:10.114Z,87.81
2017-10-11T05:43:10.021Z,88.09
2017-10-11T05:44:09.938Z,87.43
2017-10-11T05:45:09.850Z,87.81
2017-10-11T05:46:09.795Z,87.71
2017-10-11T05:47:09.690Z,87.90
2017-10-11T05:48:09.611Z,87.43
2017-10-11T05:49:09.541Z,88.09
2017-10-11T05:50:09.445Z,87.95
2017-10-11T05:51:09.364Z,87.81
2017-10-11T05:52:09.277Z,88.57
2017-10-11T05:53:09.231Z,88.38
2017-10-11T05:54:09.119Z,88.29
2017-10-11T05:55:09.039Z,88.15
2017-10-11T05:56:08.950Z,87.90
2017-10-11T05:57:08.868Z,88.29
2017-10-11T05:58:08.793Z,88.09
2017-10-11T05:59:08.704Z,87.52
2017-10-11T06:00:08.634Z,87.81
2017-10-11T06:01:08.536Z,88.09
2017-10-11T06:02:08.457Z,87.71
2017-10-11T06:03:08.371Z,87.43
2017-10-11T06:04:08.287Z,87.71
2017-10-11T06:05:08.212Z,87.90
2017-10-11T06:06:08.121Z,88.00
2017-10-11T06:07:08.045Z,88.09
2017-10-11T06:08:07.978Z,87.62
2017-10-11T06:09:07.877Z,87.81
2017-10-11T06:10:07.801Z,87.43
2017-10-11T06:11:07.712Z,87.23
2017-10-11T06:12:07.625Z,87.33
2017-10-11T06:13:07.553Z,87.23
2017-10-11T06:14:07.459Z,88.09
2017-10-11T06:15:07.413Z,87.71
2017-10-11T06:16:07.299Z,87.04
2017-10-11T06:17:07.217Z,87.52
2017-10-11T06:18:07.134Z,87.14
2017-10-11T06:19:07.050Z,87.23
2017-10-11T06:20:06.973Z,87.04
2017-10-11T06:21:06.888Z,87.71
2017-10-11T06:22:06.829Z,87.71
2017-10-11T06:23:06.738Z,87.71
2017-10-11T06:24:06.636Z,86.94
2017-10-11T06:25:06.556Z,86.94
2017-10-11T06:26:06.475Z,87.14
2017-10-11T06:27:06.400Z,87.62
2017-10-11T06:28:06.305Z,87.52
2017-10-11T06:29:06.235Z,87.71
2017-10-11T06:30:06.148Z,87.52
2017-10-11T06:31:06.067Z,87.52
2017-10-11T06:32:05.988Z,87.23
2017-10-11T06:33:05.894Z,87.43
2017-10-11T06:34:05.816Z,87.23
2017-10-11T06:35:05.731Z,87.04
2017-10-11T06:36:05.655Z,87.14
2017-10-11T06:37:05.579Z,87.71
2017-10-11T06:38:05.494Z,87.62
2017-10-11T06:39:05.409Z,86.94
2017-10-11T06:40:05.324Z,87.04
2017-10-11T06:41:05.245Z,86.94
2017-10-11T06:42:05.162Z,86.57
2017-10-11T06:43:05.089Z,87.14
2017-10-11T06:44:05.000Z,87.04
2017-10-11T06:45:04.917Z,87.14
2017-10-11T06:46:04.843Z,86.94
2017-10-11T06:47:04.755Z,87.23
2017-10-11T06:48:04.677Z,86.99
2017-10-11T06:49:04.595Z,87.14
2017-10-11T06:50:04.510Z,86.85
2017-10-11T06:51:04.428Z,86.70
2017-10-11T06:52:04.348Z,86.94
2017-10-11T06:53:04.274Z,86.94
2017-10-11T06:54:04.184Z,86.61
2017-10-11T06:55:04.103Z,86.51
2017-10-11T06:56:04.048Z,86.41
2017-10-11T06:57:03.939Z,87.23
2017-10-11T06:58:03.867Z,86.47
2017-10-11T06:59:03.769Z,86.70
2017-10-11T07:00:03.729Z,86.70
2017-10-11T07:01:03.621Z,86.22
2017-10-11T07:02:03.528Z,86.22
2017-10-11T07:03:03.448Z,86.51
2017-10-11T07:04:03.367Z,86.61
2017-10-11T07:05:03.293Z,86.90
2017-10-11T07:06:03.209Z,86.41
2017-10-11T07:07:03.119Z,86.99
2017-10-11T07:08:03.059Z,86.51
2017-10-11T07:09:02.957Z,86.99
2017-10-11T07:10:02.879Z,86.99
2017-10-11T07:11:02.799Z,86.51
2017-10-11T07:12:02.714Z,86.41
2017-10-11T07:13:02.628Z,86.13
2017-10-11T07:14:02.561Z,85.84
2017-10-11T07:15:02.490Z,86.32
2017-10-11T07:16:02.383Z,86.04
2017-10-11T07:17:02.302Z,86.13
2017-10-11T07:18:02.224Z,86.80
2017-10-11T07:19:02.149Z,86.22
2017-10-11T07:20:02.056Z,86.22
2017-10-11T07:21:01.973Z,85.94
2017-10-11T07:22:01.896Z,85.94
2017-10-11T07:23:01.811Z,85.84
2017-10-11T07:24:01.738Z,85.84
2017-10-11T07:25:01.651Z,85.75
2017-10-11T07:26:01.570Z,85.94
2017-10-11T07:27:01.484Z,85.75
2017-10-11T07:28:01.404Z,85.41
2017-10-11T07:29:01.340Z,84.83
2017-10-11T07:30:01.242Z,85.02
2017-10-11T07:31:01.164Z,84.64
2017-10-11T07:32:01.079Z,84.83
2017-10-11T07:33:00.998Z,84.45
2017-10-11T07:34:00.917Z,84.35
2017-10-11T07:35:00.858Z,84.16
2017-10-11T07:36:00.761Z,84.26
2017-10-11T07:37:00.672Z,83.87
2017-10-11T07:38:00.592Z,83.63
2017-10-11T07:39:00.511Z,82.76
2017-10-11T07:40:00.426Z,82.32
2017-10-11T07:41:00.351Z,82.14
2017-10-11T07:42:00.270Z,81.18
2017-10-11T07:43:00.205Z,80.99
2017-10-11T07:44:00.108Z,80.89
2017-10-11T07:45:00.032Z,80.99
2017-10-11T07:45:59.957Z,81.04
2017-10-11T07:46:59.862Z,81.62
2017-10-11T07:47:59.788Z,81.62
2017-10-11T07:48:59.714Z,81.62
2017-10-11T07:49:59.628Z,81.52
2017-10-11T07:50:59.544Z,81.71
2017-10-11T07:51:59.464Z,82.09
2017-10-11T07:52:59.385Z,81.52
2017-10-11T07:53:59.301Z,81.90
2017-10-11T07:54:59.222Z,81.90
2017-10-11T07:55:59.151Z,82.48
2017-10-11T07:56:59.059Z,81.90
2017-10-11T07:57:58.976Z,82.09
2017-10-11T07:58:58.896Z,81.52
2017-10-11T07:59:58.814Z,81.71
2017-10-11T08:00:58.727Z,81.90
2017-10-11T08:01:58.656Z,82.00
2017-10-11T08:02:58.574Z,82.48
2017-10-11T08:03:58.503Z,82.67
2017-10-11T08:04:58.408Z,82.48
2017-10-11T08:05:58.327Z,82.48
2017-10-11T08:06:58.250Z,82.67
2017-10-11T08:07:58.161Z,82.48
2017-10-11T08:08:58.084Z,82.09
2017-10-11T08:09:58.006Z,82.09
2017-10-11T08:10:57.923Z,82.19
2017-10-11T08:11:57.837Z,82.09
2017-10-11T08:12:57.757Z,82.38
2017-10-11T08:13:57.676Z,81.52
2017-10-11T08:14:57.596Z,81.52
2017-10-11T08:15:57.514Z,81.90
2017-10-11T08:16:57.426Z,82.29
2017-10-11T08:17:57.349Z,82.38
2017-10-11T08:18:57.264Z,81.90
2017-10-11T08:19:57.190Z,82.00
2017-10-11T08:20:57.105Z,82.00
2017-10-11T08:21:57.024Z,81.23
2017-10-11T08:22:56.949Z,81.75
2017-10-11T08:23:56.884Z,81.75
2017-10-11T08:24:56.781Z,80.89
2017-10-11T08:25:56.705Z,80.99
2017-10-11T08:26:56.621Z,80.99
2017-10-11T08:27:56.543Z,80.41
2017-10-11T08:28:56.461Z,80.41
2017-10-11T08:29:56.380Z,80.89
2017-10-11T08:30:56.305Z,80.74
2017-10-11T08:31:56.216Z,80.26
2017-10-11T08:32:56.137Z,79.97
2017-10-11T08:33:56.055Z,79.39
2017-10-11T08:34:55.975Z,79.63
2017-10-11T08:35:55.895Z,79.14
2017-10-11T08:36:55.815Z,78.28
2017-10-11T08:37:55.738Z,77.61
2017-10-11T08:38:55.663Z,77.71
2017-10-11T08:39:55.580Z,76.94
2017-10-11T08:40:55.494Z,77.23
2017-10-11T08:41:55.420Z,76.46
2017-10-11T08:42:55.371Z,76.46
2017-10-11T08:43:55.274Z,76.27
2017-10-11T08:44:55.190Z,76.07
2017-10-11T08:45:55.106Z,76.37
2017-10-11T08:46:55.033Z,76.65
2017-10-11T08:47:54.956Z,76.65
2017-10-11T08:48:54.870Z,76.07
2017-10-11T08:49:54.799Z,75.50
2017-10-11T08:50:54.705Z,76.27
2017-10-11T08:51:54.625Z,75.70
2017-10-11T08:52:54.549Z,75.60
2017-10-11T08:53:54.468Z,76.37
2017-10-11T08:54:54.391Z,75.98
2017-10-11T08:55:54.309Z,75.98
2017-10-11T08:56:54.238Z,76.65
2017-10-11T08:57:54.148Z,76.27
2017-10-11T08:58:54.072Z,76.07
2017-10-11T08:59:53.988Z,75.79
2017-10-11T09:00:53.910Z,76.07
2017-10-11T09:01:53.845Z,76.17
2017-10-11T09:02:53.751Z,76.46
2017-10-11T09:03:53.668Z,76.56
2017-10-11T09:04:53.598Z,75.89
2017-10-11T09:05:53.523Z,76.27
2017-10-11T09:06:53.427Z,75.85
2017-10-11T09:07:53.349Z,76.37
2017-10-11T09:08:53.270Z,77.04
2017-10-11T09:09:53.192Z,76.37
2017-10-11T09:10:53.110Z,75.89
2017-10-11T09:11:53.029Z,76.46
2017-10-11T09:12:52.953Z,75.89
2017-10-11T09:13:52.875Z,76.37
2017-10-11T09:14:52.790Z,76.75
2017-10-11T09:15:52.702Z,76.04
2017-10-11T09:16:52.631Z,76.32
2017-10-11T09:17:52.553Z,76.23
2017-10-11T09:18:52.471Z,76.37
2017-10-11T09:19:52.390Z,76.65
2017-10-11T09:20:52.307Z,76.65
2017-10-11T09:21:52.224Z,76.90
2017-10-11T09:22:52.178Z,76.62
2017-10-11T09:23:52.060Z,77.19
2017-10-11T09:24:51.983Z,77.29
2017-10-11T09:25:51.902Z,76.62
2017-10-11T09:26:51.823Z,77.48
2017-10-11T09:27:51.740Z,77.33
2017-10-11T09:28:51.658Z,77.51
2017-10-11T09:29:51.594Z,77.29
2017-10-11T09:30:51.497Z,76.94
2017-10-11T09:31:51.435Z,77.33
2017-10-11T09:32:51.346Z,76.84
2017-10-11T09:33:51.270Z,76.84
2017-10-11T09:34:51.176Z,77.33
2017-10-11T09:35:51.097Z,77.33
2017-10-11T09:36:51.025Z,76.65
2017-10-11T09:37:50.943Z,76.17
2017-10-11T09:38:50.863Z,76.65
2017-10-11T09:39:50.772Z,75.98
2017-10-11T09:40:50.700Z,77.33
2017-10-11T09:41:50.615Z,77.33
2017-10-11T09:42:50.537Z,77.33
2017-10-11T09:43:50.455Z,77.08
2017-10-11T09:44:50.377Z,77.56
2017-10-11T09:45:50.293Z,77.56
2017-10-11T09:46:50.211Z,76.98
2017-10-11T09:47:50.134Z,77.36
2017-10-11T09:48:50.063Z,76.59
2017-10-11T09:49:49.977Z,75.73
2017-10-11T09:50:49.897Z,77.08
2017-10-11T09:51:49.811Z,76.69
2017-10-11T09:52:49.735Z,75.92
2017-10-11T09:53:49.654Z,76.50
2017-10-11T09:54:49.572Z,75.35
2017-10-11T09:55:49.501Z,75.35
2017-10-11T09:56:49.416Z,74.77
2017-10-11T09:57:49.338Z,74.19
2017-10-11T09:58:49.248Z,74.58
2017-10-11T09:59:49.180Z,74.48
2017-10-11T10:00:49.096Z,73.81
2017-10-11T10:01:49.013Z,74.39
2017-10-11T10:02:48.941Z,74.01
2017-10-11T10:03:48.853Z,74.10
2017-10-11T10:04:48.776Z,74.29
2017-10-11T10:05:48.723Z,73.91
2017-10-11T10:06:48.613Z,73.91
2017-10-11T10:07:48.530Z,74.04
2017-10-11T10:08:48.452Z,73.18
2017-10-11T10:09:48.378Z,73.37
2017-10-11T10:10:48.318Z,73.04
2017-10-11T10:11:48.223Z,72.85
2017-10-11T10:12:48.157Z,73.62
2017-10-11T10:13:48.057Z,73.14
2017-10-11T10:14:47.976Z,72.66
2017-10-11T10:15:47.889Z,72.28
2017-10-11T10:16:47.811Z,72.95
2017-10-11T10:17:47.731Z,72.75
2017-10-11T10:18:47.648Z,73.72
2017-10-11T10:19:47.565Z,73.33
2017-10-11T10:20:47.488Z,72.85
2017-10-11T10:21:47.409Z,72.56
2017-10-11T10:22:47.331Z,72.66
2017-10-11T10:23:47.244Z,71.89
2017-10-11T10:24:47.168Z,73.04
2017-10-11T10:25:47.085Z,73.08
2017-10-11T10:26:47.000Z,71.89
2017-10-11T10:27:46.921Z,72.12
2017-10-11T10:28:46.848Z,72.69
2017-10-11T10:29:46.758Z,72.69
2017-10-11T10:30:46.683Z,72.12
2017-10-11T10:31:46.605Z,72.08
2017-10-11T10:32:46.528Z,72.41
2017-10-11T10:33:46.443Z,72.28
2017-10-11T10:34:46.363Z,72.18
2017-10-11T10:35:46.284Z,73.24
2017-10-11T10:36:46.203Z,72.37
2017-10-11T10:37:46.123Z,72.47
2017-10-11T10:38:46.038Z,72.69
2017-10-11T10:39:45.961Z,72.50
2017-10-11T10:40:45.881Z,72.79
2017-10-11T10:41:45.810Z,72.18
2017-10-11T10:42:45.723Z,72.89
2017-10-11T10:43:45.642Z,71.83
2017-10-11T10:44:45.559Z,72.69
2017-10-11T10:45:45.487Z,72.75
2017-10-11T10:46:45.404Z,72.89
2017-10-11T10:47:45.372Z,71.98
2017-10-11T10:48:45.292Z,72.66
2017-10-11T10:49:45.178Z,73.27
2017-10-11T10:50:45.106Z,73.46
2017-10-11T10:51:45.019Z,72.89
2017-10-11T10:52:44.926Z,72.50
2017-10-11T10:53:44.854Z,72.89
2017-10-11T10:54:44.766Z,72.69
2017-10-11T10:55:44.682Z,73.27
2017-10-11T10:56:44.605Z,72.69
2017-10-11T10:57:44.529Z,72.60
2017-10-11T10:58:44.452Z,73.18
2017-10-11T10:59:44.363Z,72.79
2017-10-11T11:00:44.296Z,72.56
2017-10-11T11:01:44.210Z,72.85
2017-10-11T11:02:44.122Z,72.85
2017-10-11T11:03:44.047Z,72.08
2017-10-11T11:04:43.962Z,72.85
2017-10-11T11:05:43.882Z,73.04
2017-10-11T11:06:43.807Z,73.43
2017-10-11T11:07:43.727Z,72.75
2017-10-11T11:08:43.643Z,72.37
2017-10-11T11:09:43.563Z,72.66
2017-10-11T11:10:43.484Z,72.66
2017-10-11T11:11:43.401Z,72.12
2017-10-11T11:12:43.320Z,71.89
2017-10-11T11:13:43.242Z,71.93
2017-10-11T11:14:43.164Z,72.22
2017-10-11T11:15:43.085Z,72.12
2017-10-11T11:16:43.027Z,71.70
2017-10-11T11:17:42.922Z,71.70
2017-10-11T11:18:42.836Z,72.56
2017-10-11T11:19:42.758Z,72.66
2017-10-11T11:20:42.678Z,72.37
2017-10-11T11:21:42.593Z,72.37
2017-10-11T11:22:42.513Z,72.85
2017-10-11T11:23:42.435Z,72.08
2017-10-11T11:24:42.356Z,72.18
2017-10-11T11:25:42.274Z,71.51
2017-10-11T11:26:42.192Z,71.70
2017-10-11T11:27:42.113Z,72.37
2017-10-11T11:28:42.074Z,71.80
2017-10-11T11:29:41.956Z,72.22
2017-10-11T11:30:41.869Z,72.50
2017-10-11T11:31:41.795Z,72.12
2017-10-11T11:32:41.706Z,72.31
2017-10-11T11:33:41.631Z,71.83
2017-10-11T11:34:41.549Z,71.06
2017-10-11T11:35:41.475Z,71.10
2017-10-11T11:36:41.399Z,71.00
2017-10-11T11:37:41.315Z,71.00
2017-10-11T11:38:41.233Z,70.81
2017-10-11T11:39:41.151Z,69.85
2017-10-11T11:40:41.069Z,69.46
2017-10-11T11:41:40.993Z,69.75
2017-10-11T11:42:40.915Z,69.37
2017-10-11T11:43:40.842Z,69.08
2017-10-11T11:44:40.763Z,68.89
2017-10-11T11:45:40.678Z,68.98
2017-10-11T11:46:40.598Z,69.27
2017-10-11T11:47:40.518Z,69.08
2017-10-11T11:48:40.438Z,69.12
2017-10-11T11:49:40.372Z,69.12
2017-10-11T11:50:40.285Z,69.50
2017-10-11T11:51:40.213Z,69.40
2017-10-11T11:52:40.128Z,68.63
2017-10-11T11:53:40.051Z,68.15
2017-10-11T11:54:40.008Z,69.21
2017-10-11T11:55:39.890Z,68.67
2017-10-11T11:56:39.813Z,68.29
2017-10-11T11:57:39.743Z,66.74
2017-10-11T11:58:39.659Z,65.59
2017-10-11T11:59:39.574Z,66.27
2017-10-11T12:00:39.495Z,66.55
2017-10-11T12:01:39.423Z,66.94
2017-10-11T12:02:39.356Z,67.16
2017-10-11T12:03:39.261Z,66.78
2017-10-11T12:04:39.195Z,66.88
2017-10-11T12:05:39.124Z,65.72
2017-10-11T12:06:39.033Z,64.53
2017-10-11T12:07:38.946Z,64.34
2017-10-11T12:08:38.897Z,65.20
2017-10-11T12:09:38.798Z,65.11
2017-10-11T12:10:38.737Z,64.63
2017-10-11T12:11:38.638Z,64.92
2017-10-11T12:12:38.590Z,65.11
2017-10-11T12:13:38.478Z,64.63
2017-10-11T12:14:38.398Z,64.43
2017-10-11T12:15:38.322Z,65.78
2017-10-11T12:16:38.239Z,65.11
2017-10-11T12:17:38.164Z,64.43
2017-10-11T12:18:38.085Z,65.01
2017-10-11T12:19:38.008Z,66.07
2017-10-11T12:20:37.929Z,65.78
2017-10-11T12:21:37.854Z,65.59
2017-10-11T12:22:37.767Z,66.46
2017-10-11T12:23:37.692Z,65.94
2017-10-11T12:24:37.610Z,66.55
2017-10-11T12:25:37.530Z,66.46
2017-10-11T12:26:37.455Z,66.46
2017-10-11T12:27:37.377Z,66.46
2017-10-11T12:28:37.292Z,65.97
2017-10-11T12:29:37.216Z,66.04
2017-10-11T12:30:37.140Z,65.97
2017-10-11T12:31:37.060Z,65.50
2017-10-11T12:32:36.978Z,66.04
2017-10-11T12:33:36.904Z,65.17
2017-10-11T12:34:36.838Z,65.78
2017-10-11T12:35:36.754Z,65.69
2017-10-11T12:36:36.668Z,66.36
2017-10-11T12:37:36.607Z,65.97
2017-10-11T12:38:36.502Z,65.88
2017-10-11T12:39:36.422Z,64.53
2017-10-11T12:40:36.342Z,65.69
2017-10-11T12:41:36.266Z,66.01
2017-10-11T12:42:36.185Z,66.20
2017-10-11T12:43:36.109Z,65.05
2017-10-11T12:44:36.037Z,65.20
2017-10-11T12:45:35.969Z,65.50
2017-10-11T12:46:35.891Z,65.01
2017-10-11T12:47:35.824Z,65.69
2017-10-11T12:48:35.716Z,65.78
2017-10-11T12:49:35.664Z,65.01
2017-10-11T12:50:35.557Z,66.07
2017-10-11T12:51:35.477Z,65.97