createdAt,value
2019-05-20T00:00:55.097Z,12.73
2019-05-20T00:01:55.031Z,12.71
2019-05-20T00:02:54.943Z,12.68
2019-05-20T00:03:54.831Z,12.65
2019-05-20T00:04:54.761Z,12.61
2019-05-20T00:05:54.690Z,12.58
2019-05-20T00:06:54.579Z,12.61
2019-05-20T00:07:54.508Z,12.62
2019-05-20T00:08:54.407Z,12.61
2019-05-20T00:09:54.333Z,12.61
2019-05-20T00:10:54.226Z,12.61
2019-05-20T00:11:54.140Z,12.58
2019-05-20T00:12:54.083Z,12.55
2019-05-20T00:13:54.105Z,12.51
2019-05-20T00:14:53.892Z,12.59
2019-05-20T00:15:53.790Z,12.55
2019-05-20T00:16:53.756Z,12.59
2019-05-20T00:17:53.623Z,12.54
2019-05-20T00:18:53.549Z,12.54
2019-05-20T00:19:54.374Z,12.48
2019-05-20T00:20:53.386Z,12.50
2019-05-20T00:21:53.290Z,12.48
2019-05-20T00:22:53.201Z,12.46
2019-05-20T00:23:53.134Z,12.38
2019-05-20T00:24:53.016Z,12.43
2019-05-20T00:25:52.918Z,12.44
2019-05-20T00:26:52.846Z,12.46
2019-05-20T00:27:52.740Z,12.44
2019-05-20T00:28:52.671Z,12.50
2019-05-20T00:29:52.579Z,12.54
2019-05-20T00:30:52.495Z,12.54
2019-05-20T00:31:52.481Z,12.53
2019-05-20T00:32:52.314Z,12.53
2019-05-20T00:33:52.224Z,12.66
2019-05-20T00:34:52.131Z,12.65
2019-05-20T00:35:52.077Z,12.65
2019-05-20T00:36:51.974Z,12.66
2019-05-20T00:37:51.871Z,12.54
2019-05-20T00:38:51.885Z,12.53
2019-05-20T00:39:51.706Z,12.47
2019-05-20T00:40:51.645Z,12.50
2019-05-20T00:41:51.533Z,12.44
2019-05-20T00:42:51.453Z,12.44
2019-05-20T00:43:51.399Z,12.46
2019-05-20T00:44:51.261Z,12.40
2019-05-20T00:45:51.191Z,12.38
2019-05-20T00:46:51.093Z,12.41
2019-05-20T00:47:51.004Z,12.43
2019-05-20T00:48:50.911Z,12.43
2019-05-20T00:49:50.834Z,12.51
2019-05-20T00:50:50.739Z,12.50
2019-05-20T00:51:50.653Z,12.40
2019-05-20T00:52:50.577Z,12.35
2019-05-20T00:53:50.491Z,12.38
2019-05-20T00:54:51.385Z,12.33
2019-05-20T00:55:50.325Z,12.25
2019-05-20T00:56:50.996Z,12.43
2019-05-20T00:57:50.141Z,12.25
2019-05-20T00:58:50.037Z,12.38
2019-05-20T00:59:49.968Z,12.36
2019-05-20T01:00:49.969Z,12.38
2019-05-20T01:01:49.804Z,12.36
2019-05-20T01:02:56.763Z,12.38
2019-05-20T01:03:49.598Z,12.54
2019-05-20T01:04:49.533Z,12.38
2019-05-20T01:05:49.437Z,12.41
2019-05-20T01:06:49.366Z,12.35
2019-05-20T01:07:49.292Z,12.36
2019-05-20T01:08:49.166Z,12.36
2019-05-20T01:09:49.087Z,12.33
2019-05-20T01:10:48.986Z,12.36
2019-05-20T01:11:48.905Z,12.38
2019-05-20T01:12:48.844Z,12.35
2019-05-20T01:13:48.730Z,12.35
2019-05-20T01:14:48.648Z,12.36
2019-05-20T01:15:48.594Z,12.36
2019-05-20T01:16:48.488Z,12.40
2019-05-20T01:17:48.384Z,12.43
2019-05-20T01:18:48.364Z,12.47
2019-05-20T01:19:48.200Z,12.50
2019-05-20T01:20:48.134Z,12.50
2019-05-20T01:21:48.037Z,12.50
2019-05-20T01:22:47.954Z,12.48
2019-05-20T01:23:47.872Z,12.48
2019-05-20T01:24:47.796Z,12.38
2019-05-20T01:25:47.686Z,12.40
2019-05-20T01:26:47.594Z,12.35
2019-05-20T01:27:47.503Z,12.33
2019-05-20T01:28:47.430Z,12.26
2019-05-20T01:29:47.354Z,12.22
2019-05-20T01:30:47.241Z,12.28
2019-05-20T01:31:47.157Z,12.26
2019-05-20T01:32:47.087Z,12.22
2019-05-20T01:33:46.994Z,12.33
2019-05-20T01:34:46.933Z,12.30
2019-05-20T01:35:46.822Z,12.33
2019-05-20T01:36:46.723Z,12.38
2019-05-20T01:37:46.636Z,12.33
2019-05-20T01:38:46.565Z,12.29
2019-05-20T01:39:46.463Z,12.33
2019-05-20T01:40:46.378Z,12.23
2019-05-20T01:41:46.298Z,12.33
2019-05-20T01:42:46.202Z,12.30
2019-05-20T01:43:46.132Z,12.29
2019-05-20T01:44:46.014Z,12.17
2019-05-20T01:45:45.963Z,12.35
2019-05-20T01:46:45.838Z,12.30
2019-05-20T01:47:45.758Z,12.29
2019-05-20T01:48:45.683Z,12.28
2019-05-20T01:49:45.574Z,12.26
2019-05-20T01:50:45.525Z,12.21
2019-05-20T01:51:45.431Z,12.18
2019-05-20T01:52:45.324Z,12.22
2019-05-20T01:53:45.235Z,12.21
2019-05-20T01:54:45.153Z,12.14
2019-05-20T01:55:45.062Z,12.18
2019-05-20T01:56:44.969Z,12.33
2019-05-20T01:57:44.885Z,12.21
2019-05-20T01:58:44.791Z,12.35
2019-05-20T01:59:44.724Z,12.30
2019-05-20T02:00:44.637Z,12.30
2019-05-20T02:01:44.545Z,12.30
2019-05-20T02:02:44.459Z,12.35
2019-05-20T02:03:44.357Z,12.29
2019-05-20T02:04:44.293Z,12.32
2019-05-20T02:05:44.182Z,12.25
2019-05-20T02:06:44.092Z,12.23
2019-05-20T02:07:44.029Z,12.18
2019-05-20T02:08:43.932Z,12.17
2019-05-20T02:09:43.840Z,12.08
2019-05-20T02:10:43.743Z,12.03
2019-05-20T02:11:43.675Z,12.00
2019-05-20T02:12:43.593Z,12.03
2019-05-20T02:13:43.483Z,12.04
2019-05-20T02:14:43.393Z,12.03
2019-05-20T02:15:43.295Z,11.91
2019-05-20T02:16:43.215Z,11.88
2019-05-20T02:17:43.152Z,11.89
2019-05-20T02:18:43.036Z,12.00
2019-05-20T02:19:42.976Z,11.99
2019-05-20T02:20:42.877Z,12.03
2019-05-20T02:21:42.783Z,12.08
2019-05-20T02:22:42.705Z,12.08
2019-05-20T02:23:42.600Z,12.15
2019-05-20T02:24:42.518Z,12.10
2019-05-20T02:25:46.564Z,11.97
2019-05-20T02:26:42.360Z,11.91
2019-05-20T02:27:42.262Z,11.89
2019-05-20T02:29:42.122Z,11.84
2019-05-20T02:30:41.990Z,11.89
2019-05-20T02:31:41.902Z,11.87
2019-05-20T02:32:41.839Z,11.84
2019-05-20T02:33:51.664Z,11.87
2019-05-20T02:34:41.678Z,11.88
2019-05-20T02:35:42.583Z,11.85
2019-05-20T02:36:41.475Z,11.85
2019-05-20T02:37:41.399Z,11.88
2019-05-20T02:38:41.311Z,11.93
2019-05-20T02:39:41.222Z,11.88
2019-05-20T02:40:41.111Z,11.87
2019-05-20T02:41:42.036Z,11.89
2019-05-20T02:42:40.959Z,11.89
2019-05-20T02:43:40.859Z,11.99
2019-05-20T02:44:40.755Z,12.00
2019-05-20T02:45:40.677Z,11.91
2019-05-20T02:46:40.585Z,11.93
2019-05-20T02:47:41.525Z,11.97
2019-05-20T02:48:40.470Z,12.04
2019-05-20T02:49:40.339Z,12.13
2019-05-20T02:50:40.251Z,12.10
2019-05-20T02:51:40.135Z,12.07
2019-05-20T02:52:40.072Z,12.15
2019-05-20T02:53:40.989Z,12.18
2019-05-20T02:54:39.915Z,12.23
2019-05-20T02:55:39.785Z,12.21
2019-05-20T02:56:39.732Z,12.22
2019-05-20T02:57:39.613Z,12.32
2019-05-20T02:58:39.523Z,12.23
2019-05-20T02:59:40.447Z,12.18
2019-05-20T03:00:39.376Z,12.13
2019-05-20T03:01:39.270Z,12.25
2019-05-20T03:02:39.187Z,12.18
2019-05-20T03:03:39.103Z,12.15
2019-05-20T03:04:39.012Z,12.22
2019-05-20T03:05:39.924Z,12.17
2019-05-20T03:06:38.818Z,12.21
2019-05-20T03:07:38.763Z,12.18
2019-05-20T03:08:38.652Z,12.22
2019-05-20T03:09:38.560Z,12.25
2019-05-20T03:10:38.472Z,12.21
2019-05-20T03:11:39.393Z,12.14
2019-05-20T03:12:38.296Z,12.15
2019-05-20T03:13:38.208Z,12.14
2019-05-20T03:14:38.127Z,12.15
2019-05-20T03:15:38.022Z,12.15
2019-05-20T03:16:37.946Z,12.14
2019-05-20T03:17:38.867Z,12.18
2019-05-20T03:18:37.775Z,12.13
2019-05-20T03:19:37.725Z,12.14
2019-05-20T03:20:37.610Z,12.13
2019-05-20T03:21:37.516Z,12.11
2019-05-20T03:22:37.427Z,12.10
2019-05-20T03:23:38.397Z,12.04
2019-05-20T03:24:37.234Z,12.14
2019-05-20T03:25:37.169Z,12.15
2019-05-20T03:26:37.067Z,12.14
2019-05-20T03:27:36.994Z,12.11
2019-05-20T03:28:36.875Z,12.05
2019-05-20T03:29:37.813Z,12.05
2019-05-20T03:30:36.747Z,12.04
2019-05-20T03:31:36.660Z,12.04
2019-05-20T03:32:36.583Z,12.08
2019-05-20T03:33:36.473Z,12.04
2019-05-20T03:34:48.042Z,12.10
2019-05-20T03:35:37.289Z,12.04
2019-05-20T03:36:36.206Z,12.04
2019-05-20T03:37:36.114Z,12.11
2019-05-20T03:38:36.004Z,12.15
2019-05-20T03:39:35.928Z,12.18
2019-05-20T03:40:35.830Z,12.14
2019-05-20T03:41:36.912Z,12.23
2019-05-20T03:42:35.665Z,12.36
2019-05-20T03:43:35.570Z,12.22
2019-05-20T03:44:35.495Z,12.36
2019-05-20T03:45:35.416Z,12.40
2019-05-20T03:46:35.316Z,12.23
2019-05-20T03:47:36.235Z,12.35
2019-05-20T03:48:35.136Z,12.26
2019-05-20T03:49:35.043Z,12.36
2019-05-20T03:50:34.971Z,12.33
2019-05-20T03:51:34.867Z,12.33
2019-05-20T03:52:34.789Z,12.36
2019-05-20T03:53:35.699Z,12.40
2019-05-20T03:54:34.597Z,12.44
2019-05-20T03:55:34.522Z,12.51
2019-05-20T03:56:34.443Z,12.55
2019-05-20T03:57:34.391Z,12.50
2019-05-20T03:58:34.288Z,12.58
2019-05-20T03:59:35.177Z,12.65
2019-05-20T04:00:34.080Z,12.68
2019-05-20T04:01:33.992Z,12.76
2019-05-20T04:02:33.905Z,12.77
2019-05-20T04:03:33.817Z,12.77
2019-05-20T04:04:33.717Z,12.71
2019-05-20T04:05:34.638Z,12.88
2019-05-20T04:06:33.554Z,12.84
2019-05-20T04:07:33.456Z,12.79
2019-05-20T04:08:33.395Z,12.86
2019-05-20T04:09:33.305Z,12.81
2019-05-20T04:10:33.219Z,12.88
2019-05-20T04:11:34.140Z,12.88
2019-05-20T04:12:33.031Z,12.99
2019-05-20T04:13:34.812Z,12.98
2019-05-20T04:14:32.841Z,13.04
2019-05-20T04:15:32.758Z,13.06
2019-05-20T04:16:32.668Z,13.13
2019-05-20T04:17:33.614Z,13.05
2019-05-20T04:18:32.508Z,13.14
2019-05-20T04:19:32.406Z,13.16
2019-05-20T04:20:32.326Z,13.24
2019-05-20T04:21:32.247Z,13.27
2019-05-20T04:22:32.170Z,13.27
2019-05-20T04:23:33.082Z,13.26
2019-05-20T04:24:31.968Z,13.30
2019-05-20T04:25:31.896Z,13.32
2019-05-20T04:26:31.798Z,13.42
2019-05-20T04:27:31.704Z,13.39
2019-05-20T04:28:31.636Z,13.45
2019-05-20T04:29:32.543Z,13.47
2019-05-20T04:30:31.456Z,13.53
2019-05-20T04:31:31.361Z,13.60
2019-05-20T04:32:31.268Z,13.68
2019-05-20T04:33:31.195Z,13.68
2019-05-20T04:34:31.100Z,13.78
2019-05-20T04:35:32.013Z,13.79
2019-05-20T04:36:30.925Z,13.94
2019-05-20T04:37:30.857Z,13.97
2019-05-20T04:38:30.766Z,13.98
2019-05-20T04:39:30.657Z,13.94
2019-05-20T04:40:30.569Z,13.97
2019-05-20T04:41:31.512Z,14.11
2019-05-20T04:42:30.408Z,14.01
2019-05-20T04:43:30.313Z,14.12
2019-05-20T04:44:30.218Z,14.19
2019-05-20T04:45:30.147Z,14.26
2019-05-20T04:46:30.062Z,14.22
2019-05-20T04:47:30.972Z,14.22
2019-05-20T04:48:29.868Z,14.37
2019-05-20T04:49:29.792Z,14.37
2019-05-20T04:50:29.719Z,14.51
2019-05-20T04:51:29.614Z,14.66
2019-05-20T04:52:29.522Z,14.61
2019-05-20T04:53:30.444Z,14.73
2019-05-20T04:54:29.437Z,14.66
2019-05-20T04:55:29.291Z,14.78
2019-05-20T04:56:29.559Z,14.79
2019-05-20T04:57:29.115Z,14.92
2019-05-20T04:58:29.087Z,14.99
2019-05-20T04:59:29.931Z,15.04
2019-05-20T05:00:28.826Z,15.07
2019-05-20T05:01:28.741Z,15.23
2019-05-20T05:02:28.680Z,15.22
2019-05-20T05:03:28.589Z,15.23
2019-05-20T05:04:28.486Z,15.36
2019-05-20T05:05:37.655Z,15.41
2019-05-20T05:06:28.305Z,15.47
2019-05-20T05:07:28.223Z,15.45
2019-05-20T05:08:28.136Z,15.48
2019-05-20T05:09:28.047Z,15.52
2019-05-20T05:10:27.974Z,15.51
2019-05-20T05:11:28.884Z,15.52
2019-05-20T05:12:27.780Z,15.60
2019-05-20T05:13:27.717Z,15.58
2019-05-20T05:14:27.610Z,15.62
2019-05-20T05:15:27.520Z,15.66
2019-05-20T05:16:27.439Z,15.66
2019-05-20T05:17:28.371Z,15.60
2019-05-20T05:18:27.281Z,15.72
2019-05-20T05:19:27.195Z,15.73
2019-05-20T05:20:27.104Z,15.72
2019-05-20T05:21:27.010Z,15.72
2019-05-20T05:22:26.936Z,15.81
2019-05-20T05:23:27.849Z,15.78
2019-05-20T05:24:26.759Z,15.80
2019-05-20T05:25:26.658Z,15.84
2019-05-20T05:26:26.579Z,15.77
2019-05-20T05:27:26.498Z,15.72
2019-05-20T05:28:26.411Z,15.73
2019-05-20T05:29:27.331Z,15.72
2019-05-20T05:30:26.227Z,15.80
2019-05-20T05:31:26.138Z,15.73
2019-05-20T05:32:26.055Z,15.78
2019-05-20T05:33:25.975Z,15.72
2019-05-20T05:34:25.885Z,15.73
2019-05-20T05:35:26.818Z,15.76
2019-05-20T05:36:25.711Z,15.72
2019-05-20T05:37:25.629Z,15.62
2019-05-20T05:38:25.547Z,15.60
2019-05-20T05:39:25.465Z,15.63
2019-05-20T05:40:25.359Z,15.56
2019-05-20T05:41:26.286Z,15.47
2019-05-20T05:42:25.213Z,15.54
2019-05-20T05:43:25.121Z,15.48
2019-05-20T05:44:25.025Z,15.52
2019-05-20T05:45:28.607Z,15.50
2019-05-20T05:46:24.855Z,15.52
2019-05-20T05:47:25.793Z,15.52
2019-05-20T05:48:24.740Z,15.54
2019-05-20T05:49:24.599Z,15.62
2019-05-20T05:50:24.517Z,15.62
2019-05-20T05:51:24.426Z,15.60
2019-05-20T05:52:24.329Z,15.70
2019-05-20T05:53:25.255Z,15.58
2019-05-20T05:54:24.157Z,15.65
2019-05-20T05:55:24.080Z,15.63
2019-05-20T05:56:24.003Z,15.72
2019-05-20T05:57:23.893Z,15.69
2019-05-20T05:58:23.814Z,15.73
2019-05-20T05:59:24.751Z,15.73
2019-05-20T06:00:23.736Z,15.70
2019-05-20T06:01:23.557Z,15.69
2019-05-20T06:02:23.465Z,15.65
2019-05-20T06:03:23.384Z,15.65
2019-05-20T06:04:23.299Z,15.65
2019-05-20T06:05:24.222Z,15.65
2019-05-20T06:06:23.124Z,15.72
2019-05-20T06:07:23.032Z,15.70
2019-05-20T06:08:22.981Z,15.69
2019-05-20T06:09:22.869Z,15.72
2019-05-20T06:10:22.770Z,15.72
2019-05-20T06:11:23.693Z,15.81
2019-05-20T06:12:22.601Z,15.83
2019-05-20T06:13:22.536Z,15.84
2019-05-20T06:14:22.442Z,15.83
2019-05-20T06:15:22.343Z,15.90
2019-05-20T06:16:36.008Z,15.87
2019-05-20T06:17:23.189Z,15.84
2019-05-20T06:18:22.101Z,15.85
2019-05-20T06:19:21.996Z,15.90
2019-05-20T06:20:21.912Z,16.02
2019-05-20T06:21:21.823Z,15.93
2019-05-20T06:22:21.743Z,16.02
2019-05-20T06:23:22.658Z,16.10
2019-05-20T06:24:21.582Z,16.05
2019-05-20T06:25:21.483Z,16.18
2019-05-20T06:26:21.404Z,16.28
2019-05-20T06:27:21.320Z,16.25
2019-05-20T06:28:21.239Z,16.29
2019-05-20T06:29:22.148Z,16.37
2019-05-20T06:30:21.071Z,16.39
2019-05-20T06:31:20.974Z,16.52
2019-05-20T06:32:20.890Z,16.52
2019-05-20T06:33:20.794Z,16.54
2019-05-20T06:34:20.712Z,16.55
2019-05-20T06:35:21.624Z,16.69
2019-05-20T06:36:26.913Z,16.62
2019-05-20T06:37:20.448Z,16.73
2019-05-20T06:38:20.371Z,16.80
2019-05-20T06:39:20.286Z,16.74
2019-05-20T06:40:20.180Z,16.79
2019-05-20T06:41:21.116Z,16.77
2019-05-20T06:42:20.095Z,16.77
2019-05-20T06:43:19.927Z,16.92
2019-05-20T06:44:19.848Z,16.94
2019-05-20T06:45:19.760Z,16.91
2019-05-20T06:46:19.693Z,17.06
2019-05-20T06:47:20.610Z,16.99
2019-05-20T06:48:19.506Z,16.97
2019-05-20T06:49:19.448Z,17.01
2019-05-20T06:50:19.341Z,17.09
2019-05-20T06:51:19.249Z,16.99
2019-05-20T06:52:34.923Z,16.94
2019-05-20T06:53:20.137Z,16.99
2019-05-20T06:54:18.988Z,17.07
2019-05-20T06:55:18.908Z,17.12
2019-05-20T06:56:18.838Z,17.20
2019-05-20T06:57:18.734Z,17.27
2019-05-20T06:58:18.645Z,17.31
2019-05-20T06:59:19.581Z,17.31
2019-05-20T07:00:18.478Z,17.41
2019-05-20T07:01:18.387Z,17.27
2019-05-20T07:02:18.305Z,17.43
2019-05-20T07:03:18.245Z,17.39
2019-05-20T07:04:18.149Z,17.49
2019-05-20T07:05:19.062Z,17.59
2019-05-20T07:06:17.953Z,17.57
2019-05-20T07:07:21.311Z,17.66
2019-05-20T07:08:17.826Z,17.73
2019-05-20T07:09:17.703Z,17.68
2019-05-20T07:10:17.639Z,17.73
2019-05-20T07:11:18.543Z,17.57
2019-05-20T07:12:17.463Z,17.66
2019-05-20T07:13:17.373Z,17.53
2019-05-20T07:14:17.300Z,17.72
2019-05-20T07:15:17.197Z,17.62
2019-05-20T07:16:17.140Z,17.72
2019-05-20T07:17:18.059Z,17.73
2019-05-20T07:18:16.941Z,17.87
2019-05-20T07:19:16.873Z,17.71
2019-05-20T07:20:16.785Z,17.84
2019-05-20T07:21:16.780Z,17.84
2019-05-20T07:22:16.591Z,17.90
2019-05-20T07:23:17.525Z,17.99
2019-05-20T07:24:16.463Z,18.01
2019-05-20T07:25:16.373Z,17.86
2019-05-20T07:26:16.256Z,17.99
2019-05-20T07:27:16.165Z,18.01
2019-05-20T07:28:16.091Z,17.97
2019-05-20T07:29:17.013Z,18.03
2019-05-20T07:30:15.942Z,18.02
2019-05-20T07:31:15.855Z,18.17
2019-05-20T07:32:15.754Z,18.15
2019-05-20T07:33:15.679Z,18.09
2019-05-20T07:34:15.580Z,18.09
2019-05-20T07:35:29.337Z,18.18
2019-05-20T07:36:15.417Z,18.27
2019-05-20T07:37:15.318Z,18.30
2019-05-20T07:38:15.244Z,18.41
2019-05-20T07:39:15.169Z,18.43
2019-05-20T07:40:15.072Z,18.45
2019-05-20T07:41:15.997Z,18.54
2019-05-20T07:42:14.932Z,18.68
2019-05-20T07:43:14.805Z,18.71
2019-05-20T07:44:14.762Z,18.78
2019-05-20T07:45:14.638Z,18.88
2019-05-20T07:46:14.555Z,18.85
2019-05-20T07:47:15.481Z,18.96
2019-05-20T07:48:14.398Z,18.85
2019-05-20T07:49:14.323Z,18.96
2019-05-20T07:50:14.222Z,19.01
2019-05-20T07:51:14.143Z,19.08
2019-05-20T07:52:14.067Z,19.23
2019-05-20T07:53:14.991Z,19.16
2019-05-20T07:54:13.883Z,19.17
2019-05-20T07:55:13.821Z,19.20
2019-05-20T07:56:13.704Z,19.23
2019-05-20T07:57:13.682Z,19.17
2019-05-20T07:58:13.568Z,19.23
2019-05-20T07:59:14.464Z,19.32
2019-05-20T08:00:13.404Z,19.41
2019-05-20T08:01:13.307Z,19.50
2019-05-20T08:02:13.208Z,19.54
2019-05-20T08:03:13.134Z,19.64
2019-05-20T08:04:13.033Z,19.72
2019-05-20T08:05:13.960Z,19.77
2019-05-20T08:06:12.871Z,19.77
2019-05-20T08:07:27.483Z,19.86
2019-05-20T08:08:12.745Z,19.89
2019-05-20T08:09:12.644Z,19.92
2019-05-20T08:10:12.536Z,19.84
2019-05-20T08:11:13.550Z,19.92
2019-05-20T08:12:12.410Z,19.90
2019-05-20T08:13:12.291Z,19.92
2019-05-20T08:14:12.202Z,19.78
2019-05-20T08:15:12.131Z,19.77
2019-05-20T08:16:12.042Z,19.75
2019-05-20T08:17:12.963Z,19.82
2019-05-20T08:18:11.876Z,19.84
2019-05-20T08:19:11.790Z,19.94
2019-05-20T08:20:11.690Z,19.92
2019-05-20T08:21:11.628Z,19.92
2019-05-20T08:22:11.534Z,19.93
2019-05-20T08:23:12.482Z,20.04
2019-05-20T08:24:11.356Z,19.99
2019-05-20T08:25:11.283Z,19.89
2019-05-20T08:26:11.206Z,19.92
2019-05-20T08:27:11.140Z,19.89
2019-05-20T08:28:11.044Z,19.78
2019-05-20T08:29:11.955Z,19.72
2019-05-20T08:30:14.019Z,19.64
2019-05-20T08:31:10.801Z,19.70
2019-05-20T08:32:10.696Z,19.77
2019-05-20T08:33:10.635Z,19.84
2019-05-20T08:34:10.525Z,19.96
2019-05-20T08:35:11.455Z,20.04
2019-05-20T08:36:10.372Z,20.17
2019-05-20T08:37:10.277Z,20.42
2019-05-20T08:38:10.225Z,20.50
2019-05-20T08:39:10.115Z,20.67
2019-05-20T08:40:10.032Z,20.67
2019-05-20T08:41:10.951Z,20.68
2019-05-20T08:42:09.894Z,20.77
2019-05-20T08:43:09.965Z,20.71
2019-05-20T08:44:09.691Z,20.80
2019-05-20T08:45:09.611Z,20.71
2019-05-20T08:46:09.550Z,20.64
2019-05-20T08:47:10.448Z,20.55
2019-05-20T08:48:09.385Z,20.60
2019-05-20T08:49:11.162Z,20.58
2019-05-20T08:50:14.024Z,20.61
2019-05-20T08:51:09.107Z,20.85
2019-05-20T08:52:09.031Z,20.90
2019-05-20T08:53:09.957Z,21.05
2019-05-20T08:54:08.858Z,21.03
2019-05-20T08:55:08.789Z,20.93
2019-05-20T08:56:08.796Z,20.98
2019-05-20T08:57:08.613Z,21.11
2019-05-20T08:58:08.554Z,21.22
2019-05-20T08:59:09.455Z,21.29
2019-05-20T09:00:08.354Z,21.14
2019-05-20T09:01:09.799Z,21.03
2019-05-20T09:02:08.195Z,21.04
2019-05-20T09:03:08.112Z,21.20
2019-05-20T09:04:08.023Z,21.20
2019-05-20T09:05:08.956Z,21.07
2019-05-20T09:06:07.860Z,21.03
2019-05-20T09:07:07.771Z,21.07
2019-05-20T09:08:07.727Z,21.29
2019-05-20T09:09:07.627Z,21.32
2019-05-20T09:10:07.543Z,21.41
2019-05-20T09:11:08.466Z,21.63
2019-05-20T09:12:07.370Z,21.66
2019-05-20T09:13:07.284Z,21.55
2019-05-20T09:14:07.271Z,21.47
2019-05-20T09:15:07.164Z,21.25
2019-05-20T09:16:07.033Z,21.08
2019-05-20T09:17:07.970Z,21.20
2019-05-20T09:18:06.866Z,21.16
2019-05-20T09:19:06.798Z,21.34
2019-05-20T09:20:06.721Z,21.29
2019-05-20T09:21:06.667Z,21.56
2019-05-20T09:22:06.544Z,21.77
2019-05-20T09:23:07.471Z,21.75
2019-05-20T09:24:06.375Z,21.84
2019-05-20T09:25:06.349Z,21.94
2019-05-20T09:26:06.202Z,21.97
2019-05-20T09:27:06.171Z,21.97
2019-05-20T09:28:06.137Z,22.07
2019-05-20T09:29:11.047Z,22.18
2019-05-20T09:30:05.881Z,22.18
2019-05-20T09:31:05.787Z,22.22
2019-05-20T09:32:05.733Z,22.07
2019-05-20T09:33:05.638Z,22.03
2019-05-20T09:34:05.560Z,22.09
2019-05-20T09:35:06.478Z,22.19
2019-05-20T09:36:05.374Z,22.21
2019-05-20T09:37:05.307Z,22.11
2019-05-20T09:38:18.255Z,22.01
2019-05-20T09:39:05.133Z,21.78
2019-05-20T09:40:05.070Z,21.84
2019-05-20T09:41:05.980Z,22.04
2019-05-20T09:42:04.906Z,22.13
2019-05-20T09:43:04.825Z,22.34
2019-05-20T09:44:04.724Z,22.40
2019-05-20T09:45:04.748Z,22.23
2019-05-20T09:46:07.990Z,22.18
2019-05-20T09:47:05.490Z,22.15
2019-05-20T09:48:04.458Z,22.16
2019-05-20T09:49:04.312Z,22.28
2019-05-20T09:50:04.251Z,22.11
2019-05-20T09:51:04.171Z,21.93
2019-05-20T09:52:04.068Z,21.96
2019-05-20T09:53:07.020Z,22.01
2019-05-20T09:54:03.936Z,22.03
2019-05-20T09:55:03.815Z,22.11
2019-05-20T09:56:03.737Z,22.25
2019-05-20T09:57:03.645Z,22.37
2019-05-20T09:58:03.580Z,22.41
2019-05-20T09:59:04.502Z,22.67
2019-05-20T10:00:03.426Z,22.46
2019-05-20T10:01:03.329Z,22.36
2019-05-20T10:02:03.269Z,22.36
2019-05-20T10:03:03.377Z,22.59
2019-05-20T10:04:03.092Z,22.67
2019-05-20T10:05:04.145Z,22.92
2019-05-20T10:06:03.051Z,23.08
2019-05-20T10:07:02.893Z,23.31
2019-05-20T10:08:02.778Z,23.67
2019-05-20T10:09:02.676Z,23.51
2019-05-20T10:10:02.580Z,23.29
2019-05-20T10:11:03.534Z,23.25
2019-05-20T10:12:02.436Z,22.92
2019-05-20T10:13:02.359Z,22.86
2019-05-20T10:14:02.286Z,22.71
2019-05-20T10:15:02.197Z,22.44
2019-05-20T10:16:02.101Z,22.33
2019-05-20T10:17:03.204Z,22.21
2019-05-20T10:18:01.936Z,22.06
2019-05-20T10:19:01.842Z,22.21
2019-05-20T10:20:01.767Z,22.27
2019-05-20T10:21:01.706Z,22.43
2019-05-20T10:22:01.607Z,22.61
2019-05-20T10:23:02.559Z,22.66
2019-05-20T10:24:01.511Z,22.48
2019-05-20T10:25:01.358Z,22.67
2019-05-20T10:26:01.276Z,22.77
2019-05-20T10:27:01.229Z,23.01
2019-05-20T10:28:01.117Z,23.14
2019-05-20T10:29:02.050Z,23.26
2019-05-20T10:30:00.966Z,23.45
2019-05-20T10:31:00.870Z,23.51
2019-05-20T10:32:00.776Z,23.67
2019-05-20T10:33:00.715Z,23.61
2019-05-20T10:34:01.532Z,23.59
2019-05-20T10:35:01.550Z,23.54
2019-05-20T10:36:00.449Z,23.60
2019-05-20T10:37:00.428Z,23.39
2019-05-20T10:38:00.400Z,23.41
2019-05-20T10:39:00.290Z,23.28
2019-05-20T10:40:00.160Z,23.34
2019-05-20T10:41:01.053Z,23.34
2019-05-20T10:41:59.961Z,23.03
2019-05-20T10:42:59.890Z,22.95
2019-05-20T10:43:59.805Z,22.71
2019-05-20T10:44:59.726Z,22.91
2019-05-20T10:45:59.731Z,22.81
2019-05-20T10:47:00.571Z,23.03
2019-05-20T10:47:59.493Z,23.07
2019-05-20T10:48:59.406Z,23.06
2019-05-20T10:49:59.339Z,23.04
2019-05-20T10:50:59.232Z,22.99
2019-05-20T10:51:59.144Z,22.81
2019-05-20T10:53:00.112Z,22.68
2019-05-20T10:53:58.989Z,22.71
2019-05-20T10:54:58.903Z,22.78
2019-05-20T10:55:59.182Z,22.91
2019-05-20T10:56:59.743Z,23.13
2019-05-20T10:57:58.657Z,22.96
2019-05-20T10:58:59.580Z,23.04
2019-05-20T10:59:58.505Z,23.03
2019-05-20T11:01:03.450Z,23.10
2019-05-20T11:01:58.334Z,23.15
2019-05-20T11:02:58.244Z,23.07
2019-05-20T11:03:58.160Z,23.15
2019-05-20T11:04:59.106Z,23.15
2019-05-20T11:05:58.017Z,23.15
2019-05-20T11:06:57.918Z,23.06
2019-05-20T11:07:57.959Z,22.89
2019-05-20T11:09:12.887Z,22.77
2019-05-20T11:09:57.789Z,22.58
2019-05-20T11:10:58.613Z,22.66
2019-05-20T11:11:57.526Z,22.73
2019-05-20T11:12:57.460Z,22.76
2019-05-20T11:13:57.361Z,23.04
2019-05-20T11:14:57.276Z,23.42
2019-05-20T11:15:57.187Z,23.59
2019-05-20T11:16:58.134Z,23.73
2019-05-20T11:17:57.034Z,23.96
2019-05-20T11:18:56.941Z,23.92
2019-05-20T11:19:56.866Z,23.55
2019-05-20T11:20:56.778Z,23.23
2019-05-20T11:21:56.721Z,23.06
2019-05-20T11:23:00.849Z,22.83
2019-05-20T11:23:56.534Z,22.73
2019-05-20T11:24:56.463Z,22.67
2019-05-20T11:25:56.367Z,22.70
2019-05-20T11:26:56.293Z,22.74
2019-05-20T11:27:56.214Z,22.59
2019-05-20T11:28:57.138Z,22.61
2019-05-20T11:29:56.048Z,22.58
2019-05-20T11:30:55.958Z,22.61
2019-05-20T11:31:55.898Z,22.56
2019-05-20T11:32:55.792Z,22.46
2019-05-20T11:33:57.646Z,22.36
2019-05-20T11:34:56.640Z,22.41
2019-05-20T11:35:55.550Z,22.40
2019-05-20T11:36:55.463Z,22.52
2019-05-20T11:37:55.382Z,22.58
2019-05-20T11:38:55.299Z,22.66
2019-05-20T11:39:55.223Z,22.73
2019-05-20T11:40:56.150Z,22.71
2019-05-20T11:41:55.063Z,22.61
2019-05-20T11:42:54.973Z,22.55
2019-05-20T11:43:54.907Z,22.52
2019-05-20T11:44:54.823Z,22.68
2019-05-20T11:45:54.745Z,22.86
2019-05-20T11:46:55.664Z,23.10
2019-05-20T11:47:54.569Z,23.45
2019-05-20T11:48:54.503Z,23.63
2019-05-20T11:49:54.423Z,23.59
2019-05-20T11:50:54.327Z,23.66
2019-05-20T11:51:54.238Z,23.33
2019-05-20T11:52:55.175Z,23.22
2019-05-20T11:53:54.088Z,23.25
2019-05-20T11:54:54.001Z,23.39
2019-05-20T11:55:53.916Z,23.45
2019-05-20T11:56:53.825Z,23.46
2019-05-20T11:57:53.756Z,23.31
2019-05-20T11:58:54.682Z,23.31
2019-05-20T11:59:53.590Z,23.44
2019-05-20T12:00:53.575Z,23.61
2019-05-20T12:01:53.424Z,23.59
2019-05-20T12:02:53.390Z,23.59
2019-05-20T12:03:53.254Z,23.60
2019-05-20T12:04:54.223Z,23.66
2019-05-20T12:05:53.111Z,23.78
2019-05-20T12:06:53.032Z,23.56
2019-05-20T12:07:52.943Z,23.41
2019-05-20T12:08:52.856Z,23.54
2019-05-20T12:09:52.778Z,23.41
2019-05-20T12:10:53.692Z,23.63
2019-05-20T12:11:52.615Z,23.61
2019-05-20T12:12:52.542Z,23.54
2019-05-20T12:13:52.461Z,23.60
2019-05-20T12:14:52.375Z,23.46
2019-05-20T12:15:52.285Z,23.48
2019-05-20T12:16:53.227Z,23.61
2019-05-20T12:17:52.119Z,23.63
2019-05-20T12:18:52.037Z,23.74
2019-05-20T12:19:51.967Z,23.64
2019-05-20T12:20:51.884Z,23.60
2019-05-20T12:21:51.790Z,23.67
2019-05-20T12:22:52.728Z,23.61
2019-05-20T12:23:51.664Z,23.76
2019-05-20T12:24:51.872Z,23.78
2019-05-20T12:25:51.471Z,23.79
2019-05-20T12:26:51.385Z,23.92
2019-05-20T12:27:51.311Z,23.96
2019-05-20T12:28:52.251Z,23.92
2019-05-20T12:29:51.131Z,23.91
2019-05-20T12:30:51.065Z,23.98
2019-05-20T12:31:50.973Z,24.21
2019-05-20T12:32:50.913Z,24.44
2019-05-20T12:33:50.839Z,24.65
2019-05-20T12:34:51.746Z,24.63
2019-05-20T12:35:50.678Z,24.44
2019-05-20T12:36:50.582Z,24.36
2019-05-20T12:37:50.508Z,24.38
2019-05-20T12:38:50.421Z,24.48
2019-05-20T12:40:05.881Z,24.71
2019-05-20T12:40:51.247Z,24.71
2019-05-20T12:41:50.157Z,24.56
2019-05-20T12:42:50.099Z,24.53
2019-05-20T12:44:09.696Z,24.48
2019-05-20T12:44:49.915Z,24.40
2019-05-20T12:45:49.855Z,24.33
2019-05-20T12:46:50.763Z,24.48
2019-05-20T12:47:49.701Z,24.59
2019-05-20T12:48:49.702Z,24.21
2019-05-20T12:49:49.547Z,24.23
2019-05-20T12:50:49.435Z,24.15
2019-05-20T12:51:49.371Z,24.23
2019-05-20T12:52:50.285Z,24.34