createdAt,value
2022-09-05T00:01:27.580Z,101629.22
2022-09-05T00:07:57.997Z,101644.38
2022-09-05T00:13:12.494Z,101643.41
2022-09-05T00:24:17.634Z,101638.53
2022-09-05T00:25:00.919Z,101646.41
2022-09-05T00:31:51.164Z,101654.47
2022-09-05T00:36:38.927Z,101643.63
2022-09-05T00:42:09.766Z,101640.22
2022-09-05T00:47:57.480Z,101657.63
2022-09-05T00:53:30.859Z,101645.72
2022-09-05T00:59:14.570Z,101640.72
2022-09-05T01:05:06.529Z,101645.06
2022-09-05T01:10:39.311Z,101640.81
2022-09-05T01:16:32.254Z,101646.28
2022-09-05T01:22:32.720Z,101643.69
2022-09-05T01:29:13.055Z,101643.63
2022-09-05T01:33:59.665Z,101649.00
2022-09-05T01:40:11.365Z,101651.63
2022-09-05T01:46:02.145Z,101648.31
2022-09-05T01:51:38.162Z,101642.50
2022-09-05T01:57:19.641Z,101650.22
2022-09-05T02:03:04.926Z,101647.75
2022-09-05T02:08:38.492Z,101642.91
2022-09-05T02:14:28.588Z,101637.84
2022-09-05T02:20:14.634Z,101642.28
2022-09-05T02:26:09.570Z,101657.84
2022-09-05T02:31:47.019Z,101663.94
2022-09-05T02:37:43.845Z,101658.78
2022-09-05T02:45:07.133Z,101669.22
2022-09-05T02:49:47.284Z,101662.38
2022-09-05T02:57:32.960Z,101659.78
2022-09-05T03:01:00.704Z,101669.31
2022-09-05T03:06:35.595Z,101673.66
2022-09-05T03:12:28.693Z,101681.38
2022-09-05T03:18:21.113Z,101674.66
2022-09-05T03:24:15.074Z,101685.84
2022-09-05T03:30:03.974Z,101685.88
2022-09-05T03:35:47.609Z,101686.75
2022-09-05T03:41:17.661Z,101688.47
2022-09-05T03:46:45.158Z,101685.06
2022-09-05T03:57:08.275Z,101694.50
2022-09-05T03:58:16.950Z,101696.25
2022-09-05T04:08:09.120Z,101692.00
2022-09-05T04:09:50.620Z,101694.50
2022-09-05T04:15:48.652Z,101709.78
2022-09-05T04:21:23.589Z,101701.50
2022-09-05T04:26:59.451Z,101698.25
2022-09-05T04:32:30.579Z,101699.38
2022-09-05T04:37:55.086Z,101687.31
2022-09-05T04:43:44.968Z,101701.59
2022-09-05T04:49:16.429Z,101691.97
2022-09-05T04:54:56.252Z,101695.88
2022-09-05T05:06:01.881Z,101716.69
2022-09-05T05:06:43.990Z,101708.25
2022-09-05T05:17:54.428Z,101708.16
2022-09-05T05:18:38.619Z,101701.25
2022-09-05T05:24:21.800Z,101708.41
2022-09-05T05:29:43.904Z,101710.56
2022-09-05T05:35:20.532Z,101716.25
2022-09-05T05:41:04.729Z,101714.75
2022-09-05T05:46:31.201Z,101717.19
2022-09-05T05:52:29.910Z,101728.38
2022-09-05T05:58:15.996Z,101732.75
2022-09-05T06:03:56.113Z,101729.03
2022-09-05T06:14:51.435Z,101742.44
2022-09-05T06:15:43.497Z,101730.59
2022-09-05T06:22:11.513Z,101739.91
2022-09-05T06:28:08.731Z,101743.78
2022-09-05T06:34:03.265Z,101750.06
2022-09-05T06:39:37.681Z,101741.06
2022-09-05T06:45:27.707Z,101747.41
2022-09-05T06:51:07.750Z,101760.63
2022-09-05T06:57:04.459Z,101762.81
2022-09-05T07:02:58.109Z,101762.88
2022-09-05T07:08:49.044Z,101776.91
2022-09-05T07:14:25.469Z,101774.84
2022-09-05T07:19:54.843Z,101775.84
2022-09-05T07:25:26.444Z,101774.41
2022-09-05T07:31:09.840Z,101780.69
2022-09-05T07:36:36.265Z,101770.63
2022-09-05T07:42:04.373Z,101771.91
2022-09-05T07:47:32.306Z,101770.50
2022-09-05T07:56:46.723Z,101765.22
2022-09-05T07:58:43.253Z,101773.28
2022-09-05T08:04:05.435Z,101769.34
2022-09-05T08:10:09.315Z,101767.53
2022-09-05T08:15:20.220Z,101782.16
2022-09-05T08:20:56.066Z,101779.94
2022-09-05T08:26:35.700Z,101773.53
2022-09-05T08:32:00.583Z,101770.66
2022-09-05T08:37:26.120Z,101769.00
2022-09-05T08:45:27.060Z,101770.03
2022-09-05T08:49:36.863Z,101764.56
2022-09-05T08:55:58.110Z,101753.25
2022-09-05T09:01:44.538Z,101749.38
2022-09-05T09:07:47.309Z,101753.13
2022-09-05T09:13:28.240Z,101732.09
2022-09-05T09:18:50.106Z,101737.00
2022-09-05T09:24:22.360Z,101736.09
2022-09-05T09:29:44.437Z,101725.88
2022-09-05T09:35:20.968Z,101721.09
2022-09-05T09:41:13.600Z,101713.06
2022-09-05T09:46:44.635Z,101717.69
2022-09-05T09:52:49.113Z,101713.22
2022-09-05T09:58:23.259Z,101704.94
2022-09-05T10:10:32.738Z,101705.97
2022-09-05T10:10:53.342Z,101696.81
2022-09-05T10:16:23.217Z,101697.53
2022-09-05T10:22:35.381Z,101691.66
2022-09-05T10:28:07.836Z,101693.09
2022-09-05T10:35:14.791Z,101691.06
2022-09-05T10:39:21.135Z,101696.56
2022-09-05T10:44:48.221Z,101686.56
2022-09-05T10:50:27.773Z,101680.69
2022-09-05T10:55:52.574Z,101676.31
2022-09-05T11:02:26.570Z,101676.72
2022-09-05T11:07:30.492Z,101673.59
2022-09-05T11:13:30.019Z,101670.19
2022-09-05T11:19:06.220Z,101669.41
2022-09-05T11:24:33.730Z,101649.63
2022-09-05T11:30:30.355Z,101664.75
2022-09-05T11:40:04.818Z,101654.00
2022-09-05T11:42:02.498Z,101641.75
2022-09-05T11:47:59.670Z,101637.06
2022-09-05T11:53:43.292Z,101641.38
2022-09-05T11:59:38.000Z,101635.88
2022-09-05T12:05:49.440Z,101631.88
2022-09-05T12:11:43.290Z,101634.59
2022-09-05T12:17:10.307Z,101631.72
2022-09-05T12:22:52.434Z,101621.00
2022-09-05T12:29:27.514Z,101607.13
2022-09-05T12:36:05.482Z,101613.59
2022-09-05T12:41:32.566Z,101610.28
2022-09-05T12:45:50.313Z,101604.56
2022-09-05T12:51:46.471Z,101603.03
2022-09-05T13:01:25.783Z,101595.38
2022-09-05T13:03:27.782Z,101588.34
2022-09-05T13:08:59.189Z,101583.16
2022-09-05T13:14:53.766Z,101591.81
2022-09-05T13:20:28.424Z,101570.66
2022-09-05T13:25:58.619Z,101573.44
2022-09-05T13:37:53.838Z,101576.75
2022-09-05T13:38:30.571Z,101571.47
2022-09-05T13:43:16.087Z,101561.66
2022-09-05T13:54:51.315Z,101555.06
2022-09-05T14:00:27.860Z,101549.63
2022-09-05T14:06:45.079Z,101541.56
2022-09-05T14:12:24.056Z,101549.00
2022-09-05T14:17:58.389Z,101541.31
2022-09-05T14:23:25.887Z,101543.75
2022-09-05T14:29:14.377Z,101538.78
2022-09-05T14:37:51.596Z,101541.63
2022-09-05T14:41:11.033Z,101534.09
2022-09-05T14:46:41.843Z,101536.75
2022-09-05T14:52:35.525Z,101532.31
2022-09-05T15:02:38.170Z,101528.94
2022-09-05T15:12:16.180Z,101519.09
2022-09-05T15:15:25.153Z,101527.50
2022-09-05T15:20:50.737Z,101525.66
2022-09-05T15:26:26.805Z,101512.66
2022-09-05T15:31:53.239Z,101513.16
2022-09-05T15:37:36.110Z,101519.59
2022-09-05T15:43:01.079Z,101511.47
2022-09-05T15:48:26.076Z,101509.69
2022-09-05T15:53:51.895Z,101519.13
2022-09-05T15:59:14.747Z,101501.25
2022-09-05T16:08:15.349Z,101511.75
2022-09-05T16:10:38.521Z,101505.13
2022-09-05T16:22:54.852Z,101503.75
2022-09-05T16:23:34.733Z,101492.06
2022-09-05T16:27:51.348Z,101497.25
2022-09-05T16:33:23.812Z,101490.13
2022-09-05T16:39:03.196Z,101476.81
2022-09-05T16:44:46.145Z,101482.94
2022-09-05T16:50:24.620Z,101486.69
2022-09-05T16:56:07.916Z,101491.19
2022-09-05T17:01:36.973Z,101475.72
2022-09-05T17:07:19.022Z,101486.41
2022-09-05T17:12:42.158Z,101478.84
2022-09-05T17:18:24.164Z,101486.28
2022-09-05T17:28:05.212Z,101477.91
2022-09-05T17:36:00.038Z,101496.00
2022-09-05T17:41:41.700Z,101501.59
2022-09-05T17:47:27.486Z,101490.69
2022-09-05T17:53:26.844Z,101504.94
2022-09-05T17:59:04.393Z,101507.94
2022-09-05T18:04:46.512Z,101517.59
2022-09-05T18:10:15.349Z,101514.88
2022-09-05T18:15:51.883Z,101520.03
2022-09-05T18:21:22.320Z,101519.53
2022-09-05T18:33:54.043Z,101535.78
2022-09-05T18:38:50.955Z,101531.72
2022-09-05T18:44:20.448Z,101534.00
2022-09-05T18:50:25.215Z,101537.16
2022-09-05T18:56:12.288Z,101538.72
2022-09-05T19:01:35.147Z,101532.59
2022-09-05T19:06:59.333Z,101533.31
2022-09-05T19:12:33.861Z,101532.06
2022-09-05T19:18:26.199Z,101520.47
2022-09-05T19:23:53.397Z,101529.28
2022-09-05T19:36:56.453Z,101533.13
2022-09-05T19:37:02.462Z,101526.09
2022-09-05T19:47:23.548Z,101526.84
2022-09-05T19:47:34.074Z,101529.41
2022-09-05T19:52:17.155Z,101530.03
2022-09-05T19:57:39.018Z,101542.91
2022-09-05T20:03:01.558Z,101536.47
2022-09-05T20:08:34.639Z,101536.75
2022-09-05T20:14:19.829Z,101536.41
2022-09-05T20:19:41.628Z,101539.00
2022-09-05T20:25:34.772Z,101545.19
2022-09-05T20:30:59.678Z,101536.00
2022-09-05T20:43:12.495Z,101542.16
2022-09-05T20:43:15.641Z,101544.25
2022-09-05T20:54:04.803Z,101526.31
2022-09-05T20:54:28.652Z,101532.59
2022-09-05T20:59:37.752Z,101543.03
2022-09-05T21:05:20.241Z,101551.13
2022-09-05T21:10:55.870Z,101554.13
2022-09-05T21:16:22.059Z,101560.28
2022-09-05T21:21:43.916Z,101565.84
2022-09-05T21:27:21.469Z,101568.66
2022-09-05T21:32:43.467Z,101570.44
2022-09-05T21:38:05.323Z,101569.72
2022-09-05T21:47:33.785Z,101568.75
2022-09-05T21:49:10.522Z,101571.75
2022-09-05T21:59:19.003Z,101561.56
2022-09-05T22:00:15.283Z,101574.63
2022-09-05T22:05:37.573Z,101579.97
2022-09-05T22:10:59.396Z,101579.16
2022-09-05T22:16:21.487Z,101566.41
2022-09-05T22:21:43.580Z,101564.88
2022-09-05T22:27:11.084Z,101571.81
2022-09-05T22:32:35.525Z,101572.59
2022-09-05T22:38:10.239Z,101574.59
2022-09-05T22:43:32.352Z,101576.19
2022-09-05T22:48:54.203Z,101553.16
2022-09-05T22:54:16.014Z,101557.59
2022-09-05T22:59:37.824Z,101573.22
2022-09-05T23:04:59.648Z,101564.53
2022-09-05T23:10:21.456Z,101564.69
2022-09-05T23:15:43.301Z,101576.94
2022-09-05T23:21:07.819Z,101573.50
2022-09-05T23:26:30.111Z,101571.13
2022-09-05T23:31:51.962Z,101554.06
2022-09-05T23:37:13.776Z,101552.59
2022-09-05T23:42:35.598Z,101562.84
2022-09-05T23:47:58.634Z,101563.63
2022-09-05T23:53:20.983Z,101561.06
2022-09-05T23:58:42.808Z,101558.56
