createdAt,value
2023-02-18T00:01:24.932Z,15.55
2023-02-18T00:03:52.601Z,16.02
2023-02-18T00:06:20.639Z,15.02
2023-02-18T00:08:48.079Z,15.93
2023-02-18T00:11:15.901Z,15.45
2023-02-18T00:13:42.510Z,17.42
2023-02-18T00:16:11.672Z,14.88
2023-02-18T00:18:39.580Z,16.42
2023-02-18T00:21:08.050Z,15.40
2023-02-18T00:23:34.718Z,16.98
2023-02-18T00:26:11.706Z,15.48
2023-02-18T00:28:38.604Z,18.55
2023-02-18T00:31:14.522Z,16.65
2023-02-18T00:33:42.021Z,17.33
2023-02-18T00:36:11.602Z,16.42
2023-02-18T00:38:38.084Z,16.35
2023-02-18T00:41:07.608Z,15.82
2023-02-18T00:43:34.151Z,16.48
2023-02-18T00:46:01.147Z,17.30
2023-02-18T00:48:28.005Z,16.05
2023-02-18T00:50:54.498Z,16.30
2023-02-18T00:53:22.578Z,17.48
2023-02-18T00:55:49.033Z,15.68
2023-02-18T00:58:15.813Z,14.90
2023-02-18T01:00:42.772Z,16.25
2023-02-18T01:03:09.491Z,16.50
2023-02-18T01:05:36.882Z,17.08
2023-02-18T01:08:04.187Z,13.65
2023-02-18T01:10:31.487Z,13.05
2023-02-18T01:12:58.277Z,13.75
2023-02-18T01:15:25.119Z,12.80
2023-02-18T01:17:54.432Z,12.60
2023-02-18T01:20:21.351Z,12.48
2023-02-18T01:22:47.931Z,13.25
2023-02-18T01:25:15.334Z,13.13
2023-02-18T01:27:42.235Z,11.98
2023-02-18T01:30:12.528Z,12.00
2023-02-18T01:32:38.970Z,11.63
2023-02-18T01:35:07.115Z,11.77
2023-02-18T01:37:34.108Z,10.07
2023-02-18T01:40:00.651Z,11.35
2023-02-18T01:42:29.228Z,11.75
2023-02-18T01:45:33.609Z,10.18
2023-02-18T01:48:18.440Z,10.93
2023-02-18T01:51:00.475Z,10.65
2023-02-18T01:53:33.364Z,11.20
2023-02-18T01:56:04.173Z,10.77
2023-02-18T01:58:31.016Z,11.93
2023-02-18T02:00:57.502Z,11.65
2023-02-18T02:03:24.014Z,12.77
2023-02-18T02:05:50.521Z,10.90
2023-02-18T02:08:17.089Z,13.55
2023-02-18T02:10:50.622Z,12.10
2023-02-18T02:13:53.492Z,11.20
2023-02-18T02:16:48.689Z,12.45
2023-02-18T02:20:01.684Z,12.75
2023-02-18T02:22:59.156Z,12.65
2023-02-18T02:25:48.433Z,12.80
2023-02-18T02:28:50.274Z,12.07
2023-02-18T02:31:43.431Z,13.32
2023-02-18T02:34:32.591Z,13.43
2023-02-18T02:37:13.608Z,12.45
2023-02-18T02:39:52.146Z,13.15
2023-02-18T02:42:36.817Z,14.70
2023-02-18T02:45:18.599Z,13.73
2023-02-18T02:48:05.876Z,14.00
2023-02-18T02:50:43.894Z,14.65
2023-02-18T02:53:22.544Z,15.15
2023-02-18T02:55:49.120Z,14.60
2023-02-18T02:58:18.365Z,11.80
2023-02-18T03:01:02.518Z,13.38
2023-02-18T03:03:48.938Z,12.32
2023-02-18T03:06:56.830Z,13.77
2023-02-18T03:09:57.361Z,12.55
2023-02-18T03:12:40.942Z,14.80
2023-02-18T03:15:32.675Z,12.32
2023-02-18T03:18:05.315Z,13.77
2023-02-18T03:20:40.144Z,13.15
2023-02-18T03:23:11.736Z,14.93
2023-02-18T03:25:40.047Z,13.30
2023-02-18T03:28:15.771Z,12.15
2023-02-18T03:30:51.803Z,13.82
2023-02-18T03:33:23.698Z,12.02
2023-02-18T03:35:50.972Z,12.02
2023-02-18T03:38:31.810Z,11.52
2023-02-18T03:40:58.271Z,9.75
2023-02-18T03:43:24.815Z,11.75
2023-02-18T03:45:51.462Z,9.82
2023-02-18T03:48:18.305Z,8.52
2023-02-18T03:50:44.730Z,8.30
2023-02-18T03:53:11.173Z,7.80
2023-02-18T03:55:37.623Z,7.22
2023-02-18T03:58:04.044Z,7.30
2023-02-18T04:00:30.541Z,6.43
2023-02-18T04:02:57.040Z,5.35
2023-02-18T04:05:23.514Z,5.13
2023-02-18T04:07:50.001Z,4.18
2023-02-18T04:10:16.725Z,4.10
2023-02-18T04:12:43.156Z,3.53
2023-02-18T04:15:09.981Z,4.05
2023-02-18T04:17:36.375Z,4.40
2023-02-18T04:20:04.677Z,2.92
2023-02-18T04:22:31.146Z,3.50
2023-02-18T04:24:57.553Z,3.13
2023-02-18T04:27:24.079Z,2.97
2023-02-18T04:29:51.233Z,4.00
2023-02-18T04:32:17.645Z,3.50
2023-02-18T04:34:44.225Z,3.88
2023-02-18T04:37:10.769Z,3.80
2023-02-18T04:39:37.181Z,3.97
2023-02-18T04:42:08.861Z,4.03
2023-02-18T04:44:37.267Z,3.97
2023-02-18T04:47:05.711Z,3.22
2023-02-18T04:49:32.397Z,3.85
2023-02-18T04:51:58.941Z,3.70
2023-02-18T04:54:25.548Z,3.85
2023-02-18T04:56:51.928Z,4.10
2023-02-18T04:59:18.313Z,3.97
2023-02-18T05:01:44.694Z,3.83
2023-02-18T05:04:11.241Z,3.58
2023-02-18T05:06:39.899Z,4.20
2023-02-18T05:09:06.668Z,4.40
2023-02-18T05:11:33.227Z,4.95
2023-02-18T05:13:59.686Z,4.63
2023-02-18T05:16:26.230Z,5.07
2023-02-18T05:18:52.878Z,4.65
2023-02-18T05:21:19.435Z,5.05
2023-02-18T05:23:45.882Z,5.60
2023-02-18T05:26:12.480Z,4.80
2023-02-18T05:28:38.881Z,4.72
2023-02-18T05:31:08.385Z,5.07
2023-02-18T05:33:35.052Z,4.47
2023-02-18T05:36:01.452Z,4.07
2023-02-18T05:38:27.957Z,4.50
2023-02-18T05:40:55.807Z,5.60
2023-02-18T05:43:22.440Z,6.00
2023-02-18T05:45:48.886Z,5.20
2023-02-18T05:48:15.407Z,6.68
2023-02-18T05:50:42.413Z,7.20
2023-02-18T05:53:08.908Z,8.30
2023-02-18T05:55:38.961Z,11.15
2023-02-18T05:58:06.712Z,11.55
2023-02-18T06:00:33.148Z,10.68
2023-02-18T06:02:59.640Z,11.02
2023-02-18T06:05:26.212Z,10.48
2023-02-18T06:07:54.215Z,10.30
2023-02-18T06:10:21.644Z,9.20
2023-02-18T06:12:48.154Z,8.10
2023-02-18T06:15:14.580Z,10.77
2023-02-18T06:17:41.030Z,10.43
2023-02-18T06:20:07.886Z,9.02
2023-02-18T06:22:34.343Z,8.88
2023-02-18T06:25:00.759Z,10.00
2023-02-18T06:27:27.160Z,10.45
2023-02-18T06:29:53.566Z,10.35
2023-02-18T06:32:21.169Z,8.52
2023-02-18T06:34:47.712Z,10.82
2023-02-18T06:37:14.194Z,9.23
2023-02-18T06:39:40.630Z,8.80
2023-02-18T06:42:07.153Z,8.60
2023-02-18T06:44:33.540Z,8.15
2023-02-18T06:46:59.930Z,7.78
2023-02-18T06:49:26.311Z,8.25
2023-02-18T06:51:52.715Z,6.80
2023-02-18T06:54:19.214Z,7.28
2023-02-18T06:56:45.741Z,8.60
2023-02-18T06:59:12.156Z,7.85
2023-02-18T07:01:38.541Z,7.65
2023-02-18T07:04:06.026Z,8.18
2023-02-18T07:06:32.624Z,7.95
2023-02-18T07:08:59.018Z,7.35
2023-02-18T07:11:25.406Z,10.10
2023-02-18T07:13:51.815Z,12.13
2023-02-18T07:16:18.292Z,9.77
2023-02-18T07:18:45.688Z,10.82
2023-02-18T07:21:12.159Z,9.95
2023-02-18T07:23:38.573Z,11.38
2023-02-18T07:26:13.059Z,12.73
2023-02-18T07:28:40.619Z,10.45
2023-02-18T07:31:08.025Z,10.80
2023-02-18T07:33:34.606Z,12.43
2023-02-18T07:36:02.707Z,11.43
2023-02-18T07:38:29.718Z,10.80
2023-02-18T07:40:57.046Z,11.63
2023-02-18T07:43:23.460Z,10.40
2023-02-18T07:45:49.882Z,11.32
2023-02-18T07:48:16.991Z,11.43
2023-02-18T07:50:44.924Z,10.65
2023-02-18T07:53:13.375Z,11.15
2023-02-18T07:55:51.707Z,10.70
2023-02-18T07:58:23.808Z,7.55
2023-02-18T08:00:51.593Z,6.55
2023-02-18T08:03:19.540Z,7.47
2023-02-18T08:05:48.646Z,6.40
2023-02-18T08:08:20.276Z,6.32
2023-02-18T08:10:47.589Z,5.60
2023-02-18T08:13:14.087Z,6.72
2023-02-18T08:15:40.766Z,5.65
2023-02-18T08:18:09.002Z,5.32
2023-02-18T08:20:38.705Z,5.10
2023-02-18T08:23:06.227Z,5.40
2023-02-18T08:25:33.366Z,3.70
2023-02-18T08:28:00.209Z,3.90
2023-02-18T08:30:27.254Z,4.75
2023-02-18T08:32:54.053Z,3.60
2023-02-18T08:35:20.635Z,3.72
2023-02-18T08:37:52.823Z,4.18
2023-02-18T08:40:20.484Z,4.55
2023-02-18T08:42:46.938Z,3.05
2023-02-18T08:45:13.408Z,4.00
2023-02-18T08:48:17.564Z,3.47
2023-02-18T08:50:28.159Z,3.08
2023-02-18T08:52:54.674Z,3.50
2023-02-18T08:55:21.416Z,2.58
2023-02-18T08:57:48.708Z,2.83
2023-02-18T09:00:16.781Z,2.67
2023-02-18T09:02:43.395Z,3.33
2023-02-18T09:05:10.555Z,2.75
2023-02-18T09:07:37.813Z,2.38
2023-02-18T09:10:04.609Z,3.55
2023-02-18T09:12:31.199Z,2.55
2023-02-18T09:14:57.860Z,2.83
2023-02-18T09:17:24.402Z,2.78
2023-02-18T09:19:50.766Z,3.03
2023-02-18T09:22:18.728Z,2.63
2023-02-18T09:24:45.362Z,2.60
2023-02-18T09:27:12.510Z,2.20
2023-02-18T09:29:40.622Z,2.78
2023-02-18T09:32:08.315Z,2.85
2023-02-18T09:34:36.230Z,2.30
2023-02-18T09:37:02.742Z,2.95
2023-02-18T09:39:29.114Z,3.03
2023-02-18T09:42:11.226Z,3.20
2023-02-18T09:44:47.017Z,2.80
2023-02-18T09:47:16.655Z,3.35
2023-02-18T09:49:54.256Z,2.10
2023-02-18T09:52:34.180Z,3.15
2023-02-18T09:55:03.005Z,2.90
2023-02-18T09:57:39.399Z,3.13
2023-02-18T10:00:14.064Z,2.55
2023-02-18T10:02:46.975Z,2.65
2023-02-18T10:05:15.773Z,2.15
2023-02-18T10:07:44.519Z,2.78
2023-02-18T10:10:31.178Z,2.63
2023-02-18T10:12:59.002Z,2.90
2023-02-18T10:15:29.777Z,2.47
2023-02-18T10:17:58.263Z,2.50
2023-02-18T10:20:29.446Z,2.40
2023-02-18T10:23:00.334Z,2.72
2023-02-18T10:25:26.862Z,2.60
2023-02-18T10:27:53.927Z,2.00
2023-02-18T10:30:27.155Z,2.60
2023-02-18T10:33:13.553Z,3.00
2023-02-18T10:35:52.891Z,2.78
2023-02-18T10:38:52.178Z,3.30
2023-02-18T10:42:09.329Z,2.83
2023-02-18T10:44:47.195Z,2.60
2023-02-18T10:47:39.747Z,4.10
2023-02-18T10:50:25.387Z,2.40
2023-02-18T10:52:55.134Z,3.13
2023-02-18T10:55:39.004Z,3.08
2023-02-18T10:58:41.890Z,2.80
2023-02-18T11:01:15.448Z,2.78
2023-02-18T11:03:41.957Z,3.00
2023-02-18T11:06:32.625Z,2.80
2023-02-18T11:09:00.437Z,2.63
2023-02-18T11:11:36.754Z,2.47
2023-02-18T11:14:06.886Z,2.72
2023-02-18T11:16:38.195Z,2.80
2023-02-18T11:19:04.714Z,2.63
2023-02-18T11:21:38.389Z,3.05
2023-02-18T11:24:15.219Z,2.67
2023-02-18T11:26:44.282Z,2.30
2023-02-18T11:29:24.467Z,2.80
2023-02-18T11:31:56.529Z,2.67
2023-02-18T11:34:28.650Z,2.20
2023-02-18T11:36:56.114Z,2.53
2023-02-18T11:39:29.321Z,2.20
2023-02-18T11:42:06.502Z,2.42
2023-02-18T11:44:36.392Z,2.78
2023-02-18T11:47:05.790Z,2.50
2023-02-18T11:49:34.741Z,2.42
2023-02-18T11:52:24.541Z,3.08
2023-02-18T11:55:19.397Z,2.47
2023-02-18T11:57:56.326Z,1.80
2023-02-18T12:00:44.639Z,2.92
2023-02-18T12:03:37.280Z,2.58
2023-02-18T12:06:22.140Z,3.15
2023-02-18T12:08:52.767Z,2.40
2023-02-18T12:11:31.895Z,3.00
2023-02-18T12:13:58.946Z,3.20
2023-02-18T12:16:44.999Z,2.55
2023-02-18T12:19:17.452Z,2.53
2023-02-18T12:21:52.870Z,2.33
2023-02-18T12:25:15.031Z,2.25
2023-02-18T12:28:19.941Z,2.35
2023-02-18T12:31:17.546Z,2.90
2023-02-18T12:33:55.861Z,2.08
2023-02-18T12:36:46.424Z,2.67
2023-02-18T12:39:18.421Z,2.75
2023-02-18T12:42:04.735Z,2.20
2023-02-18T12:45:12.739Z,2.15
2023-02-18T12:48:01.009Z,1.95
2023-02-18T12:50:36.620Z,2.03
2023-02-18T12:53:17.784Z,2.40
2023-02-18T12:55:44.132Z,2.55
2023-02-18T12:58:13.258Z,1.98
2023-02-18T13:01:09.869Z,1.90
2023-02-18T13:03:42.276Z,2.10
2023-02-18T13:06:44.226Z,1.45
2023-02-18T13:09:43.106Z,1.75
2023-02-18T13:12:37.927Z,1.92
2023-02-18T13:15:25.478Z,1.70
2023-02-18T13:17:57.189Z,1.83
2023-02-18T13:20:35.467Z,2.03
2023-02-18T13:23:03.015Z,2.20
2023-02-18T13:25:35.253Z,1.95
2023-02-18T13:28:20.601Z,1.83
2023-02-18T13:31:14.787Z,1.73
2023-02-18T13:33:54.030Z,1.95
2023-02-18T13:36:37.469Z,2.28
2023-02-18T13:39:09.930Z,1.88
2023-02-18T13:41:42.225Z,1.88
2023-02-18T13:44:19.156Z,1.40
2023-02-18T13:46:57.391Z,2.08
2023-02-18T13:49:27.035Z,1.92
2023-02-18T13:51:57.648Z,1.85
2023-02-18T13:54:28.841Z,1.63
2023-02-18T13:57:03.083Z,2.13
2023-02-18T13:59:45.703Z,2.10
2023-02-18T14:02:21.438Z,2.00
2023-02-18T14:04:56.499Z,2.33
2023-02-18T14:07:41.579Z,1.85
2023-02-18T14:10:17.421Z,1.40
2023-02-18T14:13:24.158Z,1.70
2023-02-18T14:16:01.157Z,1.45
2023-02-18T14:18:36.963Z,1.35
2023-02-18T14:21:22.288Z,2.15
2023-02-18T14:23:51.786Z,1.55
2023-02-18T14:26:25.480Z,1.63
2023-02-18T14:29:04.792Z,1.40
2023-02-18T14:31:54.100Z,1.15
2023-02-18T14:34:23.566Z,1.88
2023-02-18T14:37:08.080Z,1.25
2023-02-18T14:40:07.758Z,1.90
2023-02-18T14:42:43.192Z,1.63
2023-02-18T14:45:15.598Z,1.50
2023-02-18T14:48:20.635Z,1.30
2023-02-18T14:50:50.498Z,1.58
2023-02-18T14:53:24.934Z,1.85
2023-02-18T14:55:57.403Z,1.42
2023-02-18T14:58:29.782Z,2.35
2023-02-18T15:00:56.169Z,2.35
2023-02-18T15:03:22.773Z,2.03
2023-02-18T15:05:51.852Z,2.67
2023-02-18T15:08:19.606Z,2.30
2023-02-18T15:11:06.198Z,2.25
2023-02-18T15:13:36.660Z,1.52
2023-02-18T15:16:07.401Z,2.30
2023-02-18T15:18:48.979Z,1.40
2023-02-18T15:21:21.689Z,1.67
2023-02-18T15:23:48.639Z,1.77
2023-02-18T15:26:16.287Z,1.45
2023-02-18T15:29:01.809Z,1.55
2023-02-18T15:31:35.531Z,1.83
2023-02-18T15:34:02.899Z,1.60
2023-02-18T15:36:29.284Z,1.55
2023-02-18T15:38:56.987Z,2.03
2023-02-18T15:41:23.705Z,2.15
2023-02-18T15:43:55.320Z,2.28
2023-02-18T15:46:24.576Z,2.17
2023-02-18T15:48:53.745Z,2.03
2023-02-18T15:51:25.389Z,2.10
2023-02-18T15:53:55.948Z,2.63
2023-02-18T15:56:35.920Z,2.88
2023-02-18T15:59:21.988Z,2.72
2023-02-18T16:01:55.452Z,2.63
2023-02-18T16:04:23.349Z,2.50
2023-02-18T16:06:52.359Z,2.58
2023-02-18T16:09:34.051Z,2.42
2023-02-18T16:12:14.278Z,3.58
2023-02-18T16:14:48.094Z,3.60
2023-02-18T16:17:21.449Z,3.70
2023-02-18T16:20:03.332Z,2.97
2023-02-18T16:22:30.603Z,2.90
2023-02-18T16:25:14.479Z,3.03
2023-02-18T16:28:11.918Z,4.38
2023-02-18T16:30:41.411Z,4.50
2023-02-18T16:33:08.573Z,4.57
2023-02-18T16:35:49.140Z,3.83
2023-02-18T16:38:19.356Z,4.35
2023-02-18T16:40:46.133Z,4.32
2023-02-18T16:43:18.125Z,3.92
2023-02-18T16:45:49.947Z,4.50
2023-02-18T16:48:26.395Z,3.72
2023-02-18T16:50:53.170Z,5.00
2023-02-18T16:53:20.418Z,3.78
2023-02-18T16:55:48.808Z,4.47
2023-02-18T16:58:15.303Z,4.90
2023-02-18T17:00:43.556Z,4.07
2023-02-18T17:03:11.640Z,4.28
2023-02-18T17:05:41.225Z,3.65
2023-02-18T17:08:23.257Z,3.88
2023-02-18T17:10:52.494Z,3.83
2023-02-18T17:13:22.265Z,4.20
2023-02-18T17:15:51.115Z,4.45
2023-02-18T17:18:17.796Z,4.28
2023-02-18T17:20:45.043Z,5.07
2023-02-18T17:23:15.333Z,4.00
2023-02-18T17:25:42.546Z,4.40
2023-02-18T17:28:08.968Z,4.05
2023-02-18T17:30:39.931Z,4.43
2023-02-18T17:33:07.891Z,5.20
2023-02-18T17:35:34.347Z,3.85
2023-02-18T17:38:00.825Z,3.75
2023-02-18T17:40:28.770Z,3.95
2023-02-18T17:42:55.904Z,3.88
2023-02-18T17:45:33.869Z,3.70
2023-02-18T17:48:01.842Z,4.47
2023-02-18T17:50:30.063Z,4.22
2023-02-18T17:52:56.522Z,3.78
2023-02-18T17:55:25.871Z,4.75
2023-02-18T17:57:53.648Z,3.92
2023-02-18T18:00:23.509Z,4.30
2023-02-18T18:02:50.099Z,5.07
2023-02-18T18:05:22.977Z,4.50
2023-02-18T18:07:50.398Z,4.00
2023-02-18T18:10:17.237Z,5.03
2023-02-18T18:12:43.769Z,4.93
2023-02-18T18:15:25.794Z,7.72
2023-02-18T18:17:52.577Z,6.13
2023-02-18T18:20:20.644Z,5.57
2023-02-18T18:22:47.134Z,6.45
2023-02-18T18:25:28.376Z,6.10
2023-02-18T18:27:55.073Z,6.80
2023-02-18T18:30:23.692Z,6.63
2023-02-18T18:32:50.491Z,7.75
2023-02-18T18:35:21.648Z,7.22
2023-02-18T18:37:48.233Z,7.93
2023-02-18T18:40:14.689Z,8.38
2023-02-18T18:42:41.227Z,8.45
2023-02-18T18:45:16.381Z,7.95
2023-02-18T18:47:42.914Z,8.43
2023-02-18T18:50:09.406Z,9.02
2023-02-18T18:52:36.090Z,9.65
2023-02-18T18:55:02.517Z,8.63
2023-02-18T18:57:29.428Z,8.57
2023-02-18T18:59:55.805Z,9.82
2023-02-18T19:02:22.319Z,10.90
2023-02-18T19:04:48.710Z,12.00
2023-02-18T19:07:15.127Z,12.50
2023-02-18T19:09:41.515Z,14.15
2023-02-18T19:12:09.690Z,13.50
2023-02-18T19:14:36.132Z,15.25
2023-02-18T19:17:03.915Z,12.65
2023-02-18T19:19:31.023Z,12.07
2023-02-18T19:21:57.458Z,13.27
2023-02-18T19:24:23.869Z,14.57
2023-02-18T19:26:50.261Z,12.38
2023-02-18T19:29:19.237Z,12.82
2023-02-18T19:31:45.818Z,13.13
2023-02-18T19:34:12.428Z,12.27
2023-02-18T19:36:38.821Z,14.10
2023-02-18T19:39:05.210Z,14.07
2023-02-18T19:41:31.621Z,13.05
2023-02-18T19:43:58.040Z,13.05
2023-02-18T19:46:24.461Z,12.50
2023-02-18T19:48:52.538Z,13.02
2023-02-18T19:51:21.194Z,12.93
2023-02-18T19:53:47.686Z,13.82
2023-02-18T19:56:14.169Z,12.80
2023-02-18T19:58:41.036Z,13.10
2023-02-18T20:01:17.620Z,13.45
2023-02-18T20:03:44.554Z,12.38
2023-02-18T20:06:16.373Z,13.25
2023-02-18T20:08:43.075Z,10.98
2023-02-18T20:11:09.769Z,12.25
2023-02-18T20:13:36.423Z,12.38
2023-02-18T20:16:07.215Z,13.20
2023-02-18T20:18:33.991Z,13.82
2023-02-18T20:21:00.408Z,13.20
2023-02-18T20:23:26.933Z,12.65
2023-02-18T20:25:53.466Z,12.60
2023-02-18T20:28:19.859Z,10.93
2023-02-18T20:30:46.339Z,12.60
2023-02-18T20:33:13.793Z,10.98
2023-02-18T20:35:40.240Z,12.88
2023-02-18T20:38:06.682Z,11.18
2023-02-18T20:40:33.166Z,11.55
2023-02-18T20:42:59.646Z,11.50
2023-02-18T20:45:26.069Z,11.93
2023-02-18T20:47:52.466Z,11.30
2023-02-18T20:50:18.977Z,10.63
2023-02-18T20:52:46.458Z,11.23
2023-02-18T20:55:12.871Z,10.35
2023-02-18T20:57:39.243Z,10.48
2023-02-18T21:00:06.566Z,11.70
2023-02-18T21:02:33.050Z,10.63
2023-02-18T21:04:59.454Z,10.90
2023-02-18T21:07:25.875Z,9.35
2023-02-18T21:09:52.315Z,10.07
2023-02-18T21:12:18.726Z,8.90
2023-02-18T21:14:45.311Z,8.50
2023-02-18T21:17:11.774Z,8.52
2023-02-18T21:19:38.205Z,8.73
2023-02-18T21:22:05.013Z,8.38
2023-02-18T21:24:31.994Z,9.27
2023-02-18T21:26:58.570Z,9.00
2023-02-18T21:29:25.255Z,9.55
2023-02-18T21:31:51.753Z,9.93
2023-02-18T21:34:18.281Z,12.07
2023-02-18T21:36:44.745Z,12.27
2023-02-18T21:39:11.563Z,11.32
2023-02-18T21:41:40.858Z,14.02
2023-02-18T21:44:08.100Z,13.10
2023-02-18T21:46:36.286Z,12.95
2023-02-18T21:49:07.038Z,15.93
2023-02-18T21:51:56.608Z,13.05
2023-02-18T21:56:55.255Z,14.10
2023-02-18T21:59:23.512Z,13.05
2023-02-18T22:01:50.162Z,15.18
2023-02-18T22:04:16.890Z,14.13
2023-02-18T22:06:43.561Z,14.80
2023-02-18T22:09:10.484Z,13.85
2023-02-18T22:11:36.941Z,14.88
2023-02-18T22:14:03.423Z,14.57
2023-02-18T22:16:29.949Z,14.60
2023-02-18T22:18:57.621Z,13.50
2023-02-18T22:21:24.911Z,13.57
2023-02-18T22:23:51.791Z,12.90
2023-02-18T22:26:18.275Z,14.13
2023-02-18T22:28:47.680Z,14.55
2023-02-18T22:31:14.415Z,12.35
2023-02-18T22:33:43.183Z,13.70
2023-02-18T22:36:10.198Z,13.05
2023-02-18T22:38:38.610Z,13.40
2023-02-18T22:41:06.969Z,14.48
2023-02-18T22:43:33.628Z,13.80
2023-02-18T22:46:09.095Z,12.38
2023-02-18T22:48:37.272Z,12.93
2023-02-18T22:51:09.403Z,11.60
2023-02-18T22:53:37.434Z,10.90
2023-02-18T22:56:06.807Z,13.02
2023-02-18T22:58:34.983Z,10.23
2023-02-18T23:01:01.617Z,9.40
2023-02-18T23:03:28.949Z,11.00
2023-02-18T23:06:00.618Z,9.52
2023-02-18T23:08:27.150Z,9.30
2023-02-18T23:11:05.220Z,9.23
2023-02-18T23:13:31.881Z,10.43
2023-02-18T23:16:03.750Z,9.70
2023-02-18T23:18:31.649Z,8.98
2023-02-18T23:21:17.528Z,9.13
2023-02-18T23:23:55.935Z,8.60
2023-02-18T23:26:25.540Z,8.32
2023-02-18T23:28:53.315Z,9.32
2023-02-18T23:31:25.852Z,9.40
2023-02-18T23:34:00.876Z,7.80
2023-02-18T23:36:29.959Z,9.50
2023-02-18T23:39:01.967Z,8.93
2023-02-18T23:41:29.755Z,8.05
2023-02-18T23:43:57.365Z,7.93
2023-02-18T23:46:25.696Z,7.75
2023-02-18T23:48:52.280Z,7.68
2023-02-18T23:51:21.894Z,8.40
2023-02-18T23:53:48.984Z,7.18
2023-02-18T23:56:24.439Z,7.90
2023-02-18T23:59:00.464Z,7.75
