createdAt,value
2018-12-24T00:01:54.656Z,0.43
2018-12-24T00:04:23.925Z,0.40
2018-12-24T00:06:53.491Z,0.40
2018-12-24T00:09:22.774Z,0.50
2018-12-24T00:11:52.076Z,0.47
2018-12-24T00:14:21.693Z,0.70
2018-12-24T00:16:50.957Z,0.60
2018-12-24T00:19:20.249Z,0.57
2018-12-24T00:21:49.537Z,0.50
2018-12-24T00:24:18.809Z,0.30
2018-12-24T00:26:48.102Z,0.50
2018-12-24T00:29:17.698Z,0.63
2018-12-24T00:31:46.989Z,0.40
2018-12-24T00:34:16.255Z,0.53
2018-12-24T00:36:45.540Z,0.60
2018-12-24T00:39:15.176Z,0.70
2018-12-24T00:41:44.464Z,0.50
2018-12-24T00:44:14.021Z,0.50
2018-12-24T00:46:43.532Z,0.40
2018-12-24T00:49:12.824Z,0.40
2018-12-24T00:51:42.090Z,0.40
2018-12-24T00:54:11.378Z,0.40
2018-12-24T00:56:40.948Z,0.40
2018-12-24T00:59:10.235Z,0.40
2018-12-24T01:01:39.493Z,0.50
2018-12-24T01:04:08.770Z,0.47
2018-12-24T01:06:38.049Z,0.60
2018-12-24T01:09:07.317Z,0.43
2018-12-24T01:11:36.599Z,0.40
2018-12-24T01:14:05.858Z,0.40
2018-12-24T01:16:35.147Z,0.33
2018-12-24T01:19:04.409Z,0.70
2018-12-24T01:21:33.693Z,0.40
2018-12-24T01:24:02.974Z,0.67
2018-12-24T01:26:32.462Z,0.40
2018-12-24T01:29:01.729Z,0.40
2018-12-24T01:31:31.078Z,0.50
2018-12-24T01:34:00.474Z,0.40
2018-12-24T01:36:29.737Z,0.80
2018-12-24T01:38:59.024Z,0.40
2018-12-24T01:41:28.306Z,0.50
2018-12-24T01:43:57.585Z,0.50
2018-12-24T01:46:26.909Z,0.60
2018-12-24T01:48:56.182Z,0.50
2018-12-24T01:51:26.542Z,0.50
2018-12-24T01:53:55.824Z,0.53
2018-12-24T01:56:25.418Z,0.50
2018-12-24T01:58:54.706Z,0.57
2018-12-24T02:01:23.990Z,0.60
2018-12-24T02:03:53.257Z,0.43
2018-12-24T02:06:22.541Z,0.43
2018-12-24T02:08:51.845Z,0.40
2018-12-24T02:11:21.100Z,0.40
2018-12-24T02:13:50.461Z,0.53
2018-12-24T02:16:19.728Z,0.50
2018-12-24T02:18:49.998Z,0.50
2018-12-24T02:21:19.312Z,0.50
2018-12-24T02:23:48.565Z,0.53
2018-12-24T02:26:17.855Z,0.50
2018-12-24T02:28:47.125Z,0.50
2018-12-24T02:31:16.402Z,0.40
2018-12-24T02:33:45.685Z,0.50
2018-12-24T02:36:15.269Z,0.50
2018-12-24T02:38:45.626Z,0.47
2018-12-24T02:41:15.202Z,0.50
2018-12-24T02:43:44.495Z,0.50
2018-12-24T02:46:13.759Z,0.50
2018-12-24T02:48:43.059Z,0.40
2018-12-24T02:51:12.313Z,0.70
2018-12-24T02:53:41.598Z,0.60
2018-12-24T02:56:10.886Z,0.60
2018-12-24T02:58:40.168Z,0.70
2018-12-24T03:01:09.434Z,0.50
2018-12-24T03:03:39.125Z,0.60
2018-12-24T03:06:08.484Z,0.50
2018-12-24T03:08:37.753Z,0.40
2018-12-24T03:11:07.044Z,0.40
2018-12-24T03:13:36.652Z,0.40
2018-12-24T03:16:05.927Z,0.30
2018-12-24T03:18:35.209Z,0.40
2018-12-24T03:21:05.506Z,0.40
2018-12-24T03:23:34.790Z,0.60
2018-12-24T03:26:04.052Z,0.40
2018-12-24T03:28:33.342Z,0.30
2018-12-24T03:31:03.597Z,0.50
2018-12-24T03:33:32.946Z,0.50
2018-12-24T03:36:02.514Z,0.43
2018-12-24T03:38:31.793Z,0.40
2018-12-24T03:41:01.162Z,0.43
2018-12-24T03:43:30.424Z,0.50
2018-12-24T03:45:59.700Z,0.50
2018-12-24T03:48:28.985Z,0.40
2018-12-24T03:50:58.258Z,0.67
2018-12-24T03:53:27.561Z,0.50
2018-12-24T03:55:56.826Z,0.60
2018-12-24T03:58:26.102Z,0.50
2018-12-24T04:00:55.381Z,0.60
2018-12-24T04:03:24.924Z,0.70
2018-12-24T04:05:54.218Z,0.80
2018-12-24T04:08:23.741Z,0.80
2018-12-24T04:10:53.966Z,0.73
2018-12-24T04:13:23.231Z,0.70
2018-12-24T04:15:53.346Z,0.60
2018-12-24T04:18:22.609Z,0.60
2018-12-24T04:20:51.896Z,0.50
2018-12-24T04:23:21.157Z,0.53
2018-12-24T04:25:50.445Z,0.63
2018-12-24T04:28:19.713Z,0.50
2018-12-24T04:30:48.993Z,0.63
2018-12-24T04:33:20.462Z,0.77
2018-12-24T04:35:49.729Z,0.70
2018-12-24T04:38:19.006Z,1.20
2018-12-24T04:40:48.276Z,1.20
2018-12-24T04:43:17.576Z,1.10
2018-12-24T04:45:46.986Z,0.90
2018-12-24T04:48:16.247Z,1.10
2018-12-24T04:50:45.529Z,1.20
2018-12-24T04:53:14.794Z,1.10
2018-12-24T04:55:44.364Z,1.37
2018-12-24T04:58:13.625Z,1.40
2018-12-24T05:00:42.915Z,1.90
2018-12-24T05:03:12.186Z,1.63
2018-12-24T05:05:41.470Z,1.07
2018-12-24T05:08:10.746Z,1.87
2018-12-24T05:10:40.279Z,1.60
2018-12-24T05:13:09.573Z,1.50
2018-12-24T05:15:38.832Z,1.63
2018-12-24T05:18:08.121Z,4.00
2018-12-24T05:20:37.382Z,1.63
2018-12-24T05:23:06.659Z,2.07
2018-12-24T05:25:35.925Z,3.83
2018-12-24T05:28:05.215Z,1.73
2018-12-24T05:30:34.502Z,2.00
2018-12-24T05:33:03.801Z,2.77
2018-12-24T05:35:33.097Z,1.83
2018-12-24T05:38:02.362Z,2.40
2018-12-24T05:40:31.645Z,2.40
2018-12-24T05:43:00.915Z,2.70
2018-12-24T05:45:30.205Z,2.00
2018-12-24T05:47:59.483Z,1.83
2018-12-24T05:50:29.008Z,2.30
2018-12-24T05:52:58.318Z,2.20
2018-12-24T05:55:27.957Z,2.10
2018-12-24T05:57:57.221Z,1.90
2018-12-24T06:00:26.506Z,1.97
2018-12-24T06:02:55.771Z,1.90
2018-12-24T06:05:25.053Z,1.63
2018-12-24T06:07:54.319Z,2.07
2018-12-24T06:10:23.602Z,2.33
2018-12-24T06:12:52.898Z,2.67
2018-12-24T06:15:22.174Z,2.83
2018-12-24T06:17:51.452Z,2.73
2018-12-24T06:20:20.717Z,2.87
2018-12-24T06:22:50.011Z,2.73
2018-12-24T06:25:19.286Z,2.60
2018-12-24T06:27:48.564Z,2.97
2018-12-24T06:30:17.837Z,3.10
2018-12-24T06:32:47.341Z,3.00
2018-12-24T06:35:16.949Z,3.03
2018-12-24T06:37:46.215Z,3.10
2018-12-24T06:40:15.489Z,3.10
2018-12-24T06:42:44.756Z,3.03
2018-12-24T06:45:14.120Z,2.97
2018-12-24T06:47:43.410Z,3.20
2018-12-24T06:50:12.699Z,3.33
2018-12-24T06:52:41.963Z,4.53
2018-12-24T06:55:11.247Z,3.50
2018-12-24T06:57:40.505Z,3.73
2018-12-24T07:00:09.789Z,3.80
2018-12-24T07:02:39.053Z,4.00
2018-12-24T07:05:08.340Z,3.27
2018-12-24T07:07:37.614Z,3.53
2018-12-24T07:10:07.096Z,3.40
2018-12-24T07:12:36.369Z,2.83
2018-12-24T07:15:05.636Z,3.47
2018-12-24T07:17:34.905Z,4.03
2018-12-24T07:20:04.347Z,3.40
2018-12-24T07:22:33.616Z,3.80
2018-12-24T07:25:02.876Z,4.40
2018-12-24T07:27:32.161Z,4.00
2018-12-24T07:30:01.439Z,3.83
2018-12-24T07:32:30.724Z,4.57
2018-12-24T07:35:00.009Z,4.00
2018-12-24T07:37:29.300Z,3.10
2018-12-24T07:39:58.587Z,3.80
2018-12-24T07:42:27.854Z,3.67
2018-12-24T07:44:57.134Z,4.20
2018-12-24T07:47:26.412Z,4.07
2018-12-24T07:49:55.681Z,4.63
2018-12-24T07:52:25.207Z,4.03
2018-12-24T07:54:54.494Z,3.90
2018-12-24T07:57:23.756Z,3.43
2018-12-24T07:59:53.046Z,3.90
2018-12-24T08:02:22.306Z,4.00
2018-12-24T08:04:51.594Z,5.03
2018-12-24T08:07:20.856Z,4.33
2018-12-24T08:09:50.141Z,4.70
2018-12-24T08:12:19.410Z,5.93
2018-12-24T08:14:48.698Z,4.77
2018-12-24T08:17:17.962Z,3.50
2018-12-24T08:19:47.257Z,4.50
2018-12-24T08:22:16.559Z,3.87
2018-12-24T08:24:45.896Z,4.07
2018-12-24T08:27:15.441Z,3.87
2018-12-24T08:29:44.717Z,4.70
2018-12-24T08:32:14.007Z,4.50
2018-12-24T08:34:43.285Z,3.73
2018-12-24T08:37:12.551Z,3.87
2018-12-24T08:39:41.851Z,4.37
2018-12-24T08:42:11.117Z,6.80
2018-12-24T08:44:41.919Z,4.97
2018-12-24T08:47:11.452Z,4.50
2018-12-24T08:49:40.724Z,4.43
2018-12-24T08:52:10.001Z,4.87
2018-12-24T08:54:39.278Z,5.37
2018-12-24T08:57:08.794Z,6.90
2018-12-24T08:59:38.067Z,5.07
2018-12-24T09:02:07.600Z,4.00
2018-12-24T09:04:36.894Z,5.50
2018-12-24T09:07:06.186Z,4.30
2018-12-24T09:09:35.471Z,3.93
2018-12-24T09:12:04.808Z,4.00
2018-12-24T09:14:34.189Z,4.20
2018-12-24T09:17:04.543Z,4.13
2018-12-24T09:19:33.825Z,4.33
2018-12-24T09:22:03.366Z,3.37
2018-12-24T09:24:32.646Z,4.63
2018-12-24T09:27:01.925Z,4.90
2018-12-24T09:29:31.230Z,4.00
2018-12-24T09:32:00.764Z,4.60
2018-12-24T09:34:30.061Z,4.30
2018-12-24T09:36:59.334Z,3.83
2018-12-24T09:39:28.619Z,4.27
2018-12-24T09:41:57.891Z,4.60
2018-12-24T09:44:27.501Z,4.60
2018-12-24T09:46:56.764Z,4.97
2018-12-24T09:49:26.107Z,4.90
2018-12-24T09:51:55.390Z,3.93
2018-12-24T09:54:24.695Z,4.10
2018-12-24T09:56:53.957Z,4.40
2018-12-24T09:59:23.246Z,4.17
2018-12-24T10:01:52.539Z,4.40
2018-12-24T10:04:23.257Z,4.73
2018-12-24T10:06:52.541Z,4.40
2018-12-24T10:09:22.143Z,4.93
2018-12-24T10:11:51.413Z,5.10
2018-12-24T10:14:20.709Z,4.97
2018-12-24T10:16:50.249Z,4.43
2018-12-24T10:19:19.523Z,5.53
2018-12-24T10:21:48.825Z,4.97
2018-12-24T10:24:18.097Z,4.63
2018-12-24T10:26:47.377Z,4.40
2018-12-24T10:29:16.680Z,3.53
2018-12-24T10:31:45.942Z,4.30
2018-12-24T10:34:15.226Z,5.03
2018-12-24T10:36:44.493Z,4.17
2018-12-24T10:39:13.773Z,4.00
2018-12-24T10:41:43.219Z,3.37
2018-12-24T10:44:12.578Z,2.87
2018-12-24T10:46:41.868Z,2.40
2018-12-24T10:49:11.244Z,3.27
2018-12-24T10:51:40.780Z,2.50
2018-12-24T10:54:10.063Z,2.80
2018-12-24T10:56:39.948Z,2.10
2018-12-24T10:59:09.425Z,2.73
2018-12-24T11:01:38.712Z,2.37
2018-12-24T11:04:07.981Z,1.83
2018-12-24T11:06:37.286Z,2.23
2018-12-24T11:09:07.008Z,2.23
2018-12-24T11:11:37.613Z,2.20
2018-12-24T11:14:06.919Z,2.10
2018-12-24T11:16:36.181Z,2.23
2018-12-24T11:19:05.469Z,2.03
2018-12-24T11:21:34.763Z,1.63
2018-12-24T11:24:04.038Z,2.10
2018-12-24T11:26:33.338Z,2.20
2018-12-24T11:29:02.624Z,2.17
2018-12-24T11:31:31.922Z,1.93
2018-12-24T11:34:01.224Z,2.70
2018-12-24T11:36:30.509Z,2.00
2018-12-24T11:38:59.810Z,3.67
2018-12-24T11:41:29.092Z,2.70
2018-12-24T11:43:58.377Z,2.73
2018-12-24T11:46:27.677Z,2.57
2018-12-24T11:48:56.969Z,2.40
2018-12-24T11:51:26.579Z,2.30
2018-12-24T11:53:55.845Z,2.33
2018-12-24T11:56:25.386Z,2.20
2018-12-24T11:58:54.899Z,1.90
2018-12-24T12:01:24.185Z,2.10
2018-12-24T12:03:53.449Z,2.60
2018-12-24T12:06:22.730Z,2.40
2018-12-24T12:08:51.995Z,1.80
2018-12-24T12:11:21.281Z,2.30
2018-12-24T12:13:50.805Z,2.33
2018-12-24T12:16:20.095Z,2.50
2018-12-24T12:18:49.363Z,2.60
2018-12-24T12:21:18.671Z,2.00
2018-12-24T12:23:47.938Z,2.10
2018-12-24T12:26:17.241Z,2.03
2018-12-24T12:28:47.486Z,2.23
2018-12-24T12:31:16.791Z,1.93
2018-12-24T12:33:46.062Z,2.10
2018-12-24T12:36:15.351Z,2.57
2018-12-24T12:38:44.613Z,2.30
2018-12-24T12:41:14.154Z,2.50
2018-12-24T12:43:43.750Z,2.50
2018-12-24T12:46:13.065Z,2.83
2018-12-24T12:48:42.349Z,2.57
2018-12-24T12:51:11.618Z,2.90
2018-12-24T12:53:40.910Z,2.60
2018-12-24T12:56:10.193Z,3.67
2018-12-24T12:58:39.492Z,3.10
2018-12-24T13:01:08.760Z,2.60
2018-12-24T13:03:38.058Z,2.80
2018-12-24T13:06:07.333Z,3.57
2018-12-24T13:08:36.648Z,2.87
2018-12-24T13:11:05.916Z,3.10
2018-12-24T13:13:36.937Z,2.70
2018-12-24T13:16:06.179Z,2.60
2018-12-24T13:18:35.478Z,2.70
2018-12-24T13:21:04.762Z,2.20
2018-12-24T13:23:34.049Z,2.50
2018-12-24T13:26:03.314Z,2.23
2018-12-24T13:28:32.617Z,2.40
2018-12-24T13:31:03.947Z,2.57
2018-12-24T13:33:33.233Z,2.50
2018-12-24T13:36:02.504Z,2.27
2018-12-24T13:38:31.804Z,2.77
2018-12-24T13:41:01.075Z,2.40
2018-12-24T13:43:30.368Z,2.07
2018-12-24T13:46:07.870Z,2.10
2018-12-24T13:49:06.773Z,1.93
2018-12-24T13:51:35.976Z,2.10
2018-12-24T13:54:05.136Z,2.13
2018-12-24T13:56:34.317Z,1.93
2018-12-24T13:59:03.480Z,2.07
2018-12-24T14:01:32.785Z,1.77
2018-12-24T14:04:02.016Z,1.77
2018-12-24T14:06:31.196Z,1.40
2018-12-24T14:09:00.372Z,1.70
2018-12-24T14:11:29.582Z,1.40
2018-12-24T14:13:58.806Z,1.60
2018-12-24T14:16:27.977Z,1.30
2018-12-24T14:18:57.161Z,1.20
2018-12-24T14:21:26.353Z,1.23
2018-12-24T14:23:56.725Z,1.50
2018-12-24T14:26:25.944Z,1.03
2018-12-24T14:28:55.130Z,1.30
2018-12-24T14:31:24.321Z,1.20
2018-12-24T14:33:53.757Z,1.10
2018-12-24T14:36:22.959Z,1.47
2018-12-24T14:38:53.128Z,1.30
2018-12-24T14:41:22.288Z,1.70
2018-12-24T14:43:51.475Z,1.70
2018-12-24T14:46:25.543Z,1.50
2018-12-24T14:48:51.569Z,1.60
2018-12-24T14:51:20.762Z,1.57
2018-12-24T14:53:49.946Z,1.70
2018-12-24T14:56:19.096Z,2.40
2018-12-24T14:58:48.272Z,2.07
2018-12-24T15:01:17.444Z,1.63
2018-12-24T15:03:46.640Z,1.70
2018-12-24T15:06:15.832Z,1.53
2018-12-24T15:08:45.003Z,1.90
2018-12-24T15:11:14.180Z,2.07
2018-12-24T15:13:43.353Z,1.90
2018-12-24T15:16:12.857Z,1.57
2018-12-24T15:18:42.361Z,1.90
2018-12-24T15:21:11.537Z,1.70
2018-12-24T15:23:40.715Z,1.83
2018-12-24T15:26:09.919Z,1.63
2018-12-24T15:28:39.080Z,1.87
2018-12-24T15:31:09.084Z,1.70
2018-12-24T15:33:38.267Z,1.77
2018-12-24T15:36:07.459Z,1.73
2018-12-24T15:38:36.648Z,2.03
2018-12-24T15:41:05.814Z,2.00
2018-12-24T15:43:35.014Z,2.00
2018-12-24T15:46:04.181Z,1.90
2018-12-24T15:48:36.277Z,1.87
2018-12-24T15:51:05.442Z,1.83
2018-12-24T15:53:37.273Z,2.07
2018-12-24T15:56:06.807Z,1.63
2018-12-24T15:58:36.023Z,1.60
2018-12-24T16:01:05.225Z,1.80
2018-12-24T16:03:36.964Z,2.00
2018-12-24T16:06:05.271Z,1.53
2018-12-24T16:08:34.455Z,1.77
2018-12-24T16:11:03.627Z,2.10
2018-12-24T16:13:32.838Z,2.03
2018-12-24T16:16:02.021Z,1.90
2018-12-24T16:18:31.217Z,1.40
2018-12-24T16:21:00.377Z,1.60
2018-12-24T16:23:29.563Z,1.70
2018-12-24T16:25:58.761Z,2.10
2018-12-24T16:28:27.938Z,1.80
2018-12-24T16:30:57.125Z,1.53
2018-12-24T16:33:26.313Z,2.20
2018-12-24T16:35:55.734Z,1.90
2018-12-24T16:38:24.905Z,1.90
2018-12-24T16:40:54.103Z,1.87
2018-12-24T16:43:23.261Z,2.00
2018-12-24T16:45:52.442Z,2.20
2018-12-24T16:48:21.747Z,2.10
2018-12-24T16:50:51.077Z,1.60
2018-12-24T16:53:20.431Z,1.80
2018-12-24T16:55:49.608Z,1.80
2018-12-24T16:58:18.791Z,1.70
2018-12-24T17:00:48.022Z,1.90
2018-12-24T17:03:19.953Z,2.50
2018-12-24T17:05:49.123Z,1.93
2018-12-24T17:08:18.453Z,2.00
2018-12-24T17:10:47.620Z,1.70
2018-12-24T17:13:17.005Z,2.03
2018-12-24T17:15:46.312Z,1.80
2018-12-24T17:18:15.592Z,2.30
2018-12-24T17:20:45.098Z,1.70
2018-12-24T17:23:14.437Z,2.67
2018-12-24T17:25:43.738Z,1.90
2018-12-24T17:28:12.926Z,1.97
2018-12-24T17:30:42.416Z,2.30
2018-12-24T17:33:11.610Z,2.00
2018-12-24T17:35:40.809Z,3.23
2018-12-24T17:38:10.080Z,2.40
2018-12-24T17:40:39.401Z,2.20
2018-12-24T17:43:08.553Z,2.47
2018-12-24T17:45:37.737Z,1.80
2018-12-24T17:48:06.905Z,2.63
2018-12-24T17:50:36.183Z,2.07
2018-12-24T17:53:05.435Z,2.40
2018-12-24T17:55:34.589Z,2.47
2018-12-24T17:58:03.759Z,2.87
2018-12-24T18:00:32.944Z,3.00
2018-12-24T18:03:02.139Z,3.30
2018-12-24T18:05:31.337Z,3.17
2018-12-24T18:08:00.501Z,2.60
2018-12-24T18:10:32.632Z,2.80
2018-12-24T18:13:01.992Z,2.50
2018-12-24T18:15:31.126Z,3.07
2018-12-24T18:18:00.306Z,2.67
2018-12-24T18:20:29.468Z,2.83
2018-12-24T18:22:59.784Z,3.00
2018-12-24T18:25:28.954Z,3.03
2018-12-24T18:27:58.124Z,3.53
2018-12-24T18:30:30.096Z,3.00
2018-12-24T18:32:59.291Z,2.80
2018-12-24T18:35:28.448Z,3.13
2018-12-24T18:37:57.624Z,3.17
2018-12-24T18:40:26.795Z,3.27
2018-12-24T18:42:56.277Z,3.27
2018-12-24T18:45:25.473Z,3.70
2018-12-24T18:47:54.625Z,3.97
2018-12-24T18:50:23.815Z,3.80
2018-12-24T18:52:53.009Z,3.57
2018-12-24T18:55:22.192Z,4.03
2018-12-24T18:57:51.390Z,4.47
2018-12-24T19:00:20.572Z,4.20
2018-12-24T19:02:49.760Z,4.63
2018-12-24T19:05:18.924Z,4.37
2018-12-24T19:07:48.113Z,4.67
2018-12-24T19:10:17.293Z,4.47
2018-12-24T19:12:46.478Z,2.80
2018-12-24T19:15:15.644Z,3.03
2018-12-24T19:17:44.838Z,2.90
2018-12-24T19:20:14.035Z,3.10
2018-12-24T19:22:43.272Z,2.83
2018-12-24T19:25:12.470Z,3.43
2018-12-24T19:27:41.726Z,3.20
2018-12-24T19:30:10.907Z,3.20
2018-12-24T19:32:40.100Z,2.87
2018-12-24T19:35:09.274Z,3.50
2018-12-24T19:37:38.445Z,3.23
2018-12-24T19:40:07.657Z,2.80
2018-12-24T19:42:36.836Z,3.10
2018-12-24T19:45:06.010Z,2.80
2018-12-24T19:47:35.192Z,3.17
2018-12-24T19:50:04.364Z,3.20
2018-12-24T19:52:33.557Z,3.23
2018-12-24T19:55:03.055Z,2.90
2018-12-24T19:57:32.232Z,2.90
2018-12-24T20:00:01.420Z,3.00
2018-12-24T20:02:30.598Z,2.53
2018-12-24T20:04:59.792Z,3.20
2018-12-24T20:07:28.952Z,2.70
2018-12-24T20:09:58.146Z,3.40
2018-12-24T20:12:27.493Z,2.30
2018-12-24T20:14:56.674Z,2.77
2018-12-24T20:17:25.856Z,2.73
2018-12-24T20:19:55.050Z,2.60
2018-12-24T20:22:24.224Z,2.30
2018-12-24T20:24:53.425Z,2.77
2018-12-24T20:27:23.482Z,2.90
2018-12-24T20:29:52.828Z,2.80
2018-12-24T20:32:22.000Z,3.23
2018-12-24T20:34:51.197Z,3.37
2018-12-24T20:37:20.377Z,3.07
2018-12-24T20:39:49.568Z,3.03
2018-12-24T20:42:18.732Z,3.13
2018-12-24T20:44:48.273Z,3.10
2018-12-24T20:47:17.438Z,3.27
2018-12-24T20:49:46.622Z,3.23
2018-12-24T20:52:15.793Z,3.73
2018-12-24T20:54:44.985Z,3.60
2018-12-24T20:57:14.158Z,3.70
2018-12-24T20:59:43.349Z,3.10
2018-12-24T21:02:12.795Z,3.80
2018-12-24T21:04:43.050Z,3.57
2018-12-24T21:07:12.247Z,3.57
2018-12-24T21:09:41.557Z,3.57
2018-12-24T21:12:10.805Z,3.87
2018-12-24T21:14:39.989Z,3.70
2018-12-24T21:17:09.165Z,4.30
2018-12-24T21:19:38.362Z,4.20
2018-12-24T21:22:07.545Z,4.70
2018-12-24T21:24:36.736Z,4.40
2018-12-24T21:27:05.900Z,4.23
2018-12-24T21:29:35.085Z,4.50
2018-12-24T21:32:04.284Z,4.40
2018-12-24T21:34:33.491Z,5.30
2018-12-24T21:37:02.688Z,5.63
2018-12-24T21:39:31.844Z,4.50
2018-12-24T21:42:01.032Z,5.13
2018-12-24T21:44:30.204Z,4.77
2018-12-24T21:46:59.396Z,5.70
2018-12-24T21:49:29.560Z,5.00
2018-12-24T21:51:58.762Z,4.90
2018-12-24T21:54:27.935Z,5.10
2018-12-24T21:56:58.096Z,5.60
2018-12-24T21:59:27.273Z,5.00
2018-12-24T22:01:56.504Z,6.50
2018-12-24T22:04:25.676Z,5.40
2018-12-24T22:06:54.880Z,5.30
2018-12-24T22:09:24.075Z,6.03
2018-12-24T22:11:53.261Z,5.90
2018-12-24T22:14:22.420Z,5.73
2018-12-24T22:16:51.611Z,5.90
2018-12-24T22:19:20.776Z,6.00
2018-12-24T22:21:49.978Z,4.93
2018-12-24T22:24:19.138Z,5.53
2018-12-24T22:26:48.593Z,5.47
2018-12-24T22:29:17.781Z,4.87
2018-12-24T22:31:46.936Z,5.33
2018-12-24T22:34:16.132Z,5.23
2018-12-24T22:36:45.304Z,5.20
2018-12-24T22:39:14.484Z,5.43
2018-12-24T22:41:43.677Z,5.27
2018-12-24T22:44:12.844Z,6.03
2018-12-24T22:46:42.339Z,5.43
2018-12-24T22:49:11.517Z,6.03
2018-12-24T22:51:40.700Z,5.70
2018-12-24T22:54:09.891Z,6.30
2018-12-24T22:56:39.076Z,6.60
2018-12-24T22:59:08.248Z,6.53
2018-12-24T23:01:37.559Z,5.43
2018-12-24T23:04:06.842Z,6.27
2018-12-24T23:06:36.021Z,6.20
2018-12-24T23:09:07.250Z,6.63
2018-12-24T23:11:36.414Z,6.17
2018-12-24T23:14:05.613Z,5.57
2018-12-24T23:16:34.815Z,6.23
2018-12-24T23:19:04.008Z,5.57
2018-12-24T23:21:33.197Z,5.90
2018-12-24T23:24:02.365Z,5.63
2018-12-24T23:26:31.548Z,6.30
2018-12-24T23:29:00.714Z,5.43
2018-12-24T23:31:29.903Z,5.67
2018-12-24T23:33:59.060Z,6.13
2018-12-24T23:36:28.255Z,5.27
2018-12-24T23:38:57.432Z,4.97
2018-12-24T23:41:26.607Z,5.50
2018-12-24T23:43:55.805Z,5.50
2018-12-24T23:46:24.981Z,5.30
2018-12-24T23:48:57.751Z,6.30
2018-12-24T23:51:25.060Z,5.23
2018-12-24T23:53:54.507Z,5.63
2018-12-24T23:56:23.691Z,5.20
2018-12-24T23:58:52.869Z,5.07
