createdAt,value
2016-12-29T00:00:31.097Z,0
2016-12-29T00:01:54.020Z,0
2016-12-29T00:03:16.996Z,0
2016-12-29T00:04:39.906Z,0
2016-12-29T00:06:02.398Z,0
2016-12-29T00:07:25.019Z,0
2016-12-29T00:08:47.881Z,0
2016-12-29T00:10:09.674Z,0
2016-12-29T00:11:32.695Z,0
2016-12-29T00:12:55.568Z,0
2016-12-29T00:14:18.524Z,0
2016-12-29T00:15:40.209Z,0
2016-12-29T00:17:02.871Z,0
2016-12-29T00:18:25.816Z,0
2016-12-29T00:19:48.787Z,0
2016-12-29T00:21:11.711Z,0
2016-12-29T00:22:33.000Z,0
2016-12-29T00:23:55.182Z,0
2016-12-29T00:25:17.281Z,0
2016-12-29T00:26:40.141Z,0
2016-12-29T00:28:02.226Z,0
2016-12-29T00:29:24.337Z,0
2016-12-29T00:30:47.207Z,0
2016-12-29T00:32:09.382Z,0
2016-12-29T00:33:31.856Z,0
2016-12-29T00:34:54.337Z,0
2016-12-29T00:36:16.814Z,0
2016-12-29T00:37:39.338Z,0
2016-12-29T00:39:01.149Z,0
2016-12-29T00:40:24.021Z,0
2016-12-29T00:41:46.132Z,0
2016-12-29T00:43:08.636Z,0
2016-12-29T00:44:31.105Z,0
2016-12-29T00:45:53.581Z,0
2016-12-29T00:47:15.705Z,0
2016-12-29T00:48:38.577Z,0
2016-12-29T00:50:01.026Z,0
2016-12-29T00:51:23.086Z,0
2016-12-29T00:52:45.171Z,0
2016-12-29T00:54:07.686Z,0
2016-12-29T00:55:29.845Z,0
2016-12-29T00:56:51.977Z,0
2016-12-29T00:58:14.442Z,0
2016-12-29T00:59:37.308Z,0
2016-12-29T01:00:59.806Z,0
2016-12-29T01:02:22.478Z,0
2016-12-29T01:03:44.555Z,0
2016-12-29T01:05:07.478Z,0
2016-12-29T01:06:29.144Z,0
2016-12-29T01:07:51.298Z,0
2016-12-29T01:09:13.778Z,0
2016-12-29T01:10:36.700Z,0
2016-12-29T01:11:59.595Z,0
2016-12-29T01:13:22.484Z,0
2016-12-29T01:14:44.597Z,0
2016-12-29T01:16:07.096Z,0
2016-12-29T01:17:29.882Z,0
2016-12-29T01:18:52.826Z,0
2016-12-29T01:20:15.688Z,0
2016-12-29T01:21:38.626Z,0
2016-12-29T01:23:00.371Z,0
2016-12-29T01:24:22.882Z,0
2016-12-29T01:25:44.557Z,0
2016-12-29T01:27:07.546Z,0
2016-12-29T01:28:30.025Z,0
2016-12-29T01:29:52.085Z,0
2016-12-29T01:31:15.047Z,0
2016-12-29T01:32:37.917Z,0
2016-12-29T01:34:00.792Z,0
2016-12-29T01:35:23.301Z,0
2016-12-29T01:36:45.429Z,0
2016-12-29T01:38:07.578Z,0
2016-12-29T01:39:29.626Z,0
2016-12-29T01:40:52.205Z,0
2016-12-29T01:42:14.275Z,0
2016-12-29T01:43:36.357Z,0
2016-12-29T01:44:59.248Z,0
2016-12-29T01:46:21.825Z,0
2016-12-29T01:47:43.896Z,0
2016-12-29T01:49:05.957Z,0
2016-12-29T01:50:28.926Z,0
2016-12-29T01:51:51.504Z,0
2016-12-29T01:53:13.179Z,0
2016-12-29T01:54:36.047Z,0
2016-12-29T01:55:58.588Z,0
2016-12-29T01:57:21.198Z,0
2016-12-29T01:58:44.077Z,0
2016-12-29T02:00:07.037Z,0
2016-12-29T02:01:29.539Z,0
2016-12-29T02:02:52.011Z,0
2016-12-29T02:04:14.896Z,0
2016-12-29T02:05:37.772Z,0
2016-12-29T02:06:59.434Z,0
2016-12-29T02:08:21.567Z,0
2016-12-29T02:09:44.043Z,0
2016-12-29T02:11:07.045Z,0
2016-12-29T02:12:29.546Z,0
2016-12-29T02:13:51.224Z,0
2016-12-29T02:15:13.696Z,0
2016-12-29T02:16:36.325Z,0
2016-12-29T02:17:59.186Z,0
2016-12-29T02:19:21.769Z,0
2016-12-29T02:20:44.238Z,0
2016-12-29T02:22:06.917Z,0
2016-12-29T02:23:29.423Z,0
2016-12-29T02:24:51.922Z,0
2016-12-29T02:26:14.472Z,0
2016-12-29T02:27:36.929Z,0
2016-12-29T02:28:59.827Z,0
2016-12-29T02:30:22.292Z,0
2016-12-29T02:31:45.168Z,0
2016-12-29T02:33:06.829Z,0
2016-12-29T02:34:29.365Z,0
2016-12-29T02:35:51.809Z,0
2016-12-29T02:37:13.864Z,0
2016-12-29T02:38:36.777Z,0
2016-12-29T02:39:58.855Z,0
2016-12-29T02:41:21.734Z,0
2016-12-29T02:42:43.999Z,0
2016-12-29T02:44:06.058Z,0
2016-12-29T02:45:28.530Z,0
2016-12-29T02:46:51.397Z,0
2016-12-29T02:48:14.058Z,0
2016-12-29T02:49:36.950Z,0
2016-12-29T02:50:59.839Z,0
2016-12-29T02:52:22.310Z,0
2016-12-29T02:53:44.868Z,0
2016-12-29T02:55:07.831Z,0
2016-12-29T02:56:30.466Z,0
2016-12-29T02:57:51.375Z,0
2016-12-29T02:59:13.518Z,0
2016-12-29T03:00:36.116Z,0
2016-12-29T03:01:58.589Z,0
2016-12-29T03:03:21.068Z,0
2016-12-29T03:04:43.135Z,0
2016-12-29T03:06:06.116Z,0
2016-12-29T03:07:28.963Z,0
2016-12-29T03:08:51.456Z,0
2016-12-29T03:10:14.124Z,0
2016-12-29T03:11:37.022Z,0
2016-12-29T03:12:59.608Z,0
2016-12-29T03:14:22.566Z,0
2016-12-29T03:15:45.018Z,0
2016-12-29T03:17:07.888Z,0
2016-12-29T03:18:29.959Z,0
2016-12-29T03:19:52.843Z,0
2016-12-29T03:21:15.383Z,0
2016-12-29T03:22:37.872Z,0
2016-12-29T03:24:00.383Z,0
2016-12-29T03:25:22.432Z,0
2016-12-29T03:26:44.895Z,0
2016-12-29T03:28:06.967Z,0
2016-12-29T03:29:29.817Z,0
2016-12-29T03:30:52.858Z,0
2016-12-29T03:32:15.332Z,0
2016-12-29T03:33:38.285Z,0
2016-12-29T03:35:00.733Z,0
2016-12-29T03:36:22.850Z,0
2016-12-29T03:37:44.926Z,0
2016-12-29T03:39:07.867Z,0
2016-12-29T03:40:30.484Z,0
2016-12-29T03:41:53.437Z,0
2016-12-29T03:43:15.514Z,0
2016-12-29T03:44:37.565Z,0
2016-12-29T03:45:59.311Z,0
2016-12-29T03:47:22.337Z,0
2016-12-29T03:48:44.447Z,0
2016-12-29T03:50:07.314Z,0
2016-12-29T03:51:29.930Z,0
2016-12-29T03:52:52.090Z,0
2016-12-29T03:54:15.035Z,0
2016-12-29T03:55:37.543Z,0
2016-12-29T03:57:00.495Z,0
2016-12-29T03:58:22.597Z,0
2016-12-29T03:59:45.475Z,0
2016-12-29T04:01:07.935Z,0
2016-12-29T04:02:30.390Z,0
2016-12-29T04:03:52.044Z,0
2016-12-29T04:05:14.617Z,0
2016-12-29T04:06:35.868Z,0
2016-12-29T04:07:58.402Z,0
2016-12-29T04:09:20.513Z,0
2016-12-29T04:10:42.666Z,0
2016-12-29T04:12:04.479Z,0
2016-12-29T04:13:26.114Z,0
2016-12-29T04:14:48.183Z,0
2016-12-29T04:16:10.340Z,0
2016-12-29T04:17:33.207Z,0
2016-12-29T04:18:55.287Z,0
2016-12-29T04:20:17.755Z,0
2016-12-29T04:21:39.508Z,0
2016-12-29T04:23:01.953Z,0
2016-12-29T04:24:24.418Z,0
2016-12-29T04:25:46.906Z,0
2016-12-29T04:27:08.577Z,0
2016-12-29T04:28:31.165Z,0
2016-12-29T04:29:52.846Z,0
2016-12-29T04:31:14.912Z,0
2016-12-29T04:32:36.568Z,0
2016-12-29T04:33:59.526Z,0
2016-12-29T04:35:22.484Z,0
2016-12-29T04:36:45.361Z,0
2016-12-29T04:38:07.422Z,0
2016-12-29T04:39:30.281Z,0
2016-12-29T04:40:52.747Z,0
2016-12-29T04:42:15.266Z,0
2016-12-29T04:43:37.727Z,0
2016-12-29T04:45:00.195Z,0
2016-12-29T04:46:23.164Z,0
2016-12-29T04:48:17.901Z,0
2016-12-29T04:49:40.524Z,0
2016-12-29T04:51:03.655Z,0
2016-12-29T04:52:26.160Z,0
2016-12-29T04:53:48.305Z,0
2016-12-29T04:55:11.175Z,0
2016-12-29T04:56:33.622Z,0
2016-12-29T04:57:56.526Z,0
2016-12-29T04:59:19.035Z,0
2016-12-29T05:00:41.945Z,0
2016-12-29T05:02:04.814Z,0
2016-12-29T05:03:25.717Z,0
2016-12-29T05:04:48.607Z,0
2016-12-29T05:06:11.536Z,0
2016-12-29T05:07:32.883Z,0
2016-12-29T05:08:55.772Z,0
2016-12-29T05:10:17.520Z,0
2016-12-29T05:11:39.590Z,0
2016-12-29T05:13:02.126Z,0
2016-12-29T05:14:24.604Z,0
2016-12-29T05:15:45.872Z,0
2016-12-29T05:17:07.619Z,0
2016-12-29T05:18:29.766Z,0
2016-12-29T05:19:52.283Z,0
2016-12-29T05:21:14.739Z,0
2016-12-29T05:22:36.905Z,0
2016-12-29T05:23:59.764Z,0
2016-12-29T05:25:22.264Z,0
2016-12-29T05:26:44.425Z,0
2016-12-29T05:28:06.073Z,0
2016-12-29T05:29:28.136Z,0
2016-12-29T05:30:50.215Z,0
2016-12-29T05:32:11.872Z,0
2016-12-29T05:33:34.361Z,0
2016-12-29T05:34:56.880Z,0
2016-12-29T05:36:18.948Z,0
2016-12-29T05:37:41.067Z,0
2016-12-29T05:39:03.515Z,0
2016-12-29T05:40:25.586Z,0
2016-12-29T05:41:47.656Z,0
2016-12-29T05:43:10.581Z,0
2016-12-29T05:44:32.763Z,0
2016-12-29T05:45:54.847Z,0
2016-12-29T05:47:17.733Z,0
2016-12-29T05:48:40.602Z,0
2016-12-29T05:50:03.071Z,0
2016-12-29T05:51:25.145Z,0
2016-12-29T05:52:47.336Z,0
2016-12-29T05:54:09.782Z,0
2016-12-29T05:55:32.339Z,0
2016-12-29T05:56:55.253Z,0
2016-12-29T05:58:17.295Z,0
2016-12-29T05:59:39.360Z,0
2016-12-29T06:01:01.514Z,0
2016-12-29T06:02:23.750Z,0
2016-12-29T06:03:45.832Z,0
2016-12-29T06:05:08.688Z,0
2016-12-29T06:06:31.222Z,0
2016-12-29T06:07:53.704Z,0
2016-12-29T06:09:15.403Z,0
2016-12-29T06:10:37.898Z,0
2016-12-29T06:12:00.379Z,0
2016-12-29T06:13:22.925Z,0
2016-12-29T06:14:44.995Z,0
2016-12-29T06:16:07.892Z,0
2016-12-29T06:17:30.346Z,0
2016-12-29T06:18:52.161Z,0
2016-12-29T06:20:15.003Z,0
2016-12-29T06:21:37.970Z,0
2016-12-29T06:23:00.446Z,0
2016-12-29T06:24:22.129Z,0
2016-12-29T06:25:44.723Z,0
2016-12-29T06:27:06.844Z,0
2016-12-29T06:28:28.592Z,0
2016-12-29T06:29:51.456Z,0
2016-12-29T06:31:14.477Z,0
2016-12-29T06:32:36.275Z,0
2016-12-29T06:33:59.155Z,0
2016-12-29T06:35:21.635Z,0
2016-12-29T06:36:44.118Z,0
2016-12-29T06:38:06.636Z,0
2016-12-29T06:39:28.719Z,0
2016-12-29T06:40:51.254Z,0
2016-12-29T06:42:14.136Z,0
2016-12-29T06:43:37.091Z,0
2016-12-29T06:44:59.176Z,0
2016-12-29T06:46:21.237Z,0
2016-12-29T06:47:43.850Z,0
2016-12-29T06:49:06.015Z,0
2016-12-29T06:50:28.573Z,0
2016-12-29T06:51:50.735Z,0
2016-12-29T06:53:12.915Z,0
2016-12-29T06:54:35.756Z,0
2016-12-29T06:55:57.474Z,0
2016-12-29T06:57:20.042Z,0
2016-12-29T06:58:43.013Z,0
2016-12-29T07:00:05.461Z,0
2016-12-29T07:01:28.428Z,0
2016-12-29T07:02:51.264Z,0
2016-12-29T07:04:13.480Z,0
2016-12-29T07:05:35.956Z,0
2016-12-29T07:06:58.184Z,0
2016-12-29T07:08:20.698Z,0
2016-12-29T07:09:42.755Z,0
2016-12-29T07:11:05.293Z,0
2016-12-29T07:12:27.350Z,0
2016-12-29T07:13:49.445Z,0
2016-12-29T07:15:11.905Z,0
2016-12-29T07:16:34.476Z,0
2016-12-29T07:17:56.548Z,0
2016-12-29T07:19:19.012Z,0
2016-12-29T07:20:41.056Z,0
2016-12-29T07:22:03.516Z,0
2016-12-29T07:23:25.596Z,0
2016-12-29T07:24:48.071Z,0
2016-12-29T07:26:11.151Z,0
2016-12-29T07:27:34.014Z,0
2016-12-29T07:28:56.124Z,0
2016-12-29T07:30:18.226Z,0
2016-12-29T07:31:40.385Z,5
2016-12-29T07:33:02.883Z,5
2016-12-29T07:34:25.392Z,5
2016-12-29T07:35:47.964Z,5
2016-12-29T07:37:10.039Z,5
2016-12-29T07:38:32.508Z,5
2016-12-29T07:39:55.013Z,5
2016-12-29T07:41:17.484Z,10
2016-12-29T07:42:39.933Z,10
2016-12-29T07:44:01.660Z,10
2016-12-29T07:45:24.120Z,10
2016-12-29T07:46:46.598Z,15
2016-12-29T07:48:09.094Z,15
2016-12-29T07:49:30.837Z,15
2016-12-29T07:50:53.305Z,15
2016-12-29T07:52:15.126Z,15
2016-12-29T07:53:38.126Z,20
2016-12-29T07:55:00.292Z,20
2016-12-29T07:56:22.834Z,20
2016-12-29T07:57:45.308Z,20
2016-12-29T07:59:07.807Z,25
2016-12-29T08:00:30.766Z,25
2016-12-29T08:01:53.645Z,25
2016-12-29T08:03:16.156Z,30
2016-12-29T08:04:38.652Z,30
2016-12-29T08:06:01.211Z,30
2016-12-29T08:07:24.089Z,30
2016-12-29T08:08:46.964Z,35
2016-12-29T08:10:08.292Z,35
2016-12-29T08:11:30.396Z,35
2016-12-29T08:12:52.887Z,35
2016-12-29T08:14:15.188Z,40
2016-12-29T08:15:36.860Z,40
2016-12-29T08:16:58.947Z,40
2016-12-29T08:18:21.436Z,45
2016-12-29T08:19:44.422Z,45
2016-12-29T08:21:06.904Z,45
2016-12-29T08:22:29.364Z,45
2016-12-29T08:23:51.878Z,50
2016-12-29T08:25:13.943Z,50
2016-12-29T08:26:36.461Z,50
2016-12-29T08:27:59.333Z,50
2016-12-29T08:29:20.993Z,55
2016-12-29T08:30:43.539Z,55
2016-12-29T08:32:06.415Z,55
2016-12-29T08:33:29.288Z,55
2016-12-29T08:34:52.144Z,60
2016-12-29T08:36:15.025Z,60
2016-12-29T08:37:37.524Z,60
2016-12-29T08:39:00.012Z,60
2016-12-29T08:40:22.142Z,60
2016-12-29T08:41:45.025Z,65
2016-12-29T08:43:07.491Z,65
2016-12-29T08:44:29.974Z,65
2016-12-29T08:45:53.065Z,65
2016-12-29T08:47:15.710Z,65
2016-12-29T08:48:37.774Z,70
2016-12-29T08:50:00.224Z,70
2016-12-29T08:51:23.222Z,70
2016-12-29T08:52:45.305Z,70
2016-12-29T08:54:07.999Z,70
2016-12-29T08:55:30.956Z,75
2016-12-29T08:56:53.406Z,75
2016-12-29T08:58:15.491Z,75
2016-12-29T08:59:37.953Z,75
2016-12-29T09:01:01.005Z,75
2016-12-29T09:02:22.285Z,75
2016-12-29T09:03:44.758Z,80
2016-12-29T09:05:06.929Z,80
2016-12-29T09:06:29.003Z,80
2016-12-29T09:07:51.068Z,80
2016-12-29T09:09:13.982Z,80
2016-12-29T09:10:36.054Z,80
2016-12-29T09:11:58.933Z,85
2016-12-29T09:13:21.395Z,85
2016-12-29T09:14:43.872Z,85
2016-12-29T09:16:06.030Z,85
2016-12-29T09:17:28.998Z,85
2016-12-29T09:18:50.671Z,85
2016-12-29T09:20:12.336Z,85
2016-12-29T09:21:34.514Z,90
2016-12-29T09:22:56.959Z,90
2016-12-29T09:24:19.825Z,90
2016-12-29T09:25:41.557Z,90
2016-12-29T09:27:04.526Z,90
2016-12-29T09:28:26.179Z,90
2016-12-29T09:29:48.644Z,90
2016-12-29T09:31:11.555Z,90
2016-12-29T09:32:34.044Z,90
2016-12-29T09:33:56.596Z,95
2016-12-29T09:35:19.187Z,95
2016-12-29T09:36:42.062Z,95
2016-12-29T09:38:04.923Z,95
2016-12-29T09:39:27.373Z,95
2016-12-29T09:40:50.302Z,95
2016-12-29T09:42:12.784Z,95
2016-12-29T09:43:35.274Z,95
2016-12-29T09:44:57.868Z,95
2016-12-29T09:46:20.344Z,95
2016-12-29T09:47:42.137Z,95
2016-12-29T09:49:05.096Z,100
2016-12-29T09:50:27.248Z,100
2016-12-29T09:51:49.316Z,100
2016-12-29T09:53:11.403Z,100
2016-12-29T09:54:33.891Z,100
2016-12-29T09:55:56.366Z,100
2016-12-29T09:57:19.232Z,100
2016-12-29T09:58:41.438Z,100
2016-12-29T10:00:04.301Z,100
2016-12-29T10:01:26.888Z,100
2016-12-29T10:02:49.759Z,100
2016-12-29T10:04:10.674Z,100
2016-12-29T10:05:33.216Z,100
2016-12-29T10:06:55.711Z,100
2016-12-29T10:08:18.214Z,100
2016-12-29T10:09:40.581Z,100
2016-12-29T10:11:03.174Z,100
2016-12-29T10:12:25.639Z,100
2016-12-29T10:13:48.512Z,100
2016-12-29T10:15:10.629Z,100
2016-12-29T10:16:33.089Z,100
2016-12-29T10:17:55.165Z,100
2016-12-29T10:19:17.757Z,100
2016-12-29T10:20:40.645Z,100
2016-12-29T10:22:03.536Z,100
2016-12-29T10:23:26.015Z,100
2016-12-29T10:24:48.485Z,100
2016-12-29T10:26:10.952Z,100
2016-12-29T10:27:33.855Z,100
2016-12-29T10:28:56.744Z,105
2016-12-29T10:30:19.720Z,105
2016-12-29T10:31:41.865Z,105
2016-12-29T10:33:04.354Z,105
2016-12-29T10:34:26.819Z,105
2016-12-29T10:35:49.385Z,105
2016-12-29T10:37:11.874Z,105
2016-12-29T10:38:34.567Z,105
2016-12-29T10:39:56.244Z,105
2016-12-29T10:41:19.105Z,105
2016-12-29T10:42:41.625Z,105
2016-12-29T10:44:04.513Z,105
2016-12-29T10:45:26.174Z,105
2016-12-29T10:46:48.701Z,105
2016-12-29T10:48:11.169Z,105
2016-12-29T10:49:34.051Z,105
2016-12-29T10:50:56.529Z,105
2016-12-29T10:52:19.409Z,105
2016-12-29T10:53:42.267Z,105
2016-12-29T10:55:04.735Z,105
2016-12-29T10:56:26.433Z,105
2016-12-29T10:57:48.895Z,105
2016-12-29T10:59:11.767Z,105
2016-12-29T11:00:34.633Z,105
2016-12-29T11:01:57.650Z,105
2016-12-29T11:03:20.110Z,110
2016-12-29T11:04:42.588Z,105
2016-12-29T11:06:05.459Z,105
2016-12-29T11:07:27.122Z,105
2016-12-29T11:08:49.205Z,105
2016-12-29T11:10:11.682Z,105
2016-12-29T11:11:34.546Z,105
2016-12-29T11:12:57.011Z,105
2016-12-29T11:14:19.483Z,105
2016-12-29T11:15:42.336Z,105
2016-12-29T11:17:04.796Z,110
2016-12-29T11:18:27.652Z,105
2016-12-29T11:19:50.627Z,105
2016-12-29T11:21:13.163Z,105
2016-12-29T11:22:34.832Z,105
2016-12-29T11:23:57.318Z,105
2016-12-29T11:25:19.385Z,105
2016-12-29T11:26:41.469Z,105
2016-12-29T11:28:04.014Z,105
2016-12-29T11:29:26.073Z,105
2016-12-29T11:30:47.777Z,105
2016-12-29T11:32:09.452Z,105
2016-12-29T11:33:32.318Z,105
2016-12-29T11:34:54.895Z,105
2016-12-29T11:36:17.023Z,105
2016-12-29T11:37:39.738Z,105
2016-12-29T11:39:01.412Z,105
2016-12-29T11:40:23.473Z,105
2016-12-29T11:41:46.085Z,105
2016-12-29T11:43:08.937Z,105
2016-12-29T11:44:31.958Z,105
2016-12-29T11:45:54.030Z,105
2016-12-29T11:47:16.121Z,105
2016-12-29T11:48:39.236Z,110
2016-12-29T11:50:01.283Z,105
2016-12-29T11:51:23.772Z,105
2016-12-29T11:52:46.079Z,105
2016-12-29T11:54:08.142Z,105
2016-12-29T11:55:31.010Z,105
2016-12-29T11:56:53.849Z,105
2016-12-29T11:58:15.514Z,105
2016-12-29T11:59:37.586Z,105
2016-12-29T12:01:00.445Z,105
2016-12-29T12:02:23.073Z,105
2016-12-29T12:03:45.633Z,105
2016-12-29T12:05:08.133Z,105
2016-12-29T12:06:30.650Z,105
2016-12-29T12:07:53.105Z,105
2016-12-29T12:09:15.586Z,105
2016-12-29T12:10:37.691Z,105
2016-12-29T12:11:59.807Z,105
2016-12-29T12:13:22.037Z,105
2016-12-29T12:14:43.428Z,105
2016-12-29T12:16:05.642Z,105
2016-12-29T12:17:27.752Z,105
2016-12-29T12:18:50.230Z,110
2016-12-29T12:20:13.280Z,105
2016-12-29T12:21:35.784Z,110
2016-12-29T12:22:58.800Z,105
2016-12-29T12:24:20.467Z,105
2016-12-29T12:25:42.956Z,105
2016-12-29T12:27:05.443Z,105
2016-12-29T12:28:28.314Z,105
2016-12-29T12:29:50.535Z,105
2016-12-29T12:31:12.678Z,100
2016-12-29T12:32:34.337Z,100
2016-12-29T12:33:56.818Z,100
2016-12-29T12:35:18.901Z,100
2016-12-29T12:36:41.790Z,100
2016-12-29T12:38:04.299Z,100
2016-12-29T12:39:25.970Z,100
2016-12-29T12:40:48.028Z,100
2016-12-29T12:42:11.047Z,100
2016-12-29T12:43:33.540Z,100
2016-12-29T12:44:56.162Z,100
2016-12-29T12:46:18.632Z,100
2016-12-29T12:47:41.180Z,100
2016-12-29T12:49:03.473Z,100
2016-12-29T12:50:26.333Z,100
2016-12-29T12:51:48.024Z,100
2016-12-29T12:53:09.707Z,95
2016-12-29T12:54:32.199Z,95
2016-12-29T12:55:54.339Z,100
2016-12-29T12:57:16.078Z,100
2016-12-29T12:58:38.957Z,100
2016-12-29T13:00:00.631Z,100
2016-12-29T13:01:23.122Z,100
2016-12-29T13:02:45.600Z,100
2016-12-29T13:04:08.630Z,100
2016-12-29T13:05:30.705Z,100
2016-12-29T13:06:52.387Z,100
2016-12-29T13:08:14.931Z,95
2016-12-29T13:09:36.987Z,95
2016-12-29T13:10:58.705Z,95
2016-12-29T13:12:21.656Z,95
2016-12-29T13:13:44.115Z,95
2016-12-29T13:15:06.168Z,95
2016-12-29T13:16:28.678Z,95
2016-12-29T13:17:50.347Z,95
2016-12-29T13:19:12.831Z,95
2016-12-29T13:20:35.339Z,95
2016-12-29T13:21:57.478Z,90
2016-12-29T13:23:19.547Z,95
2016-12-29T13:24:42.170Z,95
2016-12-29T13:26:05.118Z,100
2016-12-29T13:27:26.883Z,100
2016-12-29T13:28:49.415Z,115
2016-12-29T13:30:11.481Z,110
2016-12-29T13:31:33.999Z,100
2016-12-29T13:32:55.745Z,90
2016-12-29T13:34:18.367Z,90
2016-12-29T13:35:40.856Z,85
2016-12-29T13:37:03.882Z,85
2016-12-29T13:38:26.380Z,85
2016-12-29T13:39:48.938Z,85
2016-12-29T13:41:11.407Z,85
2016-12-29T13:42:33.930Z,80
2016-12-29T13:43:56.952Z,80
2016-12-29T13:45:19.841Z,80
2016-12-29T13:46:41.899Z,80
2016-12-29T13:48:04.448Z,80
2016-12-29T13:49:26.919Z,80
2016-12-29T13:50:49.410Z,80
2016-12-29T13:52:11.220Z,75
2016-12-29T13:53:33.270Z,75
2016-12-29T13:54:55.836Z,75
2016-12-29T13:56:18.724Z,75
2016-12-29T13:57:41.609Z,75
2016-12-29T13:59:04.458Z,75
2016-12-29T14:00:26.568Z,70
2016-12-29T14:01:49.146Z,70
2016-12-29T14:03:10.919Z,70
2016-12-29T14:04:33.783Z,70
2016-12-29T14:05:56.249Z,70
2016-12-29T14:07:19.159Z,65
2016-12-29T14:08:41.283Z,65
2016-12-29T14:10:03.803Z,65
2016-12-29T14:11:26.288Z,65
2016-12-29T14:12:49.211Z,65
2016-12-29T14:14:12.067Z,60
2016-12-29T14:15:34.610Z,60
2016-12-29T14:16:57.123Z,60
2016-12-29T14:18:18.889Z,60
2016-12-29T14:19:41.365Z,55
2016-12-29T14:21:03.940Z,55
2016-12-29T14:22:26.409Z,55
2016-12-29T14:23:49.289Z,55
2016-12-29T14:25:11.759Z,55
2016-12-29T14:26:34.232Z,55
2016-12-29T14:27:56.838Z,50
2016-12-29T14:29:19.750Z,50
2016-12-29T14:30:41.804Z,50
2016-12-29T14:32:03.941Z,45
2016-12-29T14:33:26.137Z,45
2016-12-29T14:34:47.910Z,45
2016-12-29T14:36:10.812Z,45
2016-12-29T14:37:33.695Z,40
2016-12-29T14:38:55.767Z,40
2016-12-29T14:40:17.837Z,40
2016-12-29T14:41:40.316Z,35
2016-12-29T14:43:02.303Z,35
2016-12-29T14:44:24.914Z,35
2016-12-29T14:45:47.846Z,35
2016-12-29T14:47:09.908Z,30
2016-12-29T14:48:32.846Z,30
2016-12-29T14:49:55.315Z,30
2016-12-29T14:51:17.406Z,30
2016-12-29T14:52:40.318Z,25
2016-12-29T14:54:03.186Z,25
2016-12-29T14:55:25.254Z,25
2016-12-29T14:56:47.339Z,25
2016-12-29T14:58:09.411Z,20
2016-12-29T14:59:32.324Z,20
2016-12-29T15:00:55.096Z,20
2016-12-29T15:02:17.558Z,20
2016-12-29T15:03:40.036Z,15
2016-12-29T15:05:02.965Z,15
2016-12-29T15:06:25.053Z,15
2016-12-29T15:07:47.529Z,15
2016-12-29T15:09:10.026Z,10
2016-12-29T15:10:32.488Z,10
2016-12-29T15:11:55.063Z,10
2016-12-29T15:13:17.247Z,10
2016-12-29T15:14:38.616Z,10
2016-12-29T15:16:01.576Z,5
2016-12-29T15:17:24.058Z,5
2016-12-29T15:18:47.068Z,5
2016-12-29T15:20:09.632Z,5
2016-12-29T15:21:31.313Z,5
2016-12-29T15:22:54.316Z,5
2016-12-29T15:24:16.483Z,0
2016-12-29T15:25:38.661Z,0
2016-12-29T15:27:01.704Z,0
2016-12-29T15:28:24.031Z,0
2016-12-29T15:29:46.174Z,0
2016-12-29T15:31:08.138Z,0
2016-12-29T15:32:31.074Z,0
2016-12-29T15:33:53.977Z,0
2016-12-29T15:35:15.888Z,0
2016-12-29T15:36:38.359Z,0
2016-12-29T15:37:59.807Z,0
2016-12-29T15:39:22.437Z,0
2016-12-29T15:40:45.025Z,0
2016-12-29T15:42:08.584Z,0
2016-12-29T15:43:30.737Z,0
2016-12-29T15:44:53.142Z,0
2016-12-29T15:46:14.919Z,0
2016-12-29T15:47:37.558Z,0
2016-12-29T15:49:00.088Z,0
2016-12-29T15:50:22.227Z,0
2016-12-29T15:51:44.785Z,0
2016-12-29T15:53:07.341Z,0
2016-12-29T15:54:29.429Z,0
2016-12-29T15:55:52.430Z,0
2016-12-29T15:57:14.679Z,0
2016-12-29T15:58:37.228Z,0
2016-12-29T15:59:59.350Z,0
2016-12-29T16:01:20.689Z,0
2016-12-29T16:02:43.379Z,0
2016-12-29T16:04:06.193Z,0
2016-12-29T16:05:29.233Z,0
2016-12-29T16:06:51.031Z,0
2016-12-29T16:08:13.269Z,0
2016-12-29T16:09:35.852Z,0
2016-12-29T16:10:58.519Z,0
2016-12-29T16:12:21.389Z,0
2016-12-29T16:13:44.481Z,0
2016-12-29T16:15:07.434Z,0
2016-12-29T16:16:30.420Z,0
2016-12-29T16:17:53.731Z,0
2016-12-29T16:19:16.621Z,0
2016-12-29T16:20:39.843Z,0
2016-12-29T16:22:01.940Z,0
2016-12-29T16:23:24.492Z,0
2016-12-29T16:24:46.352Z,0
2016-12-29T16:26:08.990Z,0
2016-12-29T16:27:31.183Z,0
2016-12-29T16:28:54.694Z,0
2016-12-29T16:30:17.604Z,0
2016-12-29T16:31:40.377Z,0
2016-12-29T16:33:03.434Z,0
2016-12-29T16:34:27.194Z,0
2016-12-29T16:35:50.645Z,0
2016-12-29T16:37:13.611Z,0
2016-12-29T16:38:36.473Z,0
2016-12-29T16:39:59.688Z,0
2016-12-29T16:41:23.752Z,0
2016-12-29T16:42:47.415Z,0
2016-12-29T16:44:10.148Z,0
2016-12-29T16:45:33.045Z,0
2016-12-29T16:46:56.445Z,0
2016-12-29T16:48:19.962Z,0
2016-12-29T16:49:43.078Z,0
2016-12-29T16:51:05.275Z,0
2016-12-29T16:52:27.576Z,0
2016-12-29T16:53:50.521Z,0
2016-12-29T16:55:12.719Z,0
2016-12-29T16:56:35.679Z,0
2016-12-29T16:57:59.316Z,0
2016-12-29T16:59:22.096Z,0
2016-12-29T17:00:45.275Z,0
2016-12-29T17:02:07.591Z,0
2016-12-29T17:03:30.936Z,0
2016-12-29T17:04:53.614Z,0
2016-12-29T17:06:17.474Z,0
2016-12-29T17:07:40.564Z,0
2016-12-29T17:09:03.347Z,0
2016-12-29T17:10:26.363Z,0
2016-12-29T17:11:49.416Z,0
2016-12-29T17:13:12.191Z,0
2016-12-29T17:14:34.264Z,0
2016-12-29T17:15:57.002Z,0
2016-12-29T17:17:19.704Z,0
2016-12-29T17:18:41.597Z,0
2016-12-29T17:20:03.414Z,0
2016-12-29T17:21:26.275Z,0
2016-12-29T17:22:49.325Z,0
2016-12-29T17:24:13.330Z,0
2016-12-29T17:25:36.213Z,0
2016-12-29T17:26:58.614Z,0
2016-12-29T17:28:22.234Z,0
2016-12-29T17:29:45.716Z,0
2016-12-29T17:31:09.213Z,0
2016-12-29T17:32:32.635Z,0
2016-12-29T17:33:56.668Z,0
2016-12-29T17:35:20.455Z,0
2016-12-29T17:36:43.515Z,0
2016-12-29T17:38:05.657Z,0
2016-12-29T17:39:28.547Z,0
2016-12-29T17:40:52.175Z,0
2016-12-29T17:42:15.215Z,0
2016-12-29T17:43:38.166Z,0
2016-12-29T17:45:02.125Z,0
2016-12-29T17:46:25.164Z,0
2016-12-29T17:47:48.093Z,0
2016-12-29T17:49:10.650Z,0
2016-12-29T17:50:34.189Z,0
2016-12-29T17:51:56.886Z,0
2016-12-29T17:53:20.192Z,0
2016-12-29T17:54:42.877Z,0
2016-12-29T17:56:06.379Z,0
2016-12-29T17:57:29.948Z,0
2016-12-29T17:58:53.028Z,0
2016-12-29T18:00:17.768Z,0
2016-12-29T18:01:41.291Z,0
2016-12-29T18:03:05.178Z,0
2016-12-29T18:04:27.849Z,0
2016-12-29T18:05:51.106Z,0
2016-12-29T18:07:14.678Z,0
2016-12-29T18:08:38.182Z,0
2016-12-29T18:10:03.059Z,0
2016-12-29T18:11:26.088Z,0
2016-12-29T18:12:48.859Z,0
2016-12-29T18:14:12.409Z,0
2016-12-29T18:15:36.347Z,0
2016-12-29T18:17:00.388Z,0
2016-12-29T18:18:24.391Z,0
2016-12-29T18:19:48.070Z,0
2016-12-29T18:21:11.918Z,0
2016-12-29T18:22:35.587Z,0
2016-12-29T18:23:59.236Z,0
2016-12-29T18:25:23.339Z,0
2016-12-29T18:26:47.443Z,0
2016-12-29T18:28:12.207Z,0
2016-12-29T18:29:37.176Z,0
2016-12-29T18:31:00.853Z,0
2016-12-29T18:32:24.229Z,0
2016-12-29T18:33:48.258Z,0
2016-12-29T18:35:11.158Z,0
2016-12-29T18:36:34.577Z,0
2016-12-29T18:37:57.809Z,0
2016-12-29T18:39:21.399Z,0
2016-12-29T18:40:45.288Z,0
2016-12-29T18:42:08.703Z,0
2016-12-29T18:43:32.566Z,0
2016-12-29T18:44:56.768Z,0
2016-12-29T18:46:21.343Z,0
2016-12-29T18:47:46.363Z,0
2016-12-29T18:49:11.386Z,0
2016-12-29T18:50:34.290Z,0
2016-12-29T18:51:59.049Z,0
2016-12-29T18:53:22.548Z,0
2016-12-29T18:54:45.912Z,0
2016-12-29T18:56:08.694Z,0
2016-12-29T18:57:31.213Z,0
2016-12-29T18:58:53.671Z,0
2016-12-29T19:00:17.558Z,0
2016-12-29T19:01:41.551Z,0
2016-12-29T19:03:06.068Z,0
2016-12-29T19:04:28.850Z,0
2016-12-29T19:05:52.247Z,0
2016-12-29T19:07:16.269Z,0
2016-12-29T19:08:39.779Z,0
2016-12-29T19:10:03.451Z,0
2016-12-29T19:11:27.543Z,0
2016-12-29T19:12:51.108Z,0
2016-12-29T19:14:14.430Z,0
2016-12-29T19:15:38.370Z,0
2016-12-29T19:17:01.751Z,0
2016-12-29T19:18:23.941Z,0
2016-12-29T19:19:46.646Z,0
2016-12-29T19:21:09.851Z,0
2016-12-29T19:22:33.944Z,0
2016-12-29T19:23:59.109Z,0
2016-12-29T19:25:22.076Z,0
2016-12-29T19:26:46.238Z,0
2016-12-29T19:28:10.888Z,0
2016-12-29T19:29:34.600Z,0
2016-12-29T19:30:59.113Z,0
2016-12-29T19:32:24.116Z,0
2016-12-29T19:33:47.205Z,0
2016-12-29T19:35:10.746Z,0
2016-12-29T19:36:34.339Z,0
2016-12-29T19:37:58.459Z,0
2016-12-29T19:39:23.296Z,0
2016-12-29T19:40:46.315Z,0
2016-12-29T19:42:11.145Z,0
2016-12-29T19:43:35.077Z,0
2016-12-29T19:44:58.362Z,0
2016-12-29T19:46:22.015Z,0
2016-12-29T19:47:48.547Z,0
2016-12-29T19:49:13.380Z,0
2016-12-29T19:50:37.191Z,0
2016-12-29T19:52:01.391Z,0
2016-12-29T19:53:25.845Z,0
2016-12-29T19:54:49.816Z,0
2016-12-29T19:56:14.088Z,0
2016-12-29T19:57:37.475Z,0