createdAt,value
2019-06-07T00:01:20.934Z,99086.83
2019-06-07T00:03:50.376Z,99098.17
2019-06-07T00:06:24.585Z,99088.51
2019-06-07T00:08:51.378Z,99085.63
2019-06-07T00:11:20.973Z,99084.89
2019-06-07T00:13:50.600Z,99078.72
2019-06-07T00:16:23.177Z,99081.98
2019-06-07T00:18:51.582Z,99076.48
2019-06-07T00:22:12.263Z,99080.13
2019-06-07T00:23:52.616Z,99074.34
2019-06-07T00:26:22.245Z,99074.06
2019-06-07T00:28:51.840Z,99077.07
2019-06-07T00:31:24.177Z,99080.39
2019-06-07T00:33:52.782Z,99076.88
2019-06-07T00:36:23.280Z,99075.93
2019-06-07T00:38:53.026Z,99074.69
2019-06-07T00:41:22.658Z,99074.45
2019-06-07T00:43:52.286Z,99076.64
2019-06-07T00:46:25.280Z,99075.03
2019-06-07T00:48:53.231Z,99069.14
2019-06-07T00:51:24.066Z,99076.41
2019-06-07T00:53:53.920Z,99076.98
2019-06-07T00:56:23.670Z,99081.70
2019-06-07T00:59:10.413Z,99079.05
2019-06-07T01:01:25.494Z,99080.97
2019-06-07T01:03:55.252Z,99083.34
2019-06-07T01:06:25.090Z,99085.44
2019-06-07T01:08:54.745Z,99093.20
2019-06-07T01:11:26.074Z,99098.03
2019-06-07T01:13:55.761Z,99099.89
2019-06-07T01:16:26.395Z,99099.53
2019-06-07T01:18:56.241Z,99101.34
2019-06-07T01:21:29.501Z,99095.61
2019-06-07T01:24:11.394Z,99099.55
2019-06-07T01:26:30.400Z,99102.82
2019-06-07T01:28:59.832Z,99101.19
2019-06-07T01:31:31.627Z,99096.39
2019-06-07T01:34:00.733Z,99095.77
2019-06-07T01:36:31.088Z,99095.01
2019-06-07T01:39:00.901Z,99097.94
2019-06-07T01:41:30.926Z,99101.30
2019-06-07T01:44:00.716Z,99103.09
2019-06-07T01:46:30.376Z,99102.19
2019-06-07T01:48:59.993Z,99090.58
2019-06-07T01:51:30.698Z,99092.44
2019-06-07T01:54:48.721Z,99091.87
2019-06-07T01:56:32.040Z,99096.45
2019-06-07T01:59:01.642Z,99104.02
2019-06-07T02:01:35.088Z,99105.81
2019-06-07T02:04:03.334Z,99102.97
2019-06-07T02:06:33.183Z,99097.30
2019-06-07T02:09:02.962Z,99094.35
2019-06-07T02:11:33.689Z,99099.03
2019-06-07T02:14:03.666Z,99104.94
2019-06-07T02:16:33.229Z,99099.66
2019-06-07T02:19:03.921Z,99104.91
2019-06-07T02:21:34.516Z,99103.11
2019-06-07T02:24:04.439Z,99108.65
2019-06-07T02:26:34.019Z,99101.08
2019-06-07T02:29:03.587Z,99109.67
2019-06-07T02:31:39.153Z,99108.72
2019-06-07T02:34:04.551Z,99116.36
2019-06-07T02:36:40.834Z,99110.85
2019-06-07T02:39:07.557Z,99114.23
2019-06-07T02:41:40.098Z,99111.52
2019-06-07T02:44:08.619Z,99116.84
2019-06-07T02:46:46.712Z,99126.02
2019-06-07T02:49:09.566Z,99126.95
2019-06-07T02:51:41.547Z,99131.63
2019-06-07T02:54:10.487Z,99139.63
2019-06-07T02:56:56.279Z,99134.62
2019-06-07T02:59:11.378Z,99135.06
2019-06-07T03:01:42.419Z,99137.20
2019-06-07T03:04:13.038Z,99142.91
2019-06-07T03:06:44.303Z,99151.69
2019-06-07T03:09:14.116Z,99154.36
2019-06-07T03:11:45.532Z,99151.14
2019-06-07T03:14:16.537Z,99157.19
2019-06-07T03:16:57.136Z,99159.59
2019-06-07T03:19:37.905Z,99169.84
2019-06-07T03:22:06.712Z,99171.14
2019-06-07T03:24:41.707Z,99172.89
2019-06-07T03:27:34.686Z,99180.05
2019-06-07T03:29:41.334Z,99190.25
2019-06-07T03:32:11.049Z,99192.13
2019-06-07T03:34:43.505Z,99192.27
2019-06-07T03:37:12.061Z,99194.58
2019-06-07T03:39:41.709Z,99191.73
2019-06-07T03:42:11.386Z,99189.20
2019-06-07T03:44:41.629Z,99190.20
2019-06-07T03:47:11.446Z,99189.48
2019-06-07T03:49:42.563Z,99198.09
2019-06-07T03:52:12.523Z,99197.72
2019-06-07T03:54:42.113Z,99197.01
2019-06-07T03:57:11.708Z,99191.78
2019-06-07T03:59:41.617Z,99202.98
2019-06-07T04:02:11.392Z,99203.47
2019-06-07T04:04:41.071Z,99198.34
2019-06-07T04:07:10.812Z,99205.78
2019-06-07T04:09:43.083Z,99206.27
2019-06-07T04:12:11.825Z,99200.28
2019-06-07T04:14:42.994Z,99203.33
2019-06-07T04:17:12.794Z,99207.15
2019-06-07T04:19:43.534Z,99206.14
2019-06-07T04:22:13.440Z,99205.84
2019-06-07T04:24:43.064Z,99201.70
2019-06-07T04:27:12.644Z,99198.73
2019-06-07T04:30:05.309Z,99195.80
2019-06-07T04:32:13.574Z,99200.38
2019-06-07T04:34:43.476Z,99196.05
2019-06-07T04:37:14.333Z,99204.48
2019-06-07T04:39:45.576Z,99206.33
2019-06-07T04:42:18.017Z,99209.05
2019-06-07T04:44:49.017Z,99202.45
2019-06-07T04:47:20.142Z,99208.17
2019-06-07T04:49:51.091Z,99204.41
2019-06-07T04:52:20.696Z,99205.61
2019-06-07T04:54:50.320Z,99205.97
2019-06-07T04:57:19.895Z,99210.18
2019-06-07T05:00:33.939Z,99211.24
2019-06-07T05:02:20.937Z,99206.28
2019-06-07T05:04:50.637Z,99213.38
2019-06-07T05:07:20.249Z,99204.72
2019-06-07T05:09:49.839Z,99211.00
2019-06-07T05:12:19.427Z,99213.63
2019-06-07T05:14:49.073Z,99215.85
2019-06-07T05:17:18.664Z,99215.23
2019-06-07T05:19:48.323Z,99217.88
2019-06-07T05:22:17.998Z,99220.02
2019-06-07T05:24:47.695Z,99221.48
2019-06-07T05:27:17.282Z,99229.56
2019-06-07T05:30:08.812Z,99229.00
2019-06-07T05:32:18.662Z,99218.30
2019-06-07T05:34:48.223Z,99229.80
2019-06-07T05:37:17.821Z,99228.90
2019-06-07T05:39:47.409Z,99231.54
2019-06-07T05:42:17.012Z,99226.99
2019-06-07T05:44:46.592Z,99233.84
2019-06-07T05:47:16.157Z,99232.55
2019-06-07T05:49:47.183Z,99231.49
2019-06-07T05:52:17.163Z,99237.77
2019-06-07T05:54:47.099Z,99239.54
2019-06-07T05:57:16.856Z,99237.06
2019-06-07T05:59:47.572Z,99233.64
2019-06-07T06:02:22.571Z,99235.88
2019-06-07T06:04:49.595Z,99236.13
2019-06-07T06:07:19.327Z,99236.22
2019-06-07T06:09:48.921Z,99233.84
2019-06-07T06:12:34.139Z,99228.45
2019-06-07T06:14:49.871Z,99232.98
2019-06-07T06:17:19.524Z,99229.95
2019-06-07T06:19:52.489Z,99230.87
2019-06-07T06:22:20.453Z,99236.89
2019-06-07T06:25:29.743Z,99230.94
2019-06-07T06:28:02.644Z,99235.40
2019-06-07T06:29:53.054Z,99238.17
2019-06-07T06:34:55.871Z,99236.20
2019-06-07T06:37:25.431Z,99238.35
2019-06-07T06:39:55.132Z,99238.98
2019-06-07T06:42:24.750Z,99242.73
2019-06-07T06:44:54.563Z,99238.87
2019-06-07T06:47:24.172Z,99243.22
2019-06-07T06:49:54.584Z,99241.36
2019-06-07T06:52:24.473Z,99236.19
2019-06-07T06:55:00.432Z,99232.91
2019-06-07T06:57:25.538Z,99236.36
2019-06-07T06:59:55.316Z,99234.97
2019-06-07T07:02:24.981Z,99243.67
2019-06-07T07:04:54.739Z,99245.16
2019-06-07T07:07:26.714Z,99242.15
2019-06-07T07:09:59.231Z,99240.66
2019-06-07T07:12:28.592Z,99247.48
2019-06-07T07:14:58.179Z,99251.59
2019-06-07T07:17:47.948Z,99251.33
2019-06-07T07:19:59.196Z,99252.92
2019-06-07T07:22:28.989Z,99243.75
2019-06-07T07:24:58.918Z,99248.13
2019-06-07T07:27:28.801Z,99249.52
2019-06-07T07:30:34.829Z,99250.44
2019-06-07T07:32:30.109Z,99246.28
2019-06-07T07:35:00.836Z,99243.45
2019-06-07T07:37:30.925Z,99240.08
2019-06-07T07:40:21.249Z,99250.38
2019-06-07T07:42:32.163Z,99246.84
2019-06-07T07:45:02.054Z,99246.84
2019-06-07T07:47:31.811Z,99240.16
2019-06-07T07:50:01.554Z,99241.31
2019-06-07T07:52:31.323Z,99241.31
2019-06-07T07:55:01.160Z,99241.58
2019-06-07T07:57:31.082Z,99243.21
2019-06-07T08:00:25.719Z,99244.65
2019-06-07T08:02:32.377Z,99244.65
2019-06-07T08:05:28.870Z,99229.75
2019-06-07T08:07:33.623Z,99236.65
2019-06-07T08:10:04.465Z,99246.30
2019-06-07T08:12:55.830Z,99242.95
2019-06-07T08:15:07.573Z,99244.00
2019-06-07T08:17:37.505Z,99245.45
2019-06-07T08:20:07.613Z,99246.53
2019-06-07T08:22:37.434Z,99247.02
2019-06-07T08:25:08.437Z,99241.80
2019-06-07T08:27:38.408Z,99245.15
2019-06-07T08:30:46.418Z,99247.61
2019-06-07T08:32:40.288Z,99245.95
2019-06-07T08:35:10.486Z,99247.30
2019-06-07T08:38:14.722Z,99248.59
2019-06-07T08:40:13.083Z,99243.03
2019-06-07T08:43:04.443Z,99246.43
2019-06-07T08:45:14.665Z,99248.59
2019-06-07T08:47:44.500Z,99252.43
2019-06-07T08:50:15.238Z,99253.33
2019-06-07T08:52:45.080Z,99249.81
2019-06-07T08:55:16.504Z,99247.20
2019-06-07T08:57:46.347Z,99251.55
2019-06-07T09:00:43.183Z,99242.52
2019-06-07T09:02:49.408Z,99248.61
2019-06-07T09:05:20.975Z,99251.45
2019-06-07T09:08:13.529Z,99252.38
2019-06-07T09:10:22.746Z,99254.77
2019-06-07T09:12:54.392Z,99251.94
2019-06-07T09:15:24.654Z,99252.69
2019-06-07T09:18:35.001Z,99259.13
2019-06-07T09:20:36.847Z,99258.12
2019-06-07T09:23:08.218Z,99256.34
2019-06-07T09:25:34.317Z,99252.30
2019-06-07T09:28:14.276Z,99253.44
2019-06-07T09:30:44.428Z,99253.16
2019-06-07T09:33:14.365Z,99258.84
2019-06-07T09:35:44.123Z,99260.77
2019-06-07T09:38:24.766Z,99253.38
2019-06-07T09:40:45.473Z,99260.94
2019-06-07T09:45:46.782Z,99261.67
2019-06-07T09:49:08.428Z,99259.39
2019-06-07T09:50:48.133Z,99261.11
2019-06-07T09:53:22.543Z,99256.75
2019-06-07T09:55:49.532Z,99255.45
2019-06-07T10:00:51.151Z,99255.45
2019-06-07T10:03:22.562Z,99258.02
2019-06-07T10:05:52.373Z,99259.02
2019-06-07T10:09:42.472Z,99259.41
2019-06-07T10:10:53.784Z,99255.41
2019-06-07T10:13:23.702Z,99252.05
2019-06-07T10:15:53.797Z,99255.92
2019-06-07T10:18:23.563Z,99254.02
2019-06-07T10:20:53.335Z,99252.68
2019-06-07T10:23:23.167Z,99247.55
2019-06-07T10:25:52.908Z,99245.08
2019-06-07T10:28:22.749Z,99250.10
2019-06-07T10:30:52.544Z,99242.77
2019-06-07T10:33:22.441Z,99246.91
2019-06-07T10:35:52.259Z,99246.73
2019-06-07T10:38:22.048Z,99242.05
2019-06-07T10:40:51.847Z,99246.39
2019-06-07T10:43:21.628Z,99239.84
2019-06-07T10:45:51.401Z,99249.17
2019-06-07T10:48:21.232Z,99241.40
2019-06-07T10:50:51.132Z,99246.75
2019-06-07T10:53:20.889Z,99243.61
2019-06-07T10:55:50.675Z,99232.50
2019-06-07T10:58:20.648Z,99232.34
2019-06-07T11:00:50.724Z,99229.78
2019-06-07T11:03:20.990Z,99232.08
2019-06-07T11:05:50.884Z,99236.34
2019-06-07T11:08:20.770Z,99230.59
2019-06-07T11:10:50.505Z,99228.39
2019-06-07T11:13:20.323Z,99223.84
2019-06-07T11:15:50.119Z,99229.78
2019-06-07T11:18:21.525Z,99225.34
2019-06-07T11:20:51.295Z,99222.41
2019-06-07T11:23:21.064Z,99216.97
2019-06-07T11:25:50.852Z,99220.23
2019-06-07T11:28:20.626Z,99224.36
2019-06-07T11:30:50.405Z,99224.44
2019-06-07T11:33:20.158Z,99220.09
2019-06-07T11:35:49.792Z,99216.75
2019-06-07T11:38:19.435Z,99210.37
2019-06-07T11:40:49.040Z,99217.07
2019-06-07T11:43:19.102Z,99207.86
2019-06-07T11:45:48.902Z,99201.77
2019-06-07T11:48:18.517Z,99204.36
2019-06-07T11:50:48.178Z,99203.08
2019-06-07T11:53:19.950Z,99202.89
2019-06-07T11:55:49.209Z,99196.64
2019-06-07T11:58:21.682Z,99193.48
2019-06-07T12:00:50.221Z,99184.55
2019-06-07T12:03:19.934Z,99177.80
2019-06-07T12:05:49.565Z,99122.81
2019-06-07T12:08:19.190Z,99171.98
2019-06-07T12:10:48.789Z,99165.13
2019-06-07T12:13:18.996Z,99166.20
2019-06-07T12:15:49.325Z,99169.98
2019-06-07T12:18:19.698Z,99158.38
2019-06-07T12:20:49.536Z,99158.88
2019-06-07T12:23:20.184Z,99150.11
2019-06-07T12:25:50.024Z,99157.63
2019-06-07T12:28:20.901Z,99153.86
2019-06-07T12:30:50.681Z,99145.42
2019-06-07T12:33:21.595Z,99150.97
2019-06-07T12:35:51.369Z,99143.02
2019-06-07T12:38:22.512Z,99142.33
2019-06-07T12:40:57.503Z,99136.83
2019-06-07T12:43:23.602Z,99133.34
2019-06-07T12:45:53.226Z,99129.55
2019-06-07T12:48:25.971Z,99128.80
2019-06-07T12:50:54.131Z,99129.08
2019-06-07T12:53:27.651Z,99132.06
2019-06-07T12:55:55.253Z,99128.05
2019-06-07T12:58:33.656Z,99131.20
2019-06-07T13:00:59.609Z,99129.84
2019-06-07T13:03:27.637Z,99121.28
2019-06-07T13:05:57.267Z,99121.63
2019-06-07T13:08:28.177Z,99117.99
2019-06-07T13:11:13.934Z,99116.72
2019-06-07T13:13:29.375Z,99118.94
2019-06-07T13:15:59.011Z,99116.27
2019-06-07T13:18:29.505Z,99115.28
2019-06-07T13:20:59.146Z,99121.34
2019-06-07T13:23:29.128Z,99112.81
2019-06-07T13:25:58.873Z,99105.95
2019-06-07T13:28:28.954Z,99105.86
2019-06-07T13:30:58.676Z,99110.77
2019-06-07T13:33:35.282Z,99106.20
2019-06-07T13:35:59.632Z,99095.99
2019-06-07T13:38:29.372Z,99097.03
2019-06-07T13:40:59.044Z,99098.11
2019-06-07T13:43:28.659Z,99100.73
2019-06-07T13:45:58.328Z,99099.50
2019-06-07T13:48:28.102Z,99100.86
2019-06-07T13:50:57.760Z,99101.84
2019-06-07T13:53:28.936Z,99099.90
2019-06-07T13:55:58.779Z,99104.81
2019-06-07T13:58:28.760Z,99105.50
2019-06-07T14:00:58.489Z,99100.33
2019-06-07T14:03:32.765Z,99099.27
2019-06-07T14:05:59.371Z,99096.23
2019-06-07T14:08:29.727Z,99090.38
2019-06-07T14:10:59.493Z,99093.34
2019-06-07T14:13:30.343Z,99097.00
2019-06-07T14:16:00.257Z,99094.31
2019-06-07T14:18:30.596Z,99094.13
2019-06-07T14:21:00.318Z,99096.73
2019-06-07T14:23:45.899Z,99096.96
2019-06-07T14:26:01.287Z,99097.73
2019-06-07T14:28:34.013Z,99097.17
2019-06-07T14:31:02.438Z,99105.62
2019-06-07T14:33:33.704Z,99103.64
2019-06-07T14:36:03.481Z,99100.97
2019-06-07T14:38:37.033Z,99100.05
2019-06-07T14:41:04.361Z,99098.62
2019-06-07T14:43:34.213Z,99093.16
2019-06-07T14:46:03.875Z,99093.08
2019-06-07T14:48:34.571Z,99097.81
2019-06-07T14:51:04.393Z,99093.88
2019-06-07T14:53:35.066Z,99093.39
2019-06-07T14:56:04.994Z,99094.30
2019-06-07T14:58:40.064Z,99095.58
2019-06-07T15:01:06.067Z,99095.79
2019-06-07T15:03:35.756Z,99094.73
2019-06-07T15:06:05.393Z,99098.02
2019-06-07T15:08:35.065Z,99093.16
2019-06-07T15:11:04.649Z,99093.91
2019-06-07T15:13:35.762Z,99090.33
2019-06-07T15:16:05.656Z,99086.14
2019-06-07T15:18:36.099Z,99080.28
2019-06-07T15:21:05.856Z,99090.85
2019-06-07T15:23:35.496Z,99092.45
2019-06-07T15:26:05.089Z,99092.74
2019-06-07T15:28:36.397Z,99087.92
2019-06-07T15:31:05.983Z,99089.84
2019-06-07T15:33:36.494Z,99091.86
2019-06-07T15:36:06.231Z,99089.74
2019-06-07T15:38:37.178Z,99083.85
2019-06-07T15:41:07.057Z,99087.23
2019-06-07T15:43:37.411Z,99079.94
2019-06-07T15:46:07.167Z,99087.83
2019-06-07T15:48:38.177Z,99092.34
2019-06-07T15:51:07.926Z,99107.23
2019-06-07T15:53:42.424Z,99099.03
2019-06-07T15:56:08.905Z,99095.00
2019-06-07T15:58:39.362Z,99097.87
2019-06-07T16:01:09.119Z,99098.21
2019-06-07T16:03:39.866Z,99091.43
2019-06-07T16:06:09.567Z,99095.30
2019-06-07T16:08:40.400Z,99097.04
2019-06-07T16:11:10.126Z,99094.99
2019-06-07T16:13:40.827Z,99098.01
2019-06-07T16:16:10.701Z,99093.30
2019-06-07T16:18:41.577Z,99098.05
2019-06-07T16:21:11.304Z,99098.34
2019-06-07T16:23:42.106Z,99101.25
2019-06-07T16:26:11.914Z,99092.80
2019-06-07T16:28:42.559Z,99093.33
2019-06-07T16:31:12.242Z,99091.59
2019-06-07T16:33:43.059Z,99094.52
2019-06-07T16:36:12.900Z,99089.03
2019-06-07T16:38:42.624Z,99085.15
2019-06-07T16:41:12.253Z,99082.44
2019-06-07T16:43:42.717Z,99088.84
2019-06-07T16:46:12.370Z,99083.26
2019-06-07T16:48:42.938Z,99088.44
2019-06-07T16:51:12.612Z,99078.45
2019-06-07T16:53:42.391Z,99076.45
2019-06-07T16:56:12.139Z,99083.98
2019-06-07T16:58:42.298Z,99088.45
2019-06-07T17:01:12.152Z,99080.36
2019-06-07T17:03:41.763Z,99082.25
2019-06-07T17:06:11.411Z,99089.84
2019-06-07T17:08:42.126Z,99086.78
2019-06-07T17:11:11.926Z,99086.77
2019-06-07T17:13:42.319Z,99081.77
2019-06-07T17:16:12.077Z,99078.20
2019-06-07T17:18:42.943Z,99080.48
2019-06-07T17:21:12.783Z,99081.44
2019-06-07T17:23:43.715Z,99082.75
2019-06-07T17:26:13.444Z,99082.38
2019-06-07T17:28:43.689Z,99083.44
2019-06-07T17:31:13.516Z,99086.45
2019-06-07T17:33:44.039Z,99090.06
2019-06-07T17:36:13.710Z,99086.14
2019-06-07T17:38:44.449Z,99084.28
2019-06-07T17:41:14.189Z,99085.68
2019-06-07T17:43:52.993Z,99083.00
2019-06-07T17:46:15.154Z,99079.09
2019-06-07T17:48:45.550Z,99080.06
2019-06-07T17:51:15.163Z,99086.22
2019-06-07T17:53:45.837Z,99079.48
2019-06-07T17:56:15.408Z,99087.28
2019-06-07T17:58:46.142Z,99090.52
2019-06-07T18:01:16.108Z,99089.70
2019-06-07T18:03:47.062Z,99095.27
2019-06-07T18:06:18.204Z,99097.59
2019-06-07T18:08:49.524Z,99096.35
2019-06-07T18:11:19.211Z,99096.69
2019-06-07T18:14:05.102Z,99102.23
2019-06-07T18:16:20.100Z,99101.36
2019-06-07T18:18:50.678Z,99108.67
2019-06-07T18:21:20.296Z,99110.66
2019-06-07T18:23:50.324Z,99110.56
2019-06-07T18:26:19.968Z,99106.56
2019-06-07T18:28:50.579Z,99125.28
2019-06-07T18:31:20.246Z,99125.05
2019-06-07T18:33:50.910Z,99127.08
2019-06-07T18:36:20.579Z,99130.91
2019-06-07T18:38:50.914Z,99137.73
2019-06-07T18:41:20.603Z,99140.89
2019-06-07T18:43:51.140Z,99143.16
2019-06-07T18:46:20.820Z,99145.67
2019-06-07T18:48:50.646Z,99150.59
2019-06-07T18:51:20.202Z,99154.37
2019-06-07T18:53:49.859Z,99159.55
2019-06-07T18:56:19.443Z,99159.14
2019-06-07T18:58:49.165Z,99157.80
2019-06-07T19:01:18.829Z,99161.88
2019-06-07T19:03:49.029Z,99171.58
2019-06-07T19:06:19.780Z,99173.73
2019-06-07T19:08:52.277Z,99176.88
2019-06-07T19:11:20.725Z,99178.06
2019-06-07T19:13:50.946Z,99182.57
2019-06-07T19:16:20.599Z,99183.02
2019-06-07T19:18:50.178Z,99189.92
2019-06-07T19:21:19.770Z,99192.78
2019-06-07T19:23:50.024Z,99184.64
2019-06-07T19:26:19.772Z,99189.01
2019-06-07T19:28:50.549Z,99188.66
2019-06-07T19:31:20.208Z,99192.33
2019-06-07T19:33:50.926Z,99194.72
2019-06-07T19:36:20.755Z,99189.92
2019-06-07T19:38:51.708Z,99188.47
2019-06-07T19:41:21.357Z,99190.25
2019-06-07T19:43:52.112Z,99194.30
2019-06-07T19:46:21.867Z,99186.27
2019-06-07T19:48:52.496Z,99185.06
2019-06-07T19:51:22.191Z,99188.22
2019-06-07T19:53:52.901Z,99188.69
2019-06-07T19:56:22.588Z,99189.16
2019-06-07T19:58:53.402Z,99186.80
2019-06-07T20:01:23.071Z,99183.77
2019-06-07T20:03:53.777Z,99190.70
2019-06-07T20:06:23.511Z,99189.75
2019-06-07T20:08:54.293Z,99190.76
2019-06-07T20:11:23.989Z,99183.37
2019-06-07T20:13:54.475Z,99189.73
2019-06-07T20:16:24.108Z,99190.30
2019-06-07T20:18:53.772Z,99193.15
2019-06-07T20:21:23.362Z,99199.06
2019-06-07T20:23:52.949Z,99203.52
2019-06-07T20:26:22.654Z,99210.05
2019-06-07T20:28:52.260Z,99213.20
2019-06-07T20:31:21.991Z,99223.37
2019-06-07T20:33:51.534Z,99213.44
2019-06-07T20:36:21.135Z,99222.30
2019-06-07T20:38:50.706Z,99223.95
2019-06-07T20:41:20.283Z,99220.95
2019-06-07T20:43:50.017Z,99235.23
2019-06-07T20:46:19.604Z,99229.70
2019-06-07T20:48:49.201Z,99224.70
2019-06-07T20:51:18.841Z,99237.13
2019-06-07T20:53:48.524Z,99239.32
2019-06-07T20:56:18.123Z,99241.86
2019-06-07T20:58:47.743Z,99249.30
2019-06-07T21:01:17.303Z,99247.63
2019-06-07T21:03:46.925Z,99241.57
2019-06-07T21:06:16.504Z,99242.42
2019-06-07T21:08:46.167Z,99236.63
2019-06-07T21:11:15.772Z,99241.04
2019-06-07T21:13:45.394Z,99236.63
2019-06-07T21:16:15.003Z,99243.23
2019-06-07T21:18:44.590Z,99256.70
2019-06-07T21:21:14.274Z,99261.81
2019-06-07T21:23:43.847Z,99271.94
2019-06-07T21:26:13.437Z,99263.31
2019-06-07T21:28:43.047Z,99261.99
2019-06-07T21:31:12.662Z,99263.91
2019-06-07T21:33:42.326Z,99262.17
2019-06-07T21:36:11.946Z,99266.17
2019-06-07T21:38:41.551Z,99271.02
2019-06-07T21:41:12.460Z,99264.17
2019-06-07T21:43:42.270Z,99261.31
2019-06-07T21:46:19.621Z,99267.41
2019-06-07T21:48:43.180Z,99268.09
2019-06-07T21:51:12.768Z,99268.91
2019-06-07T21:53:42.370Z,99273.82
2019-06-07T21:56:13.252Z,99268.08
2019-06-07T21:58:43.044Z,99271.48
2019-06-07T22:01:16.525Z,99267.11
2019-06-07T22:03:46.131Z,99266.78
2019-06-07T22:06:15.924Z,99267.09
2019-06-07T22:08:45.504Z,99272.48
2019-06-07T22:11:15.066Z,99279.00
2019-06-07T22:13:44.714Z,99273.24
2019-06-07T22:16:26.256Z,99275.48
2019-06-07T22:18:45.677Z,99278.13
2019-06-07T22:21:15.252Z,99279.55
2019-06-07T22:23:44.860Z,99283.83
2019-06-07T22:26:15.569Z,99269.99
2019-06-07T22:28:45.398Z,99270.38
2019-06-07T22:31:15.095Z,99267.05
2019-06-07T22:33:44.616Z,99270.02
2019-06-07T22:36:15.871Z,99271.34
2019-06-07T22:38:45.732Z,99273.55
2019-06-07T22:41:15.897Z,99275.94
2019-06-07T22:43:45.676Z,99277.67
2019-06-07T22:46:15.331Z,99275.46
2019-06-07T22:48:44.928Z,99270.66
2019-06-07T22:51:16.148Z,99273.23
2019-06-07T22:53:45.841Z,99273.52
2019-06-07T22:56:23.524Z,99273.42
2019-06-07T22:58:53.119Z,99269.86
2019-06-07T23:01:22.982Z,99270.59
2019-06-07T23:03:52.632Z,99280.65
2019-06-07T23:06:22.209Z,99278.52
2019-06-07T23:08:51.779Z,99279.99
2019-06-07T23:11:21.392Z,99281.63
2019-06-07T23:13:50.988Z,99281.11
2019-06-07T23:16:20.593Z,99278.40
2019-06-07T23:18:50.180Z,99270.19
2019-06-07T23:21:20.185Z,99273.73
2019-06-07T23:23:49.940Z,99276.34
2019-06-07T23:26:20.582Z,99277.53
2019-06-07T23:28:50.380Z,99271.89
2019-06-07T23:31:20.835Z,99270.64
2019-06-07T23:33:50.524Z,99263.58
2019-06-07T23:36:21.395Z,99265.96
2019-06-07T23:38:50.985Z,99263.08
2019-06-07T23:41:22.172Z,99261.60
2019-06-07T23:43:51.993Z,99255.93
2019-06-07T23:46:21.774Z,99249.16
2019-06-07T23:48:51.485Z,99247.82
2019-06-07T23:51:22.018Z,99252.48
2019-06-07T23:53:51.881Z,99240.80
2019-06-07T23:56:22.302Z,99246.75
2019-06-07T23:58:51.961Z,99249.81
