createdAt,value
2018-05-08T00:04:38.795Z,17.87
2018-05-08T00:10:33.791Z,16.46
2018-05-08T00:16:28.820Z,18.31
2018-05-08T00:22:23.842Z,17.69
2018-05-08T00:28:18.800Z,18.45
2018-05-08T00:34:13.833Z,13.66
2018-05-08T00:40:08.801Z,18.78
2018-05-08T00:46:03.807Z,17.02
2018-05-08T00:51:58.794Z,16.94
2018-05-08T00:57:53.804Z,18.4
2018-05-08T01:03:48.870Z,17.82
2018-05-08T01:09:43.813Z,17.66
2018-05-08T01:15:38.794Z,18.31
2018-05-08T01:21:33.814Z,17.08
2018-05-08T01:27:28.877Z,18.36
2018-05-08T01:33:23.840Z,16.27
2018-05-08T01:39:18.798Z,18.81
2018-05-08T01:45:13.846Z,18.82
2018-05-08T01:51:08.846Z,16.94
2018-05-08T01:57:03.821Z,19.54
2018-05-08T02:02:58.799Z,20.52
2018-05-08T02:08:53.885Z,20.66
2018-05-08T02:14:48.879Z,20.57
2018-05-08T02:20:43.826Z,19.01
2018-05-08T02:26:38.824Z,25.03
2018-05-08T02:32:33.868Z,21.23
2018-05-08T02:38:28.905Z,20.35
2018-05-08T02:44:23.874Z,21.57
2018-05-08T02:50:18.892Z,20.84
2018-05-08T02:56:13.855Z,19.7
2018-05-08T03:02:08.839Z,21.68
2018-05-08T03:08:03.844Z,19.06
2018-05-08T03:13:58.879Z,18.94
2018-05-08T03:19:53.877Z,22.65
2018-05-08T03:25:48.934Z,26.5
2018-05-08T03:31:43.944Z,24.34
2018-05-08T03:37:38.904Z,22.94
2018-05-08T03:43:33.868Z,23.36
2018-05-08T03:49:28.884Z,27.33
2018-05-08T03:55:23.912Z,30.36
2018-05-08T04:01:18.899Z,23.57
2018-05-08T04:07:13.882Z,28.73
2018-05-08T04:13:08.872Z,32.34
2018-05-08T04:19:03.877Z,29.13
2018-05-08T04:24:58.937Z,25.2
2018-05-08T04:30:53.916Z,38.09
2018-05-08T04:36:48.901Z,42.75
2018-05-08T04:42:43.855Z,49.81
2018-05-08T04:48:38.866Z,44.37
2018-05-08T04:54:33.929Z,55.01
2018-05-08T05:00:28.931Z,64.96
2018-05-08T05:06:23.873Z,68.7
2018-05-08T05:12:18.920Z,80.28
2018-05-08T05:18:13.953Z,85.25
2018-05-08T05:24:08.891Z,89.09
2018-05-08T05:30:03.884Z,92.32
2018-05-08T05:35:58.898Z,93.18
2018-05-08T05:41:53.942Z,90.81
2018-05-08T05:47:48.906Z,86.12
2018-05-08T05:53:43.870Z,93.6
2018-05-08T05:59:38.949Z,86.72
2018-05-08T06:05:33.894Z,96.86
2018-05-08T06:11:28.915Z,87.17
2018-05-08T06:17:23.938Z,100.15
2018-05-08T06:23:18.890Z,89.29
2018-05-08T06:29:13.891Z,100.35
2018-05-08T06:35:08.883Z,100.36
2018-05-08T06:41:03.892Z,97.93
2018-05-08T06:46:58.891Z,95
2018-05-08T06:52:53.910Z,102.18
2018-05-08T06:58:48.896Z,97.97
2018-05-08T07:04:43.917Z,92.41
2018-05-08T07:10:38.924Z,91.15
2018-05-08T07:16:33.932Z,98.19
2018-05-08T07:22:28.900Z,105.66
2018-05-08T07:28:23.902Z,95.62
2018-05-08T07:34:18.968Z,95.87
2018-05-08T07:40:13.920Z,99.6
2018-05-08T07:46:08.947Z,86.34
2018-05-08T07:52:03.950Z,84.79
2018-05-08T07:57:58.936Z,86.66
2018-05-08T08:03:53.997Z,81.67
2018-05-08T08:09:48.915Z,75.11
2018-05-08T08:15:43.932Z,76.84
2018-05-08T08:21:38.935Z,81.34
2018-05-08T08:27:33.940Z,85.89
2018-05-08T08:33:28.921Z,74.58
2018-05-08T08:39:23.933Z,73.74
2018-05-08T08:45:18.933Z,81.06
2018-05-08T08:51:14.061Z,61.97
2018-05-08T08:57:09.006Z,59.28
2018-05-08T09:03:03.997Z,61.45
2018-05-08T09:08:58.939Z,53.69
2018-05-08T09:14:53.951Z,49.47
2018-05-08T09:21:01.142Z,56.4
2018-05-08T09:26:56.170Z,47.31
2018-05-08T09:32:51.251Z,41.87
2018-05-08T09:38:46.131Z,34.96
2018-05-08T09:44:41.131Z,39.29
2018-05-08T09:50:36.161Z,44.6
2018-05-08T09:56:31.177Z,36.77
2018-05-08T10:02:26.184Z,35.15
2018-05-08T10:08:21.182Z,36.72
2018-05-08T10:14:16.173Z,45.95
2018-05-08T10:20:11.168Z,38.14
2018-05-08T10:26:06.182Z,36.07
2018-05-08T10:32:01.239Z,48.17
2018-05-08T10:37:56.154Z,36.91
2018-05-08T10:43:51.183Z,37.9
2018-05-08T10:49:46.204Z,35.91
2018-05-08T10:55:41.231Z,33.16
2018-05-08T11:01:36.227Z,32.62
2018-05-08T11:07:31.178Z,31.15
2018-05-08T11:13:26.197Z,28.01
2018-05-08T11:19:21.199Z,27.05
2018-05-08T11:25:16.193Z,32.6
2018-05-08T11:31:11.175Z,36.93
2018-05-08T11:37:06.178Z,35.61
2018-05-08T11:43:01.187Z,29.42
2018-05-08T11:48:56.202Z,30.86
2018-05-08T11:54:51.207Z,22.4
2018-05-08T12:00:46.229Z,24.11
2018-05-08T12:06:41.189Z,16.38
2018-05-08T12:12:36.232Z,20.19
2018-05-08T12:18:31.209Z,13.99
2018-05-08T12:24:26.214Z,13.35
2018-05-08T12:30:21.206Z,20.31
2018-05-08T12:36:16.286Z,19.26
2018-05-08T12:42:11.220Z,13.7
2018-05-08T12:48:06.223Z,42.53
2018-05-08T12:54:01.242Z,20.23
2018-05-08T12:59:56.216Z,22.79
2018-05-08T13:05:51.212Z,13.57
2018-05-08T13:11:46.211Z,12.62
2018-05-08T13:17:41.245Z,17.19
2018-05-08T13:23:36.244Z,16.52
2018-05-08T13:29:31.237Z,17.31
2018-05-08T13:35:26.252Z,21.96
2018-05-08T13:41:21.253Z,18.75
2018-05-08T13:47:16.218Z,25.29
2018-05-08T13:53:11.256Z,26.42
2018-05-08T13:59:06.253Z,27.77
2018-05-08T14:05:01.239Z,52.02
2018-05-08T14:10:56.232Z,32.29
2018-05-08T14:16:51.257Z,28.13
2018-05-08T14:22:46.285Z,34.06
2018-05-08T14:28:41.265Z,48.97
2018-05-08T14:34:36.268Z,49.94
2018-05-08T14:40:31.255Z,38.8
2018-05-08T14:46:26.303Z,32.48
2018-05-08T14:52:37.663Z,27.12
2018-05-08T14:58:32.628Z,25.36
2018-05-08T15:04:27.656Z,25.77
2018-05-08T15:10:22.640Z,26.68
2018-05-08T15:16:17.659Z,25.33
2018-05-08T15:22:12.665Z,19.35
2018-05-08T15:28:07.641Z,23.3
2018-05-08T15:34:02.702Z,22.62
2018-05-08T15:39:57.662Z,11.63
2018-05-08T15:45:52.653Z,10.25
2018-05-08T15:51:47.674Z,8.89
2018-05-08T15:57:42.704Z,12.08
2018-05-08T16:03:37.663Z,12.81
2018-05-08T16:09:32.711Z,12.87
2018-05-08T16:15:27.740Z,14.3
2018-05-08T16:21:22.661Z,12.3
2018-05-08T16:27:17.654Z,13.27
2018-05-08T16:33:12.669Z,15.23
2018-05-08T16:39:07.689Z,14.14
2018-05-08T16:45:02.721Z,16.26
2018-05-08T16:50:57.702Z,10.73
2018-05-08T16:56:52.692Z,15.57
2018-05-08T17:02:47.778Z,10.46
2018-05-08T17:08:42.707Z,10.5
2018-05-08T17:14:37.774Z,12.11
2018-05-08T17:20:32.690Z,10.63
2018-05-08T17:26:27.683Z,11.48
2018-05-08T17:32:22.700Z,13.45
2018-05-08T17:38:17.718Z,12.44
2018-05-08T17:44:12.694Z,10.68
2018-05-08T17:50:07.740Z,11.69
2018-05-08T17:56:02.683Z,15.2
2018-05-08T18:01:57.707Z,12.75
2018-05-08T18:07:52.689Z,35.91
2018-05-08T18:13:47.701Z,21.5
2018-05-08T18:19:42.704Z,15.57
2018-05-08T18:25:37.826Z,14.22
2018-05-08T18:31:32.735Z,16.5
2018-05-08T18:37:27.811Z,18.93
2018-05-08T18:43:22.719Z,17.57
2018-05-08T18:49:17.860Z,15.97
2018-05-08T18:55:12.736Z,15.82
2018-05-08T19:01:07.708Z,17.99
2018-05-08T19:07:02.784Z,13.1
2018-05-08T19:12:57.726Z,12.83
2018-05-08T19:18:52.817Z,12.14
2018-05-08T19:24:47.708Z,14.36
2018-05-08T19:30:42.723Z,14.44
2018-05-08T19:36:37.767Z,12.92
2018-05-08T19:42:32.784Z,12.57
2018-05-08T19:48:27.710Z,17.29
2018-05-08T19:54:22.724Z,14.98
2018-05-08T20:00:17.702Z,11.36
2018-05-08T20:06:12.752Z,217.27
2018-05-08T20:12:07.773Z,35.13
2018-05-08T20:18:02.745Z,11.87
2018-05-08T20:23:57.727Z,14.61
2018-05-08T20:29:52.717Z,15.25
2018-05-08T20:35:47.720Z,15.42
2018-05-08T20:41:42.719Z,14.25
2018-05-08T20:47:37.745Z,14.71
2018-05-08T20:53:32.753Z,13.51
2018-05-08T20:59:27.770Z,14.96
2018-05-08T21:05:22.716Z,11.99
2018-05-08T21:11:17.735Z,15.15
2018-05-08T21:17:12.700Z,13.5
2018-05-08T21:23:07.739Z,15.08
2018-05-08T21:29:02.706Z,17.18
2018-05-08T21:34:57.717Z,24.23
2018-05-08T21:40:52.731Z,28.86
2018-05-08T21:46:47.767Z,25.96
2018-05-08T21:52:42.777Z,18.7
2018-05-08T21:58:37.705Z,18.07
2018-05-08T22:04:32.731Z,20.37
2018-05-08T22:10:27.747Z,18.27
2018-05-08T22:16:22.751Z,18.54
2018-05-08T22:22:17.830Z,15.06
2018-05-08T22:28:12.756Z,19.31
2018-05-08T22:34:07.775Z,18.44
2018-05-08T22:40:02.848Z,20.95
2018-05-08T22:45:57.747Z,34.92
2018-05-08T22:51:52.762Z,30.95
2018-05-08T22:57:47.727Z,16.62
2018-05-08T23:03:42.714Z,21.96
2018-05-08T23:09:37.719Z,24.83
2018-05-08T23:15:32.741Z,19.8
2018-05-08T23:21:27.806Z,22.15
2018-05-08T23:27:22.784Z,21.73
2018-05-08T23:33:17.730Z,15.2
2018-05-08T23:39:12.708Z,18.1
2018-05-08T23:45:07.751Z,14.3
2018-05-08T23:51:02.746Z,13.17
2018-05-08T23:56:57.775Z,11.59
