createdAt,value
2019-03-29T00:01:09.196Z,6.90
2019-03-29T00:03:38.154Z,7.10
2019-03-29T00:06:07.328Z,7.20
2019-03-29T00:08:36.733Z,7.20
2019-03-29T00:11:06.383Z,7.20
2019-03-29T00:13:37.118Z,7.00
2019-03-29T00:16:06.650Z,6.90
2019-03-29T00:18:36.368Z,6.70
2019-03-29T00:21:05.384Z,6.30
2019-03-29T00:23:35.092Z,6.30
2019-03-29T00:26:04.835Z,6.20
2019-03-29T00:28:33.910Z,6.10
2019-03-29T00:31:02.878Z,6.00
2019-03-29T00:33:31.987Z,6.00
2019-03-29T00:36:01.263Z,5.90
2019-03-29T00:38:30.124Z,5.90
2019-03-29T00:40:59.807Z,5.80
2019-03-29T00:43:29.438Z,5.70
2019-03-29T00:45:59.123Z,5.70
2019-03-29T00:48:29.019Z,5.90
2019-03-29T00:50:59.102Z,5.90
2019-03-29T00:53:28.228Z,6.00
2019-03-29T00:55:58.161Z,6.10
2019-03-29T00:58:28.060Z,5.90
2019-03-29T01:00:57.783Z,5.70
2019-03-29T01:03:26.617Z,5.60
2019-03-29T01:05:56.461Z,5.50
2019-03-29T01:08:26.703Z,5.50
2019-03-29T01:10:57.002Z,5.50
2019-03-29T01:13:25.929Z,5.30
2019-03-29T01:15:55.239Z,5.20
2019-03-29T01:18:24.436Z,5.20
2019-03-29T01:20:53.787Z,5.20
2019-03-29T01:23:24.010Z,5.20
2019-03-29T01:25:53.529Z,5.20
2019-03-29T01:28:23.260Z,5.20
2019-03-29T01:30:53.999Z,5.40
2019-03-29T01:33:22.887Z,5.40
2019-03-29T01:35:51.983Z,5.60
2019-03-29T01:38:24.018Z,5.70
2019-03-29T01:40:52.193Z,5.80
2019-03-29T01:43:21.404Z,5.80
2019-03-29T01:45:50.325Z,5.90
2019-03-29T01:48:19.253Z,5.90
2019-03-29T01:50:48.042Z,5.90
2019-03-29T01:53:17.517Z,5.90
2019-03-29T01:55:46.790Z,5.80
2019-03-29T01:58:16.460Z,5.70
2019-03-29T02:00:45.297Z,5.70
2019-03-29T02:03:14.215Z,5.60
2019-03-29T02:05:45.868Z,5.50
2019-03-29T02:08:15.030Z,5.40
2019-03-29T02:10:44.818Z,5.30
2019-03-29T02:13:13.662Z,5.30
2019-03-29T02:15:42.790Z,5.30
2019-03-29T02:18:11.633Z,5.20
2019-03-29T02:20:59.559Z,5.10
2019-03-29T02:23:28.923Z,5.10
2019-03-29T02:25:57.673Z,5.10
2019-03-29T02:28:26.836Z,5.10
2019-03-29T02:30:55.609Z,4.90
2019-03-29T02:33:24.370Z,4.90
2019-03-29T02:35:53.219Z,4.80
2019-03-29T02:38:23.616Z,4.80
2019-03-29T02:40:52.800Z,4.60
2019-03-29T02:43:22.189Z,4.60
2019-03-29T02:45:51.727Z,4.60
2019-03-29T02:48:21.459Z,4.60
2019-03-29T02:50:55.207Z,4.50
2019-03-29T02:53:24.132Z,5.00
2019-03-29T02:55:53.199Z,4.40
2019-03-29T02:58:22.063Z,4.40
2019-03-29T03:00:51.251Z,4.20
2019-03-29T03:03:20.510Z,4.20
2019-03-29T03:05:50.089Z,4.20
2019-03-29T03:08:18.910Z,4.10
2019-03-29T03:10:49.411Z,4.10
2019-03-29T03:13:18.541Z,4.10
2019-03-29T03:15:47.546Z,4.00
2019-03-29T03:18:18.264Z,4.00
2019-03-29T03:23:19.107Z,3.80
2019-03-29T03:25:48.536Z,3.60
2019-03-29T03:28:17.901Z,3.70
2019-03-29T03:33:16.008Z,3.60
2019-03-29T03:35:45.311Z,3.50
2019-03-29T03:38:14.192Z,3.50
2019-03-29T03:40:44.527Z,3.50
2019-03-29T03:43:13.976Z,3.60
2019-03-29T03:45:44.025Z,3.60
2019-03-29T03:48:13.415Z,3.50
2019-03-29T03:50:43.430Z,3.50
2019-03-29T03:53:12.380Z,3.50
2019-03-29T03:55:42.484Z,3.60
2019-03-29T03:58:12.747Z,3.60
2019-03-29T04:00:55.260Z,3.70
2019-03-29T04:03:24.728Z,3.60
2019-03-29T04:05:54.266Z,3.50
2019-03-29T04:08:23.773Z,3.50
2019-03-29T04:10:53.497Z,3.30
2019-03-29T04:13:22.517Z,3.30
2019-03-29T04:15:51.924Z,3.20
2019-03-29T04:18:21.012Z,3.10
2019-03-29T04:20:50.231Z,3.00
2019-03-29T04:23:19.674Z,3.00
2019-03-29T04:25:48.492Z,3.10
2019-03-29T04:28:19.540Z,3.30
2019-03-29T04:30:48.606Z,3.30
2019-03-29T04:33:17.731Z,3.40
2019-03-29T04:35:46.555Z,3.50
2019-03-29T04:38:15.474Z,3.50
2019-03-29T04:40:46.415Z,3.50
2019-03-29T04:43:15.199Z,3.50
2019-03-29T04:45:44.482Z,3.60
2019-03-29T04:48:13.429Z,3.70
2019-03-29T04:50:42.746Z,3.70
2019-03-29T04:53:11.572Z,3.70
2019-03-29T04:55:41.320Z,3.60
2019-03-29T04:58:10.266Z,3.50
2019-03-29T05:00:39.227Z,3.40
2019-03-29T05:03:08.522Z,3.40
2019-03-29T05:05:37.540Z,3.40
2019-03-29T05:08:07.098Z,3.30
2019-03-29T05:10:36.359Z,3.30
2019-03-29T05:13:05.270Z,3.30
2019-03-29T05:15:34.395Z,3.30
2019-03-29T05:18:04.415Z,3.30
2019-03-29T05:20:33.684Z,3.30
2019-03-29T05:23:03.587Z,3.30
2019-03-29T05:25:32.358Z,3.30
2019-03-29T05:28:01.654Z,3.40
2019-03-29T05:30:31.468Z,3.50
2019-03-29T05:33:04.280Z,3.60
2019-03-29T05:35:33.267Z,3.70
2019-03-29T05:38:03.227Z,3.80
2019-03-29T05:40:35.494Z,3.80
2019-03-29T05:43:05.646Z,3.90
2019-03-29T05:45:34.494Z,3.90
2019-03-29T05:48:06.428Z,4.10
2019-03-29T05:50:36.940Z,4.10
2019-03-29T05:53:06.339Z,4.30
2019-03-29T05:55:36.952Z,4.50
2019-03-29T05:58:05.776Z,4.70
2019-03-29T06:00:35.945Z,5.00
2019-03-29T06:03:10.012Z,5.40
2019-03-29T06:05:38.905Z,6.00
2019-03-29T06:08:09.383Z,6.80
2019-03-29T06:10:49.039Z,7.50
2019-03-29T06:13:09.642Z,8.10
2019-03-29T06:15:39.219Z,9.00
2019-03-29T06:18:08.757Z,9.60
2019-03-29T06:20:38.543Z,10.50
2019-03-29T06:23:08.343Z,10.50
2019-03-29T06:25:37.674Z,11.40
2019-03-29T06:28:06.787Z,12.10
2019-03-29T06:30:36.109Z,12.80
2019-03-29T06:33:05.247Z,13.40
2019-03-29T06:35:38.323Z,14.00
2019-03-29T06:38:09.402Z,14.60
2019-03-29T06:41:02.780Z,14.70
2019-03-29T06:43:26.536Z,15.20
2019-03-29T06:45:55.557Z,14.80
2019-03-29T06:48:24.736Z,14.20
2019-03-29T06:50:55.624Z,15.30
2019-03-29T06:53:26.602Z,15.30
2019-03-29T06:55:59.251Z,15.60
2019-03-29T06:58:30.114Z,15.30
2019-03-29T07:00:59.503Z,15.60
2019-03-29T07:03:28.490Z,15.60
2019-03-29T07:05:57.788Z,15.30
2019-03-29T07:08:26.714Z,15.70
2019-03-29T07:10:55.849Z,17.20
2019-03-29T07:13:24.905Z,18.40
2019-03-29T07:15:55.561Z,18.60
2019-03-29T07:18:24.908Z,18.50
2019-03-29T07:20:54.014Z,18.40
2019-03-29T07:23:23.506Z,18.30
2019-03-29T07:25:56.211Z,18.90
2019-03-29T07:28:24.357Z,18.40
2019-03-29T07:30:54.338Z,19.00
2019-03-29T07:33:23.150Z,18.90
2019-03-29T07:35:52.041Z,18.60
2019-03-29T07:38:21.027Z,19.30
2019-03-29T07:40:49.891Z,21.00
2019-03-29T07:43:20.022Z,20.90
2019-03-29T07:45:49.604Z,20.60
2019-03-29T07:48:18.389Z,20.90
2019-03-29T07:50:48.122Z,20.60
2019-03-29T07:53:17.605Z,19.60
2019-03-29T07:55:47.433Z,19.60
2019-03-29T07:58:17.645Z,19.60
2019-03-29T08:00:47.438Z,20.60
2019-03-29T08:03:16.565Z,20.00
2019-03-29T08:05:45.773Z,20.00
2019-03-29T08:08:23.758Z,19.60
2019-03-29T08:10:47.312Z,20.10
2019-03-29T08:13:16.491Z,19.40
2019-03-29T08:15:46.189Z,20.20
2019-03-29T08:18:16.318Z,20.10
2019-03-29T08:20:47.890Z,20.10
2019-03-29T08:23:16.646Z,20.80
2019-03-29T08:25:45.954Z,20.80
2019-03-29T08:28:17.454Z,20.00
2019-03-29T08:30:48.424Z,20.10
2019-03-29T08:33:17.304Z,19.70
2019-03-29T08:35:47.240Z,20.00
2019-03-29T08:38:17.920Z,20.80
2019-03-29T08:40:48.436Z,20.60
2019-03-29T08:43:17.923Z,20.70
2019-03-29T08:45:47.179Z,21.00
2019-03-29T08:48:16.283Z,21.70
2019-03-29T08:50:45.404Z,22.50
2019-03-29T08:53:14.641Z,21.40
2019-03-29T08:55:47.145Z,20.90
2019-03-29T08:58:17.279Z,21.30
2019-03-29T09:00:46.235Z,22.00
2019-03-29T09:03:16.486Z,21.70
2019-03-29T09:05:48.257Z,21.50
2019-03-29T09:08:17.688Z,21.30
2019-03-29T09:10:51.941Z,21.10
2019-03-29T09:13:21.294Z,21.60
2019-03-29T09:15:51.357Z,22.80
2019-03-29T09:18:21.599Z,22.60
2019-03-29T09:20:50.353Z,22.50
2019-03-29T09:23:20.243Z,22.60
2019-03-29T09:25:49.495Z,22.60
2019-03-29T09:28:22.459Z,22.90
2019-03-29T09:30:52.255Z,23.10
2019-03-29T09:33:21.804Z,23.00
2019-03-29T09:35:50.899Z,22.80
2019-03-29T09:38:20.064Z,22.90
2019-03-29T09:40:58.321Z,22.10
2019-03-29T09:43:20.070Z,21.90
2019-03-29T09:45:50.417Z,21.70
2019-03-29T09:48:21.865Z,21.60
2019-03-29T09:50:51.204Z,24.20
2019-03-29T09:53:20.165Z,23.10
2019-03-29T09:55:49.456Z,24.70
2019-03-29T09:58:18.857Z,24.60
2019-03-29T10:00:48.157Z,23.40
2019-03-29T10:03:17.023Z,22.40
2019-03-29T10:05:45.743Z,22.30
2019-03-29T10:08:15.147Z,21.90
2019-03-29T10:10:44.427Z,21.50
2019-03-29T10:13:14.187Z,20.20
2019-03-29T10:15:45.377Z,19.20
2019-03-29T10:18:14.029Z,18.00
2019-03-29T10:20:44.010Z,17.10
2019-03-29T10:23:13.170Z,16.50
2019-03-29T10:25:42.436Z,16.60
2019-03-29T10:28:12.675Z,17.50
2019-03-29T10:30:46.583Z,18.70
2019-03-29T10:33:14.199Z,19.80
2019-03-29T10:35:52.153Z,21.00
2019-03-29T10:38:17.981Z,21.20
2019-03-29T10:40:45.929Z,22.40
2019-03-29T10:43:15.808Z,23.00
2019-03-29T10:45:45.347Z,23.10
2019-03-29T10:48:14.459Z,23.00
2019-03-29T10:50:43.437Z,23.00
2019-03-29T10:53:14.701Z,23.30
2019-03-29T10:55:44.207Z,22.90
2019-03-29T10:58:13.623Z,23.30
2019-03-29T11:00:43.217Z,22.90
2019-03-29T11:03:12.345Z,22.60
2019-03-29T11:05:45.986Z,22.80
2019-03-29T11:08:21.006Z,22.30
2019-03-29T11:10:55.112Z,20.80
2019-03-29T11:13:26.246Z,20.20
2019-03-29T11:15:55.925Z,20.40
2019-03-29T11:18:26.709Z,20.40
2019-03-29T11:20:55.854Z,19.20
2019-03-29T11:23:24.863Z,19.10
2019-03-29T11:25:54.926Z,18.90
2019-03-29T11:28:29.833Z,18.40
2019-03-29T11:30:59.395Z,17.30
2019-03-29T11:33:28.560Z,17.20
2019-03-29T11:35:58.081Z,17.10
2019-03-29T11:38:28.893Z,17.40
2019-03-29T11:40:58.553Z,17.30
2019-03-29T11:43:29.275Z,17.30
2019-03-29T11:45:59.395Z,17.30
2019-03-29T11:48:29.728Z,16.70
2019-03-29T11:50:58.711Z,16.70
2019-03-29T11:53:27.689Z,16.80
2019-03-29T11:55:57.837Z,16.70
2019-03-29T11:58:27.143Z,16.70
2019-03-29T12:00:56.203Z,16.60
2019-03-29T12:03:25.537Z,16.60
2019-03-29T12:05:54.385Z,16.60
2019-03-29T12:08:23.325Z,16.60
2019-03-29T12:10:52.160Z,16.90
2019-03-29T12:13:22.220Z,16.90
2019-03-29T12:15:52.938Z,17.00
2019-03-29T12:18:23.175Z,17.10
2019-03-29T12:23:24.723Z,17.00
2019-03-29T12:25:55.031Z,16.90
2019-03-29T12:28:24.870Z,17.00
2019-03-29T12:30:54.831Z,17.00
2019-03-29T12:33:23.723Z,17.00
2019-03-29T12:35:54.043Z,17.00
2019-03-29T12:38:23.103Z,16.80
2019-03-29T12:40:52.601Z,16.60
2019-03-29T12:43:22.428Z,16.60
2019-03-29T12:45:51.708Z,16.50
2019-03-29T12:48:21.552Z,16.70
2019-03-29T12:50:50.644Z,16.70
2019-03-29T12:53:20.724Z,16.60
2019-03-29T12:55:50.008Z,16.60
2019-03-29T12:58:19.080Z,16.80
2019-03-29T13:00:48.503Z,17.00
2019-03-29T13:03:17.802Z,16.80
2019-03-29T13:05:47.056Z,16.60
2019-03-29T13:08:17.529Z,16.60
2019-03-29T13:10:47.187Z,16.70
2019-03-29T13:13:16.091Z,16.60
2019-03-29T13:15:45.333Z,16.70
2019-03-29T13:18:14.407Z,16.70
2019-03-29T13:20:44.030Z,16.70
2019-03-29T13:23:13.146Z,16.90
2019-03-29T13:25:43.006Z,16.90
2019-03-29T13:28:12.096Z,16.90
2019-03-29T13:30:42.123Z,16.80
2019-03-29T13:33:11.764Z,16.70
2019-03-29T13:35:40.565Z,16.90
2019-03-29T13:38:09.634Z,17.00
2019-03-29T13:40:40.209Z,17.00
2019-03-29T13:43:09.668Z,16.90
2019-03-29T13:45:38.969Z,16.90
2019-03-29T13:48:07.916Z,16.80
2019-03-29T13:50:38.658Z,16.90
2019-03-29T13:53:07.926Z,16.90
2019-03-29T13:55:37.157Z,16.80
2019-03-29T13:58:07.034Z,16.80
2019-03-29T14:00:36.208Z,17.60
2019-03-29T14:03:06.189Z,17.00
2019-03-29T14:05:37.373Z,16.80
2019-03-29T14:08:06.544Z,16.70
2019-03-29T14:10:35.947Z,16.70
2019-03-29T14:13:04.842Z,16.70
2019-03-29T14:15:34.077Z,16.70
2019-03-29T14:18:03.628Z,16.80
2019-03-29T14:20:35.685Z,16.90
2019-03-29T14:23:05.001Z,16.80
2019-03-29T14:25:34.521Z,16.80
2019-03-29T14:28:04.156Z,16.90
2019-03-29T14:30:33.157Z,17.00
2019-03-29T14:33:03.232Z,16.90
2019-03-29T14:35:32.020Z,16.70
2019-03-29T14:38:01.596Z,16.60
2019-03-29T14:40:30.366Z,16.50
2019-03-29T14:42:59.199Z,16.60
2019-03-29T14:45:28.148Z,16.60
2019-03-29T14:47:57.912Z,16.60
2019-03-29T14:50:27.578Z,16.70
2019-03-29T14:52:58.552Z,16.70
2019-03-29T14:55:27.339Z,16.70
2019-03-29T14:57:58.331Z,16.70
2019-03-29T15:00:43.549Z,16.70
2019-03-29T15:03:14.456Z,16.60
2019-03-29T15:05:43.839Z,16.50
2019-03-29T15:08:13.120Z,16.40
2019-03-29T15:11:07.014Z,16.40
2019-03-29T15:13:36.438Z,16.50
2019-03-29T15:16:05.365Z,16.60
2019-03-29T15:18:34.962Z,16.70
2019-03-29T15:21:04.315Z,16.80
2019-03-29T15:23:34.109Z,16.80
2019-03-29T15:26:03.566Z,16.80
2019-03-29T15:28:32.382Z,16.70
2019-03-29T15:31:01.418Z,16.60
2019-03-29T15:33:31.490Z,16.60
2019-03-29T15:36:00.684Z,16.60
2019-03-29T15:38:29.970Z,16.70
2019-03-29T15:41:00.035Z,16.80
2019-03-29T15:43:30.347Z,16.80
2019-03-29T15:46:01.230Z,16.80
2019-03-29T15:48:30.765Z,16.80
2019-03-29T15:51:00.023Z,16.80
2019-03-29T15:53:29.640Z,16.80
2019-03-29T15:55:59.510Z,16.80
2019-03-29T15:58:28.624Z,16.80
2019-03-29T16:00:57.793Z,16.60
2019-03-29T16:03:27.569Z,16.60
2019-03-29T16:05:57.220Z,16.60
2019-03-29T16:08:26.154Z,16.60
2019-03-29T16:10:55.586Z,16.50
2019-03-29T16:13:24.996Z,16.50
2019-03-29T16:15:53.746Z,16.50
2019-03-29T16:18:23.190Z,16.50
2019-03-29T16:20:54.228Z,16.50
2019-03-29T16:23:24.310Z,16.40
2019-03-29T16:25:53.646Z,16.40
2019-03-29T16:28:23.068Z,16.40
2019-03-29T16:31:00.839Z,16.40
2019-03-29T16:33:43.145Z,16.30
2019-03-29T16:36:17.890Z,16.30
2019-03-29T16:38:48.182Z,16.20
2019-03-29T16:41:17.674Z,16.20
2019-03-29T16:43:47.169Z,16.20
2019-03-29T16:46:16.095Z,16.10
2019-03-29T16:48:44.824Z,16.10
2019-03-29T16:51:14.512Z,16.10
2019-03-29T16:53:43.825Z,16.00
2019-03-29T16:56:12.731Z,15.90
2019-03-29T16:58:42.061Z,15.90
2019-03-29T17:01:11.609Z,15.80
2019-03-29T17:03:40.420Z,15.80
2019-03-29T17:06:09.506Z,15.70
2019-03-29T17:08:38.942Z,15.70
2019-03-29T17:11:08.093Z,15.70
2019-03-29T17:13:37.945Z,15.70
2019-03-29T17:16:06.803Z,15.60
2019-03-29T17:18:39.982Z,15.50
2019-03-29T17:21:08.747Z,15.30
2019-03-29T17:23:38.182Z,15.30
2019-03-29T17:26:11.423Z,15.20
2019-03-29T17:28:40.731Z,15.00
2019-03-29T17:31:19.211Z,14.90
2019-03-29T17:33:49.671Z,14.80
2019-03-29T17:36:21.193Z,14.80
2019-03-29T17:38:51.380Z,14.70
2019-03-29T17:41:21.223Z,14.60
2019-03-29T17:43:51.636Z,14.40
2019-03-29T17:46:21.065Z,14.30
2019-03-29T17:48:50.212Z,14.20
2019-03-29T17:51:20.453Z,14.10
2019-03-29T17:53:50.057Z,14.00
2019-03-29T17:56:19.124Z,13.80
2019-03-29T17:58:48.304Z,13.70
2019-03-29T18:01:18.018Z,13.50
2019-03-29T18:04:02.717Z,13.30
2019-03-29T18:06:29.153Z,13.20
2019-03-29T18:08:58.102Z,13.10
2019-03-29T18:11:27.607Z,13.00
2019-03-29T18:13:57.547Z,12.90
2019-03-29T18:16:30.891Z,12.70
2019-03-29T18:18:58.008Z,12.70
2019-03-29T18:21:27.209Z,12.70
2019-03-29T18:23:56.553Z,11.60
2019-03-29T18:26:25.924Z,12.50
2019-03-29T18:28:54.825Z,12.30
2019-03-29T18:31:23.614Z,12.20
2019-03-29T18:33:52.621Z,12.10
2019-03-29T18:36:22.573Z,12.00
2019-03-29T18:38:51.636Z,11.90
2019-03-29T18:41:22.382Z,11.80
2019-03-29T18:43:51.676Z,11.60
2019-03-29T18:46:21.186Z,11.40
2019-03-29T18:48:49.933Z,11.40
2019-03-29T18:51:19.182Z,11.40
2019-03-29T18:53:49.174Z,11.30
2019-03-29T18:56:18.345Z,11.20
2019-03-29T18:58:48.197Z,11.20
2019-03-29T19:01:17.674Z,11.10
2019-03-29T19:03:47.386Z,11.00
2019-03-29T19:06:16.848Z,10.80
2019-03-29T19:08:46.251Z,10.90
2019-03-29T19:11:15.818Z,10.80
2019-03-29T19:13:44.584Z,11.00
2019-03-29T19:16:13.456Z,11.00
2019-03-29T19:18:43.295Z,11.10
2019-03-29T19:21:12.830Z,11.10
2019-03-29T19:23:44.858Z,11.10
2019-03-29T19:26:13.876Z,11.10
2019-03-29T19:28:43.278Z,11.10
2019-03-29T19:31:12.684Z,11.00
2019-03-29T19:33:42.294Z,11.00
2019-03-29T19:36:11.541Z,10.90
2019-03-29T19:38:40.413Z,10.80
2019-03-29T19:41:09.177Z,10.60
2019-03-29T19:43:38.473Z,10.50
2019-03-29T19:46:07.222Z,10.40
2019-03-29T19:48:36.298Z,10.20
2019-03-29T19:51:07.369Z,10.00
2019-03-29T19:53:36.225Z,9.90
2019-03-29T19:56:05.599Z,9.80
2019-03-29T19:58:34.675Z,9.70
2019-03-29T20:01:04.884Z,9.60
2019-03-29T20:03:33.639Z,9.60
2019-03-29T20:06:02.607Z,9.50
2019-03-29T20:08:32.131Z,9.40
2019-03-29T20:11:02.040Z,9.00
2019-03-29T20:13:31.541Z,9.00
2019-03-29T20:16:00.301Z,8.90
2019-03-29T20:18:30.172Z,8.90
2019-03-29T20:20:59.440Z,8.80
2019-03-29T20:23:28.402Z,8.70
2019-03-29T20:25:57.195Z,8.60
2019-03-29T20:28:25.980Z,8.50
2019-03-29T20:30:55.780Z,8.40
2019-03-29T20:33:25.006Z,8.30
2019-03-29T20:35:53.796Z,8.20
2019-03-29T20:38:23.025Z,8.10
2019-03-29T20:40:52.046Z,8.00
2019-03-29T20:43:21.685Z,7.90
2019-03-29T20:45:50.586Z,7.70
2019-03-29T20:48:19.779Z,7.60
2019-03-29T20:50:50.248Z,7.50
2019-03-29T20:53:19.036Z,7.40
2019-03-29T20:55:48.412Z,7.40
2019-03-29T20:58:17.735Z,7.30
2019-03-29T21:00:47.147Z,7.30
2019-03-29T21:03:17.147Z,7.20
2019-03-29T21:05:46.122Z,7.10
2019-03-29T21:08:15.852Z,7.00
2019-03-29T21:10:55.509Z,6.90
2019-03-29T21:13:15.934Z,6.80
2019-03-29T21:15:45.591Z,6.70
2019-03-29T21:18:17.439Z,6.60
2019-03-29T21:20:46.280Z,6.50
2019-03-29T21:23:15.401Z,6.50
2019-03-29T21:25:44.769Z,6.40
2019-03-29T21:28:14.014Z,6.40
2019-03-29T21:30:44.704Z,6.40
2019-03-29T21:33:13.801Z,6.30
2019-03-29T21:35:43.189Z,6.30
2019-03-29T21:38:12.952Z,6.20
2019-03-29T21:40:42.036Z,6.10
2019-03-29T21:43:10.959Z,6.00
2019-03-29T21:45:40.457Z,5.90
2019-03-29T21:48:27.391Z,5.90
2019-03-29T21:50:40.852Z,5.90
2019-03-29T21:53:09.934Z,5.80
2019-03-29T21:55:39.191Z,5.80
2019-03-29T21:58:08.745Z,5.90
2019-03-29T22:00:39.467Z,5.90
2019-03-29T22:03:09.023Z,5.90
2019-03-29T22:05:39.031Z,5.80
2019-03-29T22:08:07.952Z,5.80
2019-03-29T22:10:37.958Z,5.70
2019-03-29T22:13:07.912Z,5.60
2019-03-29T22:15:37.313Z,6.90
2019-03-29T22:18:07.128Z,5.40
2019-03-29T22:20:36.222Z,5.30
2019-03-29T22:23:05.073Z,5.30
2019-03-29T22:25:34.281Z,5.20
2019-03-29T22:28:03.965Z,5.10
2019-03-29T22:30:33.103Z,5.10
2019-03-29T22:33:04.116Z,5.10
2019-03-29T22:35:33.150Z,5.00
2019-03-29T22:38:03.108Z,5.00
2019-03-29T22:40:32.395Z,5.00
2019-03-29T22:43:01.847Z,4.90
2019-03-29T22:45:31.146Z,4.80
2019-03-29T22:47:59.962Z,4.70
2019-03-29T22:50:30.893Z,4.60
2019-03-29T22:53:00.355Z,4.60
2019-03-29T22:55:29.976Z,4.60
2019-03-29T22:57:59.396Z,4.50
2019-03-29T23:00:37.194Z,4.50
2019-03-29T23:03:06.997Z,4.40
2019-03-29T23:05:37.710Z,4.40
2019-03-29T23:08:07.486Z,4.40
2019-03-29T23:10:38.065Z,4.30
2019-03-29T23:13:08.579Z,4.30
2019-03-29T23:15:37.814Z,4.20
2019-03-29T23:18:07.283Z,4.20
2019-03-29T23:20:36.619Z,4.00
2019-03-29T23:23:06.081Z,4.00
2019-03-29T23:25:35.717Z,4.00
2019-03-29T23:28:04.623Z,4.00
2019-03-29T23:30:35.172Z,4.00
2019-03-29T23:33:05.244Z,4.00
2019-03-29T23:35:35.318Z,4.00
2019-03-29T23:38:04.805Z,4.00
2019-03-29T23:40:34.508Z,3.90
2019-03-29T23:43:03.616Z,3.90
2019-03-29T23:45:35.479Z,4.00
2019-03-29T23:48:05.186Z,4.10
2019-03-29T23:50:34.826Z,4.10
2019-03-29T23:53:03.959Z,4.10
2019-03-29T23:55:33.496Z,4.10
2019-03-29T23:58:03.270Z,4.10
