createdAt,value
2018-06-05T00:01:11.922Z,99878.06
2018-06-05T00:03:40.725Z,99880.34
2018-06-05T00:06:11.974Z,99886.99
2018-06-05T00:08:41.501Z,99881.39
2018-06-05T00:11:12.709Z,99880.14
2018-06-05T00:13:41.860Z,99881.70
2018-06-05T00:19:07.292Z,99872.33
2018-06-05T00:21:38.863Z,99873.78
2018-06-05T00:24:11.050Z,99874.36
2018-06-05T00:26:44.830Z,99870.00
2018-06-05T00:29:19.285Z,99876.08
2018-06-05T00:31:48.084Z,99874.15
2018-06-05T00:34:17.581Z,99871.26
2018-06-05T00:37:00.514Z,99874.14
2018-06-05T00:39:30.012Z,99876.63
2018-06-05T00:41:59.294Z,99876.97
2018-06-05T00:44:28.158Z,99875.41
2018-06-05T00:46:57.300Z,99872.64
2018-06-05T00:49:31.715Z,99876.91
2018-06-05T00:52:10.826Z,99879.48
2018-06-05T00:54:43.231Z,99881.51
2018-06-05T00:57:16.040Z,99885.13
2018-06-05T00:59:46.869Z,99879.05
2018-06-05T01:02:17.534Z,99883.67
2018-06-05T01:04:59.995Z,99882.39
2018-06-05T01:07:53.605Z,99883.20
2018-06-05T01:10:29.157Z,99879.33
2018-06-05T01:13:01.512Z,99876.84
2018-06-05T01:18:17.145Z,99879.98
2018-06-05T01:20:48.433Z,99878.48
2018-06-05T01:23:17.927Z,99880.08
2018-06-05T01:34:43.375Z,99886.24
2018-06-05T01:37:17.693Z,99880.28
2018-06-05T01:39:50.327Z,99883.06
2018-06-05T01:42:28.207Z,99882.48
2018-06-05T01:53:39.688Z,99882.21
2018-06-05T01:56:18.816Z,99875.38
2018-06-05T02:01:41.244Z,99883.09
2018-06-05T02:04:11.101Z,99885.81
2018-06-05T02:06:54.700Z,99890.13
2018-06-05T02:09:28.409Z,99890.58
2018-06-05T02:12:02.428Z,99886.68
2018-06-05T02:14:35.957Z,99892.34
2018-06-05T02:17:12.242Z,99884.61
2018-06-05T02:19:44.564Z,99888.24
2018-06-05T02:58:20.422Z,99892.83
2018-06-05T03:00:48.886Z,99899.03
2018-06-05T03:03:18.423Z,99900.38
2018-06-05T03:08:45.406Z,99903.14
2018-06-05T03:11:14.902Z,99904.89
2018-06-05T03:13:43.320Z,99903.30
2018-06-05T03:16:11.854Z,99899.66
2018-06-05T03:18:40.213Z,99896.58
2018-06-05T03:21:08.508Z,99903.09
2018-06-05T03:23:36.825Z,99904.05
2018-06-05T03:26:05.196Z,99911.30
2018-06-05T03:28:33.529Z,99917.42
2018-06-05T03:31:01.923Z,99913.73
2018-06-05T03:33:30.222Z,99917.80
2018-06-05T03:35:58.702Z,99929.12
2018-06-05T03:38:27.107Z,99928.58
2018-06-05T03:40:55.466Z,99928.12
2018-06-05T03:43:23.784Z,99926.92
2018-06-05T03:45:52.184Z,99927.05
2018-06-05T03:48:20.540Z,99929.09
2018-06-05T03:50:48.929Z,99930.32
2018-06-05T03:53:17.257Z,99933.54
2018-06-05T03:55:45.560Z,99928.25
2018-06-05T03:58:13.970Z,99935.09
2018-06-05T04:00:42.338Z,99940.25
2018-06-05T04:03:10.653Z,99933.41
2018-06-05T04:05:39.046Z,99939.41
2018-06-05T04:08:07.403Z,99950.53
2018-06-05T04:10:35.794Z,99945.40
2018-06-05T04:13:04.194Z,99951.15
2018-06-05T04:15:33.002Z,99960.03
2018-06-05T04:18:01.404Z,99957.45
2018-06-05T04:20:29.784Z,99963.25
2018-06-05T04:22:59.026Z,99967.55
2018-06-05T04:25:41.142Z,99967.91
2018-06-05T04:28:09.517Z,99974.86
2018-06-05T04:30:37.903Z,99979.67
2018-06-05T04:33:06.252Z,99986.27
2018-06-05T04:35:34.700Z,99980.09
2018-06-05T04:38:03.198Z,99986.15
2018-06-05T04:40:31.581Z,99988.38
2018-06-05T04:43:00.014Z,99991.06
2018-06-05T04:45:42.102Z,99992.66
2018-06-05T04:48:10.490Z,99995.59
2018-06-05T04:50:38.894Z,99991.70
2018-06-05T04:53:07.340Z,99998.56
2018-06-05T04:55:35.729Z,99999.56
2018-06-05T04:58:04.231Z,99995.64
2018-06-05T05:00:32.735Z,99997.45
2018-06-05T05:03:01.166Z,100000.02
2018-06-05T05:05:29.625Z,100004.29
2018-06-05T05:07:57.999Z,100010.22
2018-06-05T05:10:26.394Z,99999.80
2018-06-05T05:12:55.035Z,100003.60
2018-06-05T05:21:08.861Z,100010.67
2018-06-05T05:23:37.279Z,100011.33
2018-06-05T05:26:05.925Z,100011.45
2018-06-05T05:28:34.409Z,100019.17
2018-06-05T05:31:02.806Z,100021.21
2018-06-05T05:33:31.281Z,100020.64
2018-06-05T05:35:59.934Z,100021.09
2018-06-05T05:38:28.303Z,100020.64
2018-06-05T05:40:56.749Z,100016.05
2018-06-05T05:43:25.101Z,100016.25
2018-06-05T05:45:53.469Z,100013.78
2018-06-05T05:48:21.841Z,100018.71
2018-06-05T05:50:50.197Z,100019.05
2018-06-05T05:53:18.601Z,100018.40
2018-06-05T05:56:09.689Z,100017.59
2018-06-05T05:58:38.543Z,100022.98
2018-06-05T06:01:06.903Z,100025.02
2018-06-05T06:03:38.928Z,100027.25
2018-06-05T06:09:00.444Z,100032.30
2018-06-05T06:11:32.412Z,100032.63
2018-06-05T06:14:02.578Z,100027.47
2018-06-05T06:16:31.976Z,100035.52
2018-06-05T06:19:00.970Z,100036.04
2018-06-05T06:21:29.433Z,100036.13
2018-06-05T06:24:04.385Z,100042.39
2018-06-05T06:29:26.102Z,100051.83
2018-06-05T06:31:57.145Z,100050.50
2018-06-05T06:34:25.466Z,100048.84
2018-06-05T06:36:53.949Z,100047.68
2018-06-05T06:39:22.554Z,100044.12
2018-06-05T06:41:50.900Z,100046.39
2018-06-05T06:44:19.426Z,100049.22
2018-06-05T06:46:47.898Z,100045.41
2018-06-05T06:49:16.484Z,100044.98
2018-06-05T06:51:45.066Z,100048.45
2018-06-05T06:54:13.444Z,100045.75
2018-06-05T06:56:42.068Z,100044.52
2018-06-05T06:59:10.506Z,100044.05
2018-06-05T07:01:38.919Z,100050.31
2018-06-05T07:04:07.310Z,100048.62
2018-06-05T07:06:35.748Z,100049.31
2018-06-05T07:09:06.066Z,100059.75
2018-06-05T07:11:34.550Z,100055.71
2018-06-05T07:14:03.029Z,100059.33
2018-06-05T07:19:38.500Z,100059.33
2018-06-05T07:22:07.181Z,100064.02
2018-06-05T07:24:35.967Z,100063.25
2018-06-05T07:27:09.671Z,100062.80
2018-06-05T07:29:38.183Z,100061.67
2018-06-05T07:32:06.744Z,100066.06
2018-06-05T07:34:35.205Z,100062.25
2018-06-05T07:37:17.318Z,100064.14
2018-06-05T07:39:45.834Z,100072.03
2018-06-05T07:42:14.364Z,100070.77
2018-06-05T07:44:42.992Z,100074.14
2018-06-05T07:47:11.618Z,100072.26
2018-06-05T07:49:40.013Z,100078.98
2018-06-05T07:52:08.413Z,100079.42
2018-06-05T07:54:37.014Z,100079.30
2018-06-05T08:00:20.514Z,100078.84
2018-06-05T08:02:49.887Z,100083.57
2018-06-05T08:05:19.227Z,100087.03
2018-06-05T08:07:49.025Z,100081.98
2018-06-05T08:10:18.909Z,100080.76
2018-06-05T08:12:47.472Z,100083.00
2018-06-05T08:15:15.957Z,100082.23
2018-06-05T08:17:44.298Z,100090.53
2018-06-05T08:20:13.090Z,100090.30
2018-06-05T08:22:52.709Z,100093.00
2018-06-05T08:25:21.943Z,100098.27
2018-06-05T08:27:50.759Z,100100.16
2018-06-05T08:30:19.183Z,100103.31
2018-06-05T08:32:47.843Z,100105.55
2018-06-05T08:35:16.285Z,100107.12
2018-06-05T08:37:44.732Z,100106.12
2018-06-05T08:40:13.205Z,100109.81
2018-06-05T08:42:41.779Z,100109.47
2018-06-05T08:45:11.247Z,100108.89
2018-06-05T08:47:40.153Z,100107.31
2018-06-05T08:50:08.760Z,100109.23
2018-06-05T08:52:37.352Z,100110.77
2018-06-05T08:57:59.202Z,100109.30
2018-06-05T09:00:27.590Z,100108.65
2018-06-05T09:02:56.209Z,100104.26
2018-06-05T09:05:43.458Z,100107.65
2018-06-05T09:08:12.361Z,100114.93
2018-06-05T09:10:40.900Z,100113.38
2018-06-05T09:13:09.572Z,100118.31
2018-06-05T09:18:31.409Z,100124.83
2018-06-05T09:20:59.833Z,100124.48
2018-06-05T09:23:28.726Z,100125.52
2018-06-05T09:25:57.359Z,100125.40
2018-06-05T09:28:26.697Z,100123.83
2018-06-05T09:30:55.111Z,100124.71
2018-06-05T09:33:24.141Z,100122.81
2018-06-05T09:35:52.872Z,100126.86
2018-06-05T09:38:21.679Z,100127.09
2018-06-05T09:40:50.099Z,100128.21
2018-06-05T09:43:18.539Z,100126.63
2018-06-05T09:45:47.006Z,100130.33
2018-06-05T09:48:15.724Z,100125.17
2018-06-05T09:50:46.349Z,100133.25
2018-06-05T09:53:14.864Z,100127.44
2018-06-05T09:55:43.282Z,100134.83
2018-06-05T09:58:11.798Z,100134.72
2018-06-05T10:00:45.971Z,100134.38
2018-06-05T10:03:15.060Z,100129.55
2018-06-05T10:05:43.840Z,100132.02
2018-06-05T10:08:13.185Z,100134.95
2018-06-05T10:10:41.626Z,100134.59
2018-06-05T10:13:10.037Z,100136.17
2018-06-05T10:15:38.615Z,100143.67
2018-06-05T10:18:07.016Z,100136.03
2018-06-05T10:20:35.391Z,100143.77
2018-06-05T10:23:03.862Z,100135.80
2018-06-05T10:25:45.967Z,100134.99
2018-06-05T10:28:14.369Z,100133.62
2018-06-05T10:30:42.763Z,100132.12
2018-06-05T10:33:12.138Z,100127.00
2018-06-05T10:44:18.957Z,100128.73
2018-06-05T10:46:52.399Z,100126.27
2018-06-05T10:49:20.771Z,100117.70
2018-06-05T10:51:49.515Z,100122.33
2018-06-05T10:54:17.935Z,100125.62
2018-06-05T10:56:46.356Z,100118.87
2018-06-05T10:59:14.783Z,100123.00
2018-06-05T11:01:43.285Z,100131.66
2018-06-05T11:04:11.977Z,100124.94
2018-06-05T11:06:40.493Z,100122.59
2018-06-05T11:09:08.920Z,100121.71
2018-06-05T11:11:37.378Z,100123.30
2018-06-05T11:14:05.959Z,100129.70
2018-06-05T11:16:39.496Z,100130.17
2018-06-05T11:19:08.131Z,100131.64
2018-06-05T11:21:36.625Z,100131.30
2018-06-05T11:24:05.105Z,100130.38
2018-06-05T11:26:47.182Z,100131.73
2018-06-05T11:29:15.667Z,100132.88
2018-06-05T11:31:44.248Z,100136.02
2018-06-05T11:34:12.727Z,100133.75
2018-06-05T11:36:46.275Z,100132.28
2018-06-05T11:39:14.584Z,100128.45
2018-06-05T11:41:43.087Z,100134.83
2018-06-05T11:44:11.519Z,100129.97
2018-06-05T11:46:58.746Z,100132.24
2018-06-05T11:49:27.169Z,100122.86
2018-06-05T11:51:55.873Z,100125.06
2018-06-05T11:54:24.261Z,100125.26
2018-06-05T11:56:53.637Z,100123.86
2018-06-05T11:59:22.058Z,100117.83
2018-06-05T12:01:50.588Z,100124.67
2018-06-05T12:04:19.442Z,100124.32
2018-06-05T12:06:47.919Z,100121.30
2018-06-05T12:09:16.384Z,100119.95
2018-06-05T12:11:44.753Z,100116.67
2018-06-05T12:14:13.579Z,100107.35
2018-06-05T12:16:47.033Z,100109.83
2018-06-05T12:19:16.216Z,100112.69
2018-06-05T12:21:44.653Z,100100.95
2018-06-05T12:24:13.003Z,100093.14
2018-06-05T12:29:44.039Z,100091.39
2018-06-05T12:32:12.963Z,100088.38
2018-06-05T12:34:41.757Z,100085.88
2018-06-05T12:37:19.909Z,100080.51
2018-06-05T12:39:48.922Z,100083.08
2018-06-05T12:42:17.606Z,100076.38
2018-06-05T12:44:46.490Z,100077.89
2018-06-05T12:47:17.398Z,100072.25
2018-06-05T12:49:47.651Z,100075.95
2018-06-05T12:52:17.098Z,100066.16
2018-06-05T12:54:46.399Z,100063.17
2018-06-05T12:57:22.167Z,100068.54
2018-06-05T12:59:51.599Z,100055.16
2018-06-05T13:02:20.043Z,100057.59
2018-06-05T13:04:48.830Z,100059.62
2018-06-05T13:07:17.579Z,100057.84
2018-06-05T13:09:46.177Z,100049.00
2018-06-05T13:12:17.190Z,100052.25
2018-06-05T13:14:48.552Z,100049.91
2018-06-05T13:17:17.111Z,100038.60
2018-06-05T13:19:45.496Z,100045.91
2018-06-05T13:22:13.826Z,100046.12
2018-06-05T13:24:42.164Z,100043.97
2018-06-05T13:27:24.289Z,100038.19
2018-06-05T13:29:53.128Z,100041.32
2018-06-05T13:32:21.539Z,100044.89
2018-06-05T13:34:49.940Z,100049.05
2018-06-05T13:37:18.461Z,100035.14
2018-06-05T13:39:47.253Z,100034.63
2018-06-05T13:42:15.658Z,100033.77
2018-06-05T13:44:43.970Z,100034.02
2018-06-05T13:47:12.566Z,100034.27
2018-06-05T13:49:40.934Z,100028.84
2018-06-05T13:52:09.372Z,100031.55
2018-06-05T13:54:37.902Z,100021.84
2018-06-05T13:59:59.208Z,100015.81
2018-06-05T14:02:27.704Z,100004.67
2018-06-05T14:04:56.189Z,100001.08
2018-06-05T14:07:25.301Z,100004.62
2018-06-05T14:09:54.900Z,100005.25
2018-06-05T14:12:23.588Z,100000.55
2018-06-05T14:14:52.035Z,99993.31
2018-06-05T14:17:20.603Z,99990.39
2018-06-05T14:19:48.936Z,99987.61
2018-06-05T14:22:17.279Z,99987.75
2018-06-05T14:24:45.811Z,99987.53
2018-06-05T14:27:32.921Z,99985.06
2018-06-05T14:30:01.359Z,99981.47
2018-06-05T14:32:29.725Z,99982.34
2018-06-05T14:34:58.098Z,99982.45
2018-06-05T14:37:28.033Z,99983.69
2018-06-05T14:39:56.952Z,99978.59
2018-06-05T14:42:25.595Z,99977.97
2018-06-05T14:44:54.103Z,99979.63
2018-06-05T14:47:22.570Z,99979.19
2018-06-05T14:49:51.055Z,99975.91
2018-06-05T14:52:19.745Z,99978.05
2018-06-05T14:54:48.052Z,99971.83
2018-06-05T14:57:25.967Z,99970.92
2018-06-05T14:59:54.658Z,99968.05
2018-06-05T15:02:23.001Z,99964.69
2018-06-05T15:04:52.088Z,99961.77
2018-06-05T15:07:20.559Z,99954.34
2018-06-05T15:09:48.980Z,99948.71
2018-06-05T15:12:17.371Z,99952.97
2018-06-05T15:14:45.897Z,99947.73
2018-06-05T15:17:14.426Z,99951.34
2018-06-05T15:19:42.907Z,99948.77
2018-06-05T15:22:11.336Z,99951.05
2018-06-05T15:24:39.897Z,99945.38
2018-06-05T15:27:08.428Z,99946.31
2018-06-05T15:29:37.459Z,99944.68
2018-06-05T15:32:06.552Z,99939.73
2018-06-05T15:34:35.085Z,99944.58
2018-06-05T15:37:03.629Z,99932.87
2018-06-05T15:39:32.204Z,99939.24
2018-06-05T15:42:00.950Z,99930.33
2018-06-05T15:44:29.991Z,99921.98
2018-06-05T15:47:00.480Z,99926.98
2018-06-05T15:49:29.012Z,99925.38
2018-06-05T15:51:57.983Z,99931.33
2018-06-05T15:54:26.907Z,99932.84
2018-06-05T15:56:55.591Z,99930.52
2018-06-05T15:59:24.417Z,99937.09
2018-06-05T16:01:53.237Z,99933.61
2018-06-05T16:04:22.031Z,99933.18
2018-06-05T16:06:50.901Z,99930.05
2018-06-05T16:09:19.559Z,99928.48
2018-06-05T16:11:48.159Z,99927.13
2018-06-05T16:14:17.265Z,99924.02
2018-06-05T16:16:59.392Z,99927.13
2018-06-05T16:19:28.721Z,99926.19
2018-06-05T16:21:58.028Z,99931.20
2018-06-05T16:24:26.768Z,99929.84
2018-06-05T16:26:55.253Z,99928.81
2018-06-05T16:29:24.347Z,99926.70
2018-06-05T16:31:52.897Z,99933.05
2018-06-05T16:34:22.045Z,99925.89
2018-06-05T16:37:13.182Z,99927.45
2018-06-05T16:39:41.818Z,99927.24
2018-06-05T16:42:10.539Z,99928.98
2018-06-05T16:44:39.286Z,99923.94
2018-06-05T16:47:21.470Z,99922.59
2018-06-05T16:49:50.106Z,99927.97
2018-06-05T16:52:18.736Z,99922.92
2018-06-05T16:54:47.502Z,99918.47
2018-06-05T16:57:29.738Z,99918.81
2018-06-05T16:59:58.372Z,99912.41
2018-06-05T17:02:27.077Z,99911.43
2018-06-05T17:04:55.816Z,99909.63
2018-06-05T17:07:24.706Z,99909.23
2018-06-05T17:09:53.906Z,99907.08
2018-06-05T17:12:22.654Z,99903.01
2018-06-05T17:14:51.132Z,99904.19
2018-06-05T17:17:33.337Z,99904.36
2018-06-05T17:20:02.247Z,99903.22
2018-06-05T17:22:31.289Z,99905.38
2018-06-05T17:25:01.462Z,99906.73
2018-06-05T17:27:30.660Z,99913.13
2018-06-05T17:29:59.718Z,99915.21
2018-06-05T17:32:29.147Z,99914.82
2018-06-05T17:34:57.872Z,99916.18
2018-06-05T17:37:26.506Z,99917.70
2018-06-05T17:39:55.334Z,99919.83
2018-06-05T17:42:23.909Z,99919.61
2018-06-05T17:44:52.608Z,99915.55
2018-06-05T17:47:39.916Z,99917.87
2018-06-05T17:50:08.532Z,99931.80
2018-06-05T17:52:37.166Z,99932.57
2018-06-05T17:58:12.748Z,99933.72
2018-06-05T18:00:41.363Z,99930.61
2018-06-05T18:03:09.952Z,99927.48
2018-06-05T18:08:30.996Z,99939.08
2018-06-05T18:11:00.076Z,99942.93
2018-06-05T18:13:28.478Z,99950.69
2018-06-05T18:15:57.670Z,99948.56
2018-06-05T18:18:26.426Z,99956.32
2018-06-05T18:20:54.820Z,99956.70
2018-06-05T18:23:23.505Z,99960.18
2018-06-05T18:26:14.714Z,99954.70
2018-06-05T18:28:43.225Z,99955.25
2018-06-05T18:31:11.795Z,99959.47
2018-06-05T18:33:40.275Z,99958.07
2018-06-05T18:36:22.661Z,99961.53
2018-06-05T18:38:51.147Z,99960.12
2018-06-05T18:41:19.771Z,99970.91
2018-06-05T18:43:48.387Z,99974.27
2018-06-05T18:49:09.590Z,99978.25
2018-06-05T18:51:38.280Z,99981.48
2018-06-05T18:54:07.238Z,99985.34
2018-06-05T18:56:36.000Z,99989.19
2018-06-05T18:59:04.482Z,99992.86
2018-06-05T19:01:33.034Z,99991.84
2018-06-05T19:04:01.674Z,99994.55
2018-06-05T19:06:30.249Z,99991.56
2018-06-05T19:08:58.833Z,99991.73
2018-06-05T19:11:27.709Z,99992.66
2018-06-05T19:13:56.101Z,99990.47
2018-06-05T19:16:29.724Z,99996.66
2018-06-05T19:18:59.293Z,100005.73
2018-06-05T19:21:28.481Z,100008.23
2018-06-05T19:23:57.402Z,100015.00
2018-06-05T19:26:44.701Z,100010.17
2018-06-05T19:29:13.809Z,100020.20
2018-06-05T19:31:42.463Z,100023.50
2018-06-05T19:34:11.405Z,100022.36
2018-06-05T19:39:33.333Z,100020.51
2018-06-05T19:42:01.828Z,100018.60
2018-06-05T19:44:30.263Z,100026.87
2018-06-05T19:46:58.790Z,100033.06
2018-06-05T19:49:27.367Z,100042.55
2018-06-05T19:51:55.768Z,100046.98
2018-06-05T19:54:24.203Z,100043.69
2018-06-05T19:56:52.771Z,100053.53
2018-06-05T19:59:21.381Z,100059.53
2018-06-05T20:01:49.870Z,100058.95
2018-06-05T20:04:18.333Z,100064.73
2018-06-05T20:06:46.904Z,100061.80
2018-06-05T20:09:15.503Z,100070.08
2018-06-05T20:11:43.993Z,100072.94
2018-06-05T20:14:12.550Z,100069.03
2018-06-05T20:16:41.119Z,100073.67
2018-06-05T20:19:10.001Z,100073.82
2018-06-05T20:21:38.469Z,100072.98
2018-06-05T20:24:07.517Z,100076.61
2018-06-05T20:26:37.763Z,100081.81
2018-06-05T20:29:06.473Z,100077.34
2018-06-05T20:31:35.656Z,100082.47
2018-06-05T20:34:04.549Z,100083.39
2018-06-05T20:36:33.716Z,100087.20
2018-06-05T20:39:03.253Z,100096.30
2018-06-05T20:41:31.976Z,100095.97
2018-06-05T20:44:00.334Z,100099.52
2018-06-05T20:46:29.652Z,100103.02
2018-06-05T20:48:58.937Z,100099.30
2018-06-05T20:51:27.355Z,100103.80
2018-06-05T20:53:56.078Z,100105.70
2018-06-05T20:59:40.062Z,100112.53
2018-06-05T21:02:08.685Z,100117.67
2018-06-05T21:04:37.160Z,100113.98
2018-06-05T21:07:05.748Z,100115.66
2018-06-05T21:09:34.338Z,100117.02
2018-06-05T21:12:03.028Z,100123.59
2018-06-05T21:14:31.503Z,100125.78
2018-06-05T21:17:00.095Z,100120.95
2018-06-05T21:19:28.649Z,100124.02
2018-06-05T21:21:57.120Z,100124.56
2018-06-05T21:24:25.915Z,100131.25
2018-06-05T21:27:13.039Z,100133.41
2018-06-05T21:29:41.904Z,100129.89
2018-06-05T21:32:10.660Z,100137.38
2018-06-05T21:34:40.468Z,100137.52
2018-06-05T21:37:08.962Z,100137.53
2018-06-05T21:39:37.381Z,100139.48
2018-06-05T21:42:06.171Z,100136.51
2018-06-05T21:44:35.121Z,100139.34
2018-06-05T21:47:03.655Z,100140.25
2018-06-05T21:49:32.036Z,100145.11
2018-06-05T21:52:02.536Z,100140.61
2018-06-05T21:54:30.993Z,100148.94
2018-06-05T21:57:13.243Z,100150.98
2018-06-05T21:59:41.838Z,100149.91
2018-06-05T22:02:10.856Z,100149.48
2018-06-05T22:04:40.013Z,100155.12
2018-06-05T22:07:09.235Z,100152.55
2018-06-05T22:09:37.948Z,100159.22
2018-06-05T22:12:06.497Z,100151.57
2018-06-05T22:14:35.614Z,100159.91
2018-06-05T22:17:05.160Z,100157.97
2018-06-05T22:19:35.231Z,100163.38
2018-06-05T22:22:04.160Z,100158.87
2018-06-05T22:24:32.943Z,100162.30
2018-06-05T22:27:03.053Z,100160.72
2018-06-05T22:29:32.234Z,100160.08
2018-06-05T22:32:01.019Z,100157.38
2018-06-05T22:34:30.059Z,100158.73
2018-06-05T22:39:56.915Z,100168.45
2018-06-05T22:42:25.845Z,100161.97
2018-06-05T22:44:55.567Z,100161.42
2018-06-05T22:59:00.969Z,100160.34
2018-06-05T23:01:30.352Z,100166.75
2018-06-05T23:03:59.199Z,100163.63
2018-06-05T23:06:28.020Z,100164.30
2018-06-05T23:08:57.848Z,100165.23
2018-06-05T23:11:26.729Z,100166.94
2018-06-05T23:13:55.352Z,100161.92
2018-06-05T23:16:29.076Z,100165.91
2018-06-05T23:18:57.996Z,100169.50
2018-06-05T23:21:27.047Z,100165.16
2018-06-05T23:23:55.566Z,100162.94
2018-06-05T23:26:24.105Z,100164.51
2018-06-05T23:28:52.705Z,100190.81
2018-06-05T23:31:21.357Z,100191.67
2018-06-05T23:33:50.139Z,100196.30
2018-06-05T23:36:18.905Z,100192.48
2018-06-05T23:38:47.715Z,100192.83
2018-06-05T23:41:16.419Z,100203.88
2018-06-05T23:43:44.927Z,100203.17
2018-06-05T23:46:13.345Z,100205.89
2018-06-05T23:48:41.836Z,100206.61
2018-06-05T23:51:10.671Z,100204.38
2018-06-05T23:53:39.531Z,100204.69
2018-06-05T23:56:08.423Z,100194.71
2018-06-05T23:58:37.284Z,100206.20
