createdAt,value
2018-06-04T00:01:00.406Z,13.10
2018-06-04T00:03:29.937Z,13.10
2018-06-04T00:05:59.529Z,13.00
2018-06-04T00:08:30.055Z,12.90
2018-06-04T00:10:59.670Z,12.90
2018-06-04T00:13:32.649Z,12.90
2018-06-04T00:16:02.734Z,12.80
2018-06-04T00:18:32.923Z,12.80
2018-06-04T00:21:02.417Z,12.80
2018-06-04T00:23:32.024Z,12.80
2018-06-04T00:31:02.640Z,12.70
2018-06-04T00:33:32.274Z,12.70
2018-06-04T00:36:05.201Z,12.80
2018-06-04T00:38:34.753Z,12.70
2018-06-04T00:41:05.070Z,12.70
2018-06-04T00:43:34.667Z,12.80
2018-06-04T00:46:05.605Z,12.70
2018-06-04T00:48:37.940Z,12.60
2018-06-04T00:51:07.560Z,12.60
2018-06-04T00:53:38.169Z,12.50
2018-06-04T00:56:23.547Z,12.50
2018-06-04T00:58:56.672Z,12.60
2018-06-04T01:01:28.141Z,12.60
2018-06-04T01:06:28.055Z,12.50
2018-06-04T01:09:00.760Z,12.50
2018-06-04T01:11:30.693Z,12.40
2018-06-04T01:14:00.706Z,12.30
2018-06-04T01:16:30.426Z,12.30
2018-06-04T01:19:01.424Z,12.30
2018-06-04T01:21:31.076Z,12.30
2018-06-04T01:24:05.489Z,12.40
2018-06-04T01:26:37.271Z,12.40
2018-06-04T01:29:10.646Z,12.30
2018-06-04T01:31:40.148Z,12.30
2018-06-04T01:34:09.676Z,12.30
2018-06-04T01:36:41.317Z,12.20
2018-06-04T01:41:47.554Z,12.30
2018-06-04T01:44:17.216Z,12.30
2018-06-04T01:46:46.978Z,12.30
2018-06-04T01:52:14.484Z,12.40
2018-06-04T01:54:45.273Z,12.40
2018-06-04T01:57:22.155Z,12.40
2018-06-04T01:59:54.707Z,12.40
2018-06-04T02:02:24.654Z,12.40
2018-06-04T02:07:52.033Z,12.30
2018-06-04T02:10:22.273Z,12.10
2018-06-04T02:12:52.595Z,12.20
2018-06-04T02:15:23.477Z,12.20
2018-06-04T02:17:55.162Z,12.20
2018-06-04T02:26:22.049Z,12.30
2018-06-04T02:28:51.596Z,12.30
2018-06-04T02:31:21.215Z,12.40
2018-06-04T02:33:51.905Z,12.30
2018-06-04T02:36:21.412Z,12.20
2018-06-04T02:38:51.886Z,12.00
2018-06-04T02:41:21.515Z,11.90
2018-06-04T02:43:51.734Z,11.90
2018-06-04T02:49:13.959Z,12.20
2018-06-04T02:51:43.896Z,12.20
2018-06-04T02:59:13.191Z,12.20
2018-06-04T03:01:44.684Z,12.00
2018-06-04T03:04:14.301Z,11.90
2018-06-04T03:06:45.923Z,11.90
2018-06-04T03:09:15.397Z,11.80
2018-06-04T03:11:46.080Z,11.90
2018-06-04T03:14:15.874Z,12.00
2018-06-04T03:16:48.099Z,12.00
2018-06-04T03:19:18.616Z,12.00
2018-06-04T03:21:48.682Z,12.00
2018-06-04T03:24:18.309Z,12.00
2018-06-04T03:26:47.854Z,12.10
2018-06-04T03:29:28.946Z,12.20
2018-06-04T03:31:59.167Z,12.20
2018-06-04T03:34:29.888Z,12.30
2018-06-04T03:37:00.123Z,12.20
2018-06-04T03:39:30.843Z,12.30
2018-06-04T03:42:01.056Z,12.30
2018-06-04T03:44:31.168Z,12.30
2018-06-04T03:47:00.738Z,12.30
2018-06-04T03:49:30.354Z,12.30
2018-06-04T03:52:01.014Z,12.40
2018-06-04T03:54:30.514Z,12.50
2018-06-04T03:57:00.075Z,12.60
2018-06-04T03:59:32.021Z,12.70
2018-06-04T04:02:02.447Z,13.10
2018-06-04T04:04:32.819Z,13.80
2018-06-04T04:07:02.432Z,14.40
2018-06-04T04:09:32.346Z,14.80
2018-06-04T04:14:30.737Z,16.10
2018-06-04T04:17:00.904Z,16.90
2018-06-04T04:19:30.425Z,17.80
2018-06-04T04:21:59.906Z,18.60
2018-06-04T04:24:30.231Z,19.20
2018-06-04T04:26:59.747Z,19.90
2018-06-04T04:29:29.422Z,20.30
2018-06-04T04:31:59.735Z,19.40
2018-06-04T04:34:29.235Z,18.30
2018-06-04T04:36:58.816Z,17.60
2018-06-04T04:39:28.731Z,17.20
2018-06-04T04:41:58.216Z,17.00
2018-06-04T04:44:27.656Z,16.80
2018-06-04T04:46:58.270Z,16.70
2018-06-04T04:49:27.825Z,16.50
2018-06-04T04:51:57.400Z,16.40
2018-06-04T04:54:28.038Z,16.30
2018-06-04T04:56:57.586Z,16.10
2018-06-04T04:59:27.195Z,16.20
2018-06-04T05:01:57.680Z,16.10
2018-06-04T05:04:28.511Z,16.00
2018-06-04T05:09:27.426Z,15.80
2018-06-04T05:11:57.004Z,15.90
2018-06-04T05:14:27.782Z,16.10
2018-06-04T05:16:57.317Z,16.20
2018-06-04T05:19:27.797Z,16.40
2018-06-04T05:21:57.339Z,16.50
2018-06-04T05:24:26.898Z,16.90
2018-06-04T05:26:57.396Z,17.80
2018-06-04T05:29:26.955Z,19.30
2018-06-04T05:31:57.668Z,20.60
2018-06-04T05:34:27.210Z,21.90
2018-06-04T05:36:56.843Z,23.00
2018-06-04T05:39:27.322Z,23.50
2018-06-04T05:41:56.858Z,24.00
2018-06-04T05:44:26.376Z,24.60
2018-06-04T05:46:56.833Z,25.50
2018-06-04T05:49:26.490Z,26.00
2018-06-04T05:51:57.165Z,26.50
2018-06-04T05:54:26.629Z,26.80
2018-06-04T05:56:56.190Z,27.50
2018-06-04T05:59:26.228Z,27.70
2018-06-04T06:01:55.762Z,28.40
2018-06-04T06:04:25.386Z,29.40
2018-06-04T06:06:57.017Z,29.30
2018-06-04T06:09:26.602Z,28.10
2018-06-04T06:11:56.987Z,28.30
2018-06-04T06:14:26.562Z,28.60
2018-06-04T06:16:57.049Z,29.30
2018-06-04T06:19:26.614Z,29.60
2018-06-04T06:21:56.174Z,29.50
2018-06-04T06:26:55.221Z,30.90
2018-06-04T06:29:24.769Z,30.80
2018-06-04T06:31:54.271Z,30.30
2018-06-04T06:34:24.935Z,30.60
2018-06-04T06:36:54.445Z,30.60
2018-06-04T06:39:23.980Z,31.10
2018-06-04T06:41:54.821Z,31.30
2018-06-04T06:44:24.395Z,31.90
2018-06-04T06:46:53.882Z,32.40
2018-06-04T06:49:24.601Z,32.60
2018-06-04T06:51:54.173Z,32.60
2018-06-04T06:54:23.775Z,32.00
2018-06-04T06:56:53.729Z,31.20
2018-06-04T06:59:23.230Z,30.30
2018-06-04T07:04:22.860Z,30.80
2018-06-04T07:06:53.111Z,30.70
2018-06-04T07:09:23.514Z,30.30
2018-06-04T07:11:53.042Z,30.90
2018-06-04T07:14:22.552Z,31.20
2018-06-04T07:19:21.824Z,30.10
2018-06-04T07:21:51.356Z,29.10
2018-06-04T07:24:21.288Z,29.70
2018-06-04T07:26:50.856Z,29.90
2018-06-04T07:29:20.765Z,29.50
2018-06-04T07:31:51.567Z,30.00
2018-06-04T07:34:21.081Z,29.90
2018-06-04T07:36:50.650Z,29.50
2018-06-04T07:39:20.910Z,29.60
2018-06-04T07:41:50.385Z,30.10
2018-06-04T07:44:19.907Z,30.10
2018-06-04T07:49:19.073Z,30.40
2018-06-04T07:51:48.553Z,30.20
2018-06-04T07:59:16.477Z,30.20
2018-06-04T08:01:47.094Z,30.90
2018-06-04T08:04:16.679Z,30.50
2018-06-04T08:06:46.260Z,30.50
2018-06-04T08:09:24.629Z,30.60
2018-06-04T08:12:00.726Z,30.30
2018-06-04T08:14:31.019Z,29.80
2018-06-04T08:17:00.511Z,29.60
2018-06-04T08:19:30.033Z,29.50
2018-06-04T08:22:00.661Z,29.70
2018-06-04T08:26:59.273Z,30.00
2018-06-04T08:29:29.926Z,30.20
2018-06-04T08:31:59.430Z,30.00
2018-06-04T08:34:29.984Z,29.70
2018-06-04T08:36:59.494Z,29.90
2018-06-04T08:39:28.997Z,30.20
2018-06-04T08:41:58.915Z,30.30
2018-06-04T08:44:28.467Z,30.60
2018-06-04T08:46:58.013Z,30.60
2018-06-04T08:49:28.660Z,30.20
2018-06-04T08:51:58.127Z,30.00
2018-06-04T08:54:27.646Z,29.70
2018-06-04T08:56:58.108Z,29.60
2018-06-04T08:59:27.670Z,29.70
2018-06-04T09:01:57.453Z,29.70
2018-06-04T09:04:27.849Z,29.50
2018-06-04T09:09:27.997Z,30.10
2018-06-04T09:11:57.468Z,30.50
2018-06-04T09:14:26.942Z,30.50
2018-06-04T09:16:57.554Z,30.70
2018-06-04T09:19:27.211Z,31.00
2018-06-04T09:21:56.777Z,30.80
2018-06-04T09:24:27.064Z,30.90
2018-06-04T09:26:56.569Z,31.00
2018-06-04T09:29:26.124Z,31.20
2018-06-04T09:31:56.581Z,30.90
2018-06-04T09:34:26.043Z,30.50
2018-06-04T09:36:55.522Z,31.00
2018-06-04T09:39:25.689Z,30.80
2018-06-04T09:41:55.236Z,31.20
2018-06-04T09:44:24.650Z,31.50
2018-06-04T09:46:55.130Z,31.30
2018-06-04T09:49:24.644Z,31.20
2018-06-04T09:51:54.749Z,31.20
2018-06-04T09:54:25.219Z,31.60
2018-06-04T09:56:54.740Z,32.20
2018-06-04T09:59:24.251Z,31.90
2018-06-04T10:01:54.640Z,31.60
2018-06-04T10:04:24.331Z,31.30
2018-06-04T10:06:53.875Z,31.70
2018-06-04T10:09:24.507Z,32.50
2018-06-04T10:11:55.063Z,32.80
2018-06-04T10:14:25.362Z,32.30
2018-06-04T10:16:56.380Z,32.30
2018-06-04T10:19:27.131Z,32.90
2018-06-04T10:21:57.785Z,32.90
2018-06-04T10:24:29.006Z,32.40
2018-06-04T10:27:08.987Z,32.10
2018-06-04T10:29:40.648Z,32.20
2018-06-04T10:32:14.581Z,31.80
2018-06-04T10:34:44.801Z,31.80
2018-06-04T10:37:21.612Z,32.00
2018-06-04T10:40:01.933Z,32.10
2018-06-04T10:42:33.135Z,32.60
2018-06-04T10:45:02.662Z,32.40
2018-06-04T10:47:32.143Z,32.70
2018-06-04T10:50:03.104Z,33.40
2018-06-04T10:52:33.005Z,34.10
2018-06-04T10:55:02.506Z,33.70
2018-06-04T10:57:32.965Z,34.10
2018-06-04T11:00:02.369Z,33.80
2018-06-04T11:02:31.926Z,33.20
2018-06-04T11:05:01.824Z,33.60
2018-06-04T11:07:31.312Z,32.10
2018-06-04T11:10:02.182Z,31.50
2018-06-04T11:12:31.727Z,32.30
2018-06-04T11:15:01.131Z,32.60
2018-06-04T11:17:33.049Z,32.90
2018-06-04T11:20:02.511Z,33.00
2018-06-04T11:22:31.999Z,32.60
2018-06-04T11:25:02.112Z,32.30
2018-06-04T11:27:31.595Z,32.60
2018-06-04T11:30:01.155Z,32.60
2018-06-04T11:32:31.309Z,33.30
2018-06-04T11:37:34.788Z,32.60
2018-06-04T11:40:08.722Z,31.20
2018-06-04T11:42:41.524Z,30.60
2018-06-04T11:45:11.000Z,30.70
2018-06-04T11:47:40.504Z,31.90
2018-06-04T11:50:10.936Z,32.40
2018-06-04T11:52:40.470Z,32.50
2018-06-04T11:55:10.014Z,32.70
2018-06-04T11:57:39.995Z,32.90
2018-06-04T12:00:09.458Z,32.20
2018-06-04T12:02:38.956Z,30.80
2018-06-04T12:05:09.828Z,29.80
2018-06-04T12:07:39.307Z,30.50
2018-06-04T12:10:09.474Z,31.70
2018-06-04T12:12:40.237Z,32.40
2018-06-04T12:15:09.690Z,33.10
2018-06-04T12:17:39.179Z,33.90
2018-06-04T12:20:09.437Z,34.30
2018-06-04T12:22:38.933Z,34.00
2018-06-04T12:25:08.520Z,34.20
2018-06-04T12:30:15.529Z,34.80
2018-06-04T12:32:46.133Z,35.20
2018-06-04T12:35:15.654Z,35.00
2018-06-04T12:37:45.191Z,34.80
2018-06-04T12:40:23.147Z,34.00
2018-06-04T12:43:01.089Z,33.90
2018-06-04T12:45:41.294Z,34.20
2018-06-04T12:48:20.908Z,33.80
2018-06-04T12:50:59.599Z,33.80
2018-06-04T12:53:39.743Z,34.40
2018-06-04T12:56:14.596Z,34.30
2018-06-04T12:58:45.531Z,34.90
2018-06-04T13:01:22.282Z,35.00
2018-06-04T13:03:58.794Z,35.00
2018-06-04T13:06:35.473Z,34.50
2018-06-04T13:09:10.660Z,34.50
2018-06-04T13:11:48.026Z,34.30
2018-06-04T13:14:29.721Z,34.00
2018-06-04T13:17:11.370Z,33.60
2018-06-04T13:19:49.881Z,33.60
2018-06-04T13:22:33.596Z,33.20
2018-06-04T13:25:15.847Z,33.20
2018-06-04T13:27:57.203Z,32.90
2018-06-04T13:30:39.158Z,33.00
2018-06-04T13:33:21.156Z,33.00
2018-06-04T13:36:01.125Z,33.10
2018-06-04T13:38:39.667Z,34.00
2018-06-04T13:41:20.803Z,33.90
2018-06-04T13:44:02.494Z,33.50
2018-06-04T13:46:44.905Z,33.70
2018-06-04T13:49:23.782Z,33.90
2018-06-04T13:52:12.376Z,33.90
2018-06-04T13:54:57.112Z,33.50
2018-06-04T13:57:43.212Z,33.50
2018-06-04T14:00:31.053Z,33.70
2018-06-04T14:03:14.794Z,34.50
2018-06-04T14:05:56.623Z,34.80
2018-06-04T14:08:38.313Z,33.90
2018-06-04T14:11:18.976Z,33.60
2018-06-04T14:14:25.350Z,33.30
2018-06-04T14:17:26.277Z,33.00
2018-06-04T14:20:26.113Z,33.00
2018-06-04T14:23:19.197Z,33.10
2018-06-04T14:26:22.764Z,32.90
2018-06-04T14:29:06.564Z,33.20
2018-06-04T14:31:42.839Z,33.20
2018-06-04T14:34:17.887Z,32.50
2018-06-04T14:36:55.784Z,32.50
2018-06-04T14:42:24.620Z,32.70
2018-06-04T14:45:07.059Z,33.00
2018-06-04T14:47:46.693Z,32.80
2018-06-04T14:53:04.069Z,34.40
2018-06-04T14:55:42.509Z,34.00
2018-06-04T14:58:22.614Z,33.90
2018-06-04T15:01:01.301Z,34.20
2018-06-04T15:03:43.498Z,33.90
2018-06-04T15:08:54.068Z,33.50
2018-06-04T15:11:30.933Z,32.70
2018-06-04T15:14:11.123Z,32.70
2018-06-04T15:16:51.725Z,32.80
2018-06-04T15:19:28.962Z,32.80
2018-06-04T15:21:59.413Z,32.90
2018-06-04T15:24:30.434Z,32.90
2018-06-04T15:27:00.992Z,33.40
2018-06-04T15:29:33.941Z,33.70
2018-06-04T15:32:05.326Z,33.20
2018-06-04T15:34:36.351Z,33.10
2018-06-04T15:37:12.038Z,32.80
2018-06-04T15:39:52.971Z,32.80
2018-06-04T15:42:24.285Z,32.80
2018-06-04T15:44:57.509Z,33.00
2018-06-04T15:47:31.679Z,32.60
2018-06-04T15:50:04.816Z,32.70
2018-06-04T15:52:37.735Z,33.10
2018-06-04T15:55:17.517Z,33.50
2018-06-04T15:57:48.719Z,33.50
2018-06-04T16:00:21.107Z,33.00
2018-06-04T16:02:59.244Z,32.80
2018-06-04T16:05:32.936Z,32.40
2018-06-04T16:08:03.032Z,32.70
2018-06-04T16:10:33.759Z,32.30
2018-06-04T16:13:03.862Z,32.70
2018-06-04T16:15:40.705Z,32.60
2018-06-04T16:18:10.928Z,32.60
2018-06-04T16:20:42.105Z,31.90
2018-06-04T16:23:12.198Z,31.00
2018-06-04T16:25:54.378Z,29.90
2018-06-04T16:28:24.847Z,29.20
2018-06-04T16:30:56.056Z,28.60
2018-06-04T16:33:26.983Z,28.30
2018-06-04T16:35:57.078Z,28.20
2018-06-04T16:38:26.708Z,28.10
2018-06-04T16:41:03.632Z,27.80
2018-06-04T16:43:34.503Z,27.50
2018-06-04T16:46:05.132Z,27.30
2018-06-04T16:48:40.340Z,27.00
2018-06-04T16:51:15.128Z,26.90
2018-06-04T16:53:50.777Z,26.80
2018-06-04T16:56:22.866Z,26.60
2018-06-04T16:58:53.322Z,26.50
2018-06-04T17:01:24.347Z,26.30
2018-06-04T17:04:01.699Z,26.30
2018-06-04T17:09:11.309Z,26.00
2018-06-04T17:11:45.892Z,26.10
2018-06-04T17:14:28.234Z,26.00
2018-06-04T17:17:22.877Z,25.90
2018-06-04T17:20:04.895Z,25.80
2018-06-04T17:22:35.662Z,25.60
2018-06-04T17:25:08.151Z,25.60
2018-06-04T17:27:49.742Z,25.60
2018-06-04T17:30:22.317Z,25.50
2018-06-04T17:33:02.127Z,25.50
2018-06-04T17:35:47.937Z,25.50
2018-06-04T17:38:19.821Z,25.30
2018-06-04T17:40:49.627Z,25.30
2018-06-04T17:43:20.321Z,25.30
2018-06-04T17:45:50.886Z,25.30
2018-06-04T17:48:21.257Z,25.20
2018-06-04T17:50:59.094Z,25.20
2018-06-04T17:56:00.048Z,25.10
2018-06-04T17:58:29.671Z,25.00
2018-06-04T18:01:00.931Z,24.90
2018-06-04T18:03:30.960Z,24.80
2018-06-04T18:06:00.786Z,24.70
2018-06-04T18:08:31.035Z,24.50
2018-06-04T18:11:01.462Z,24.50
2018-06-04T18:13:31.601Z,24.40
2018-06-04T18:16:01.470Z,24.40
2018-06-04T18:18:31.789Z,24.30
2018-06-04T18:21:01.230Z,24.30
2018-06-04T18:23:30.733Z,24.10
2018-06-04T18:26:01.053Z,24.00
2018-06-04T18:28:30.484Z,24.00
2018-06-04T18:31:00.198Z,23.90
2018-06-04T18:33:30.893Z,23.80
2018-06-04T18:36:00.363Z,23.80
2018-06-04T18:38:30.820Z,23.70
2018-06-04T18:41:01.419Z,23.60
2018-06-04T18:43:31.339Z,23.60
2018-06-04T18:46:00.793Z,23.50
2018-06-04T18:48:31.131Z,23.30
2018-06-04T18:51:00.616Z,23.20
2018-06-04T18:53:30.123Z,23.10
2018-06-04T18:56:00.252Z,23.00
2018-06-04T18:58:29.789Z,22.90
2018-06-04T19:00:59.324Z,22.70
2018-06-04T19:03:29.222Z,22.60
2018-06-04T19:05:58.694Z,22.50
2018-06-04T19:08:28.453Z,22.30
2018-06-04T19:10:59.164Z,22.20
2018-06-04T19:13:28.580Z,22.10
2018-06-04T19:15:58.080Z,22.00
2018-06-04T19:18:28.303Z,21.90
2018-06-04T19:20:57.896Z,21.80
2018-06-04T19:23:27.299Z,21.80
2018-06-04T19:25:57.219Z,21.80
2018-06-04T19:28:26.655Z,21.80
2018-06-04T19:30:56.131Z,21.70
2018-06-04T19:33:26.740Z,21.70
2018-06-04T19:35:56.988Z,21.70
2018-06-04T19:38:27.101Z,21.70
2018-06-04T19:40:56.591Z,21.60
2018-06-04T19:43:26.072Z,21.60
2018-06-04T19:45:56.436Z,21.60
2018-06-04T19:48:25.925Z,21.60
2018-06-04T19:50:55.394Z,21.60
2018-06-04T19:53:25.315Z,21.60
2018-06-04T19:55:54.788Z,21.60
2018-06-04T19:58:24.251Z,21.60
2018-06-04T20:00:54.668Z,21.50
2018-06-04T20:03:24.097Z,21.40
2018-06-04T20:05:53.514Z,21.40
2018-06-04T20:08:23.814Z,21.40
2018-06-04T20:10:53.279Z,21.40
2018-06-04T20:13:22.756Z,21.30
2018-06-04T20:15:53.057Z,21.10
2018-06-04T20:18:22.573Z,21.00
2018-06-04T20:20:52.063Z,20.80
2018-06-04T20:23:21.941Z,20.60
2018-06-04T20:25:51.387Z,20.40
2018-06-04T20:28:21.550Z,20.10
2018-06-04T20:30:54.482Z,19.90
2018-06-04T20:33:24.828Z,19.70
2018-06-04T20:35:56.393Z,19.50
2018-06-04T20:38:26.073Z,19.40
2018-06-04T20:40:55.526Z,19.30
2018-06-04T20:43:25.740Z,19.10
2018-06-04T20:45:56.422Z,19.10
2018-06-04T20:48:27.320Z,19.00
2018-06-04T20:50:56.893Z,18.80
2018-06-04T20:53:27.255Z,18.80
2018-06-04T20:58:25.669Z,18.50
2018-06-04T21:00:55.716Z,18.50
2018-06-04T21:03:25.155Z,18.40
2018-06-04T21:05:54.671Z,18.30
2018-06-04T21:08:24.808Z,18.20
2018-06-04T21:10:54.277Z,18.10
2018-06-04T21:13:23.802Z,18.00
2018-06-04T21:15:53.769Z,17.90
2018-06-04T21:18:23.790Z,17.90
2018-06-04T21:20:55.649Z,17.80
2018-06-04T21:23:25.204Z,17.70
2018-06-04T21:25:54.860Z,17.70
2018-06-04T21:28:25.203Z,17.60
2018-06-04T21:30:55.393Z,17.50
2018-06-04T21:33:24.838Z,17.40
2018-06-04T21:38:24.475Z,17.40
2018-06-04T21:40:53.939Z,17.30
2018-06-04T21:43:23.889Z,17.40
2018-06-04T21:45:59.110Z,17.40
2018-06-04T21:48:30.287Z,17.40
2018-06-04T21:51:00.373Z,17.30
2018-06-04T21:53:31.718Z,17.20
2018-06-04T21:56:01.820Z,17.10
2018-06-04T21:58:33.811Z,16.90
2018-06-04T22:01:04.160Z,16.70
2018-06-04T22:06:04.387Z,16.50
2018-06-04T22:08:35.646Z,16.50
2018-06-04T22:11:05.803Z,16.40
2018-06-04T22:13:36.928Z,16.30
2018-06-04T22:16:06.946Z,16.30
2018-06-04T22:18:37.879Z,16.20
2018-06-04T22:21:08.027Z,16.20
2018-06-04T22:23:39.523Z,16.20
2018-06-04T22:26:09.698Z,16.20
2018-06-04T22:28:40.922Z,16.10
2018-06-04T22:31:11.456Z,16.00
2018-06-04T22:33:42.450Z,15.90
2018-06-04T22:36:13.935Z,15.90
2018-06-04T22:38:44.721Z,15.90
2018-06-04T22:41:14.616Z,15.80
2018-06-04T22:46:14.755Z,15.60
2018-06-04T22:48:45.990Z,15.50
2018-06-04T22:51:15.859Z,15.40
2018-06-04T22:53:46.828Z,15.30
2018-06-04T22:56:17.141Z,15.10
2018-06-04T22:58:48.621Z,15.10
2018-06-04T23:01:19.082Z,15.10
2018-06-04T23:03:50.044Z,15.00
2018-06-04T23:06:21.789Z,14.90
2018-06-04T23:08:51.922Z,14.80
2018-06-04T23:11:23.830Z,14.80
2018-06-04T23:13:54.224Z,14.80
2018-06-04T23:16:25.631Z,14.80
2018-06-04T23:18:55.419Z,14.70
2018-06-04T23:21:26.017Z,14.70
2018-06-04T23:23:56.688Z,14.60
2018-06-04T23:26:28.541Z,14.50
2018-06-04T23:28:59.353Z,14.50
2018-06-04T23:31:30.415Z,14.50
2018-06-04T23:34:00.639Z,14.50
2018-06-04T23:36:34.461Z,14.50
2018-06-04T23:39:06.739Z,14.50
2018-06-04T23:41:41.311Z,14.30
2018-06-04T23:44:11.403Z,14.20
2018-06-04T23:46:42.104Z,14.30
2018-06-04T23:49:12.132Z,14.20
2018-06-04T23:51:43.582Z,14.00
2018-06-04T23:54:13.760Z,13.90
2018-06-04T23:56:44.631Z,13.90
2018-06-04T23:59:14.624Z,13.80
