createdAt,value
2024-01-31T00:00:11.780Z,10.95
2024-01-31T00:02:38.657Z,9.02
2024-01-31T00:05:05.872Z,9.88
2024-01-31T00:07:33.071Z,13.00
2024-01-31T00:09:59.784Z,5.43
2024-01-31T00:12:28.802Z,11.15
2024-01-31T00:14:55.617Z,13.05
2024-01-31T00:17:22.233Z,8.82
2024-01-31T00:19:49.068Z,8.90
2024-01-31T00:22:15.892Z,7.15
2024-01-31T00:24:42.488Z,11.20
2024-01-31T00:27:09.196Z,9.40
2024-01-31T00:29:38.970Z,9.88
2024-01-31T00:32:06.567Z,10.77
2024-01-31T00:34:33.813Z,9.70
2024-01-31T00:37:00.888Z,12.95
2024-01-31T00:39:32.630Z,9.35
2024-01-31T00:41:59.981Z,10.02
2024-01-31T00:44:27.694Z,12.07
2024-01-31T00:46:54.947Z,8.02
2024-01-31T00:49:25.776Z,6.93
2024-01-31T00:51:53.863Z,6.10
2024-01-31T00:54:21.653Z,7.20
2024-01-31T00:56:48.226Z,12.63
2024-01-31T00:59:14.802Z,8.60
2024-01-31T01:01:41.470Z,10.77
2024-01-31T01:04:09.155Z,10.90
2024-01-31T01:06:36.055Z,10.90
2024-01-31T01:09:02.729Z,15.30
2024-01-31T01:11:32.306Z,10.75
2024-01-31T01:13:59.208Z,15.32
2024-01-31T01:16:25.828Z,9.57
2024-01-31T01:18:52.550Z,10.70
2024-01-31T01:21:19.215Z,10.82
2024-01-31T01:23:45.778Z,12.15
2024-01-31T01:26:13.208Z,6.43
2024-01-31T01:28:40.097Z,9.77
2024-01-31T01:31:07.010Z,12.30
2024-01-31T01:33:33.686Z,11.32
2024-01-31T01:36:00.455Z,11.25
2024-01-31T01:38:27.112Z,11.38
2024-01-31T01:40:53.773Z,12.40
2024-01-31T01:43:21.745Z,13.23
2024-01-31T01:45:49.105Z,12.25
2024-01-31T01:48:19.150Z,10.93
2024-01-31T01:50:46.619Z,12.73
2024-01-31T01:53:13.524Z,8.93
2024-01-31T01:55:42.750Z,14.43
2024-01-31T01:58:09.791Z,13.27
2024-01-31T02:00:36.938Z,9.13
2024-01-31T02:03:05.373Z,14.18
2024-01-31T02:05:33.120Z,12.73
2024-01-31T02:08:00.453Z,9.30
2024-01-31T02:10:27.278Z,9.95
2024-01-31T02:12:54.216Z,7.35
2024-01-31T02:15:20.942Z,6.53
2024-01-31T02:17:47.564Z,7.88
2024-01-31T02:20:17.256Z,9.45
2024-01-31T02:22:48.552Z,7.07
2024-01-31T02:25:15.833Z,7.35
2024-01-31T02:27:42.969Z,8.73
2024-01-31T02:30:10.128Z,5.05
2024-01-31T02:32:37.275Z,9.98
2024-01-31T02:35:04.727Z,7.43
2024-01-31T02:37:31.422Z,8.43
2024-01-31T02:39:58.116Z,5.88
2024-01-31T02:42:24.785Z,4.80
2024-01-31T02:44:51.505Z,5.53
2024-01-31T02:47:18.809Z,6.82
2024-01-31T02:49:45.486Z,2.38
2024-01-31T02:52:12.239Z,7.00
2024-01-31T02:54:38.848Z,3.38
2024-01-31T02:57:05.412Z,4.35
2024-01-31T02:59:31.979Z,5.43
2024-01-31T03:01:59.767Z,7.38
2024-01-31T03:04:26.613Z,1.80
2024-01-31T03:06:53.355Z,3.65
2024-01-31T03:09:22.687Z,8.38
2024-01-31T03:11:49.234Z,3.70
2024-01-31T03:14:15.809Z,5.03
2024-01-31T03:16:42.490Z,3.05
2024-01-31T03:19:09.307Z,3.10
2024-01-31T03:21:37.105Z,3.70
2024-01-31T03:24:04.203Z,2.83
2024-01-31T03:26:30.838Z,3.78
2024-01-31T03:28:57.717Z,3.05
2024-01-31T03:31:24.346Z,4.07
2024-01-31T03:33:51.168Z,5.25
2024-01-31T03:36:17.787Z,4.57
2024-01-31T03:38:44.418Z,3.13
2024-01-31T03:41:11.013Z,3.55
2024-01-31T03:43:37.907Z,3.67
2024-01-31T03:46:08.061Z,3.45
2024-01-31T03:48:35.259Z,2.85
2024-01-31T03:51:02.143Z,2.97
2024-01-31T03:53:29.646Z,6.15
2024-01-31T03:55:56.558Z,1.42
2024-01-31T03:58:23.441Z,2.80
2024-01-31T04:00:50.186Z,8.07
2024-01-31T04:03:21.649Z,3.50
2024-01-31T04:05:49.068Z,5.25
2024-01-31T04:08:15.620Z,2.53
2024-01-31T04:10:42.401Z,4.25
2024-01-31T04:13:09.104Z,3.17
2024-01-31T04:15:36.859Z,2.17
2024-01-31T04:18:04.427Z,5.28
2024-01-31T04:20:31.357Z,2.00
2024-01-31T04:22:57.899Z,2.15
2024-01-31T04:25:24.583Z,1.85
2024-01-31T04:27:51.212Z,2.33
2024-01-31T04:30:19.527Z,3.20
2024-01-31T04:32:46.156Z,3.58
2024-01-31T04:35:13.496Z,3.65
2024-01-31T04:37:40.160Z,3.38
2024-01-31T04:40:07.627Z,2.35
2024-01-31T04:42:34.411Z,4.97
2024-01-31T04:45:00.999Z,2.75
2024-01-31T04:47:27.686Z,2.08
2024-01-31T04:49:56.884Z,1.40
2024-01-31T04:52:24.055Z,2.80
2024-01-31T04:54:51.801Z,5.63
2024-01-31T04:57:18.826Z,3.28
2024-01-31T04:59:45.570Z,2.70
2024-01-31T05:02:12.418Z,3.30
2024-01-31T05:04:40.803Z,3.33
2024-01-31T05:07:08.663Z,2.80
2024-01-31T05:09:35.582Z,3.30
2024-01-31T05:12:02.208Z,1.98
2024-01-31T05:14:28.787Z,3.97
2024-01-31T05:16:55.499Z,3.38
2024-01-31T05:19:22.244Z,4.07
2024-01-31T05:21:50.240Z,2.97
2024-01-31T05:24:18.012Z,1.77
2024-01-31T05:26:46.193Z,3.15
2024-01-31T05:29:13.193Z,4.20
2024-01-31T05:31:39.923Z,4.70
2024-01-31T05:34:06.927Z,4.97
2024-01-31T05:36:33.657Z,1.77
2024-01-31T05:39:00.399Z,3.92
2024-01-31T05:41:27.027Z,2.67
2024-01-31T05:43:53.761Z,2.78
2024-01-31T05:46:20.624Z,2.28
2024-01-31T05:48:48.236Z,2.20
2024-01-31T05:51:15.333Z,1.73
2024-01-31T05:53:41.999Z,1.98
2024-01-31T05:56:09.008Z,3.67
2024-01-31T05:58:35.607Z,2.95
2024-01-31T06:01:02.439Z,1.17
2024-01-31T06:03:29.971Z,2.78
2024-01-31T06:05:57.259Z,3.97
2024-01-31T06:08:25.051Z,2.83
2024-01-31T06:10:55.628Z,3.80
2024-01-31T06:13:22.364Z,2.45
2024-01-31T06:15:48.977Z,8.27
2024-01-31T06:18:18.625Z,2.97
2024-01-31T06:20:45.608Z,2.42
2024-01-31T06:23:12.655Z,3.92
2024-01-31T06:25:39.661Z,1.58
2024-01-31T06:28:07.552Z,2.85
2024-01-31T06:30:42.184Z,1.33
2024-01-31T06:33:09.441Z,2.78
2024-01-31T06:35:37.088Z,6.57
2024-01-31T06:38:04.340Z,4.43
2024-01-31T06:40:31.794Z,1.25
2024-01-31T06:42:59.363Z,1.38
2024-01-31T06:45:26.188Z,5.47
2024-01-31T06:47:53.616Z,2.25
2024-01-31T06:50:21.342Z,3.67
2024-01-31T06:52:48.379Z,1.75
2024-01-31T06:55:15.357Z,3.17
2024-01-31T06:57:43.220Z,2.42
2024-01-31T07:00:16.240Z,6.22
2024-01-31T07:02:42.979Z,1.73
2024-01-31T07:05:09.980Z,5.18
2024-01-31T07:07:36.896Z,2.28
2024-01-31T07:10:04.035Z,4.15
2024-01-31T07:12:30.766Z,4.30
2024-01-31T07:14:57.313Z,3.97
2024-01-31T07:17:24.231Z,6.57
2024-01-31T07:19:50.828Z,5.72
2024-01-31T07:22:17.515Z,6.28
2024-01-31T07:24:45.036Z,18.33
2024-01-31T07:27:11.719Z,8.27
2024-01-31T07:29:38.337Z,6.93
2024-01-31T07:32:05.237Z,9.50
2024-01-31T07:34:31.935Z,5.10
2024-01-31T07:36:58.692Z,9.10
2024-01-31T07:39:25.239Z,5.78
2024-01-31T07:41:51.999Z,12.45
2024-01-31T07:44:18.584Z,8.15
2024-01-31T07:46:45.314Z,13.70
2024-01-31T07:49:12.653Z,8.60
2024-01-31T07:51:45.830Z,12.55
2024-01-31T07:54:13.768Z,8.73
2024-01-31T07:56:40.366Z,5.32
2024-01-31T07:59:07.378Z,8.32
2024-01-31T08:01:34.469Z,10.07
2024-01-31T08:04:01.356Z,7.55
2024-01-31T08:06:28.218Z,9.48
2024-01-31T08:08:54.943Z,10.65
2024-01-31T08:11:21.634Z,10.25
2024-01-31T08:13:48.408Z,8.50
2024-01-31T08:16:16.324Z,9.27
2024-01-31T08:18:43.164Z,8.55
2024-01-31T08:21:09.788Z,10.40
2024-01-31T08:23:36.520Z,10.52
2024-01-31T08:26:04.804Z,8.00
2024-01-31T08:28:31.522Z,12.15
2024-01-31T08:30:58.238Z,10.55
2024-01-31T08:33:24.994Z,8.13
2024-01-31T08:35:51.677Z,10.48
2024-01-31T08:38:19.136Z,12.20
2024-01-31T08:40:45.758Z,5.13
2024-01-31T08:43:12.351Z,4.88
2024-01-31T08:45:38.969Z,9.18
2024-01-31T08:48:06.070Z,5.03
2024-01-31T08:50:32.721Z,9.20
2024-01-31T08:53:02.397Z,8.30
2024-01-31T08:55:29.118Z,10.30
2024-01-31T08:57:55.760Z,9.27
2024-01-31T09:00:22.555Z,7.60
2024-01-31T09:02:49.188Z,5.15
2024-01-31T09:05:15.850Z,4.90
2024-01-31T09:07:42.559Z,5.90
2024-01-31T09:10:09.227Z,7.30
2024-01-31T09:12:35.836Z,5.13
2024-01-31T09:15:02.468Z,4.60
2024-01-31T09:17:29.272Z,5.15
2024-01-31T09:19:55.830Z,6.75
2024-01-31T09:22:22.486Z,4.50
2024-01-31T09:24:49.044Z,3.88
2024-01-31T09:27:17.280Z,4.35
2024-01-31T09:29:44.645Z,5.47
2024-01-31T09:32:11.548Z,6.03
2024-01-31T09:34:38.274Z,5.32
2024-01-31T09:37:05.167Z,4.82
2024-01-31T09:39:31.901Z,5.53
2024-01-31T09:41:58.836Z,6.28
2024-01-31T09:44:26.358Z,6.82
2024-01-31T09:46:54.433Z,5.07
2024-01-31T09:49:22.554Z,5.00
2024-01-31T09:51:49.588Z,5.82
2024-01-31T09:54:17.586Z,4.20
2024-01-31T09:56:44.514Z,6.43
2024-01-31T09:59:11.822Z,4.32
2024-01-31T10:01:41.230Z,5.95
2024-01-31T10:04:08.103Z,5.15
2024-01-31T10:06:35.046Z,6.22
2024-01-31T10:09:03.941Z,5.25
2024-01-31T10:11:32.447Z,6.03
2024-01-31T10:13:59.329Z,4.10
2024-01-31T10:16:26.251Z,5.60
2024-01-31T10:18:53.192Z,5.80
2024-01-31T10:21:20.862Z,5.43
2024-01-31T10:24:01.321Z,6.43
2024-01-31T10:26:28.789Z,6.28
2024-01-31T10:29:04.534Z,8.30
2024-01-31T10:31:36.703Z,7.15
2024-01-31T10:34:05.197Z,8.00
2024-01-31T10:39:03.963Z,6.03
2024-01-31T10:41:32.931Z,6.68
2024-01-31T10:44:04.555Z,9.35
2024-01-31T10:46:31.349Z,12.02
2024-01-31T10:48:58.190Z,10.90
2024-01-31T10:51:25.476Z,11.93
2024-01-31T10:53:54.379Z,9.90
2024-01-31T10:56:22.342Z,11.50
2024-01-31T10:58:49.298Z,9.55
2024-01-31T11:01:16.312Z,13.77
2024-01-31T11:03:46.906Z,10.15
2024-01-31T11:06:14.217Z,12.05
2024-01-31T11:08:42.252Z,14.88
2024-01-31T11:11:12.418Z,17.98
2024-01-31T11:13:39.403Z,15.70
2024-01-31T11:16:06.538Z,11.32
2024-01-31T11:18:36.442Z,13.95
2024-01-31T11:21:11.607Z,11.07
2024-01-31T11:23:40.937Z,15.43
2024-01-31T11:26:09.393Z,8.80
2024-01-31T11:28:42.937Z,11.45
2024-01-31T11:31:09.686Z,11.73
2024-01-31T11:33:36.379Z,9.00
2024-01-31T11:36:03.545Z,10.65
2024-01-31T11:38:30.333Z,10.02
2024-01-31T11:40:56.990Z,9.07
2024-01-31T11:43:23.585Z,15.40
2024-01-31T11:45:50.647Z,14.65
2024-01-31T11:48:17.542Z,13.43
2024-01-31T11:50:44.605Z,14.30
2024-01-31T11:53:11.449Z,14.30
2024-01-31T11:55:38.306Z,20.17
2024-01-31T11:58:05.028Z,11.73
2024-01-31T12:00:32.719Z,11.15
2024-01-31T12:02:59.751Z,15.07
2024-01-31T12:05:26.494Z,15.40
2024-01-31T12:07:57.425Z,16.08
2024-01-31T12:10:27.166Z,11.10
2024-01-31T12:13:01.373Z,16.90
2024-01-31T12:15:28.565Z,11.27
2024-01-31T12:17:55.737Z,12.65
2024-01-31T12:20:22.806Z,17.33
2024-01-31T12:22:49.545Z,13.18
2024-01-31T12:25:17.279Z,12.93
2024-01-31T12:27:44.198Z,12.90
2024-01-31T12:30:11.539Z,11.30
2024-01-31T12:32:38.245Z,16.33
2024-01-31T12:35:05.610Z,12.00
2024-01-31T12:37:32.272Z,11.80
2024-01-31T12:39:58.908Z,13.27
2024-01-31T12:42:25.902Z,13.32
2024-01-31T12:44:53.158Z,14.98
2024-01-31T12:47:19.921Z,16.38
2024-01-31T12:49:46.560Z,16.13
2024-01-31T12:52:13.444Z,14.07
2024-01-31T12:54:40.271Z,14.93
2024-01-31T12:57:08.218Z,21.58
2024-01-31T12:59:34.978Z,16.60
2024-01-31T13:02:01.597Z,17.00
2024-01-31T13:04:29.247Z,17.77
2024-01-31T13:06:56.820Z,15.60
2024-01-31T13:09:23.870Z,16.60
2024-01-31T13:11:50.898Z,13.70
2024-01-31T13:14:17.662Z,14.68
2024-01-31T13:16:54.176Z,22.08
2024-01-31T13:19:26.144Z,16.02
2024-01-31T13:21:54.185Z,13.30
2024-01-31T13:24:22.417Z,15.65
2024-01-31T13:26:50.096Z,14.77
2024-01-31T13:29:17.076Z,16.17
2024-01-31T13:31:45.192Z,13.68
2024-01-31T13:34:12.055Z,14.45
2024-01-31T13:36:38.754Z,16.05
2024-01-31T13:39:05.769Z,12.68
2024-01-31T13:41:32.736Z,20.33
2024-01-31T13:43:59.794Z,12.50
2024-01-31T13:46:26.447Z,13.80
2024-01-31T13:48:53.274Z,12.35
2024-01-31T13:51:20.007Z,13.15
2024-01-31T13:53:46.875Z,9.52
2024-01-31T13:56:13.516Z,12.20
2024-01-31T13:58:40.197Z,16.58
2024-01-31T14:01:06.916Z,12.35
2024-01-31T14:03:33.613Z,11.52
2024-01-31T14:06:00.328Z,13.70
2024-01-31T14:08:27.103Z,16.83
2024-01-31T14:10:53.796Z,12.18
2024-01-31T14:13:20.530Z,13.93
2024-01-31T14:15:47.204Z,14.02
2024-01-31T14:18:16.581Z,15.02
2024-01-31T14:20:43.448Z,16.50
2024-01-31T14:23:23.778Z,15.10
2024-01-31T14:25:56.763Z,16.77
2024-01-31T14:28:23.726Z,14.90
2024-01-31T14:30:50.438Z,17.02
2024-01-31T14:33:17.213Z,13.43
2024-01-31T14:35:44.076Z,21.50
2024-01-31T14:38:10.628Z,18.27
2024-01-31T14:40:37.807Z,16.40
2024-01-31T14:43:06.723Z,27.58
2024-01-31T14:45:33.542Z,18.08
2024-01-31T14:48:00.294Z,16.73
2024-01-31T14:50:27.229Z,13.15
2024-01-31T14:52:53.816Z,25.10
2024-01-31T14:55:20.474Z,13.65
2024-01-31T14:57:46.991Z,14.63
2024-01-31T15:00:13.919Z,15.98
2024-01-31T15:02:40.555Z,11.55
2024-01-31T15:05:07.677Z,12.52
2024-01-31T15:07:34.456Z,11.68
2024-01-31T15:10:01.238Z,17.83
2024-01-31T15:12:27.873Z,14.45
2024-01-31T15:14:54.654Z,17.10
2024-01-31T15:17:21.245Z,11.13
2024-01-31T15:19:51.013Z,12.73
2024-01-31T15:22:18.191Z,12.90
2024-01-31T15:24:46.110Z,13.32
2024-01-31T15:27:12.939Z,9.60
2024-01-31T15:29:39.617Z,9.40
2024-01-31T15:32:07.598Z,13.07
2024-01-31T15:34:35.328Z,7.78
2024-01-31T15:37:02.343Z,7.97
2024-01-31T15:39:29.014Z,6.10
2024-01-31T15:41:57.137Z,13.50
2024-01-31T15:44:24.211Z,7.82
2024-01-31T15:46:51.206Z,5.68
2024-01-31T15:49:18.195Z,7.75
2024-01-31T15:51:47.359Z,8.95
2024-01-31T15:54:16.626Z,7.75
2024-01-31T15:56:43.409Z,9.00
2024-01-31T15:59:10.186Z,7.97
2024-01-31T16:01:36.742Z,5.28
2024-01-31T16:04:03.463Z,5.65
2024-01-31T16:06:30.195Z,7.63
2024-01-31T16:08:59.154Z,11.48
2024-01-31T16:11:27.311Z,6.78
2024-01-31T16:13:53.889Z,6.85
2024-01-31T16:16:20.563Z,7.63
2024-01-31T16:18:47.480Z,6.07
2024-01-31T16:21:14.653Z,7.28
2024-01-31T16:23:42.516Z,8.07
2024-01-31T16:26:09.214Z,4.50
2024-01-31T16:28:35.837Z,5.18
2024-01-31T16:31:05.304Z,9.07
2024-01-31T16:33:34.130Z,7.32
2024-01-31T16:36:01.148Z,6.78
2024-01-31T16:38:27.811Z,4.95
2024-01-31T16:40:54.520Z,8.95
2024-01-31T16:43:21.185Z,7.65
2024-01-31T16:45:47.856Z,6.20
2024-01-31T16:48:14.758Z,6.57
2024-01-31T16:50:41.763Z,6.90
2024-01-31T16:53:08.549Z,7.38
2024-01-31T16:55:35.368Z,8.25
2024-01-31T16:58:02.087Z,9.32
2024-01-31T17:00:29.088Z,7.03
2024-01-31T17:02:56.008Z,4.47
2024-01-31T17:05:23.074Z,5.47
2024-01-31T17:07:49.833Z,4.72
2024-01-31T17:10:16.666Z,6.65
2024-01-31T17:12:44.651Z,5.82
2024-01-31T17:15:11.985Z,5.68
2024-01-31T17:17:38.923Z,5.78
2024-01-31T17:20:06.911Z,8.35
2024-01-31T17:22:33.687Z,9.38
2024-01-31T17:25:02.263Z,7.15
2024-01-31T17:27:29.514Z,4.72
2024-01-31T17:29:56.414Z,4.93
2024-01-31T17:32:23.364Z,15.88
2024-01-31T17:34:50.149Z,8.43
2024-01-31T17:37:16.767Z,10.73
2024-01-31T17:39:43.429Z,8.27
2024-01-31T17:42:10.118Z,5.72
2024-01-31T17:44:36.876Z,6.68
2024-01-31T17:47:03.691Z,4.53
2024-01-31T17:49:30.382Z,8.13
2024-01-31T17:51:57.170Z,5.85
2024-01-31T17:54:23.882Z,11.00
2024-01-31T17:56:51.870Z,10.23
2024-01-31T17:59:19.252Z,10.70
2024-01-31T18:01:45.836Z,8.10
2024-01-31T18:04:12.642Z,8.00
2024-01-31T18:06:40.573Z,8.05
2024-01-31T18:09:11.245Z,7.70
2024-01-31T18:11:38.739Z,5.80
2024-01-31T18:14:06.034Z,7.40
2024-01-31T18:16:32.771Z,4.22
2024-01-31T18:19:03.796Z,5.13
2024-01-31T18:21:37.152Z,11.23
2024-01-31T18:24:04.781Z,4.38
2024-01-31T18:26:31.780Z,6.82
2024-01-31T18:28:59.111Z,8.95
2024-01-31T18:31:26.963Z,7.85
2024-01-31T18:33:54.863Z,8.70
2024-01-31T18:36:22.114Z,5.38
2024-01-31T18:38:48.883Z,7.45
2024-01-31T18:41:16.065Z,6.55
2024-01-31T18:43:43.240Z,5.80
2024-01-31T18:46:09.832Z,9.90
2024-01-31T18:48:36.568Z,7.22
2024-01-31T18:51:05.555Z,6.15
2024-01-31T18:53:32.381Z,6.18
2024-01-31T18:55:59.097Z,6.53
2024-01-31T18:58:27.483Z,4.80
2024-01-31T19:00:55.188Z,7.63
2024-01-31T19:03:21.799Z,11.07
2024-01-31T19:05:48.447Z,6.03
2024-01-31T19:08:15.128Z,4.60
2024-01-31T19:10:42.120Z,7.25
2024-01-31T19:13:15.277Z,4.05
2024-01-31T19:15:41.881Z,8.52
2024-01-31T19:18:08.612Z,6.63
2024-01-31T19:20:35.358Z,7.18
2024-01-31T19:23:02.163Z,4.50
2024-01-31T19:25:28.855Z,6.63
2024-01-31T19:27:56.468Z,9.00
2024-01-31T19:30:23.772Z,10.95
2024-01-31T19:32:50.730Z,8.52
2024-01-31T19:35:17.632Z,10.65
2024-01-31T19:37:45.222Z,10.23
2024-01-31T19:40:12.414Z,9.38
2024-01-31T19:42:38.944Z,7.75
2024-01-31T19:45:06.315Z,6.63
2024-01-31T19:47:32.857Z,11.57
2024-01-31T19:49:59.520Z,11.95
2024-01-31T19:52:26.977Z,7.18
2024-01-31T19:54:53.543Z,8.85
2024-01-31T19:57:20.066Z,6.18
2024-01-31T19:59:46.739Z,6.30
2024-01-31T20:02:13.846Z,11.98
2024-01-31T20:04:40.419Z,8.60
2024-01-31T20:07:07.831Z,6.05
2024-01-31T20:09:34.540Z,6.05
2024-01-31T20:12:01.102Z,6.47
2024-01-31T20:14:27.736Z,10.13
2024-01-31T20:16:54.473Z,8.07
2024-01-31T20:19:21.175Z,6.07
2024-01-31T20:21:47.890Z,7.50
2024-01-31T20:24:14.676Z,6.53
2024-01-31T20:26:41.394Z,9.95
2024-01-31T20:29:10.995Z,7.93
2024-01-31T20:31:37.669Z,10.18
2024-01-31T20:34:05.643Z,11.00
2024-01-31T20:36:32.518Z,7.60
2024-01-31T20:38:59.096Z,7.03
2024-01-31T20:41:27.591Z,9.60
2024-01-31T20:43:54.410Z,7.82
2024-01-31T20:46:21.513Z,8.77
2024-01-31T20:48:49.601Z,8.60
2024-01-31T20:51:16.594Z,7.25
2024-01-31T20:53:43.627Z,10.38
2024-01-31T20:56:11.010Z,6.63
2024-01-31T20:58:39.030Z,6.47
2024-01-31T21:01:09.075Z,9.60
2024-01-31T21:03:36.716Z,7.97
2024-01-31T21:06:04.484Z,8.90
2024-01-31T21:08:31.152Z,9.48
2024-01-31T21:11:00.315Z,8.90
2024-01-31T21:13:29.880Z,11.65
2024-01-31T21:15:56.426Z,7.15
2024-01-31T21:18:23.177Z,9.95
2024-01-31T21:20:49.822Z,8.43
2024-01-31T21:23:16.446Z,6.78
2024-01-31T21:25:43.115Z,8.27
2024-01-31T21:28:09.955Z,5.53
2024-01-31T21:30:36.468Z,9.48
2024-01-31T21:33:03.523Z,12.95
2024-01-31T21:35:30.354Z,8.10
2024-01-31T21:37:57.070Z,12.65
2024-01-31T21:40:25.303Z,8.05
2024-01-31T21:42:51.816Z,5.45
2024-01-31T21:45:18.356Z,5.32
2024-01-31T21:47:45.055Z,6.20
2024-01-31T21:50:11.736Z,7.20
2024-01-31T21:52:38.339Z,9.77
2024-01-31T21:55:05.652Z,5.47
2024-01-31T21:57:32.292Z,10.95
2024-01-31T21:59:59.035Z,9.90
2024-01-31T22:02:25.996Z,10.10
2024-01-31T22:04:53.460Z,7.00
2024-01-31T22:07:20.660Z,8.27
2024-01-31T22:09:48.434Z,8.38
2024-01-31T22:12:15.924Z,6.82
2024-01-31T22:14:42.926Z,10.13
2024-01-31T22:17:10.539Z,5.95
2024-01-31T22:19:40.754Z,10.38
2024-01-31T22:22:10.215Z,7.57
2024-01-31T22:24:37.320Z,9.02
2024-01-31T22:27:04.630Z,10.30
2024-01-31T22:29:31.393Z,12.35
2024-01-31T22:32:04.543Z,11.52
2024-01-31T22:34:32.540Z,15.05
2024-01-31T22:37:00.476Z,11.88
2024-01-31T22:39:27.113Z,7.50
2024-01-31T22:41:53.665Z,7.65
2024-01-31T22:44:20.220Z,9.82
2024-01-31T22:46:46.792Z,8.43
2024-01-31T22:49:13.833Z,15.43
2024-01-31T22:51:40.927Z,7.18
2024-01-31T22:54:07.634Z,10.50
2024-01-31T22:56:34.986Z,9.55
2024-01-31T22:59:01.730Z,13.05
2024-01-31T23:01:28.267Z,11.05
2024-01-31T23:03:54.929Z,7.57
2024-01-31T23:06:21.930Z,11.27
2024-01-31T23:08:48.857Z,6.57
2024-01-31T23:11:16.373Z,11.27
2024-01-31T23:13:42.994Z,8.13
2024-01-31T23:16:10.071Z,10.30
2024-01-31T23:18:36.824Z,8.80
2024-01-31T23:21:06.443Z,13.57
2024-01-31T23:23:33.481Z,10.48
2024-01-31T23:26:00.061Z,8.50
2024-01-31T23:28:27.517Z,9.27
2024-01-31T23:30:54.120Z,10.52
2024-01-31T23:33:22.132Z,11.45
2024-01-31T23:35:49.034Z,12.63
2024-01-31T23:38:15.673Z,12.93
2024-01-31T23:40:42.232Z,7.85
2024-01-31T23:43:08.770Z,12.40
2024-01-31T23:45:36.805Z,8.85
2024-01-31T23:48:03.937Z,8.32
2024-01-31T23:50:30.661Z,15.50
2024-01-31T23:52:57.296Z,11.05
2024-01-31T23:55:23.813Z,9.80
2024-01-31T23:57:50.508Z,10.98
