createdAt,value
2019-02-14T00:00:25.492Z,102575.84
2019-02-14T00:02:54.896Z,102572.36
2019-02-14T00:05:24.112Z,102574.95
2019-02-14T00:07:53.677Z,102572.75
2019-02-14T00:10:22.903Z,102577.56
2019-02-14T00:12:52.124Z,102579.70
2019-02-14T00:15:21.622Z,102581.40
2019-02-14T00:17:50.917Z,102577.06
2019-02-14T00:20:20.137Z,102576.20
2019-02-14T00:22:49.382Z,102577.50
2019-02-14T00:25:18.643Z,102577.47
2019-02-14T00:27:48.211Z,102570.11
2019-02-14T00:30:17.667Z,102576.60
2019-02-14T00:32:47.856Z,102578.33
2019-02-14T00:35:24.889Z,102577.41
2019-02-14T00:37:48.154Z,102568.69
2019-02-14T00:40:17.727Z,102575.67
2019-02-14T00:42:46.952Z,102576.58
2019-02-14T00:45:16.205Z,102578.69
2019-02-14T00:47:47.906Z,102581.73
2019-02-14T00:50:17.205Z,102580.83
2019-02-14T00:52:46.417Z,102576.95
2019-02-14T00:55:16.124Z,102579.56
2019-02-14T00:57:45.344Z,102577.81
2019-02-14T01:00:15.031Z,102573.39
2019-02-14T01:02:44.678Z,102578.63
2019-02-14T01:05:16.468Z,102572.57
2019-02-14T01:07:45.812Z,102571.27
2019-02-14T01:10:15.073Z,102567.34
2019-02-14T01:12:44.581Z,102562.10
2019-02-14T01:15:15.948Z,102564.61
2019-02-14T01:17:46.452Z,102566.44
2019-02-14T01:20:16.048Z,102557.74
2019-02-14T01:22:45.502Z,102559.86
2019-02-14T01:25:16.143Z,102559.86
2019-02-14T01:27:45.420Z,102558.53
2019-02-14T01:30:14.862Z,102546.36
2019-02-14T01:32:44.328Z,102555.90
2019-02-14T01:35:13.822Z,102549.39
2019-02-14T01:37:43.506Z,102551.57
2019-02-14T01:40:13.490Z,102554.56
2019-02-14T01:42:42.756Z,102559.80
2019-02-14T01:45:12.361Z,102549.36
2019-02-14T01:47:41.604Z,102547.11
2019-02-14T01:50:10.872Z,102545.00
2019-02-14T01:52:40.123Z,102542.40
2019-02-14T01:55:09.996Z,102542.40
2019-02-14T01:57:39.225Z,102547.56
2019-02-14T02:00:11.834Z,102539.31
2019-02-14T02:02:42.824Z,102544.52
2019-02-14T02:05:12.042Z,102534.49
2019-02-14T02:07:41.281Z,102541.03
2019-02-14T02:10:11.939Z,102541.45
2019-02-14T02:12:41.253Z,102550.14
2019-02-14T02:15:12.101Z,102557.94
2019-02-14T02:17:41.755Z,102552.70
2019-02-14T02:20:11.950Z,102546.23
2019-02-14T02:22:41.177Z,102549.68
2019-02-14T02:25:11.417Z,102552.70
2019-02-14T02:27:40.637Z,102551.86
2019-02-14T02:30:12.085Z,102555.30
2019-02-14T02:32:41.351Z,102565.67
2019-02-14T02:35:11.494Z,102563.08
2019-02-14T02:37:40.724Z,102565.63
2019-02-14T02:40:10.423Z,102560.89
2019-02-14T02:42:39.648Z,102576.50
2019-02-14T02:45:10.444Z,102572.14
2019-02-14T02:47:41.000Z,102571.26
2019-02-14T02:50:12.444Z,102560.84
2019-02-14T02:52:41.655Z,102562.57
2019-02-14T02:55:11.327Z,102564.24
2019-02-14T02:57:40.561Z,102564.24
2019-02-14T03:00:13.472Z,102558.16
2019-02-14T03:02:42.737Z,102558.16
2019-02-14T03:05:13.266Z,102561.14
2019-02-14T03:07:42.526Z,102561.59
2019-02-14T03:10:12.465Z,102569.82
2019-02-14T03:12:41.686Z,102572.00
2019-02-14T03:15:12.150Z,102569.78
2019-02-14T03:17:41.436Z,102566.72
2019-02-14T03:20:11.416Z,102566.25
2019-02-14T03:22:40.726Z,102563.19
2019-02-14T03:25:12.793Z,102557.46
2019-02-14T03:27:42.024Z,102561.84
2019-02-14T03:30:12.056Z,102561.84
2019-02-14T03:32:41.342Z,102571.72
2019-02-14T03:35:10.558Z,102571.72
2019-02-14T03:37:40.648Z,102560.06
2019-02-14T03:40:11.051Z,102561.69
2019-02-14T03:42:40.284Z,102561.69
2019-02-14T03:45:12.548Z,102571.20
2019-02-14T03:47:42.133Z,102566.47
2019-02-14T03:50:11.661Z,102566.47
2019-02-14T03:52:41.078Z,102573.02
2019-02-14T03:55:10.398Z,102572.02
2019-02-14T03:57:40.030Z,102579.34
2019-02-14T04:00:11.813Z,102591.92
2019-02-14T04:02:41.068Z,102591.92
2019-02-14T04:05:10.612Z,102589.32
2019-02-14T04:07:40.020Z,102595.41
2019-02-14T04:10:10.619Z,102585.80
2019-02-14T04:12:39.874Z,102585.80
2019-02-14T04:15:11.354Z,102592.23
2019-02-14T04:17:41.513Z,102592.23
2019-02-14T04:20:11.815Z,102581.83
2019-02-14T04:22:42.380Z,102581.83
2019-02-14T04:25:15.216Z,102585.27
2019-02-14T04:27:52.748Z,102576.16
2019-02-14T04:30:24.916Z,102582.52
2019-02-14T04:32:54.350Z,102583.83
2019-02-14T04:35:23.598Z,102583.83
2019-02-14T04:37:54.926Z,102592.58
2019-02-14T04:40:33.457Z,102598.72
2019-02-14T04:42:57.491Z,102591.70
2019-02-14T04:45:26.737Z,102591.70
2019-02-14T04:47:55.968Z,102594.75
2019-02-14T04:50:25.177Z,102598.05
2019-02-14T04:52:54.481Z,102594.34
2019-02-14T04:55:24.428Z,102594.34
2019-02-14T04:57:53.740Z,102593.00
2019-02-14T05:00:23.311Z,102590.40
2019-02-14T05:02:52.530Z,102589.56
2019-02-14T05:05:21.815Z,102581.66
2019-02-14T05:07:51.080Z,102594.56
2019-02-14T05:10:20.640Z,102594.56
2019-02-14T05:12:49.863Z,102595.45
2019-02-14T05:15:19.158Z,102591.91
2019-02-14T05:17:48.791Z,102591.91
2019-02-14T05:20:18.043Z,102594.97
2019-02-14T05:22:47.432Z,102602.84
2019-02-14T05:25:16.649Z,102602.63
2019-02-14T05:27:46.257Z,102602.63
2019-02-14T05:30:16.452Z,102590.73
2019-02-14T05:32:45.671Z,102590.89
2019-02-14T05:35:14.899Z,102590.89
2019-02-14T05:37:45.536Z,102600.33
2019-02-14T05:40:15.081Z,102600.33
2019-02-14T05:42:44.509Z,102593.06
2019-02-14T05:45:13.752Z,102600.88
2019-02-14T05:47:42.975Z,102604.73
2019-02-14T05:50:12.975Z,102604.73
2019-02-14T05:52:42.231Z,102609.87
2019-02-14T05:55:11.565Z,102611.19
2019-02-14T05:57:40.846Z,102598.59
2019-02-14T06:00:12.473Z,102612.82
2019-02-14T06:02:41.842Z,102612.82
2019-02-14T06:05:11.847Z,102620.58
2019-02-14T06:07:41.167Z,102621.75
2019-02-14T06:10:14.240Z,102621.75
2019-02-14T06:12:43.488Z,102621.73
2019-02-14T06:15:13.058Z,102629.03
2019-02-14T06:17:42.618Z,102628.79
2019-02-14T06:20:12.448Z,102626.60
2019-02-14T06:22:42.419Z,102626.60
2019-02-14T06:25:12.076Z,102653.17
2019-02-14T06:27:41.335Z,102653.17
2019-02-14T06:30:12.816Z,102654.17
2019-02-14T06:32:41.989Z,102653.77
2019-02-14T06:38:29.501Z,102648.09
2019-02-14T06:40:58.813Z,102648.08
2019-02-14T06:43:28.180Z,102665.11
2019-02-14T06:46:00.517Z,102659.95
2019-02-14T06:48:29.912Z,102659.95
2019-02-14T06:50:59.153Z,102666.52
2019-02-14T06:53:29.268Z,102666.52
2019-02-14T06:55:59.083Z,102667.37
2019-02-14T06:58:34.083Z,102671.20
2019-02-14T07:01:06.890Z,102671.20
2019-02-14T07:03:36.147Z,102673.32
2019-02-14T07:06:08.375Z,102682.48
2019-02-14T07:08:37.986Z,102682.48
2019-02-14T07:11:07.240Z,102690.20
2019-02-14T07:13:36.558Z,102690.20
2019-02-14T07:16:10.407Z,102676.67
2019-02-14T07:22:40.448Z,102691.55
2019-02-14T07:25:10.088Z,102704.55
2019-02-14T07:27:39.382Z,102708.59
2019-02-14T07:30:12.266Z,102692.61
2019-02-14T07:32:41.691Z,102707.06
2019-02-14T07:35:11.746Z,102707.06
2019-02-14T07:37:41.061Z,102697.54
2019-02-14T07:40:11.826Z,102710.69
2019-02-14T07:42:52.396Z,102706.85
2019-02-14T07:45:30.033Z,102713.50
2019-02-14T07:48:05.968Z,102718.67
2019-02-14T07:50:35.510Z,102710.77
2019-02-14T07:53:04.968Z,102716.14
2019-02-14T07:55:35.163Z,102713.41
2019-02-14T07:58:06.729Z,102715.02
2019-02-14T08:00:36.051Z,102716.58
2019-02-14T08:03:05.674Z,102713.27
2019-02-14T08:05:34.982Z,102712.48
2019-02-14T08:08:07.457Z,102705.05
2019-02-14T08:10:37.111Z,102709.18
2019-02-14T08:13:06.400Z,102703.72
2019-02-14T08:15:35.633Z,102694.89
2019-02-14T08:18:06.023Z,102697.94
2019-02-14T08:20:35.322Z,102702.15
2019-02-14T08:23:04.606Z,102694.32
2019-02-14T08:25:34.202Z,102696.91
2019-02-14T08:28:04.383Z,102698.02
2019-02-14T08:30:34.082Z,102702.95
2019-02-14T08:33:03.737Z,102701.83
2019-02-14T08:35:32.992Z,102712.81
2019-02-14T08:38:05.102Z,102707.02
2019-02-14T08:40:34.716Z,102708.45
2019-02-14T08:43:03.963Z,102720.55
2019-02-14T08:45:33.196Z,102717.05
2019-02-14T08:48:04.769Z,102722.16
2019-02-14T08:50:34.926Z,102717.13
2019-02-14T08:53:04.229Z,102720.70
2019-02-14T08:55:33.965Z,102726.47
2019-02-14T08:58:04.092Z,102735.31
2019-02-14T09:00:33.440Z,102734.52
2019-02-14T09:03:03.115Z,102730.67
2019-02-14T09:05:32.628Z,102726.79
2019-02-14T09:08:03.599Z,102724.19
2019-02-14T09:10:33.268Z,102723.31
2019-02-14T09:13:02.925Z,102718.08
2019-02-14T09:15:32.256Z,102720.27
2019-02-14T09:18:02.968Z,102727.67
2019-02-14T09:20:32.191Z,102726.37
2019-02-14T09:23:01.690Z,102727.23
2019-02-14T09:25:31.732Z,102728.14
2019-02-14T09:28:01.393Z,102729.41
2019-02-14T09:30:31.138Z,102725.79
2019-02-14T09:33:00.993Z,102715.87
2019-02-14T09:35:30.331Z,102708.48
2019-02-14T09:38:03.399Z,102711.97
2019-02-14T09:40:30.926Z,102717.00
2019-02-14T09:43:00.197Z,102714.13
2019-02-14T09:45:29.708Z,102712.35
2019-02-14T09:48:00.414Z,102706.44
2019-02-14T09:50:31.553Z,102705.05
2019-02-14T09:53:01.909Z,102697.54
2019-02-14T09:55:31.756Z,102694.13
2019-02-14T09:58:05.652Z,102696.15
2019-02-14T10:00:35.350Z,102692.14
2019-02-14T10:03:04.894Z,102694.69
2019-02-14T10:05:34.176Z,102695.73
2019-02-14T10:08:12.557Z,102697.06
2019-02-14T10:10:37.614Z,102692.69
2019-02-14T10:13:07.003Z,102686.13
2019-02-14T10:15:36.289Z,102688.55
2019-02-14T10:18:15.186Z,102677.03
2019-02-14T10:20:46.708Z,102676.44
2019-02-14T10:23:15.937Z,102679.27
2019-02-14T10:25:45.513Z,102675.61
2019-02-14T10:28:14.817Z,102674.61
2019-02-14T10:30:44.071Z,102674.10
2019-02-14T10:33:13.698Z,102678.13
2019-02-14T10:35:43.037Z,102681.78
2019-02-14T10:38:21.731Z,102683.78
2019-02-14T10:40:43.983Z,102682.25
2019-02-14T10:43:13.689Z,102669.17
2019-02-14T10:45:43.418Z,102661.22
2019-02-14T10:48:13.663Z,102660.59
2019-02-14T10:50:43.022Z,102665.38
2019-02-14T10:53:12.569Z,102666.89
2019-02-14T10:55:43.065Z,102673.78
2019-02-14T10:58:12.686Z,102669.99
2019-02-14T11:00:42.103Z,102660.68
2019-02-14T11:03:11.805Z,102654.73
2019-02-14T11:05:41.068Z,102653.37
2019-02-14T11:08:10.993Z,102648.66
2019-02-14T11:10:40.530Z,102644.58
2019-02-14T11:13:09.877Z,102642.70
2019-02-14T11:15:39.178Z,102632.02
2019-02-14T11:18:08.808Z,102624.57
2019-02-14T11:20:38.098Z,102623.23
2019-02-14T11:23:07.310Z,102624.16
2019-02-14T11:25:40.194Z,102621.23
2019-02-14T11:28:10.091Z,102630.50
2019-02-14T11:30:39.342Z,102618.91
2019-02-14T11:33:08.884Z,102619.11
2019-02-14T11:35:38.166Z,102623.31
2019-02-14T11:38:07.443Z,102619.36
2019-02-14T11:40:36.973Z,102617.48
2019-02-14T11:43:06.598Z,102612.41
2019-02-14T11:45:35.862Z,102616.92
2019-02-14T11:48:06.518Z,102607.02
2019-02-14T11:50:35.934Z,102600.77
2019-02-14T11:53:14.022Z,102594.80
2019-02-14T11:55:36.785Z,102592.03
2019-02-14T11:58:07.008Z,102591.41
2019-02-14T12:00:36.263Z,102593.17
2019-02-14T12:03:05.938Z,102589.84
2019-02-14T12:05:35.221Z,102581.08
2019-02-14T12:08:09.457Z,102577.90
2019-02-14T12:10:39.972Z,102578.49
2019-02-14T12:13:09.222Z,102569.83
2019-02-14T12:15:38.469Z,102569.06
2019-02-14T12:18:08.070Z,102570.47
2019-02-14T12:20:37.437Z,102567.02
2019-02-14T12:23:06.690Z,102554.20
2019-02-14T12:25:36.316Z,102558.44
2019-02-14T12:28:08.374Z,102556.63
2019-02-14T12:30:37.792Z,102558.65
2019-02-14T12:33:07.485Z,102562.02
2019-02-14T12:35:36.734Z,102555.06
2019-02-14T12:38:06.419Z,102547.85
2019-02-14T12:40:36.093Z,102549.51
2019-02-14T12:43:05.373Z,102548.34
2019-02-14T12:45:34.640Z,102535.28
2019-02-14T12:48:05.275Z,102526.84
2019-02-14T12:50:35.848Z,102522.27
2019-02-14T12:53:05.430Z,102518.35
2019-02-14T12:55:35.083Z,102509.34
2019-02-14T12:58:06.132Z,102510.15
2019-02-14T13:00:35.549Z,102510.88
2019-02-14T13:03:05.548Z,102510.91
2019-02-14T13:05:34.838Z,102510.23
2019-02-14T13:08:05.422Z,102508.03
2019-02-14T13:10:35.122Z,102498.63
2019-02-14T13:13:04.674Z,102497.22
2019-02-14T13:15:34.001Z,102482.17
2019-02-14T13:18:08.183Z,102481.49
2019-02-14T13:20:37.532Z,102484.98
2019-02-14T13:23:07.604Z,102484.27
2019-02-14T13:25:37.525Z,102467.27
2019-02-14T13:28:06.972Z,102463.64
2019-02-14T13:30:36.306Z,102465.14
2019-02-14T13:33:05.940Z,102459.70
2019-02-14T13:35:35.223Z,102462.16
2019-02-14T13:38:05.423Z,102461.91
2019-02-14T13:40:35.146Z,102463.78
2019-02-14T13:43:05.131Z,102463.58
2019-02-14T13:45:34.383Z,102462.43
2019-02-14T13:48:05.606Z,102465.20
2019-02-14T13:50:34.863Z,102462.44
2019-02-14T13:53:04.601Z,102465.35
2019-02-14T13:55:34.457Z,102463.42
2019-02-14T13:58:04.945Z,102464.75
2019-02-14T14:00:34.276Z,102461.14
2019-02-14T14:03:05.800Z,102458.27
2019-02-14T14:05:35.254Z,102454.08
2019-02-14T14:08:05.879Z,102454.41
2019-02-14T14:10:35.461Z,102455.55
2019-02-14T14:13:04.932Z,102466.82
2019-02-14T14:15:34.168Z,102461.00
2019-02-14T14:18:04.721Z,102451.69
2019-02-14T14:20:34.177Z,102450.12
2019-02-14T14:23:03.962Z,102457.70
2019-02-14T14:25:33.858Z,102456.66
2019-02-14T14:28:04.040Z,102449.73
2019-02-14T14:30:33.314Z,102452.53
2019-02-14T14:33:03.188Z,102462.23
2019-02-14T14:35:32.747Z,102453.56
2019-02-14T14:41:15.034Z,102441.19
2019-02-14T14:44:05.791Z,102443.14
2019-02-14T14:46:56.913Z,102445.19
2019-02-14T14:49:26.506Z,102436.48
2019-02-14T14:51:55.770Z,102435.28
2019-02-14T14:54:26.043Z,102437.26
2019-02-14T14:57:13.368Z,102430.95
2019-02-14T14:59:43.773Z,102435.62
2019-02-14T15:02:15.661Z,102428.42
2019-02-14T15:04:45.438Z,102420.25
2019-02-14T15:07:17.025Z,102423.88
2019-02-14T15:09:47.044Z,102422.30
2019-02-14T15:12:17.347Z,102422.75
2019-02-14T15:14:49.706Z,102418.09
2019-02-14T15:17:19.133Z,102420.48
2019-02-14T15:19:48.524Z,102414.89
2019-02-14T15:22:18.357Z,102418.11
2019-02-14T15:24:48.402Z,102422.33
2019-02-14T15:27:17.807Z,102428.18
2019-02-14T15:29:49.672Z,102420.96
2019-02-14T15:32:19.034Z,102419.02
2019-02-14T15:34:48.448Z,102419.31
2019-02-14T15:37:18.564Z,102421.84
2019-02-14T15:39:48.221Z,102420.75
2019-02-14T15:42:18.340Z,102422.00
2019-02-14T15:44:48.006Z,102417.49
2019-02-14T15:47:17.812Z,102417.92
2019-02-14T15:49:49.350Z,102419.79
2019-02-14T15:52:18.990Z,102425.68
2019-02-14T15:54:48.245Z,102424.27
2019-02-14T15:57:18.767Z,102415.28
2019-02-14T15:59:49.355Z,102425.52
2019-02-14T16:02:18.623Z,102422.91
2019-02-14T16:04:48.216Z,102419.13
2019-02-14T16:07:18.530Z,102420.86
2019-02-14T16:09:48.817Z,102419.89
2019-02-14T16:12:20.121Z,102424.74
2019-02-14T16:14:49.860Z,102415.98
2019-02-14T16:17:19.236Z,102426.46
2019-02-14T16:19:49.034Z,102424.25
2019-02-14T16:22:19.550Z,102425.06
2019-02-14T16:24:51.297Z,102413.19
2019-02-14T16:27:22.585Z,102419.66
2019-02-14T16:29:52.552Z,102417.67
2019-02-14T16:32:21.931Z,102421.02
2019-02-14T16:34:51.771Z,102424.45
2019-02-14T16:37:22.282Z,102429.00
2019-02-14T16:39:54.116Z,102418.95
2019-02-14T16:42:23.354Z,102423.55
2019-02-14T16:44:54.437Z,102417.55
2019-02-14T16:47:23.790Z,102421.65
2019-02-14T16:49:57.144Z,102427.03
2019-02-14T16:52:26.977Z,102426.71
2019-02-14T16:54:56.340Z,102433.92
2019-02-14T16:57:32.569Z,102436.66
2019-02-14T17:00:05.108Z,102434.95
2019-02-14T17:02:35.895Z,102429.89
2019-02-14T17:05:07.182Z,102437.40
2019-02-14T17:07:36.683Z,102446.19
2019-02-14T17:10:10.560Z,102446.30
2019-02-14T17:12:45.363Z,102449.50
2019-02-14T17:15:18.329Z,102444.88
2019-02-14T17:17:47.779Z,102445.38
2019-02-14T17:20:17.426Z,102454.09
2019-02-14T17:22:47.016Z,102453.25
2019-02-14T17:32:25.854Z,102460.03
2019-02-14T17:34:58.109Z,102461.45
2019-02-14T17:37:28.848Z,102464.20
2019-02-14T17:40:11.230Z,102460.30
2019-02-14T17:42:40.832Z,102462.91
2019-02-14T17:45:15.197Z,102464.31
2019-02-14T17:47:47.351Z,102464.37
2019-02-14T17:50:17.611Z,102467.44
2019-02-14T17:52:49.621Z,102464.00
2019-02-14T17:55:19.794Z,102467.99
2019-02-14T17:57:51.035Z,102473.67
2019-02-14T18:00:21.592Z,102477.19
2019-02-14T18:02:56.284Z,102474.63
2019-02-14T18:05:26.758Z,102469.44
2019-02-14T18:07:58.197Z,102469.63
2019-02-14T18:10:30.388Z,102469.20
2019-02-14T18:13:01.358Z,102471.38
2019-02-14T18:15:31.912Z,102482.77
2019-02-14T18:18:05.997Z,102476.29
2019-02-14T18:20:43.690Z,102471.62
2019-02-14T18:23:13.991Z,102472.02
2019-02-14T18:25:44.666Z,102467.66
2019-02-14T18:28:15.630Z,102465.12
2019-02-14T18:30:46.207Z,102463.31
2019-02-14T18:33:16.691Z,102464.19
2019-02-14T18:35:48.092Z,102462.93
2019-02-14T18:38:19.870Z,102458.16
2019-02-14T18:40:50.297Z,102456.50
2019-02-14T18:43:20.087Z,102460.87
2019-02-14T18:45:50.495Z,102460.00
2019-02-14T18:48:28.428Z,102448.70
2019-02-14T18:50:59.217Z,102440.08
2019-02-14T18:53:29.353Z,102440.08
2019-02-14T18:55:59.677Z,102449.62
2019-02-14T18:58:30.794Z,102443.95
2019-02-14T19:01:00.602Z,102444.44
2019-02-14T19:03:30.902Z,102441.81
2019-02-14T19:06:00.980Z,102446.23
2019-02-14T19:08:31.264Z,102442.39
2019-02-14T19:11:01.354Z,102445.95
2019-02-14T19:13:31.704Z,102451.16
2019-02-14T19:16:02.974Z,102451.57
2019-02-14T19:18:32.955Z,102443.80
2019-02-14T19:21:04.823Z,102454.23
2019-02-14T19:23:35.937Z,102447.25
2019-02-14T19:26:07.614Z,102446.81
2019-02-14T19:28:37.796Z,102443.80
2019-02-14T19:31:07.889Z,102443.37
2019-02-14T19:33:38.316Z,102442.08
2019-02-14T19:36:08.724Z,102443.41
2019-02-14T19:38:39.136Z,102440.81
2019-02-14T19:41:09.619Z,102437.85
2019-02-14T19:43:39.678Z,102441.34
2019-02-14T19:46:09.620Z,102434.41
2019-02-14T19:48:39.466Z,102437.45
2019-02-14T19:51:11.673Z,102437.92
2019-02-14T19:53:41.517Z,102434.45
2019-02-14T19:56:11.673Z,102434.45
2019-02-14T19:58:42.208Z,102426.70
2019-02-14T20:01:11.890Z,102429.27
2019-02-14T20:03:41.631Z,102420.59
2019-02-14T20:06:12.303Z,102419.82
2019-02-14T20:08:42.006Z,102417.59
2019-02-14T20:11:11.918Z,102422.83
2019-02-14T20:13:49.365Z,102420.70
2019-02-14T20:16:15.126Z,102416.80
2019-02-14T20:18:45.305Z,102418.64
2019-02-14T20:21:15.876Z,102412.05
2019-02-14T20:23:45.850Z,102412.08
2019-02-14T20:26:15.537Z,102412.53
2019-02-14T20:31:27.509Z,102414.30
2019-02-14T20:33:57.226Z,102414.34
2019-02-14T20:36:27.417Z,102418.27
2019-02-14T20:38:57.450Z,102411.75
2019-02-14T20:41:27.240Z,102415.30
2019-02-14T20:43:59.578Z,102413.52
2019-02-14T20:46:29.367Z,102415.75
2019-02-14T20:48:59.038Z,102418.37
2019-02-14T20:51:38.084Z,102424.91
2019-02-14T20:54:00.741Z,102418.36
2019-02-14T20:56:31.831Z,102417.12
2019-02-14T20:59:01.856Z,102415.81
2019-02-14T21:01:31.635Z,102411.01
2019-02-14T21:04:01.384Z,102413.21
2019-02-14T21:06:32.177Z,102414.56
2019-02-14T21:09:01.900Z,102418.44
2019-02-14T21:11:31.787Z,102425.00
2019-02-14T21:14:03.793Z,102424.14
2019-02-14T21:16:33.247Z,102424.61
2019-02-14T21:19:03.188Z,102428.59
2019-02-14T21:21:32.897Z,102430.75
2019-02-14T21:24:04.379Z,102429.91
2019-02-14T21:26:34.466Z,102432.56
2019-02-14T21:29:06.353Z,102426.89
2019-02-14T21:31:36.082Z,102424.30
2019-02-14T21:34:09.295Z,102426.11
2019-02-14T21:36:38.895Z,102418.23
2019-02-14T21:39:08.835Z,102418.66
2019-02-14T21:41:38.691Z,102420.42
2019-02-14T21:44:08.293Z,102430.44
2019-02-14T21:46:46.982Z,102427.83
2019-02-14T21:49:25.341Z,102426.58
2019-02-14T21:51:55.256Z,102425.69
2019-02-14T21:54:25.324Z,102423.13
2019-02-14T21:56:54.979Z,102427.03
2019-02-14T21:59:24.288Z,102437.03
2019-02-14T22:01:54.224Z,102426.19
2019-02-14T22:04:23.777Z,102429.67
2019-02-14T22:06:53.223Z,102428.34
2019-02-14T22:09:22.995Z,102429.20
2019-02-14T22:11:52.264Z,102428.36
2019-02-14T22:14:21.814Z,102428.83
2019-02-14T22:16:51.465Z,102427.93
2019-02-14T22:19:23.783Z,102426.16
2019-02-14T22:21:53.144Z,102420.09
2019-02-14T22:24:22.658Z,102420.53
2019-02-14T22:26:51.900Z,102421.44
2019-02-14T22:29:21.178Z,102420.56
2019-02-14T22:31:50.917Z,102420.61
2019-02-14T22:34:20.202Z,102417.11
2019-02-14T22:36:49.589Z,102419.73
2019-02-14T22:39:19.283Z,102414.08
2019-02-14T22:41:48.591Z,102414.50
2019-02-14T22:44:17.834Z,102414.09
2019-02-14T22:46:47.433Z,102404.06
2019-02-14T22:49:16.674Z,102412.75
2019-02-14T22:51:46.072Z,102408.86
2019-02-14T22:54:15.742Z,102421.48
2019-02-14T22:56:45.156Z,102415.38
2019-02-14T22:59:14.471Z,102415.83
2019-02-14T23:01:45.122Z,102417.56
2019-02-14T23:04:14.448Z,102415.80
2019-02-14T23:06:43.721Z,102418.00
2019-02-14T23:09:17.320Z,102422.36
2019-02-14T23:11:49.656Z,102423.23
2019-02-14T23:14:20.187Z,102420.62
2019-02-14T23:16:49.464Z,102423.66
2019-02-14T23:19:18.839Z,102430.20
2019-02-14T23:21:48.405Z,102430.66
2019-02-14T23:24:17.625Z,102435.86
2019-02-14T23:26:47.036Z,102439.36
2019-02-14T23:29:16.662Z,102437.17
2019-02-14T23:31:45.942Z,102436.74
2019-02-14T23:34:15.243Z,102438.50
2019-02-14T23:36:44.781Z,102439.80
2019-02-14T23:39:14.026Z,102436.33
2019-02-14T23:41:45.536Z,102433.70
2019-02-14T23:44:14.893Z,102432.00
2019-02-14T23:46:46.303Z,102436.34
2019-02-14T23:49:15.673Z,102434.16
2019-02-14T23:51:46.716Z,102445.47
2019-02-14T23:54:16.228Z,102439.80
2019-02-14T23:56:45.507Z,102440.27
2019-02-14T23:59:15.028Z,102436.34
