createdAt,value
2023-03-23T15:58:45.272Z,55.54
2023-03-23T16:01:13.875Z,54.73
2023-03-23T16:04:10.422Z,57.47
2023-03-23T16:06:36.970Z,57.50
2023-03-23T16:09:04.216Z,58.14
2023-03-23T16:11:31.881Z,59.15
2023-03-23T16:13:58.611Z,58.38
2023-03-23T16:16:37.088Z,58.17
2023-03-23T16:19:03.830Z,58.89
2023-03-23T16:21:30.536Z,58.44
2023-03-23T16:23:57.113Z,57.68
2023-03-23T16:26:23.745Z,58.35
2023-03-23T16:28:50.626Z,57.11
2023-03-23T16:31:18.347Z,57.55
2023-03-23T16:33:44.903Z,57.53
2023-03-23T16:36:14.404Z,57.43
2023-03-23T16:38:50.136Z,57.67
2023-03-23T16:41:17.611Z,57.39
2023-03-23T16:43:44.335Z,57.47
2023-03-23T16:46:11.223Z,58.07
2023-03-23T16:48:38.038Z,58.71
2023-03-23T16:51:04.715Z,60.16
2023-03-23T16:53:32.508Z,60.49
2023-03-23T16:55:58.983Z,59.02
2023-03-23T16:58:25.573Z,60.73
2023-03-23T17:00:52.241Z,61.23
2023-03-23T17:03:19.323Z,65.53
2023-03-23T17:05:47.340Z,66.16
2023-03-23T17:08:13.860Z,67.43
2023-03-23T17:10:40.729Z,66.77
2023-03-23T17:13:07.625Z,65.79
2023-03-23T17:15:36.625Z,65.83
2023-03-23T17:18:03.290Z,64.75
2023-03-23T17:20:30.118Z,65.61
2023-03-23T17:22:56.683Z,65.04
2023-03-23T17:25:23.210Z,65.86
2023-03-23T17:27:49.770Z,68.19
2023-03-23T17:30:16.268Z,67.16
2023-03-23T17:32:42.774Z,67.57
2023-03-23T17:35:09.419Z,67.30
2023-03-23T17:37:37.679Z,65.90
2023-03-23T17:40:04.806Z,66.17
2023-03-23T17:42:31.325Z,65.32
2023-03-23T17:44:57.813Z,64.65
2023-03-23T17:47:24.310Z,64.21
2023-03-23T17:49:51.337Z,65.33
2023-03-23T17:52:17.815Z,64.56
2023-03-23T17:54:44.402Z,63.25
2023-03-23T17:57:10.971Z,68.14
2023-03-23T17:59:37.676Z,72.39
2023-03-23T18:02:04.214Z,74.02
2023-03-23T18:04:30.765Z,73.55
2023-03-23T18:06:57.602Z,74.78
2023-03-23T18:09:24.450Z,74.71
2023-03-23T18:11:51.117Z,76.76
2023-03-23T18:14:17.686Z,76.54
2023-03-23T18:16:44.281Z,76.42
2023-03-23T18:19:10.910Z,75.03
2023-03-23T18:21:37.412Z,77.31
2023-03-23T18:24:03.900Z,76.53
2023-03-23T18:26:30.911Z,76.97
2023-03-23T18:28:57.436Z,78.17
2023-03-23T18:31:24.019Z,75.20
2023-03-23T18:33:51.058Z,75.28
2023-03-23T18:36:19.371Z,73.98
2023-03-23T18:38:46.299Z,76.81
2023-03-23T18:41:13.288Z,80.05
2023-03-23T18:43:39.791Z,82.47
2023-03-23T18:46:06.702Z,82.00
2023-03-23T18:48:33.352Z,80.52
2023-03-23T18:51:00.348Z,79.79
2023-03-23T18:53:27.160Z,79.18
2023-03-23T18:55:53.993Z,79.03
2023-03-23T18:58:20.643Z,78.79
2023-03-23T19:00:47.266Z,78.42
2023-03-23T19:03:14.887Z,79.69
2023-03-23T19:05:42.155Z,79.70
2023-03-23T19:08:09.108Z,79.94
2023-03-23T19:10:40.373Z,81.80
2023-03-23T19:13:07.481Z,79.72
2023-03-23T19:15:34.009Z,77.94
2023-03-23T19:18:00.778Z,81.10
2023-03-23T19:20:57.323Z,83.76
2023-03-23T19:23:14.022Z,85.63
2023-03-23T19:25:40.896Z,85.84
2023-03-23T19:30:37.107Z,86.27
2023-03-23T19:33:03.632Z,86.17
2023-03-23T19:35:31.211Z,86.79
2023-03-23T19:37:57.827Z,83.73
2023-03-23T19:40:39.086Z,81.74
2023-03-23T19:43:08.448Z,80.09
2023-03-23T19:45:34.994Z,81.54
2023-03-23T19:48:01.545Z,82.96
2023-03-23T19:50:28.316Z,84.48
2023-03-23T19:52:54.836Z,84.18
2023-03-23T19:55:21.373Z,83.42
2023-03-23T19:57:50.570Z,83.87
2023-03-23T20:00:17.183Z,84.63
2023-03-23T20:02:43.925Z,84.56
2023-03-23T20:05:11.064Z,83.84
2023-03-23T20:07:40.805Z,83.43
2023-03-23T20:10:08.444Z,82.03
2023-03-23T20:12:35.575Z,81.50
2023-03-23T20:15:02.503Z,81.36
2023-03-23T20:17:29.130Z,81.36
2023-03-23T20:19:56.725Z,81.14
2023-03-23T20:22:23.191Z,81.13
2023-03-23T20:24:49.723Z,80.92
2023-03-23T20:27:16.665Z,82.37
2023-03-23T20:29:43.173Z,83.37
2023-03-23T20:32:09.900Z,84.53
2023-03-23T20:34:36.822Z,84.66
2023-03-23T20:37:03.382Z,85.43
2023-03-23T20:39:30.960Z,86.29
2023-03-23T20:41:59.284Z,86.64
2023-03-23T20:44:27.624Z,85.49
2023-03-23T20:46:54.165Z,86.35
2023-03-23T20:49:20.909Z,86.04
2023-03-23T20:51:47.586Z,85.78
2023-03-23T20:54:15.625Z,86.17
2023-03-23T20:56:45.978Z,86.22
2023-03-23T20:59:12.974Z,85.92
2023-03-23T21:01:39.930Z,85.83
2023-03-23T21:04:08.299Z,84.86
2023-03-23T21:06:36.400Z,84.75
2023-03-23T21:09:03.514Z,84.48
2023-03-23T21:11:30.308Z,84.90
2023-03-23T21:13:56.807Z,85.00
2023-03-23T21:16:24.262Z,85.96
2023-03-23T21:18:51.031Z,86.19
2023-03-23T21:21:18.390Z,85.35
2023-03-23T21:23:52.595Z,85.62
2023-03-23T21:26:21.499Z,85.23
2023-03-23T21:28:50.476Z,85.33
2023-03-23T21:31:17.276Z,85.72
2023-03-23T21:33:44.132Z,83.99
2023-03-23T21:36:10.753Z,83.05
2023-03-23T21:38:38.592Z,82.57
2023-03-23T21:41:09.663Z,82.79
2023-03-23T21:43:36.177Z,83.86
2023-03-23T21:46:04.797Z,82.82
2023-03-23T21:48:32.837Z,82.84
2023-03-23T21:51:07.911Z,82.82
2023-03-23T21:53:36.736Z,82.91
2023-03-23T21:56:04.769Z,83.35
2023-03-23T21:58:31.606Z,82.51
2023-03-23T22:01:01.107Z,83.18
2023-03-23T22:03:32.052Z,81.44
2023-03-23T22:05:59.734Z,82.41
2023-03-23T22:08:27.754Z,83.52
2023-03-23T22:11:02.057Z,84.52
2023-03-23T22:13:32.324Z,84.97
2023-03-23T22:15:59.218Z,84.26
2023-03-23T22:18:26.033Z,83.38
2023-03-23T22:20:52.744Z,82.07
2023-03-23T22:23:19.260Z,82.25
2023-03-23T22:25:46.128Z,81.84
2023-03-23T22:28:12.656Z,82.65
2023-03-23T22:30:39.213Z,83.29
2023-03-23T22:33:06.241Z,83.42
2023-03-23T22:35:33.768Z,84.04
2023-03-23T22:38:03.003Z,83.21
2023-03-23T22:40:32.946Z,82.88
2023-03-23T22:43:00.049Z,81.90
2023-03-23T22:45:27.763Z,81.89
2023-03-23T22:47:54.436Z,81.94
2023-03-23T22:50:23.981Z,82.78
2023-03-23T22:52:50.809Z,82.03
2023-03-23T22:55:17.526Z,82.37
2023-03-23T22:57:44.065Z,81.49
2023-03-23T23:00:14.727Z,82.72
2023-03-23T23:02:44.378Z,82.54
2023-03-23T23:05:11.804Z,83.20
2023-03-23T23:07:38.471Z,83.66
2023-03-23T23:10:05.675Z,84.02
2023-03-23T23:12:34.922Z,83.90
2023-03-23T23:15:02.841Z,82.14
2023-03-23T23:17:31.755Z,81.95
2023-03-23T23:19:59.504Z,80.07
2023-03-23T23:22:26.481Z,80.76
2023-03-23T23:24:53.064Z,80.41
2023-03-23T23:27:19.572Z,82.19
2023-03-23T23:29:46.126Z,84.02
2023-03-23T23:32:13.098Z,84.51
2023-03-23T23:34:39.623Z,84.12
2023-03-23T23:37:06.986Z,81.83
2023-03-23T23:39:38.161Z,83.11
2023-03-23T23:42:05.488Z,81.22
2023-03-23T23:44:32.020Z,81.86
2023-03-23T23:46:58.598Z,82.40
2023-03-23T23:49:27.593Z,83.65
2023-03-23T23:51:54.649Z,84.42
2023-03-23T23:54:23.023Z,84.46
2023-03-23T23:56:50.817Z,84.17
2023-03-23T23:59:17.487Z,85.53
