createdAt,value
2019-06-01T00:01:12.384Z,32.03
2019-06-01T00:03:48.575Z,31.35
2019-06-01T00:06:23.111Z,31.10
2019-06-01T00:08:57.446Z,31.30
2019-06-01T00:11:31.899Z,32.23
2019-06-01T00:14:06.900Z,31.17
2019-06-01T00:16:42.029Z,30.27
2019-06-01T00:19:16.776Z,31.02
2019-06-01T00:21:50.659Z,30.90
2019-06-01T00:24:25.066Z,30.92
2019-06-01T00:27:00.367Z,33.28
2019-06-01T00:29:34.670Z,33.00
2019-06-01T00:32:09.921Z,35.03
2019-06-01T00:34:44.092Z,29.82
2019-06-01T00:37:19.255Z,32.42
2019-06-01T00:39:53.198Z,30.85
2019-06-01T00:42:27.231Z,29.67
2019-06-01T00:45:02.035Z,31.62
2019-06-01T00:47:36.398Z,30.68
2019-06-01T00:50:10.558Z,32.63
2019-06-01T00:52:45.083Z,29.77
2019-06-01T00:55:19.260Z,31.73
2019-06-01T00:57:53.966Z,31.75
2019-06-01T01:00:42.851Z,30.15
2019-06-01T01:03:03.791Z,31.48
2019-06-01T01:05:38.245Z,31.75
2019-06-01T01:08:12.620Z,30.23
2019-06-01T01:10:46.867Z,31.33
2019-06-01T01:13:22.203Z,31.17
2019-06-01T01:15:56.225Z,29.82
2019-06-01T01:18:30.464Z,32.73
2019-06-01T01:21:05.026Z,31.15
2019-06-01T01:23:39.740Z,32.05
2019-06-01T01:26:13.637Z,33.05
2019-06-01T01:28:48.453Z,31.65
2019-06-01T01:31:23.207Z,31.07
2019-06-01T01:33:57.654Z,32.10
2019-06-01T01:36:31.928Z,32.38
2019-06-01T01:39:07.222Z,33.60
2019-06-01T01:41:41.508Z,32.88
2019-06-01T01:44:18.929Z,35.25
2019-06-01T01:46:54.781Z,33.38
2019-06-01T01:49:29.094Z,36.73
2019-06-01T01:52:03.551Z,36.93
2019-06-01T01:54:37.649Z,38.25
2019-06-01T01:57:11.581Z,35.05
2019-06-01T01:59:45.680Z,35.68
2019-06-01T02:02:20.827Z,34.83
2019-06-01T02:04:55.841Z,35.15
2019-06-01T02:07:30.115Z,36.88
2019-06-01T02:10:04.315Z,36.68
2019-06-01T02:12:38.891Z,36.65
2019-06-01T02:15:13.561Z,37.05
2019-06-01T02:17:47.829Z,35.78
2019-06-01T02:20:21.613Z,36.58
2019-06-01T02:22:56.755Z,35.90
2019-06-01T02:25:31.422Z,34.25
2019-06-01T02:28:06.003Z,35.33
2019-06-01T02:30:39.887Z,34.58
2019-06-01T02:33:15.491Z,34.38
2019-06-01T02:35:54.189Z,34.75
2019-06-01T02:38:28.312Z,34.48
2019-06-01T02:41:03.265Z,35.48
2019-06-01T02:43:38.319Z,35.58
2019-06-01T02:46:12.570Z,35.80
2019-06-01T02:48:46.829Z,37.25
2019-06-01T02:51:20.793Z,36.15
2019-06-01T02:53:55.596Z,36.45
2019-06-01T02:56:29.892Z,37.55
2019-06-01T02:59:06.600Z,38.13
2019-06-01T03:01:56.087Z,38.08
2019-06-01T03:04:16.997Z,38.05
2019-06-01T03:06:52.087Z,37.78
2019-06-01T03:09:30.607Z,38.20
2019-06-01T03:12:06.390Z,39.45
2019-06-01T03:14:41.620Z,37.95
2019-06-01T03:17:16.887Z,39.60
2019-06-01T03:19:52.841Z,39.83
2019-06-01T03:22:30.427Z,38.33
2019-06-01T03:25:08.648Z,36.85
2019-06-01T03:27:44.136Z,37.35
2019-06-01T03:30:20.013Z,36.08
2019-06-01T03:32:54.276Z,37.45
2019-06-01T03:35:28.775Z,36.23
2019-06-01T03:38:03.536Z,38.67
2019-06-01T03:40:37.615Z,35.75
2019-06-01T03:43:11.949Z,36.20
2019-06-01T03:45:46.266Z,34.40
2019-06-01T03:48:20.675Z,33.85
2019-06-01T03:50:55.261Z,32.80
2019-06-01T03:53:30.293Z,32.17
2019-06-01T03:56:04.955Z,30.60
2019-06-01T03:58:39.735Z,30.92
2019-06-01T04:01:14.258Z,30.55
2019-06-01T04:03:49.436Z,31.05
2019-06-01T04:06:24.000Z,27.07
2019-06-01T04:08:58.655Z,25.27
2019-06-01T04:11:32.734Z,26.12
2019-06-01T04:14:07.973Z,26.35
2019-06-01T04:16:42.970Z,24.30
2019-06-01T04:19:16.939Z,28.17
2019-06-01T04:21:51.986Z,22.32
2019-06-01T04:24:26.186Z,24.18
2019-06-01T04:27:01.974Z,21.93
2019-06-01T04:29:36.314Z,23.27
2019-06-01T04:32:10.713Z,22.35
2019-06-01T04:34:45.179Z,25.20
2019-06-01T04:37:19.998Z,22.58
2019-06-01T04:39:55.426Z,21.25
2019-06-01T04:42:29.920Z,20.43
2019-06-01T04:45:06.691Z,20.43
2019-06-01T04:47:40.797Z,18.35
2019-06-01T04:50:15.090Z,17.65
2019-06-01T04:53:07.044Z,18.37
2019-06-01T04:55:41.390Z,17.40
2019-06-01T04:58:15.375Z,19.00
2019-06-01T05:00:49.826Z,19.67
2019-06-01T05:03:24.159Z,17.87
2019-06-01T05:05:59.654Z,17.42
2019-06-01T05:08:34.158Z,16.70
2019-06-01T05:11:55.016Z,16.37
2019-06-01T05:14:29.816Z,16.95
2019-06-01T05:17:07.875Z,17.30
2019-06-01T05:19:43.389Z,17.30
2019-06-01T05:22:17.737Z,17.12
2019-06-01T05:25:25.970Z,18.52
2019-06-01T05:28:00.560Z,16.85
2019-06-01T05:30:38.407Z,18.30
2019-06-01T05:33:31.996Z,18.98
2019-06-01T05:35:58.747Z,17.42
2019-06-01T05:38:50.046Z,17.27
2019-06-01T05:41:25.435Z,17.05
2019-06-01T05:49:40.383Z,16.07
2019-06-01T05:52:20.519Z,16.40
2019-06-01T05:55:34.273Z,15.15
2019-06-01T06:00:59.768Z,14.93
2019-06-01T06:03:43.235Z,13.90
2019-06-01T06:06:17.781Z,13.60
2019-06-01T06:08:54.756Z,13.80
2019-06-01T06:11:29.477Z,13.90
2019-06-01T06:14:05.161Z,13.65
2019-06-01T06:16:56.830Z,14.40
2019-06-01T06:19:45.898Z,14.65
2019-06-01T06:22:20.661Z,15.10
2019-06-01T06:24:54.499Z,14.38
2019-06-01T06:30:52.872Z,13.40
2019-06-01T06:33:27.035Z,13.68
2019-06-01T06:36:01.282Z,13.95
2019-06-01T06:38:35.706Z,14.18
2019-06-01T06:41:11.036Z,14.65
2019-06-01T06:44:04.503Z,14.83
2019-06-01T06:46:59.756Z,13.93
2019-06-01T06:49:34.260Z,14.73
2019-06-01T06:52:15.943Z,15.05
2019-06-01T06:54:50.746Z,16.27
2019-06-01T06:57:26.286Z,17.23
2019-06-01T07:00:18.500Z,16.02
2019-06-01T07:03:10.222Z,16.95
2019-06-01T07:06:19.480Z,16.35
2019-06-01T07:09:10.633Z,16.00
2019-06-01T07:11:45.151Z,15.88
2019-06-01T07:14:19.278Z,17.92
2019-06-01T07:16:54.592Z,18.98
2019-06-01T07:19:29.798Z,17.17
2019-06-01T07:22:03.972Z,16.60
2019-06-01T07:24:55.572Z,16.73
2019-06-01T07:27:48.209Z,16.62
2019-06-01T07:30:22.370Z,16.70
2019-06-01T07:32:56.169Z,17.42
2019-06-01T07:35:31.172Z,17.77
2019-06-01T07:38:08.505Z,16.50
2019-06-01T07:40:43.543Z,16.90
2019-06-01T07:44:09.771Z,16.15
2019-06-01T07:47:01.224Z,15.50
2019-06-01T07:50:02.361Z,16.02
2019-06-01T07:52:53.683Z,15.35
2019-06-01T07:55:31.784Z,13.98
2019-06-01T07:58:26.753Z,13.58
2019-06-01T08:01:03.632Z,14.23
2019-06-01T08:03:39.152Z,13.18
2019-06-01T08:06:13.473Z,17.77
2019-06-01T08:08:47.567Z,12.60
2019-06-01T08:11:21.654Z,12.88
2019-06-01T08:13:55.716Z,12.30
2019-06-01T08:16:30.288Z,12.33
2019-06-01T08:19:05.155Z,11.18
2019-06-01T08:21:42.405Z,12.37
2019-06-01T08:24:20.400Z,12.07
2019-06-01T08:26:54.291Z,11.85
2019-06-01T08:29:28.918Z,11.05
2019-06-01T08:32:02.998Z,11.65
2019-06-01T08:34:37.283Z,10.70
2019-06-01T08:37:12.545Z,10.28
2019-06-01T08:39:47.045Z,10.30
2019-06-01T08:42:23.312Z,9.88
2019-06-01T08:44:57.381Z,9.85
2019-06-01T08:47:31.953Z,9.88
2019-06-01T08:50:08.063Z,9.58
2019-06-01T08:52:43.757Z,8.13
2019-06-01T08:55:18.088Z,8.13
2019-06-01T08:57:52.209Z,8.28
2019-06-01T09:00:26.554Z,8.38
2019-06-01T09:03:00.707Z,8.28
2019-06-01T09:05:35.257Z,8.08
2019-06-01T09:08:09.036Z,8.13
2019-06-01T09:13:16.149Z,7.95
2019-06-01T09:15:50.694Z,8.38
2019-06-01T09:18:25.740Z,9.03
2019-06-01T09:20:59.984Z,8.23
2019-06-01T09:23:36.617Z,8.03
2019-06-01T09:26:09.594Z,8.03
2019-06-01T09:28:44.068Z,8.68
2019-06-01T09:31:18.823Z,8.70
2019-06-01T09:33:53.300Z,7.55
2019-06-01T09:36:28.249Z,8.58
2019-06-01T09:39:03.497Z,11.28
2019-06-01T09:41:37.707Z,7.30
2019-06-01T09:44:12.142Z,7.37
2019-06-01T09:46:46.434Z,9.63
2019-06-01T09:49:20.724Z,8.88
2019-06-01T09:51:55.035Z,8.65
2019-06-01T09:54:31.346Z,8.00
2019-06-01T09:57:05.873Z,8.13
2019-06-01T09:59:42.117Z,16.10
2019-06-01T10:02:16.052Z,9.93
2019-06-01T10:04:50.174Z,8.78
2019-06-01T10:07:24.387Z,8.50
2019-06-01T10:09:59.153Z,8.65
2019-06-01T10:12:33.919Z,8.63
2019-06-01T10:15:13.144Z,8.58
2019-06-01T10:17:50.077Z,7.67
2019-06-01T10:20:24.406Z,8.05
2019-06-01T10:22:59.174Z,8.08
2019-06-01T10:25:34.975Z,8.08
2019-06-01T10:28:10.240Z,8.65
2019-06-01T10:30:44.547Z,9.85
2019-06-01T10:33:18.290Z,8.08
2019-06-01T10:35:52.118Z,9.43
2019-06-01T10:38:26.798Z,7.25
2019-06-01T10:41:03.358Z,7.90
2019-06-01T10:43:39.729Z,10.98
2019-06-01T10:46:12.317Z,7.53
2019-06-01T10:48:46.456Z,8.23
2019-06-01T10:51:20.421Z,22.98
2019-06-01T10:56:26.703Z,20.57
2019-06-01T10:59:01.213Z,12.43
2019-06-01T11:01:36.294Z,10.72
2019-06-01T11:04:11.469Z,19.85
2019-06-01T11:06:48.572Z,49.63
2019-06-01T11:09:21.616Z,11.45
2019-06-01T11:11:55.979Z,8.15
2019-06-01T11:14:30.248Z,6.08
2019-06-01T11:17:08.183Z,13.95
2019-06-01T11:19:43.610Z,14.90
2019-06-01T11:22:18.151Z,9.28
2019-06-01T11:24:52.419Z,7.62
2019-06-01T11:27:27.977Z,8.98
2019-06-01T11:30:02.523Z,11.20
2019-06-01T11:32:36.100Z,9.48
2019-06-01T11:35:16.382Z,8.03
2019-06-01T11:37:50.293Z,22.13
2019-06-01T11:40:24.659Z,11.08
2019-06-01T11:42:59.015Z,16.27
2019-06-01T11:45:34.861Z,11.03
2019-06-01T11:48:10.165Z,8.05
2019-06-01T11:50:45.346Z,34.50
2019-06-01T11:53:19.451Z,18.77
2019-06-01T11:55:54.042Z,57.50
2019-06-01T11:58:28.194Z,13.03
2019-06-01T12:01:03.148Z,19.25
2019-06-01T12:03:39.682Z,19.85
2019-06-01T12:06:14.303Z,17.10
2019-06-01T12:08:48.801Z,8.93
2019-06-01T12:11:23.179Z,26.62
2019-06-01T12:13:57.414Z,27.95
2019-06-01T12:16:31.473Z,12.95
2019-06-01T12:19:05.757Z,10.98
2019-06-01T12:21:40.922Z,11.75
2019-06-01T12:24:15.055Z,10.98
2019-06-01T12:26:49.396Z,8.08
2019-06-01T12:29:23.959Z,7.22
2019-06-01T12:31:57.926Z,7.25
2019-06-01T12:34:32.264Z,7.10
2019-06-01T12:37:09.240Z,7.62
2019-06-01T12:39:52.893Z,16.60
2019-06-01T12:42:25.487Z,10.25
2019-06-01T12:45:01.255Z,8.33
2019-06-01T12:47:41.759Z,8.33
2019-06-01T12:50:20.768Z,13.05
2019-06-01T12:52:59.611Z,10.05
2019-06-01T12:55:36.317Z,7.70
2019-06-01T12:58:13.085Z,10.05
2019-06-01T13:00:48.270Z,9.15
2019-06-01T13:03:22.609Z,8.95
2019-06-01T13:05:57.693Z,10.25
2019-06-01T13:08:31.697Z,9.98
2019-06-01T13:11:06.047Z,10.18
2019-06-01T13:13:41.222Z,9.25
2019-06-01T13:16:18.404Z,12.00
2019-06-01T13:18:52.538Z,11.90
2019-06-01T13:21:27.752Z,12.37
2019-06-01T13:24:02.185Z,10.98
2019-06-01T13:26:36.728Z,10.00
2019-06-01T13:29:11.149Z,11.15
2019-06-01T13:31:46.033Z,10.23
2019-06-01T13:34:21.207Z,11.12
2019-06-01T13:36:55.409Z,14.83
2019-06-01T13:39:29.688Z,13.53
2019-06-01T13:42:07.227Z,13.00
2019-06-01T13:44:43.773Z,15.63
2019-06-01T13:47:19.042Z,14.23
2019-06-01T13:49:54.741Z,16.07
2019-06-01T13:52:29.313Z,16.27
2019-06-01T13:55:03.947Z,17.67
2019-06-01T13:57:39.641Z,19.85
2019-06-01T14:00:29.423Z,18.52
2019-06-01T14:02:55.832Z,29.50
2019-06-01T14:05:29.699Z,17.95
2019-06-01T14:08:04.334Z,14.95
2019-06-01T14:10:40.070Z,12.98
2019-06-01T14:13:15.428Z,12.25
2019-06-01T14:15:53.569Z,13.20
2019-06-01T14:18:29.194Z,12.75
2019-06-01T14:21:09.204Z,11.45
2019-06-01T14:23:43.606Z,11.75
2019-06-01T14:26:18.145Z,14.18
2019-06-01T14:28:52.769Z,13.93
2019-06-01T14:31:26.916Z,14.90
2019-06-01T14:34:02.352Z,13.80
2019-06-01T14:36:36.502Z,13.40
2019-06-01T14:39:10.879Z,13.32
2019-06-01T14:41:47.326Z,17.82
2019-06-01T14:44:22.674Z,18.77
2019-06-01T14:47:03.841Z,12.98
2019-06-01T14:49:32.529Z,12.88
2019-06-01T14:52:07.156Z,12.37
2019-06-01T14:54:47.938Z,46.25
2019-06-01T14:57:22.188Z,51.70
2019-06-01T14:59:59.206Z,25.30
2019-06-01T15:02:39.344Z,20.52
2019-06-01T15:05:19.528Z,18.35
2019-06-01T15:07:54.425Z,14.63
2019-06-01T15:10:28.873Z,12.82
2019-06-01T15:13:14.998Z,12.10
2019-06-01T15:15:53.518Z,11.68
2019-06-01T15:18:30.984Z,12.55
2019-06-01T15:21:05.097Z,13.50
2019-06-01T15:23:40.305Z,13.18
2019-06-01T15:26:18.864Z,12.47
2019-06-01T15:28:53.215Z,13.38
2019-06-01T15:31:31.452Z,14.40
2019-06-01T15:34:07.778Z,13.05
2019-06-01T15:36:44.007Z,11.90
2019-06-01T15:39:24.863Z,13.20
2019-06-01T15:41:57.105Z,14.05
2019-06-01T15:44:31.668Z,12.82
2019-06-01T15:47:07.176Z,13.40
2019-06-01T15:49:41.548Z,13.00
2019-06-01T15:52:19.626Z,13.53
2019-06-01T15:54:55.901Z,12.75
2019-06-01T15:57:30.628Z,13.68
2019-06-01T16:00:06.434Z,12.93
2019-06-01T16:02:45.509Z,13.43
2019-06-01T16:05:20.672Z,13.88
2019-06-01T16:07:55.361Z,14.05
2019-06-01T16:10:31.215Z,13.38
2019-06-01T16:13:05.724Z,16.97
2019-06-01T16:15:40.785Z,16.82
2019-06-01T16:18:16.353Z,13.75
2019-06-01T16:20:51.316Z,13.18
2019-06-01T16:23:25.511Z,14.13
2019-06-01T16:26:13.271Z,14.87
2019-06-01T16:28:37.150Z,16.97
2019-06-01T16:31:15.236Z,19.60
2019-06-01T16:33:49.319Z,19.87
2019-06-01T16:36:23.444Z,20.08
2019-06-01T16:39:09.150Z,18.48
2019-06-01T16:41:43.206Z,15.28
2019-06-01T16:44:20.030Z,14.75
2019-06-01T16:47:02.827Z,16.67
2019-06-01T16:49:29.867Z,16.12
2019-06-01T16:52:05.041Z,14.83
2019-06-01T16:54:39.379Z,14.45
2019-06-01T16:57:13.645Z,13.90
2019-06-01T16:59:52.361Z,14.75
2019-06-01T17:02:25.895Z,13.38
2019-06-01T17:05:00.688Z,14.07
2019-06-01T17:07:52.099Z,15.03
2019-06-01T17:10:28.944Z,14.90
2019-06-01T17:13:03.307Z,16.52
2019-06-01T17:16:11.663Z,16.87
2019-06-01T17:18:47.038Z,15.20
2019-06-01T17:21:21.016Z,16.82
2019-06-01T17:23:55.131Z,16.37
2019-06-01T17:27:04.000Z,17.45
2019-06-01T17:29:38.631Z,17.02
2019-06-01T17:32:23.636Z,15.90
2019-06-01T17:37:38.226Z,14.83
2019-06-01T17:40:16.298Z,16.40
2019-06-01T17:43:16.144Z,17.05
2019-06-01T17:46:07.795Z,16.32
2019-06-01T17:48:42.523Z,15.95
2019-06-01T17:54:25.648Z,16.52
2019-06-01T17:57:17.534Z,17.15
2019-06-01T17:59:52.166Z,17.70
2019-06-01T18:02:26.075Z,17.35
2019-06-01T18:05:01.685Z,16.62
2019-06-01T18:07:53.594Z,18.70
2019-06-01T18:10:53.757Z,17.52
2019-06-01T18:16:29.985Z,17.07
2019-06-01T18:19:38.640Z,15.70
2019-06-01T18:22:30.265Z,16.45
2019-06-01T18:25:38.453Z,15.98
2019-06-01T18:28:16.142Z,16.50
2019-06-01T18:31:06.816Z,17.05
2019-06-01T18:33:40.967Z,17.17
2019-06-01T18:36:14.856Z,17.15
2019-06-01T18:38:49.811Z,16.90
2019-06-01T18:47:05.651Z,18.02
2019-06-01T18:52:47.052Z,16.27
2019-06-01T18:55:38.154Z,15.55
2019-06-01T18:58:12.659Z,16.73
2019-06-01T19:00:46.908Z,15.05
2019-06-01T19:03:22.293Z,15.93
2019-06-01T19:06:13.875Z,15.90
2019-06-01T19:09:05.208Z,16.95
2019-06-01T19:11:39.594Z,15.75
2019-06-01T19:14:30.874Z,15.75
2019-06-01T19:17:22.221Z,16.00
2019-06-01T19:20:13.170Z,16.60
2019-06-01T19:26:13.803Z,16.27
2019-06-01T19:28:47.439Z,16.12
2019-06-01T19:31:38.377Z,16.10
2019-06-01T19:34:30.332Z,17.75
2019-06-01T19:37:04.633Z,16.90
2019-06-01T19:39:39.788Z,18.77
2019-06-01T19:42:40.110Z,18.32
2019-06-01T19:45:27.110Z,17.50
2019-06-01T19:47:49.961Z,18.20
2019-06-01T19:50:41.011Z,22.00
2019-06-01T19:56:26.140Z,18.37
2019-06-01T19:59:00.640Z,19.67
2019-06-01T20:02:23.104Z,21.42
2019-06-01T20:04:46.684Z,24.98
2019-06-01T20:07:40.348Z,20.85
2019-06-01T20:13:22.848Z,19.25
2019-06-01T20:16:14.639Z,18.42
2019-06-01T20:18:48.955Z,17.05
2019-06-01T20:24:30.998Z,19.42
2019-06-01T20:27:04.898Z,18.00
2019-06-01T20:29:38.980Z,18.70
2019-06-01T20:32:30.315Z,18.40
2019-06-01T20:37:54.343Z,20.15
2019-06-01T20:43:18.716Z,15.83
2019-06-01T20:46:09.406Z,17.70
2019-06-01T20:48:43.598Z,17.10
2019-06-01T20:51:18.763Z,16.75
2019-06-01T20:54:27.108Z,20.52
2019-06-01T20:57:01.873Z,21.85
2019-06-01T21:00:10.421Z,19.82
2019-06-01T21:02:45.523Z,18.07
2019-06-01T21:05:19.968Z,20.05
2019-06-01T21:07:57.083Z,21.68
2019-06-01T21:10:46.622Z,20.40
2019-06-01T21:13:20.619Z,20.00
2019-06-01T21:15:54.793Z,21.82
2019-06-01T21:18:28.867Z,21.17
2019-06-01T21:21:02.964Z,20.60
2019-06-01T21:23:37.100Z,22.13
2019-06-01T21:26:46.402Z,23.00
2019-06-01T21:29:20.910Z,23.05
2019-06-01T21:31:55.372Z,26.90
2019-06-01T21:34:29.937Z,26.90
2019-06-01T21:43:20.275Z,23.02
2019-06-01T21:45:37.567Z,22.87
2019-06-01T21:50:43.769Z,21.27
2019-06-01T21:53:18.149Z,22.60
2019-06-01T21:56:09.945Z,23.47
2019-06-01T21:58:44.264Z,25.48
2019-06-01T22:05:16.868Z,22.52
2019-06-01T22:07:50.866Z,23.57
2019-06-01T22:10:25.686Z,23.05
2019-06-01T22:13:15.133Z,24.75
2019-06-01T22:15:52.542Z,25.27
2019-06-01T22:18:47.013Z,24.27
2019-06-01T22:24:11.154Z,25.27
2019-06-01T22:26:45.227Z,25.77
2019-06-01T22:29:20.112Z,24.82
2019-06-01T22:32:31.261Z,23.98
2019-06-01T22:35:04.613Z,25.65
2019-06-01T22:40:29.453Z,25.30
2019-06-01T22:43:03.576Z,26.27
2019-06-01T22:49:02.493Z,24.67
2019-06-01T22:51:53.871Z,23.98
2019-06-01T22:54:45.662Z,23.00
2019-06-01T22:57:20.347Z,22.93
2019-06-01T22:59:54.482Z,22.13
2019-06-01T23:02:46.102Z,22.60
2019-06-01T23:05:20.907Z,21.48
2019-06-01T23:07:55.507Z,22.75
2019-06-01T23:10:34.888Z,23.55
2019-06-01T23:13:52.269Z,21.87
2019-06-01T23:22:13.508Z,22.10
2019-06-01T23:25:05.810Z,23.47
2019-06-01T23:27:39.846Z,22.80
2019-06-01T23:35:53.934Z,20.82
2019-06-01T23:38:45.595Z,22.82
2019-06-01T23:41:19.969Z,22.27
2019-06-01T23:44:10.215Z,23.52
2019-06-01T23:46:31.051Z,25.80
2019-06-01T23:52:13.774Z,24.07
2019-06-01T23:54:47.859Z,24.27
2019-06-01T23:57:23.717Z,23.83
2019-06-01T23:59:58.344Z,23.07
