createdAt,value
2023-01-17T00:02:15.096Z,16.20
2023-01-17T00:05:01.811Z,16.70
2023-01-17T00:07:49.103Z,16.30
2023-01-17T00:10:18.781Z,17.50
2023-01-17T00:13:04.931Z,15.90
2023-01-17T00:15:33.116Z,15.30
2023-01-17T00:18:01.349Z,13.60
2023-01-17T00:20:50.281Z,15.90
2023-01-17T00:23:40.535Z,14.70
2023-01-17T00:26:18.360Z,16.10
2023-01-17T00:28:47.277Z,16.70
2023-01-17T00:31:16.864Z,20.60
2023-01-17T00:33:45.461Z,21.60
2023-01-17T00:36:13.775Z,23.20
2023-01-17T00:38:42.156Z,21.00
2023-01-17T00:41:14.859Z,23.40
2023-01-17T00:44:01.783Z,21.00
2023-01-17T00:46:48.444Z,21.50
2023-01-17T00:49:35.239Z,21.80
2023-01-17T00:52:22.115Z,19.70
2023-01-17T00:55:08.697Z,22.90
2023-01-17T00:57:55.522Z,19.50
2023-01-17T01:00:42.628Z,16.60
2023-01-17T01:03:30.948Z,18.10
2023-01-17T01:06:17.893Z,19.50
2023-01-17T01:09:04.872Z,19.60
2023-01-17T01:11:51.947Z,17.60
2023-01-17T01:14:39.008Z,17.60
2023-01-17T01:17:25.927Z,17.50
2023-01-17T01:20:12.601Z,15.90
2023-01-17T01:22:59.418Z,19.10
2023-01-17T01:25:46.606Z,21.70
2023-01-17T01:28:34.158Z,21.10
2023-01-17T01:31:22.687Z,21.30
2023-01-17T01:33:52.431Z,23.70
2023-01-17T01:36:21.142Z,19.80
2023-01-17T01:38:50.522Z,19.90
2023-01-17T01:41:18.804Z,21.20
2023-01-17T01:43:54.958Z,21.50
2023-01-17T01:46:40.148Z,25.40
2023-01-17T01:49:21.723Z,24.40
2023-01-17T01:51:54.441Z,22.60
2023-01-17T01:54:30.709Z,23.50
2023-01-17T01:57:03.628Z,22.40
2023-01-17T01:59:33.750Z,20.40
2023-01-17T02:02:02.238Z,22.20
2023-01-17T02:04:30.575Z,22.40
2023-01-17T02:07:11.265Z,25.50
2023-01-17T02:09:39.318Z,23.50
2023-01-17T02:12:09.114Z,25.10
2023-01-17T02:14:37.277Z,28.40
2023-01-17T02:17:08.164Z,20.50
2023-01-17T02:19:58.256Z,18.60
2023-01-17T02:22:51.703Z,20.00
2023-01-17T02:25:57.460Z,19.20
2023-01-17T02:28:37.668Z,18.80
2023-01-17T02:31:12.284Z,19.20
2023-01-17T02:34:06.407Z,19.40
2023-01-17T02:36:44.779Z,23.70
2023-01-17T02:39:24.340Z,22.70
2023-01-17T02:41:58.127Z,22.70
2023-01-17T02:44:26.279Z,23.30
2023-01-17T02:46:56.836Z,23.40
2023-01-17T02:49:31.092Z,23.10
2023-01-17T02:52:10.957Z,22.60
2023-01-17T02:55:06.945Z,20.50
2023-01-17T02:57:44.489Z,22.90
2023-01-17T03:00:48.140Z,32.40
2023-01-17T03:03:27.791Z,27.20
2023-01-17T03:06:12.089Z,26.00
2023-01-17T03:08:43.036Z,28.60
2023-01-17T03:11:12.336Z,29.00
2023-01-17T03:13:41.293Z,26.30
2023-01-17T03:16:18.831Z,28.90
2023-01-17T03:18:47.471Z,27.60
2023-01-17T03:21:15.878Z,27.70
2023-01-17T03:23:44.373Z,28.90
2023-01-17T03:26:12.825Z,27.10
2023-01-17T03:28:41.166Z,26.00
2023-01-17T03:31:09.913Z,29.90
2023-01-17T03:33:38.016Z,31.70
2023-01-17T03:36:06.316Z,31.30
2023-01-17T03:38:34.446Z,32.90
2023-01-17T03:41:02.568Z,27.20
2023-01-17T03:43:30.816Z,28.40
2023-01-17T03:46:04.359Z,29.10
2023-01-17T03:48:33.120Z,25.10
2023-01-17T03:51:01.342Z,24.70
2023-01-17T03:53:29.425Z,25.70
2023-01-17T03:55:57.664Z,23.00
2023-01-17T03:58:25.847Z,10.10
2023-01-17T04:00:54.155Z,12.60
2023-01-17T04:03:22.533Z,8.70
2023-01-17T04:05:50.604Z,3.30
2023-01-17T04:08:19.047Z,2.00
2023-01-17T04:10:47.477Z,0.80
2023-01-17T04:13:16.852Z,1.30
2023-01-17T04:15:48.593Z,0.90
2023-01-17T04:18:18.268Z,0.80
2023-01-17T04:20:46.924Z,0.80
2023-01-17T04:23:15.054Z,0.90
2023-01-17T04:25:43.486Z,0.80
2023-01-17T04:28:12.282Z,1.60
2023-01-17T04:30:40.619Z,1.90
2023-01-17T04:33:08.841Z,2.20
2023-01-17T04:35:36.991Z,3.20
2023-01-17T04:38:05.124Z,3.20
2023-01-17T04:40:35.348Z,1.90
2023-01-17T04:43:03.422Z,1.30
2023-01-17T04:45:31.582Z,1.40
2023-01-17T04:48:06.477Z,1.70
2023-01-17T04:50:34.614Z,1.80
2023-01-17T04:53:02.812Z,2.30
2023-01-17T04:55:31.241Z,2.60
2023-01-17T04:57:59.415Z,3.20
2023-01-17T05:00:27.549Z,3.60
2023-01-17T05:02:55.853Z,3.10
2023-01-17T05:05:24.053Z,2.20
2023-01-17T05:07:56.691Z,2.60
2023-01-17T05:10:25.675Z,3.50
2023-01-17T05:12:58.311Z,4.30
2023-01-17T05:15:27.271Z,3.10
2023-01-17T05:17:56.084Z,6.90
2023-01-17T05:20:26.231Z,11.10
2023-01-17T05:22:58.463Z,9.70
2023-01-17T05:25:29.503Z,12.60
2023-01-17T05:28:00.226Z,12.90
2023-01-17T05:30:31.165Z,3.90
2023-01-17T05:32:59.911Z,6.60
2023-01-17T05:35:32.715Z,7.60
2023-01-17T05:38:01.530Z,3.40
2023-01-17T05:40:32.197Z,7.20
2023-01-17T05:43:01.766Z,9.20
2023-01-17T05:45:31.964Z,10.30
2023-01-17T05:48:01.054Z,6.00
2023-01-17T05:50:33.866Z,1.90
2023-01-17T05:53:07.278Z,3.70
2023-01-17T05:55:36.505Z,7.90
2023-01-17T05:58:05.410Z,5.20
2023-01-17T06:00:35.073Z,3.20
2023-01-17T06:03:05.025Z,5.70
2023-01-17T06:05:34.961Z,2.00
2023-01-17T06:08:03.978Z,9.60
2023-01-17T06:10:33.380Z,3.80
2023-01-17T06:13:16.760Z,11.50
2023-01-17T06:15:45.092Z,4.70
2023-01-17T06:18:17.119Z,9.50
2023-01-17T06:20:45.681Z,3.10
2023-01-17T06:23:14.986Z,2.00
2023-01-17T06:25:46.136Z,0.90
2023-01-17T06:28:18.009Z,1.90
2023-01-17T06:30:47.050Z,0.80
2023-01-17T06:33:16.284Z,0.90
2023-01-17T06:35:51.076Z,0.90
2023-01-17T06:38:20.520Z,1.20
2023-01-17T06:40:49.189Z,1.90
2023-01-17T06:43:17.535Z,2.70
2023-01-17T06:45:45.864Z,2.40
2023-01-17T06:48:14.343Z,2.60
2023-01-17T06:50:42.641Z,4.90
2023-01-17T06:53:11.326Z,7.00
2023-01-17T06:55:41.529Z,31.70
2023-01-17T06:58:10.463Z,7.10
2023-01-17T07:00:41.089Z,7.40
2023-01-17T07:03:20.146Z,6.20
2023-01-17T07:05:49.281Z,0.90
2023-01-17T07:08:18.946Z,1.10
2023-01-17T07:10:48.592Z,5.80
2023-01-17T07:13:16.922Z,3.10
2023-01-17T07:15:45.015Z,3.10
2023-01-17T07:18:13.368Z,2.00
2023-01-17T07:20:44.295Z,2.50
2023-01-17T07:23:18.917Z,2.60
2023-01-17T07:25:55.513Z,3.40
2023-01-17T07:28:25.338Z,1.80
2023-01-17T07:30:54.727Z,1.50
2023-01-17T07:33:23.149Z,1.30
2023-01-17T07:35:51.832Z,2.40
2023-01-17T07:38:20.493Z,1.80
2023-01-17T07:40:48.842Z,2.30
2023-01-17T07:43:19.106Z,4.50
2023-01-17T07:45:50.982Z,53.30
2023-01-17T07:48:21.567Z,19.40
2023-01-17T07:50:57.156Z,20.50
2023-01-17T07:53:27.098Z,16.50
2023-01-17T07:55:56.286Z,15.00
2023-01-17T07:58:25.296Z,22.50
2023-01-17T08:00:53.707Z,23.20
2023-01-17T08:03:21.947Z,20.70
2023-01-17T08:05:56.317Z,17.30
2023-01-17T08:08:24.901Z,1.20
2023-01-17T08:10:53.684Z,1.40
2023-01-17T08:13:25.290Z,2.10
2023-01-17T08:15:54.953Z,1.90
2023-01-17T08:18:24.637Z,1.30
2023-01-17T08:20:54.495Z,1.00
2023-01-17T08:23:23.394Z,1.60
2023-01-17T08:25:51.632Z,1.40
2023-01-17T08:28:21.169Z,3.10
2023-01-17T08:30:49.279Z,2.90
2023-01-17T08:33:17.350Z,9.70
2023-01-17T08:35:54.903Z,7.10
2023-01-17T08:38:23.978Z,3.90
2023-01-17T08:40:52.296Z,4.10
2023-01-17T08:43:20.624Z,5.10
2023-01-17T08:45:50.376Z,3.30
2023-01-17T08:48:18.498Z,4.00
2023-01-17T08:50:47.131Z,6.90
2023-01-17T08:53:15.927Z,4.30
2023-01-17T08:55:45.074Z,5.40
2023-01-17T08:58:13.935Z,12.40
2023-01-17T09:00:42.346Z,12.60
2023-01-17T09:03:14.569Z,23.80
2023-01-17T09:05:43.041Z,11.90
2023-01-17T09:08:11.586Z,10.80
2023-01-17T09:10:39.874Z,13.90
2023-01-17T09:13:08.786Z,13.30
2023-01-17T09:15:37.675Z,9.50
2023-01-17T09:18:05.888Z,10.90
2023-01-17T09:20:34.050Z,23.90
2023-01-17T09:23:04.040Z,21.10
2023-01-17T09:25:32.317Z,12.50
2023-01-17T09:28:00.509Z,12.20
2023-01-17T09:30:28.849Z,19.10
2023-01-17T09:32:59.989Z,16.30
2023-01-17T09:35:28.489Z,19.40
2023-01-17T09:37:57.392Z,19.10
2023-01-17T09:40:30.068Z,20.60
2023-01-17T09:43:04.222Z,9.40
2023-01-17T09:45:34.317Z,7.60
2023-01-17T09:48:09.118Z,7.10
2023-01-17T09:51:08.793Z,4.90
2023-01-17T09:53:44.003Z,3.30
2023-01-17T09:56:17.704Z,4.80
2023-01-17T09:59:05.920Z,4.90
2023-01-17T10:01:42.966Z,13.20
2023-01-17T10:04:21.620Z,7.60
2023-01-17T10:06:59.588Z,14.70
2023-01-17T10:09:48.987Z,7.50
2023-01-17T10:12:25.497Z,9.40
2023-01-17T10:15:05.223Z,4.70
2023-01-17T10:17:56.000Z,5.80
2023-01-17T10:20:35.434Z,3.60
2023-01-17T10:23:33.437Z,5.00
2023-01-17T10:26:06.928Z,3.50
2023-01-17T10:28:42.466Z,3.70
2023-01-17T10:31:24.753Z,2.70
2023-01-17T10:33:56.087Z,2.40
2023-01-17T10:36:28.073Z,3.30
2023-01-17T10:39:01.144Z,2.40
2023-01-17T10:41:34.914Z,7.00
2023-01-17T10:44:21.712Z,2.60
2023-01-17T10:47:07.767Z,5.60
2023-01-17T10:49:40.379Z,3.40
2023-01-17T10:52:33.197Z,3.60
2023-01-17T10:55:39.273Z,3.90
2023-01-17T10:58:12.876Z,10.00
2023-01-17T11:00:57.418Z,6.90
2023-01-17T11:06:27.459Z,7.60
2023-01-17T11:09:00.577Z,14.70
2023-01-17T11:11:51.693Z,6.50
2023-01-17T11:14:27.095Z,9.70
2023-01-17T11:17:01.227Z,4.80
2023-01-17T11:19:39.601Z,3.80
2023-01-17T11:22:14.026Z,7.70
2023-01-17T11:24:49.639Z,5.60
2023-01-17T11:27:26.517Z,2.70
2023-01-17T11:30:04.092Z,5.50
2023-01-17T11:32:34.528Z,4.30
2023-01-17T11:35:40.615Z,3.40
2023-01-17T11:38:18.137Z,2.10
2023-01-17T11:40:49.026Z,2.20
2023-01-17T11:43:22.216Z,3.70
2023-01-17T11:46:16.398Z,3.70
2023-01-17T11:48:59.786Z,4.20
2023-01-17T11:51:41.506Z,2.80
2023-01-17T11:54:33.550Z,9.90
2023-01-17T11:57:02.243Z,2.00
2023-01-17T11:59:34.746Z,1.90
2023-01-17T12:02:34.464Z,2.00
2023-01-17T12:05:18.694Z,1.80
2023-01-17T12:08:18.613Z,3.20
2023-01-17T12:11:17.173Z,2.90
2023-01-17T12:14:03.233Z,2.70
2023-01-17T12:17:09.186Z,3.10
2023-01-17T12:19:54.581Z,4.40
2023-01-17T12:22:42.472Z,5.00
2023-01-17T12:25:55.331Z,4.60
2023-01-17T12:28:44.805Z,2.00
2023-01-17T12:31:16.049Z,2.20
2023-01-17T12:34:11.250Z,3.20
2023-01-17T12:36:52.940Z,4.00
2023-01-17T12:39:27.114Z,4.90
2023-01-17T12:41:58.526Z,4.80
2023-01-17T12:44:50.171Z,8.00
2023-01-17T12:47:20.956Z,10.20
2023-01-17T12:50:04.304Z,3.10
2023-01-17T12:52:51.279Z,8.10
2023-01-17T12:55:42.179Z,13.90
2023-01-17T12:58:20.124Z,9.00
2023-01-17T13:00:56.823Z,13.80
2023-01-17T13:03:29.656Z,10.70
2023-01-17T13:05:58.214Z,39.20
2023-01-17T13:08:48.189Z,9.20
2023-01-17T13:14:00.128Z,3.10
2023-01-17T13:16:42.043Z,2.60
2023-01-17T13:19:29.883Z,4.70
2023-01-17T13:22:00.189Z,3.90
2023-01-17T13:24:35.280Z,3.50
2023-01-17T13:27:22.903Z,4.10
2023-01-17T13:30:16.268Z,9.00
2023-01-17T13:33:16.965Z,8.20
2023-01-17T13:36:18.568Z,7.50
2023-01-17T13:39:05.367Z,6.60
2023-01-17T13:41:45.760Z,7.60
2023-01-17T13:44:24.785Z,12.40
2023-01-17T13:47:18.432Z,5.40
2023-01-17T13:49:49.595Z,3.90
2023-01-17T13:52:20.940Z,5.20
2023-01-17T13:54:53.225Z,6.00
2023-01-17T13:57:30.484Z,3.70
2023-01-17T14:00:22.478Z,3.70
2023-01-17T14:02:52.923Z,2.00
2023-01-17T14:05:42.365Z,6.50
2023-01-17T14:08:17.500Z,3.00
2023-01-17T14:10:50.296Z,1.80
2023-01-17T14:13:44.649Z,4.00
2023-01-17T14:16:22.219Z,4.00
2023-01-17T14:18:50.597Z,3.00
2023-01-17T14:21:29.133Z,2.80
2023-01-17T14:24:06.733Z,7.60
2023-01-17T14:26:42.606Z,8.80
2023-01-17T14:29:46.019Z,15.40
2023-01-17T14:32:27.436Z,12.90
2023-01-17T14:34:57.388Z,11.80
2023-01-17T14:37:44.923Z,16.60
2023-01-17T14:40:26.120Z,30.30
2023-01-17T14:43:20.426Z,15.40
2023-01-17T14:45:49.045Z,17.40
2023-01-17T14:48:21.435Z,9.30
2023-01-17T14:50:52.314Z,17.00
2023-01-17T14:53:26.143Z,9.20
2023-01-17T14:56:14.172Z,6.60
2023-01-17T14:58:42.886Z,15.10
2023-01-17T15:01:13.861Z,15.90
2023-01-17T15:03:46.919Z,26.10
2023-01-17T15:06:21.930Z,20.80
2023-01-17T15:08:54.345Z,11.40
2023-01-17T15:11:27.426Z,12.30
2023-01-17T15:14:01.979Z,8.90
2023-01-17T15:16:35.582Z,27.80
2023-01-17T15:19:12.803Z,29.70
2023-01-17T15:21:44.213Z,74.90
2023-01-17T15:24:19.833Z,30.30
2023-01-17T15:26:48.837Z,8.80
2023-01-17T15:29:41.833Z,6.10
2023-01-17T15:32:28.074Z,21.90
2023-01-17T15:34:57.105Z,15.50
2023-01-17T15:37:42.991Z,4.50
2023-01-17T15:40:23.170Z,4.60
2023-01-17T15:43:19.528Z,4.50
2023-01-17T15:45:57.275Z,6.00
2023-01-17T15:48:44.264Z,4.50
2023-01-17T15:51:13.187Z,8.60
2023-01-17T15:53:42.977Z,6.60
2023-01-17T15:56:33.088Z,10.70
2023-01-17T15:59:38.567Z,5.30
2023-01-17T16:02:25.890Z,6.40
2023-01-17T16:04:54.803Z,5.20
2023-01-17T16:07:35.553Z,2.50
2023-01-17T16:10:15.653Z,4.60
2023-01-17T16:12:43.876Z,3.40
2023-01-17T16:15:13.636Z,6.50
2023-01-17T16:17:50.784Z,2.90
2023-01-17T16:20:30.822Z,3.50
2023-01-17T16:23:00.384Z,8.30
2023-01-17T16:25:32.515Z,20.10
2023-01-17T16:28:01.262Z,21.70
2023-01-17T16:30:31.599Z,15.80
2023-01-17T16:32:59.983Z,21.90
2023-01-17T16:35:32.069Z,16.70
2023-01-17T16:38:20.653Z,7.10
2023-01-17T16:40:48.912Z,12.60
2023-01-17T16:43:19.049Z,17.40
2023-01-17T16:45:50.388Z,5.60
2023-01-17T16:48:22.850Z,14.20
2023-01-17T16:50:53.077Z,4.90
2023-01-17T16:53:24.921Z,1.90
2023-01-17T16:55:57.070Z,7.70
2023-01-17T16:58:25.724Z,12.20
2023-01-17T17:00:55.801Z,4.90
2023-01-17T17:03:24.023Z,16.50
2023-01-17T17:05:57.310Z,11.30
2023-01-17T17:08:26.358Z,9.80
2023-01-17T17:10:54.664Z,9.50
2023-01-17T17:13:22.967Z,13.10
2023-01-17T17:15:51.301Z,3.50
2023-01-17T17:18:22.139Z,4.00
2023-01-17T17:20:50.447Z,6.70
2023-01-17T17:23:18.860Z,9.30
2023-01-17T17:25:55.478Z,11.00
2023-01-17T17:28:23.774Z,9.20
2023-01-17T17:31:01.599Z,7.50
2023-01-17T17:33:29.747Z,15.10
2023-01-17T17:36:03.019Z,12.90
2023-01-17T17:38:35.055Z,37.00
2023-01-17T17:41:09.808Z,19.20
2023-01-17T17:43:40.524Z,12.30
2023-01-17T17:46:08.967Z,3.80
2023-01-17T17:48:37.542Z,5.40
2023-01-17T17:51:06.520Z,5.30
2023-01-17T17:53:34.748Z,7.80
2023-01-17T17:56:05.413Z,5.50
2023-01-17T17:58:35.465Z,6.80
2023-01-17T18:01:06.002Z,6.40
2023-01-17T18:03:34.238Z,4.70
2023-01-17T18:06:08.240Z,2.60
2023-01-17T18:08:37.680Z,2.70
2023-01-17T18:11:15.178Z,4.60
2023-01-17T18:13:43.467Z,4.50
2023-01-17T18:16:15.131Z,4.10
2023-01-17T18:18:49.645Z,7.40
2023-01-17T18:21:23.767Z,5.10
2023-01-17T18:23:54.732Z,13.80
2023-01-17T18:26:25.646Z,37.40
2023-01-17T18:28:55.851Z,23.30
2023-01-17T18:31:25.691Z,3.40
2023-01-17T18:33:59.642Z,14.50
2023-01-17T18:36:30.636Z,23.60
2023-01-17T18:39:00.776Z,23.70
2023-01-17T18:41:31.291Z,12.80
2023-01-17T18:43:59.421Z,8.70
2023-01-17T18:46:27.673Z,9.60
2023-01-17T18:48:57.173Z,5.40
2023-01-17T18:51:26.567Z,5.40
2023-01-17T18:53:54.905Z,4.10
2023-01-17T18:56:23.631Z,3.60
2023-01-17T18:58:51.799Z,3.60
2023-01-17T19:01:22.951Z,3.80
2023-01-17T19:03:53.765Z,3.00
2023-01-17T19:06:31.954Z,3.40
2023-01-17T19:09:00.447Z,2.40
2023-01-17T19:11:28.992Z,2.60
2023-01-17T19:13:57.199Z,2.40
2023-01-17T19:16:32.101Z,2.60
2023-01-17T19:19:09.225Z,2.40
2023-01-17T19:21:37.463Z,3.40
2023-01-17T19:24:06.855Z,2.30
2023-01-17T19:26:35.083Z,3.70
2023-01-17T19:29:07.143Z,2.50
2023-01-17T19:31:42.775Z,2.60
2023-01-17T19:34:14.429Z,3.10
2023-01-17T19:36:42.884Z,3.60
2023-01-17T19:39:11.486Z,2.50
2023-01-17T19:41:45.211Z,2.40
2023-01-17T19:44:15.116Z,3.40
2023-01-17T19:46:45.457Z,4.20
2023-01-17T19:49:13.692Z,7.30
2023-01-17T19:51:41.835Z,5.00
2023-01-17T19:54:10.031Z,5.10
2023-01-17T19:56:38.127Z,7.80
2023-01-17T19:59:07.253Z,10.30
2023-01-17T20:01:35.590Z,10.40
2023-01-17T20:04:04.031Z,11.60
2023-01-17T20:06:35.381Z,5.10
2023-01-17T20:09:05.163Z,3.00
2023-01-17T20:11:35.070Z,5.90
2023-01-17T20:14:05.696Z,4.40
2023-01-17T20:16:37.553Z,16.70
2023-01-17T20:19:06.331Z,13.20
2023-01-17T20:21:34.855Z,50.90
2023-01-17T20:24:06.090Z,25.30
2023-01-17T20:26:35.616Z,41.20
2023-01-17T20:29:10.897Z,72.20
2023-01-17T20:31:41.586Z,12.00
2023-01-17T20:34:12.240Z,22.20
2023-01-17T20:36:42.249Z,8.00
2023-01-17T20:39:16.020Z,5.50
2023-01-17T20:41:46.379Z,5.30
2023-01-17T20:44:15.691Z,10.30
2023-01-17T20:46:43.985Z,6.10
2023-01-17T20:49:15.761Z,2.00
2023-01-17T20:51:45.251Z,2.90
2023-01-17T20:54:16.527Z,8.00
2023-01-17T20:56:47.420Z,2.00
2023-01-17T20:59:18.948Z,3.90
2023-01-17T21:01:47.551Z,2.20
2023-01-17T21:04:16.796Z,2.90
2023-01-17T21:06:44.941Z,1.60
2023-01-17T21:09:15.257Z,2.40
2023-01-17T21:11:44.673Z,2.10
2023-01-17T21:14:13.363Z,2.00
2023-01-17T21:16:44.185Z,3.30
2023-01-17T21:19:15.090Z,2.40
2023-01-17T21:21:43.666Z,2.30
2023-01-17T21:24:16.457Z,3.00
2023-01-17T21:26:46.375Z,2.60
2023-01-17T21:29:16.364Z,7.40
2023-01-17T21:31:45.344Z,11.00
2023-01-17T21:34:13.885Z,3.30
2023-01-17T21:36:42.699Z,4.70
2023-01-17T21:39:16.413Z,2.20
2023-01-17T21:41:47.970Z,1.90
2023-01-17T21:44:21.896Z,2.30
2023-01-17T21:46:56.364Z,5.70
2023-01-17T21:49:24.967Z,2.20
2023-01-17T21:51:53.386Z,2.60
2023-01-17T21:54:44.964Z,3.80
2023-01-17T21:57:34.206Z,3.70
2023-01-17T22:00:06.856Z,4.80
2023-01-17T22:02:46.729Z,4.60
2023-01-17T22:05:16.932Z,5.20
2023-01-17T22:08:04.236Z,3.90
2023-01-17T22:10:33.001Z,4.40
2023-01-17T22:13:01.189Z,3.10
2023-01-17T22:15:29.504Z,6.40
2023-01-17T22:17:58.244Z,1.10
2023-01-17T22:20:26.851Z,3.70
2023-01-17T22:22:55.253Z,9.30
2023-01-17T22:25:23.681Z,3.40
2023-01-17T22:27:51.954Z,7.30
2023-01-17T22:30:20.231Z,9.30
2023-01-17T22:32:48.410Z,3.00
2023-01-17T22:35:16.749Z,3.90
2023-01-17T22:37:44.950Z,6.30
2023-01-17T22:40:13.426Z,5.20
2023-01-17T22:42:41.467Z,2.40
2023-01-17T22:45:10.607Z,3.30
2023-01-17T22:47:39.164Z,1.80
2023-01-17T22:50:09.141Z,1.50
2023-01-17T22:52:37.322Z,1.10
2023-01-17T22:55:06.047Z,1.70
2023-01-17T22:57:34.654Z,1.10
2023-01-17T23:00:04.349Z,3.40
2023-01-17T23:02:32.462Z,5.00
2023-01-17T23:05:01.824Z,3.30
2023-01-17T23:07:31.041Z,1.90
2023-01-17T23:09:59.269Z,1.20
2023-01-17T23:12:27.609Z,1.30
2023-01-17T23:15:14.364Z,1.50
2023-01-17T23:18:01.359Z,1.10
2023-01-17T23:20:29.527Z,1.40
2023-01-17T23:22:57.962Z,4.80
2023-01-17T23:25:26.503Z,5.00
2023-01-17T23:28:14.632Z,3.60
2023-01-17T23:30:43.089Z,2.40
2023-01-17T23:33:13.397Z,3.40
2023-01-17T23:35:44.886Z,0.90
2023-01-17T23:38:29.429Z,1.00
2023-01-17T23:41:25.325Z,1.40
2023-01-17T23:43:55.459Z,0.70
2023-01-17T23:46:25.570Z,1.40
2023-01-17T23:48:55.363Z,1.80
2023-01-17T23:51:23.597Z,1.20
2023-01-17T23:53:57.513Z,2.00
2023-01-17T23:56:25.815Z,1.50
2023-01-17T23:58:53.976Z,2.90
