createdAt,value
2022-10-28T00:00:00.256Z,21.8
2022-10-28T00:05:41.133Z,21.7
2022-10-28T00:11:15.882Z,21.7
2022-10-28T00:16:50.758Z,21.6
2022-10-28T00:22:34.596Z,21.6
2022-10-28T00:28:15.755Z,21.5
2022-10-28T00:33:53.131Z,21.6
2022-10-28T00:39:29.220Z,21.6
2022-10-28T00:45:04.351Z,21.6
2022-10-28T00:50:39.647Z,21.6
2022-10-28T00:56:23.546Z,21.6
2022-10-28T01:02:13.076Z,21.6
2022-10-28T01:07:50.599Z,21.6
2022-10-28T01:13:28.656Z,21.6
2022-10-28T01:19:04.762Z,21.6
2022-10-28T01:24:47.093Z,21.6
2022-10-28T01:30:24.914Z,21.6
2022-10-28T01:36:03.334Z,21.6
2022-10-28T01:43:06.179Z,21.6
2022-10-28T01:48:39.332Z,21.6
2022-10-28T01:55:47.479Z,21.7
2022-10-28T02:01:25.311Z,21.6
2022-10-28T02:07:02.816Z,21.7
2022-10-28T02:12:37.691Z,21.7
2022-10-28T02:18:15.984Z,21.7
2022-10-28T02:24:14.668Z,21.7
2022-10-28T02:29:49.531Z,21.7
2022-10-28T02:35:35.453Z,21.6
2022-10-28T02:41:31.999Z,21.6
2022-10-28T02:47:06.195Z,21.6
2022-10-28T02:52:41.617Z,21.6
2022-10-28T02:58:40.789Z,21.5
2022-10-28T03:04:36.880Z,21.4
2022-10-28T03:10:15.714Z,21.3
2022-10-28T03:16:09.147Z,21.2
2022-10-28T03:23:20.215Z,21.1
2022-10-28T03:28:54.961Z,21.1
2022-10-28T03:34:29.855Z,21
2022-10-28T03:41:59.981Z,21
2022-10-28T03:47:32.776Z,21
2022-10-28T03:53:07.890Z,20.9
2022-10-28T04:00:18.970Z,20.8
2022-10-28T04:06:02.952Z,20.8
2022-10-28T04:11:55.256Z,20.7
2022-10-28T04:17:31.419Z,20.7
2022-10-28T04:23:06.429Z,20.7
2022-10-28T04:28:50.760Z,20.6
2022-10-28T04:34:26.586Z,20.6
2022-10-28T04:40:01.605Z,20.6
2022-10-28T04:45:37.006Z,20.6
2022-10-28T04:51:14.730Z,20.6
2022-10-28T04:57:00.759Z,20.6
2022-10-28T05:02:45.284Z,20.6
2022-10-28T05:08:25.439Z,20.6
2022-10-28T05:14:12.200Z,20.6
2022-10-28T05:19:50.100Z,20.6
2022-10-28T05:25:24.758Z,20.7
2022-10-28T05:31:10.310Z,20.7
2022-10-28T05:36:45.310Z,20.7
2022-10-28T05:42:41.746Z,20.7
2022-10-28T05:48:14.548Z,20.8
2022-10-28T05:54:03.086Z,20.7
2022-10-28T06:00:17.847Z,20.7
2022-10-28T06:06:00.206Z,20.6
2022-10-28T06:11:36.763Z,20.6
2022-10-28T06:17:12.922Z,20.5
2022-10-28T06:22:57.525Z,20.5
2022-10-28T06:28:32.707Z,20.4
2022-10-28T06:34:12.447Z,20.3
2022-10-28T06:40:55.047Z,20.3
2022-10-28T06:46:27.647Z,20.2
2022-10-28T06:52:29.963Z,20.2
2022-10-28T06:58:12.475Z,20.3
2022-10-28T07:03:53.013Z,19.8
2022-10-28T07:10:19.102Z,19.8
2022-10-28T07:17:02.769Z,20.1
2022-10-28T07:22:46.793Z,20.1
2022-10-28T07:28:22.883Z,20.7
2022-10-28T07:34:06.695Z,21.2
2022-10-28T07:39:48.962Z,21.3
2022-10-28T07:45:25.264Z,21.4
2022-10-28T07:50:59.988Z,21.8
2022-10-28T07:56:42.672Z,22.3
2022-10-28T08:02:17.853Z,22.2
2022-10-28T08:07:53.130Z,22.3
2022-10-28T08:13:31.935Z,22.5
2022-10-28T08:19:19.282Z,22.8
2022-10-28T08:25:03.713Z,23
2022-10-28T08:31:07.839Z,22.9
2022-10-28T08:36:51.751Z,22.8
2022-10-28T08:42:27.420Z,22.7
2022-10-28T08:48:03.513Z,22.7
2022-10-28T08:53:38.629Z,22.7
2022-10-28T08:59:16.762Z,23.1
2022-10-28T09:04:57.433Z,22.9
2022-10-28T09:10:44.030Z,23.1
2022-10-28T09:16:19.492Z,23.3
2022-10-28T09:22:17.246Z,24
2022-10-28T09:28:00.599Z,24.4
2022-10-28T09:33:43.683Z,25.5
2022-10-28T09:39:30.447Z,26.4
2022-10-28T09:45:27.185Z,25.6
2022-10-28T09:51:46.894Z,25.1
2022-10-28T09:57:35.730Z,25.4
2022-10-28T10:03:21.002Z,25.3
2022-10-28T10:08:57.239Z,25.4
2022-10-28T10:14:32.452Z,25.8
2022-10-28T10:20:07.588Z,26
2022-10-28T10:25:42.394Z,26.3
2022-10-28T10:31:17.309Z,26.4
2022-10-28T10:36:53.045Z,26.5
2022-10-28T10:42:57.418Z,26.6
2022-10-28T10:48:47.653Z,26.4
2022-10-28T10:54:27.192Z,26.3
2022-10-28T11:00:09.713Z,26.1
2022-10-28T11:05:45.517Z,25.9
2022-10-28T11:12:05.551Z,25.8
2022-10-28T11:17:40.789Z,25.8
2022-10-28T11:23:15.767Z,25.6
2022-10-28T11:28:55.719Z,25.3
2022-10-28T11:34:31.071Z,25.1
2022-10-28T11:40:06.466Z,25.1
2022-10-28T11:45:44.715Z,25.1
2022-10-28T11:51:32.280Z,25
2022-10-28T11:57:20.928Z,25.1
2022-10-28T12:03:05.663Z,25.2
2022-10-28T12:08:42.178Z,25.3
2022-10-28T12:14:20.161Z,25.5
2022-10-28T12:19:55.662Z,25.9
2022-10-28T12:26:01.262Z,26.3
2022-10-28T12:31:36.635Z,26.6
2022-10-28T12:37:11.790Z,26.4
2022-10-28T12:43:12.283Z,26.3
2022-10-28T12:48:45.183Z,26.1
2022-10-28T12:54:20.340Z,26
2022-10-28T13:00:05.183Z,25.9
2022-10-28T13:06:13.308Z,25.9
2022-10-28T13:12:08.867Z,25.7
2022-10-28T13:17:44.108Z,25.6
2022-10-28T13:23:18.904Z,25.8
2022-10-28T13:29:17.775Z,26.2
2022-10-28T13:35:01.380Z,26.4
2022-10-28T13:41:21.530Z,26.5
2022-10-28T13:46:54.571Z,26.4
2022-10-28T13:52:29.650Z,26.4
2022-10-28T13:58:04.816Z,26.4
2022-10-28T14:03:39.864Z,26.4
2022-10-28T14:09:17.455Z,26.2
2022-10-28T14:14:53.357Z,26.1
2022-10-28T14:20:31.198Z,26.5
2022-10-28T14:26:07.135Z,26.6
2022-10-28T14:31:42.123Z,26.5
2022-10-28T14:37:18.187Z,26.6
2022-10-28T14:43:25.033Z,27.2
2022-10-28T14:49:03.492Z,27.2
2022-10-28T14:54:44.641Z,27
2022-10-28T15:00:23.395Z,26.7
2022-10-28T15:06:05.066Z,26.6
2022-10-28T15:11:40.158Z,26.3
2022-10-28T15:17:24.514Z,26.2
2022-10-28T15:23:35.843Z,26.4
2022-10-28T15:29:21.600Z,26.1
2022-10-28T15:35:26.414Z,25.8
2022-10-28T15:41:23.024Z,25.2
2022-10-28T15:46:56.483Z,24.8
2022-10-28T15:52:31.642Z,24.7
2022-10-28T15:58:23.310Z,24.8
2022-10-28T16:03:58.614Z,24.5
2022-10-28T16:09:38.871Z,24.3
2022-10-28T16:15:17.301Z,24
2022-10-28T16:20:55.073Z,23.8
2022-10-28T16:26:39.071Z,23.5
2022-10-28T16:32:13.939Z,23.4
2022-10-28T16:38:16.342Z,23.1
2022-10-28T16:43:52.373Z,22.7
2022-10-28T16:49:28.127Z,22.6
2022-10-28T16:55:08.749Z,22.6
2022-10-28T17:00:43.509Z,22.4
2022-10-28T17:06:18.483Z,21.9
2022-10-28T17:12:14.017Z,21.8
2022-10-28T17:17:49.968Z,21.9
2022-10-28T17:23:24.695Z,22.1
2022-10-28T17:29:08.131Z,22.1
2022-10-28T17:34:44.421Z,22
2022-10-28T17:40:19.399Z,22.2
2022-10-28T17:45:54.636Z,22.1
2022-10-28T17:51:29.608Z,22
2022-10-28T17:57:04.544Z,21.9
2022-10-28T18:02:39.715Z,21.6
2022-10-28T18:08:17.782Z,21.3
2022-10-28T18:13:52.713Z,21.1
2022-10-28T18:19:36.626Z,21.1
2022-10-28T18:25:12.410Z,20.9
2022-10-28T18:30:48.467Z,20.8
2022-10-28T18:36:23.983Z,20.7
2022-10-28T18:42:23.184Z,20.7
2022-10-28T18:47:55.923Z,20.5
2022-10-28T18:53:36.007Z,20.5
2022-10-28T18:59:10.802Z,20.5
2022-10-28T19:04:47.259Z,20.4
2022-10-28T19:10:24.945Z,20.3
2022-10-28T19:15:59.861Z,20.3
2022-10-28T19:21:36.950Z,20.1
2022-10-28T19:27:14.552Z,20
2022-10-28T19:32:57.442Z,19.9
2022-10-28T19:38:34.190Z,19.9
2022-10-28T19:44:09.052Z,19.9
2022-10-28T19:49:44.844Z,19.9
2022-10-28T19:55:19.652Z,19.8
2022-10-28T20:00:54.592Z,19.8
2022-10-28T20:06:29.554Z,19.6
2022-10-28T20:12:04.653Z,19.5
2022-10-28T20:17:40.997Z,19.4
2022-10-28T20:23:16.228Z,19.4
2022-10-28T20:28:52.173Z,19.2
2022-10-28T20:34:27.211Z,19
2022-10-28T20:40:04.496Z,18.9
2022-10-28T20:45:42.743Z,18.8
2022-10-28T20:51:17.487Z,18.9
2022-10-28T20:56:52.298Z,18.9
2022-10-28T21:02:36.826Z,19
2022-10-28T21:08:14.182Z,19.4
2022-10-28T21:13:51.912Z,19.6
2022-10-28T21:19:26.780Z,19.7
2022-10-28T21:25:02.961Z,19.8
2022-10-28T21:30:38.072Z,19.9
2022-10-28T21:36:33.779Z,20
2022-10-28T21:42:31.397Z,20.1
2022-10-28T21:48:04.044Z,20.1
2022-10-28T21:53:40.256Z,20.1
2022-10-28T21:59:15.192Z,20.2
2022-10-28T22:04:50.063Z,20.2
2022-10-28T22:10:25.130Z,20.3
2022-10-28T22:16:00.261Z,20.3
2022-10-28T22:21:35.339Z,20.4
2022-10-28T22:27:11.114Z,20.5
2022-10-28T22:32:46.666Z,20.5
2022-10-28T22:38:21.503Z,20.5
2022-10-28T22:43:56.503Z,20.6
2022-10-28T22:49:32.368Z,20.6
2022-10-28T22:55:08.209Z,20.7
2022-10-28T23:00:43.620Z,20.7
2022-10-28T23:06:19.934Z,20.8
2022-10-28T23:11:54.935Z,20.8
2022-10-28T23:17:29.873Z,20.8
2022-10-28T23:23:05.146Z,20.8
2022-10-28T23:28:40.112Z,20.9
2022-10-28T23:34:15.309Z,20.9
2022-10-28T23:39:50.023Z,20.9
2022-10-28T23:45:26.110Z,21
2022-10-28T23:51:02.905Z,21
2022-10-28T23:56:38.370Z,21
