createdAt,value
2023-02-16T00:00:17.291Z,102368.16
2023-02-16T00:05:38.965Z,102371.56
2023-02-16T00:11:20.918Z,102377.56
2023-02-16T00:16:42.801Z,102385.22
2023-02-16T00:22:06.456Z,102372.84
2023-02-16T00:27:28.170Z,102376.63
2023-02-16T00:32:50.620Z,102379.63
2023-02-16T00:38:13.336Z,102377.94
2023-02-16T00:43:35.055Z,102373.00
2023-02-16T00:48:56.794Z,102379.63
2023-02-16T00:54:18.670Z,102366.16
2023-02-16T00:59:40.391Z,102379.19
2023-02-16T01:05:02.122Z,102355.72
2023-02-16T01:10:43.637Z,102352.72
2023-02-16T01:16:12.476Z,102353.19
2023-02-16T01:21:34.285Z,102348.03
2023-02-16T01:26:56.018Z,102351.88
2023-02-16T01:32:17.949Z,102331.84
2023-02-16T01:37:39.772Z,102329.28
2023-02-16T01:43:16.497Z,102317.34
2023-02-16T01:48:38.300Z,102312.19
2023-02-16T01:54:17.532Z,102308.38
2023-02-16T02:00:04.943Z,102299.44
2023-02-16T02:05:38.017Z,102301.56
2023-02-16T02:11:35.198Z,102300.91
2023-02-16T02:17:04.270Z,102285.59
2023-02-16T02:22:56.685Z,102291.31
2023-02-16T02:28:27.755Z,102284.06
2023-02-16T02:34:13.207Z,102277.91
2023-02-16T02:39:34.853Z,102272.56
2023-02-16T02:45:24.616Z,102264.47
2023-02-16T02:51:10.967Z,102253.81
2023-02-16T02:56:51.224Z,102255.94
2023-02-16T03:02:13.616Z,102260.63
2023-02-16T03:07:49.411Z,102262.75
2023-02-16T03:13:23.608Z,102253.38
2023-02-16T03:19:06.346Z,102260.19
2023-02-16T03:24:49.533Z,102248.66
2023-02-16T03:30:13.015Z,102233.34
2023-02-16T03:35:35.936Z,102241.84
2023-02-16T03:40:57.704Z,102240.16
2023-02-16T03:46:19.522Z,102236.31
2023-02-16T03:51:41.321Z,102234.63
2023-02-16T03:57:03.106Z,102245.88
2023-02-16T04:02:26.360Z,102243.09
2023-02-16T04:07:48.115Z,102242.25
2023-02-16T04:13:09.901Z,102237.13
2023-02-16T04:18:31.610Z,102241.84
2023-02-16T04:23:53.337Z,102235.00
2023-02-16T04:29:15.517Z,102246.06
2023-02-16T04:34:37.249Z,102247.34
2023-02-16T04:39:59.077Z,102246.47
2023-02-16T04:45:20.934Z,102254.78
2023-02-16T04:50:42.628Z,102247.53
2023-02-16T04:56:04.622Z,102243.06
2023-02-16T05:01:28.310Z,102239.66
2023-02-16T05:06:50.475Z,102246.25
2023-02-16T05:12:50.868Z,102263.91
2023-02-16T05:18:12.586Z,102229.00
2023-02-16T05:23:34.268Z,102221.94
2023-02-16T05:28:56.682Z,102227.66
2023-02-16T05:34:18.752Z,102237.03
2023-02-16T05:39:40.795Z,102218.72
2023-02-16T05:45:03.731Z,102219.16
2023-02-16T05:50:25.432Z,102213.63
2023-02-16T05:55:47.202Z,102221.94
2023-02-16T06:01:08.916Z,102228.50
2023-02-16T06:06:30.581Z,102216.56
2023-02-16T06:11:52.274Z,102220.88
2023-02-16T06:17:14.393Z,102244.06
2023-02-16T06:22:36.107Z,102237.88
2023-02-16T06:27:57.844Z,102250.44
2023-02-16T06:33:19.551Z,102246.34
2023-02-16T06:38:41.540Z,102242.53
2023-02-16T06:44:06.659Z,102249.13
2023-02-16T06:49:28.477Z,102258.06
2023-02-16T06:54:50.335Z,102258.72
2023-02-16T07:00:12.603Z,102249.59
2023-02-16T07:05:34.606Z,102250.66
2023-02-16T07:10:56.452Z,102256.19
2023-02-16T07:16:18.459Z,102263.81
2023-02-16T07:21:40.230Z,102264.88
2023-02-16T07:27:02.021Z,102266.16
2023-02-16T07:32:24.211Z,102274.47
2023-02-16T07:37:45.989Z,102274.63
2023-02-16T07:43:08.696Z,102278.69
2023-02-16T07:48:30.421Z,102275.25
2023-02-16T07:53:53.129Z,102281.66
2023-02-16T07:59:17.051Z,102275.25
2023-02-16T08:04:38.759Z,102295.69
2023-02-16T08:10:01.264Z,102288.25
2023-02-16T08:15:24.139Z,102294.84
2023-02-16T08:21:02.707Z,102293.97
2023-02-16T08:26:29.200Z,102297.78
2023-02-16T08:31:51.896Z,102290.75
2023-02-16T08:37:14.002Z,102306.69
2023-02-16T08:42:37.896Z,102306.69
2023-02-16T08:48:01.395Z,102305.00
2023-02-16T08:53:23.486Z,102307.97
2023-02-16T08:58:45.594Z,102308.19
2023-02-16T09:04:07.594Z,102320.09
2023-02-16T09:09:29.465Z,102327.94
2023-02-16T09:14:53.555Z,102330.25
2023-02-16T09:20:15.811Z,102328.44
2023-02-16T09:25:39.021Z,102324.50
2023-02-16T09:31:01.263Z,102320.59
2023-02-16T09:36:23.157Z,102323.28
2023-02-16T09:42:06.163Z,102306.03
2023-02-16T09:47:31.549Z,102303.91
2023-02-16T09:53:11.776Z,102306.25
2023-02-16T09:58:42.052Z,102311.78
2023-02-16T10:04:25.571Z,102324.13
2023-02-16T10:09:51.616Z,102326.66
2023-02-16T10:15:20.677Z,102333.69
2023-02-16T10:20:47.472Z,102316.66
2023-02-16T10:26:30.318Z,102310.66
2023-02-16T10:32:15.518Z,102289.34
2023-02-16T10:37:52.095Z,102305.69
2023-02-16T10:43:22.783Z,102314.09
2023-02-16T10:48:46.616Z,102318.72
2023-02-16T10:54:17.656Z,102325.91
2023-02-16T10:59:44.908Z,102325.91
2023-02-16T11:05:31.477Z,102312.09
2023-02-16T11:10:54.458Z,102309.72
2023-02-16T11:16:23.398Z,102305.91
2023-02-16T11:21:52.734Z,102279.09
2023-02-16T11:27:14.400Z,102273.38
2023-02-16T11:32:36.349Z,102255.06
2023-02-16T11:37:58.213Z,102257.59
2023-02-16T11:43:20.575Z,102247.59
2023-02-16T11:48:43.295Z,102243.56
2023-02-16T11:54:07.893Z,102237.19
2023-02-16T11:59:35.481Z,102243.56
2023-02-16T12:05:00.840Z,102235.25
2023-02-16T12:10:36.341Z,102238.69
2023-02-16T12:16:24.086Z,102234.00
2023-02-16T12:22:11.448Z,102236.56
2023-02-16T12:27:42.162Z,102222.94
2023-02-16T12:33:13.346Z,102212.72
2023-02-16T12:38:46.640Z,102205.47
2023-02-16T12:44:20.839Z,102191.47
2023-02-16T12:49:47.809Z,102189.75
2023-02-16T12:55:36.123Z,102170.19
2023-02-16T13:01:12.306Z,102164.00
2023-02-16T13:06:42.387Z,102158.91
2023-02-16T13:12:34.971Z,102167.19
2023-02-16T13:18:01.600Z,102167.19
2023-02-16T13:23:33.071Z,102163.59
2023-02-16T13:29:16.724Z,102151.91
2023-02-16T13:34:58.128Z,102144.50
2023-02-16T13:40:53.860Z,102133.28
2023-02-16T13:46:38.026Z,102113.44
2023-02-16T13:52:00.831Z,102103.88
2023-02-16T13:57:50.687Z,102098.13
2023-02-16T14:03:38.233Z,102101.97
2023-02-16T14:09:21.488Z,102097.72
2023-02-16T14:14:43.238Z,102082.56
2023-02-16T14:20:14.105Z,102077.91
2023-02-16T14:25:38.744Z,102079.16
2023-02-16T14:31:13.858Z,102071.94
2023-02-16T14:36:55.716Z,102064.06
2023-02-16T14:42:44.500Z,102064.25
2023-02-16T14:48:22.433Z,102059.38
2023-02-16T14:54:07.470Z,102055.34
2023-02-16T14:59:39.594Z,102054.06
2023-02-16T15:05:17.972Z,102042.56
2023-02-16T15:10:40.590Z,102035.09
2023-02-16T15:16:05.263Z,102042.56
2023-02-16T15:21:30.903Z,102054.00
2023-02-16T15:26:56.296Z,102056.13
2023-02-16T15:32:18.872Z,102049.94
2023-02-16T15:37:40.714Z,102045.47
2023-02-16T15:43:31.961Z,102036.56
2023-02-16T15:48:54.204Z,102049.09
2023-02-16T15:54:15.887Z,102033.78
2023-02-16T15:59:43.791Z,102052.28
2023-02-16T16:05:21.010Z,102061.63
2023-02-16T16:10:44.518Z,102081.44
2023-02-16T16:16:10.025Z,102084.22
2023-02-16T16:21:36.067Z,102081.22
2023-02-16T16:26:59.587Z,102083.56
2023-02-16T16:32:25.287Z,102074.63
2023-02-16T16:37:49.719Z,102079.28
2023-02-16T16:43:17.937Z,102081.63
2023-02-16T16:48:45.219Z,102077.38
2023-02-16T16:54:32.907Z,102073.34
2023-02-16T16:59:54.677Z,102063.34
2023-02-16T17:05:16.702Z,102067.63
2023-02-16T17:10:40.702Z,102068.44
2023-02-16T17:16:15.973Z,102063.13
2023-02-16T17:21:37.710Z,102071.84
2023-02-16T17:26:59.455Z,102059.09
2023-02-16T17:32:23.764Z,102064.84
2023-02-16T17:37:45.572Z,102065.91
2023-02-16T17:43:12.801Z,102062.34
2023-02-16T17:48:34.664Z,102056.97
2023-02-16T17:53:56.574Z,102061.03
2023-02-16T17:59:18.401Z,102051.41
2023-02-16T18:04:43.192Z,102045.56
2023-02-16T18:10:05.992Z,102049.53
2023-02-16T18:15:27.957Z,102048.47
2023-02-16T18:20:49.760Z,102043.81
2023-02-16T18:26:15.723Z,102047.94
2023-02-16T18:31:40.702Z,102035.25
2023-02-16T18:37:05.652Z,102031.75
2023-02-16T18:42:28.192Z,102030.53
2023-02-16T18:47:50.032Z,102030.19
2023-02-16T18:53:11.801Z,102039.19
2023-02-16T18:58:34.497Z,102026.81
2023-02-16T19:03:57.285Z,102027.69
2023-02-16T19:09:19.678Z,102031.09
2023-02-16T19:14:41.453Z,102022.38
2023-02-16T19:20:03.353Z,102016.56
2023-02-16T19:25:26.917Z,102014.84
2023-02-16T19:30:50.206Z,102007.34
2023-02-16T19:36:12.984Z,102007.72
2023-02-16T19:41:38.223Z,102013.88
2023-02-16T19:47:00.045Z,102010.25
2023-02-16T19:52:21.904Z,102015.88
2023-02-16T19:57:43.773Z,102014.06
2023-02-16T20:03:06.304Z,102010.22
2023-02-16T20:08:28.378Z,102040.56
2023-02-16T20:13:51.614Z,102042.97
2023-02-16T20:19:13.405Z,102034.00
2023-02-16T20:24:35.237Z,102024.22
2023-02-16T20:29:57.320Z,102015.72
2023-02-16T20:35:19.117Z,102016.06
2023-02-16T20:40:41.252Z,102000.06
2023-02-16T20:46:04.631Z,101997.09
2023-02-16T20:51:26.797Z,102011.25
2023-02-16T20:56:48.670Z,102007.00
2023-02-16T21:02:12.141Z,102001.66
2023-02-16T21:07:33.972Z,101989.94
2023-02-16T21:12:55.831Z,101988.09
2023-02-16T21:18:17.631Z,101978.16
2023-02-16T21:23:39.439Z,101979.06
2023-02-16T21:29:01.782Z,101977.00
2023-02-16T21:34:23.670Z,101976.16
2023-02-16T21:40:04.248Z,101978.38
2023-02-16T21:45:26.187Z,102001.78
2023-02-16T21:50:47.966Z,101997.59
2023-02-16T21:56:27.027Z,101991.88
2023-02-16T22:01:51.856Z,101987.06
2023-02-16T22:07:13.634Z,101981.63
2023-02-16T22:12:35.462Z,101977.72
2023-02-16T22:17:57.340Z,101979.72
2023-02-16T22:23:19.084Z,101977.69
2023-02-16T22:28:40.949Z,101981.84
2023-02-16T22:34:05.704Z,101981.88
2023-02-16T22:39:27.545Z,101989.19
2023-02-16T22:44:49.467Z,101997.31
2023-02-16T22:50:11.350Z,101994.34
2023-02-16T22:55:33.090Z,101985.84
2023-02-16T23:00:55.927Z,101988.00
2023-02-16T23:06:21.015Z,101979.50
2023-02-16T23:11:43.174Z,101987.63
2023-02-16T23:17:05.021Z,101987.25
2023-02-16T23:22:26.860Z,101984.25
2023-02-16T23:27:48.728Z,101980.25
2023-02-16T23:33:11.159Z,101983.47
2023-02-16T23:38:32.892Z,101977.53
2023-02-16T23:43:55.770Z,101980.97
2023-02-16T23:49:17.705Z,101996.97
2023-02-16T23:54:39.602Z,101999.34
