createdAt,value
2023-01-15T00:02:17.797Z,11.77
2023-01-15T00:04:47.739Z,11.84
2023-01-15T00:07:16.593Z,11.82
2023-01-15T00:09:45.400Z,11.83
2023-01-15T00:12:14.295Z,11.85
2023-01-15T00:14:42.828Z,11.86
2023-01-15T00:17:11.763Z,11.80
2023-01-15T00:19:40.364Z,11.82
2023-01-15T00:22:10.676Z,11.78
2023-01-15T00:24:56.543Z,11.75
2023-01-15T00:27:43.678Z,11.67
2023-01-15T00:30:15.495Z,11.62
2023-01-15T00:32:45.840Z,11.60
2023-01-15T00:35:15.789Z,11.59
2023-01-15T00:37:46.493Z,11.49
2023-01-15T00:40:16.641Z,11.44
2023-01-15T00:42:53.742Z,11.43
2023-01-15T00:45:24.069Z,11.36
2023-01-15T00:47:53.056Z,11.31
2023-01-15T00:50:22.900Z,11.34
2023-01-15T00:52:53.140Z,11.28
2023-01-15T00:55:22.407Z,11.22
2023-01-15T00:57:51.271Z,11.18
2023-01-15T01:00:20.177Z,11.19
2023-01-15T01:02:49.185Z,11.15
2023-01-15T01:05:17.941Z,11.16
2023-01-15T01:07:46.851Z,11.09
2023-01-15T01:10:18.205Z,11.01
2023-01-15T01:12:48.664Z,10.99
2023-01-15T01:15:17.248Z,10.95
2023-01-15T01:17:46.386Z,10.87
2023-01-15T01:20:17.209Z,10.77
2023-01-15T01:22:46.143Z,10.67
2023-01-15T01:25:14.995Z,10.76
2023-01-15T01:27:47.489Z,10.70
2023-01-15T01:30:16.593Z,10.63
2023-01-15T01:32:46.374Z,10.62
2023-01-15T01:35:14.881Z,10.54
2023-01-15T01:37:43.900Z,10.53
2023-01-15T01:40:13.247Z,10.47
2023-01-15T01:42:42.163Z,10.38
2023-01-15T01:45:24.923Z,10.52
2023-01-15T01:47:57.453Z,10.29
2023-01-15T01:50:27.329Z,10.28
2023-01-15T01:53:04.816Z,10.36
2023-01-15T01:55:35.895Z,10.43
2023-01-15T01:58:09.842Z,10.45
2023-01-15T02:00:46.217Z,10.51
2023-01-15T02:03:15.864Z,10.46
2023-01-15T02:05:50.297Z,10.47
2023-01-15T02:08:19.873Z,10.33
2023-01-15T02:10:52.828Z,10.36
2023-01-15T02:13:29.274Z,10.43
2023-01-15T02:16:05.066Z,10.38
2023-01-15T02:18:41.552Z,10.26
2023-01-15T02:21:24.311Z,10.31
2023-01-15T02:24:06.859Z,10.30
2023-01-15T02:27:07.276Z,10.27
2023-01-15T02:29:48.722Z,10.27
2023-01-15T02:32:30.834Z,10.11
2023-01-15T02:35:06.085Z,10.01
2023-01-15T02:37:40.636Z,9.98
2023-01-15T02:40:13.446Z,10.05
2023-01-15T02:42:47.722Z,10.11
2023-01-15T02:45:24.208Z,10.11
2023-01-15T02:47:58.121Z,10.12
2023-01-15T02:50:31.068Z,10.11
2023-01-15T02:53:05.855Z,10.13
2023-01-15T02:55:44.225Z,10.01
2023-01-15T02:58:21.866Z,10.14
2023-01-15T03:00:54.730Z,10.10
2023-01-15T03:03:36.827Z,10.15
2023-01-15T03:06:12.094Z,10.06
2023-01-15T03:08:42.228Z,10.06
2023-01-15T03:11:14.315Z,10.08
2023-01-15T03:13:53.098Z,10.07
2023-01-15T03:16:36.043Z,10.02
2023-01-15T03:19:14.310Z,9.96
2023-01-15T03:21:49.952Z,9.97
2023-01-15T03:24:26.481Z,10.00
2023-01-15T03:26:55.840Z,9.87
2023-01-15T03:29:30.334Z,9.93
2023-01-15T03:32:00.981Z,9.97
2023-01-15T03:34:37.968Z,10.11
2023-01-15T03:37:08.847Z,10.03
2023-01-15T03:39:37.708Z,10.03
2023-01-15T03:42:30.649Z,10.08
2023-01-15T03:45:11.738Z,10.10
2023-01-15T03:47:51.302Z,10.04
2023-01-15T03:50:28.880Z,10.04
2023-01-15T03:53:07.997Z,10.08
2023-01-15T03:55:45.388Z,10.04
2023-01-15T03:58:21.578Z,9.99
2023-01-15T04:00:54.954Z,9.86
2023-01-15T04:03:27.841Z,9.74
2023-01-15T04:06:00.307Z,9.79
2023-01-15T04:08:35.045Z,9.84
2023-01-15T04:11:03.865Z,9.87
2023-01-15T04:13:35.281Z,9.85
2023-01-15T04:16:06.931Z,9.88
2023-01-15T04:18:35.923Z,9.90
2023-01-15T04:21:05.582Z,9.84
2023-01-15T04:23:36.802Z,9.87
2023-01-15T04:26:05.419Z,9.77
2023-01-15T04:28:34.343Z,9.80
2023-01-15T04:31:02.871Z,9.74
2023-01-15T04:33:33.181Z,9.54
2023-01-15T04:36:02.266Z,9.43
2023-01-15T04:38:31.429Z,9.38
2023-01-15T04:41:19.761Z,9.37
2023-01-15T04:44:08.542Z,9.31
2023-01-15T04:46:39.139Z,9.30
2023-01-15T04:49:12.123Z,9.27
2023-01-15T04:51:41.191Z,9.28
2023-01-15T04:54:11.924Z,9.32
2023-01-15T04:56:42.826Z,9.23
2023-01-15T04:59:12.419Z,9.20
2023-01-15T05:01:46.379Z,9.17
2023-01-15T05:04:24.938Z,9.11
2023-01-15T05:06:53.587Z,9.17
2023-01-15T05:09:22.527Z,9.07
2023-01-15T05:11:51.032Z,9.13
2023-01-15T05:14:20.052Z,9.11
2023-01-15T05:16:48.562Z,9.08
2023-01-15T05:19:17.371Z,9.12
2023-01-15T05:21:47.397Z,9.05
2023-01-15T05:24:18.593Z,9.06
2023-01-15T05:26:47.475Z,9.06
2023-01-15T05:29:16.821Z,9.04
2023-01-15T05:31:46.130Z,8.97
2023-01-15T05:34:15.400Z,9.04
2023-01-15T05:36:43.946Z,9.03
2023-01-15T05:39:14.230Z,9.04
2023-01-15T05:41:52.770Z,9.10
2023-01-15T05:44:23.998Z,9.26
2023-01-15T05:46:55.030Z,9.34
2023-01-15T05:49:26.391Z,9.34
2023-01-15T05:51:55.840Z,9.38
2023-01-15T05:54:28.432Z,9.45
2023-01-15T05:56:57.437Z,9.33
2023-01-15T05:59:28.324Z,9.40
2023-01-15T06:01:57.855Z,9.18
2023-01-15T06:04:27.092Z,9.08
2023-01-15T06:06:57.154Z,9.11
2023-01-15T06:09:29.577Z,9.13
2023-01-15T06:11:58.926Z,8.97
2023-01-15T06:14:27.957Z,8.87
2023-01-15T06:16:56.698Z,8.75
2023-01-15T06:19:25.624Z,8.74
2023-01-15T06:21:54.253Z,8.79
2023-01-15T06:24:23.137Z,8.73
2023-01-15T06:26:53.183Z,8.78
2023-01-15T06:29:22.058Z,8.80
2023-01-15T06:31:50.748Z,8.79
2023-01-15T06:34:19.586Z,8.91
2023-01-15T06:36:48.188Z,8.72
2023-01-15T06:39:17.472Z,8.56
2023-01-15T06:42:03.341Z,8.39
2023-01-15T06:44:51.276Z,8.42
2023-01-15T06:47:21.958Z,8.29
2023-01-15T06:49:53.629Z,8.31
2023-01-15T06:52:22.461Z,8.27
2023-01-15T06:54:51.781Z,8.36
2023-01-15T06:57:20.687Z,8.24
2023-01-15T06:59:52.175Z,8.31
2023-01-15T07:02:21.908Z,8.32
2023-01-15T07:04:51.020Z,8.26
2023-01-15T07:07:21.590Z,8.30
2023-01-15T07:09:50.792Z,8.43
2023-01-15T07:12:19.833Z,8.32
2023-01-15T07:14:50.290Z,8.45
2023-01-15T07:17:18.944Z,8.44
2023-01-15T07:19:48.135Z,8.51
2023-01-15T07:22:16.589Z,8.64
2023-01-15T07:24:45.486Z,8.78
2023-01-15T07:27:14.050Z,8.79
2023-01-15T07:29:42.936Z,8.87
2023-01-15T07:32:13.668Z,8.94
2023-01-15T07:34:42.938Z,8.78
2023-01-15T07:37:11.834Z,8.88
2023-01-15T07:39:40.739Z,8.95
2023-01-15T07:42:28.929Z,9.04
2023-01-15T07:45:15.532Z,9.16
2023-01-15T07:48:03.546Z,9.20
2023-01-15T07:50:32.839Z,9.27
2023-01-15T07:53:01.363Z,9.29
2023-01-15T07:55:30.553Z,9.46
2023-01-15T07:57:59.822Z,9.16
2023-01-15T08:00:28.722Z,9.29
2023-01-15T08:02:58.635Z,9.51
2023-01-15T08:05:27.891Z,9.59
2023-01-15T08:07:56.413Z,9.73
2023-01-15T08:10:26.180Z,9.71
2023-01-15T08:13:12.377Z,9.64
2023-01-15T08:15:44.144Z,9.53
2023-01-15T08:18:14.153Z,9.46
2023-01-15T08:20:45.063Z,9.52
2023-01-15T08:23:14.839Z,9.56
2023-01-15T08:25:43.662Z,9.70
2023-01-15T08:28:14.636Z,9.69
2023-01-15T08:30:43.520Z,9.91
2023-01-15T08:33:13.393Z,9.85
2023-01-15T08:35:42.385Z,9.94
2023-01-15T08:38:11.626Z,9.91
2023-01-15T08:40:58.880Z,10.16
2023-01-15T08:43:28.724Z,10.26
2023-01-15T08:45:59.186Z,10.43
2023-01-15T08:48:30.986Z,10.58
2023-01-15T08:51:00.119Z,10.55
2023-01-15T08:53:29.722Z,10.68
2023-01-15T08:55:58.896Z,10.75
2023-01-15T08:58:29.818Z,10.85
2023-01-15T09:01:05.113Z,10.95
2023-01-15T09:03:35.124Z,10.98
2023-01-15T09:06:06.000Z,10.97
2023-01-15T09:08:34.725Z,11.04
2023-01-15T09:11:06.891Z,11.19
2023-01-15T09:13:35.695Z,11.24
2023-01-15T09:16:06.853Z,11.35
2023-01-15T09:18:39.162Z,11.38
2023-01-15T09:21:08.040Z,11.49
2023-01-15T09:23:36.884Z,11.60
2023-01-15T09:26:08.125Z,11.56
2023-01-15T09:28:36.929Z,11.43
2023-01-15T09:31:06.273Z,11.61
2023-01-15T09:33:34.870Z,11.49
2023-01-15T09:36:05.514Z,11.53
2023-01-15T09:38:35.246Z,11.53
2023-01-15T09:41:33.363Z,11.79
2023-01-15T09:44:16.498Z,11.82
2023-01-15T09:46:56.294Z,11.89
2023-01-15T09:49:38.740Z,12.00
2023-01-15T09:52:18.161Z,12.18
2023-01-15T09:54:59.115Z,12.30
2023-01-15T09:57:29.663Z,12.25
2023-01-15T10:00:03.686Z,12.28
2023-01-15T10:02:46.296Z,12.56
2023-01-15T10:05:23.595Z,12.62
2023-01-15T10:07:59.351Z,12.51
2023-01-15T10:10:34.101Z,12.61
2023-01-15T10:13:11.063Z,12.77
2023-01-15T10:15:43.200Z,12.81
2023-01-15T10:18:17.244Z,12.95
2023-01-15T10:21:15.928Z,13.18
2023-01-15T10:24:02.821Z,13.22
2023-01-15T10:26:38.141Z,13.14
2023-01-15T10:29:17.801Z,13.32
2023-01-15T10:31:54.871Z,13.20
2023-01-15T10:35:00.427Z,13.30
2023-01-15T10:37:35.535Z,13.18
2023-01-15T10:40:26.581Z,13.29
2023-01-15T10:43:04.091Z,13.43
2023-01-15T10:45:38.211Z,13.39
2023-01-15T10:48:13.281Z,13.46
2023-01-15T10:50:42.998Z,13.50
2023-01-15T10:53:18.962Z,13.59
2023-01-15T10:55:55.920Z,13.64
2023-01-15T10:58:31.227Z,13.75
2023-01-15T11:01:04.637Z,13.69
2023-01-15T11:03:37.833Z,13.77
2023-01-15T11:06:09.411Z,13.86
2023-01-15T11:12:03.705Z,13.92
2023-01-15T11:14:54.301Z,13.98
2023-01-15T11:17:42.261Z,14.08
2023-01-15T11:20:33.119Z,14.29
2023-01-15T11:23:09.720Z,14.25
2023-01-15T11:25:44.460Z,14.20
2023-01-15T11:28:15.626Z,14.18
2023-01-15T11:30:54.095Z,14.10
2023-01-15T11:33:25.383Z,14.04
2023-01-15T11:35:58.375Z,14.11
2023-01-15T11:38:29.192Z,14.11
2023-01-15T11:41:00.339Z,14.06
2023-01-15T11:43:49.594Z,14.15
2023-01-15T11:46:40.537Z,14.08
2023-01-15T11:49:28.683Z,13.97
2023-01-15T11:51:59.783Z,14.09
2023-01-15T11:54:31.763Z,14.14
2023-01-15T11:57:00.515Z,14.25
2023-01-15T11:59:30.906Z,14.20
2023-01-15T12:02:04.387Z,14.18
2023-01-15T12:04:40.081Z,14.33
2023-01-15T12:07:15.029Z,14.43
2023-01-15T12:10:01.649Z,14.37
2023-01-15T12:12:44.639Z,14.40
2023-01-15T12:15:34.682Z,14.47
2023-01-15T12:18:31.541Z,14.54
2023-01-15T12:21:05.297Z,14.51
2023-01-15T12:23:56.307Z,14.71
2023-01-15T12:26:28.561Z,14.63
2023-01-15T12:29:05.529Z,14.56
2023-01-15T12:31:40.174Z,14.65
2023-01-15T12:34:20.735Z,14.66
2023-01-15T12:36:54.138Z,14.66
2023-01-15T12:39:28.516Z,14.39
2023-01-15T12:42:20.894Z,14.35
2023-01-15T12:45:04.790Z,14.39
2023-01-15T12:47:43.970Z,14.36
2023-01-15T12:50:26.655Z,14.24
2023-01-15T12:53:04.909Z,14.26
2023-01-15T12:55:38.900Z,14.13
2023-01-15T12:58:18.631Z,14.16
2023-01-15T13:00:48.727Z,14.14
2023-01-15T13:03:25.272Z,14.15
2023-01-15T13:05:58.837Z,14.18
2023-01-15T13:08:36.100Z,14.34
2023-01-15T13:11:05.156Z,14.34
2023-01-15T13:13:39.279Z,14.23
2023-01-15T13:16:19.388Z,14.38
2023-01-15T13:18:59.327Z,14.37
2023-01-15T13:21:33.515Z,14.21
2023-01-15T13:24:26.685Z,14.23
2023-01-15T13:27:16.369Z,14.15
2023-01-15T13:29:58.032Z,14.28
2023-01-15T13:32:30.838Z,14.18
2023-01-15T13:35:09.109Z,14.30
2023-01-15T13:37:45.374Z,14.32
2023-01-15T13:40:22.143Z,14.34
2023-01-15T13:42:52.982Z,14.33
2023-01-15T13:45:40.286Z,14.43
2023-01-15T13:48:15.237Z,14.52
2023-01-15T13:50:54.898Z,14.72
2023-01-15T13:53:29.935Z,14.63
2023-01-15T13:56:05.612Z,14.46
2023-01-15T13:58:36.580Z,14.35
2023-01-15T14:01:09.316Z,14.21
2023-01-15T14:03:39.443Z,14.32
2023-01-15T14:06:11.277Z,14.33
2023-01-15T14:08:42.094Z,14.38
2023-01-15T14:11:36.105Z,14.42
2023-01-15T14:14:45.036Z,14.56
2023-01-15T14:17:41.768Z,14.65
2023-01-15T14:20:36.989Z,14.65
2023-01-15T14:23:20.150Z,14.54
2023-01-15T14:26:01.482Z,14.65
2023-01-15T14:28:54.418Z,14.80
2023-01-15T14:31:39.145Z,14.51
2023-01-15T14:34:18.682Z,14.46
2023-01-15T14:36:52.861Z,14.41
2023-01-15T14:39:43.006Z,14.38
2023-01-15T14:42:35.272Z,14.25
2023-01-15T14:45:08.302Z,14.19
2023-01-15T14:47:45.279Z,14.24
2023-01-15T14:50:31.207Z,14.47
2023-01-15T14:53:05.112Z,14.23
2023-01-15T14:55:40.046Z,14.28
2023-01-15T14:58:18.452Z,14.33
2023-01-15T15:00:55.900Z,14.30
2023-01-15T15:03:35.506Z,14.38
2023-01-15T15:06:06.229Z,14.21
2023-01-15T15:08:36.945Z,14.18
2023-01-15T15:11:36.932Z,14.18
2023-01-15T15:14:08.110Z,14.03
2023-01-15T15:16:45.013Z,14.07
2023-01-15T15:19:19.264Z,14.04
2023-01-15T15:21:49.566Z,14.06
2023-01-15T15:24:25.496Z,14.10
2023-01-15T15:26:56.035Z,13.98
2023-01-15T15:29:24.773Z,13.75
2023-01-15T15:31:57.241Z,13.69
2023-01-15T15:34:29.930Z,13.63
2023-01-15T15:37:01.733Z,13.43
2023-01-15T15:39:43.401Z,13.41
2023-01-15T15:42:38.883Z,13.39
2023-01-15T15:45:34.699Z,13.27
2023-01-15T15:48:31.697Z,13.33
2023-01-15T15:51:01.017Z,13.10
2023-01-15T15:53:31.018Z,13.09
2023-01-15T15:56:01.757Z,13.03
2023-01-15T15:58:35.461Z,12.92
2023-01-15T16:01:04.422Z,12.84
2023-01-15T16:03:34.704Z,12.93
2023-01-15T16:06:06.021Z,12.92
2023-01-15T16:08:37.302Z,12.94
2023-01-15T16:11:08.541Z,12.94
2023-01-15T16:13:44.131Z,12.86
2023-01-15T16:16:16.585Z,12.77
2023-01-15T16:18:48.316Z,12.83
2023-01-15T16:21:20.333Z,12.87
2023-01-15T16:23:57.832Z,12.90
2023-01-15T16:26:34.285Z,12.83
2023-01-15T16:29:07.028Z,12.73
2023-01-15T16:31:36.533Z,12.76
2023-01-15T16:34:07.160Z,12.76
2023-01-15T16:36:41.272Z,12.83
2023-01-15T16:39:23.478Z,12.91
2023-01-15T16:41:55.628Z,12.72
2023-01-15T16:44:36.301Z,12.67
2023-01-15T16:47:05.925Z,12.47
2023-01-15T16:49:35.206Z,12.44
2023-01-15T16:52:04.953Z,12.36
2023-01-15T16:54:45.825Z,12.13
2023-01-15T16:57:30.348Z,11.92
2023-01-15T17:00:04.991Z,11.77
2023-01-15T17:02:45.409Z,11.69
2023-01-15T17:05:32.493Z,11.48
2023-01-15T17:08:01.132Z,11.38
2023-01-15T17:10:31.511Z,11.31
2023-01-15T17:13:00.613Z,11.43
2023-01-15T17:15:42.471Z,11.46
2023-01-15T17:18:23.046Z,11.51
2023-01-15T17:20:52.426Z,11.49
2023-01-15T17:23:26.727Z,11.59
2023-01-15T17:25:58.122Z,11.49
2023-01-15T17:28:26.746Z,11.55
2023-01-15T17:31:00.653Z,11.53
2023-01-15T17:33:29.313Z,11.60
2023-01-15T17:36:00.803Z,11.59
2023-01-15T17:38:29.491Z,11.58
2023-01-15T17:41:00.682Z,11.54
2023-01-15T17:43:29.243Z,11.65
2023-01-15T17:46:01.082Z,11.77
2023-01-15T17:48:29.664Z,11.85
2023-01-15T17:51:01.574Z,11.82
2023-01-15T17:53:32.450Z,11.74
2023-01-15T17:56:19.252Z,11.72
2023-01-15T17:59:05.584Z,12.11
2023-01-15T18:01:57.436Z,12.24
2023-01-15T18:04:47.290Z,12.37
2023-01-15T18:07:17.415Z,12.40
2023-01-15T18:09:46.571Z,12.43
2023-01-15T18:12:15.445Z,12.51
2023-01-15T18:14:44.163Z,12.52
2023-01-15T18:17:14.447Z,12.58
2023-01-15T18:19:43.388Z,12.53
2023-01-15T18:22:13.749Z,12.45
2023-01-15T18:24:42.373Z,12.38
2023-01-15T18:27:11.481Z,12.35
2023-01-15T18:29:40.484Z,12.29
2023-01-15T18:32:09.669Z,12.28
2023-01-15T18:34:39.722Z,12.24
2023-01-15T18:37:08.905Z,12.22
2023-01-15T18:39:38.082Z,12.33
2023-01-15T18:42:24.722Z,12.34
2023-01-15T18:45:10.848Z,12.31
2023-01-15T18:47:41.136Z,12.33
2023-01-15T18:50:12.213Z,12.25
2023-01-15T18:52:52.914Z,12.25
2023-01-15T18:55:22.895Z,12.24
2023-01-15T18:57:51.818Z,12.18
2023-01-15T19:00:21.407Z,12.19
2023-01-15T19:02:50.657Z,12.18
2023-01-15T19:05:20.882Z,12.24
2023-01-15T19:07:50.026Z,12.25
2023-01-15T19:10:19.789Z,12.16
2023-01-15T19:12:49.503Z,12.23
2023-01-15T19:15:37.872Z,12.27
2023-01-15T19:18:24.866Z,12.26
2023-01-15T19:20:54.764Z,12.31
2023-01-15T19:23:23.687Z,12.21
2023-01-15T19:25:52.377Z,12.26
2023-01-15T19:28:22.226Z,12.29
2023-01-15T19:31:16.055Z,12.33
2023-01-15T19:33:45.025Z,12.32
2023-01-15T19:36:14.984Z,12.35
2023-01-15T19:38:43.939Z,12.20
2023-01-15T19:41:31.281Z,12.14
2023-01-15T19:44:18.144Z,12.16
2023-01-15T19:47:04.686Z,12.14
2023-01-15T19:49:54.741Z,12.05
2023-01-15T19:52:36.976Z,12.09
2023-01-15T19:55:08.765Z,12.14
2023-01-15T19:57:37.899Z,12.17
2023-01-15T20:00:08.475Z,12.21
2023-01-15T20:02:37.769Z,12.29
2023-01-15T20:05:08.212Z,12.37
2023-01-15T20:07:38.888Z,12.43
2023-01-15T20:10:11.264Z,12.37
2023-01-15T20:12:57.065Z,12.44
2023-01-15T20:15:27.168Z,12.41
2023-01-15T20:17:55.969Z,12.41
2023-01-15T20:20:25.621Z,12.54
2023-01-15T20:22:57.933Z,12.53
2023-01-15T20:25:27.494Z,12.57
2023-01-15T20:27:57.504Z,12.69
2023-01-15T20:30:27.317Z,12.71
2023-01-15T20:32:57.924Z,12.76
2023-01-15T20:35:29.287Z,12.82
2023-01-15T20:37:59.613Z,12.91
2023-01-15T20:40:29.060Z,12.73
2023-01-15T20:43:15.214Z,12.57
2023-01-15T20:45:44.292Z,12.63
2023-01-15T20:48:30.256Z,12.64
2023-01-15T20:51:01.873Z,12.44
2023-01-15T20:53:34.748Z,12.13
2023-01-15T20:56:05.026Z,12.50
2023-01-15T20:58:33.825Z,12.64
2023-01-15T21:01:03.969Z,12.77
2023-01-15T21:03:32.798Z,12.87
2023-01-15T21:06:04.641Z,12.98
2023-01-15T21:08:35.570Z,13.07
2023-01-15T21:11:04.693Z,13.12
2023-01-15T21:13:33.500Z,13.16
2023-01-15T21:16:04.977Z,13.21
2023-01-15T21:18:37.270Z,13.25
2023-01-15T21:21:10.334Z,13.35
2023-01-15T21:23:41.206Z,13.36
2023-01-15T21:26:10.231Z,13.35
2023-01-15T21:28:39.076Z,13.37
2023-01-15T21:31:08.871Z,13.36
2023-01-15T21:33:37.915Z,13.27
2023-01-15T21:36:08.116Z,13.18
2023-01-15T21:38:37.282Z,13.21
2023-01-15T21:41:11.918Z,13.26
2023-01-15T21:44:12.496Z,13.16
2023-01-15T21:46:41.389Z,13.11
2023-01-15T21:49:09.986Z,13.04
2023-01-15T21:51:38.797Z,12.94
2023-01-15T21:54:07.435Z,12.86
2023-01-15T21:56:39.725Z,12.70
2023-01-15T21:59:11.588Z,12.67
2023-01-15T22:01:40.895Z,12.61
2023-01-15T22:04:09.677Z,12.53
2023-01-15T22:06:38.717Z,12.50
2023-01-15T22:09:07.533Z,12.42
2023-01-15T22:11:46.744Z,12.41
2023-01-15T22:14:16.733Z,12.36
2023-01-15T22:16:46.794Z,12.21
2023-01-15T22:19:19.765Z,12.25
2023-01-15T22:21:49.815Z,12.18
2023-01-15T22:24:19.399Z,12.12
2023-01-15T22:26:54.416Z,12.18
2023-01-15T22:29:23.444Z,12.08
2023-01-15T22:31:53.334Z,12.13
2023-01-15T22:34:23.757Z,12.13
2023-01-15T22:36:53.626Z,12.10
2023-01-15T22:39:23.707Z,12.09
2023-01-15T22:42:11.717Z,12.15
2023-01-15T22:44:43.497Z,12.06
2023-01-15T22:47:13.119Z,12.08
2023-01-15T22:49:41.655Z,12.05
2023-01-15T22:52:10.678Z,11.99
2023-01-15T22:54:39.244Z,12.08
2023-01-15T22:57:09.995Z,12.11
2023-01-15T22:59:38.871Z,12.15
2023-01-15T23:02:07.916Z,12.15
2023-01-15T23:04:36.569Z,12.17
2023-01-15T23:07:05.560Z,12.07
2023-01-15T23:09:34.320Z,12.21
2023-01-15T23:12:03.247Z,12.26
2023-01-15T23:14:33.631Z,12.24
2023-01-15T23:17:22.523Z,12.24
2023-01-15T23:19:51.056Z,12.28
2023-01-15T23:22:19.893Z,12.34
2023-01-15T23:24:48.561Z,12.38
2023-01-15T23:27:17.464Z,12.40
2023-01-15T23:29:47.327Z,12.51
2023-01-15T23:32:16.252Z,12.47
2023-01-15T23:34:44.990Z,12.42
2023-01-15T23:37:13.794Z,12.46
2023-01-15T23:39:42.307Z,12.47
2023-01-15T23:42:29.535Z,12.46
2023-01-15T23:45:17.183Z,12.48
2023-01-15T23:47:46.365Z,12.41
2023-01-15T23:50:14.971Z,12.40
2023-01-15T23:52:43.868Z,12.43
2023-01-15T23:55:12.449Z,12.46
2023-01-15T23:57:41.279Z,12.52
