createdAt,value
2022-12-22T00:03:50.664Z,85.86
2022-12-22T00:14:09.536Z,85.97
2022-12-22T00:24:28.382Z,86.06
2022-12-22T00:34:46.641Z,86.05
2022-12-22T00:45:05.319Z,86.07
2022-12-22T00:55:23.452Z,86.16
2022-12-22T01:05:41.433Z,86.21
2022-12-22T01:15:59.484Z,86.34
2022-12-22T01:26:17.425Z,86.45
2022-12-22T01:36:35.498Z,86.58
2022-12-22T01:46:53.795Z,86.76
2022-12-22T01:57:12.433Z,86.88
2022-12-22T02:07:30.875Z,87.00
2022-12-22T02:17:49.489Z,87.10
2022-12-22T02:28:07.213Z,87.24
2022-12-22T02:38:25.615Z,87.33
2022-12-22T02:48:44.581Z,87.34
2022-12-22T02:59:02.432Z,87.36
2022-12-22T03:09:20.530Z,87.46
2022-12-22T03:19:38.696Z,87.48
2022-12-22T03:29:58.630Z,87.50
2022-12-22T03:39:58.371Z,87.53
2022-12-22T03:49:58.363Z,87.66
2022-12-22T03:59:58.447Z,87.72
2022-12-22T04:10:16.724Z,87.76
2022-12-22T04:20:17.432Z,87.79
2022-12-22T04:30:17.375Z,87.80
2022-12-22T04:40:17.415Z,87.82
2022-12-22T04:50:17.420Z,87.89
2022-12-22T05:00:17.370Z,87.94
2022-12-22T05:10:17.446Z,87.95
2022-12-22T05:20:17.462Z,87.96
2022-12-22T05:30:17.488Z,87.96
2022-12-22T05:40:17.443Z,88.02
2022-12-22T05:50:17.574Z,88.11
2022-12-22T06:00:17.692Z,88.10
2022-12-22T06:10:17.520Z,88.12
2022-12-22T06:20:17.461Z,88.13
2022-12-22T06:30:17.505Z,88.14
2022-12-22T06:40:17.584Z,88.19
2022-12-22T06:50:17.520Z,88.27
2022-12-22T07:00:17.511Z,88.34
2022-12-22T07:10:17.573Z,88.40
2022-12-22T07:20:17.544Z,88.46
2022-12-22T07:30:17.614Z,88.46
2022-12-22T07:40:17.837Z,88.50
2022-12-22T07:50:28.067Z,88.49
2022-12-22T08:00:28.654Z,88.53
2022-12-22T08:10:28.754Z,88.59
2022-12-22T08:20:28.737Z,88.55
2022-12-22T08:30:28.739Z,88.47
2022-12-22T08:40:28.701Z,88.22
2022-12-22T08:50:28.644Z,88.37
2022-12-22T09:00:28.774Z,88.29
2022-12-22T09:10:28.773Z,88.03
2022-12-22T09:20:28.687Z,88.14
2022-12-22T09:30:28.763Z,88.18
2022-12-22T09:40:28.782Z,88.28
2022-12-22T09:50:28.775Z,88.27
2022-12-22T10:00:29.186Z,87.91
2022-12-22T10:10:29.825Z,87.71
2022-12-22T10:20:32.077Z,88.26
2022-12-22T10:30:31.839Z,88.10
2022-12-22T10:40:33.099Z,87.85
2022-12-22T10:50:32.884Z,87.78
2022-12-22T11:00:32.942Z,87.93
2022-12-22T11:10:32.860Z,87.27
2022-12-22T11:20:32.859Z,85.10
2022-12-22T11:30:33.050Z,85.91
2022-12-22T11:40:32.931Z,84.75
2022-12-22T11:50:58.465Z,85.37
2022-12-22T12:01:11.830Z,85.49
2022-12-22T12:10:40.127Z,85.26
2022-12-22T12:20:39.966Z,84.80
2022-12-22T12:30:40.269Z,84.66
2022-12-22T12:40:41.030Z,85.09
2022-12-22T12:50:40.991Z,85.03
2022-12-22T13:00:47.897Z,84.60
2022-12-22T13:10:43.062Z,84.13
2022-12-22T13:20:43.068Z,83.94
2022-12-22T13:30:43.062Z,84.07
2022-12-22T13:40:43.623Z,83.99
2022-12-22T13:50:44.087Z,83.76
2022-12-22T14:00:44.270Z,83.32
2022-12-22T14:10:44.173Z,83.26
2022-12-22T14:20:44.084Z,83.15
2022-12-22T14:30:44.207Z,83.04
2022-12-22T14:40:44.071Z,83.34
2022-12-22T14:50:44.206Z,83.47
2022-12-22T15:00:44.265Z,83.87
2022-12-22T15:10:44.342Z,83.86
2022-12-22T15:20:44.263Z,83.97
2022-12-22T15:30:44.323Z,84.17
2022-12-22T15:40:44.279Z,84.29
2022-12-22T15:50:44.271Z,84.29
2022-12-22T16:00:44.270Z,84.45
2022-12-22T16:10:44.289Z,84.64
2022-12-22T16:20:44.258Z,84.81
2022-12-22T16:30:44.348Z,84.96
2022-12-22T16:40:44.289Z,85.06
2022-12-22T16:50:44.257Z,85.33
2022-12-22T17:00:44.370Z,85.46
2022-12-22T17:10:44.402Z,85.65
2022-12-22T17:20:44.384Z,85.84
2022-12-22T17:30:44.373Z,86.02
2022-12-22T17:40:44.446Z,86.19
2022-12-22T17:50:44.506Z,86.36
2022-12-22T18:00:44.483Z,86.51
2022-12-22T18:10:44.362Z,86.67
2022-12-22T18:20:44.679Z,86.80
2022-12-22T18:30:44.535Z,86.92
2022-12-22T18:40:44.451Z,87.03
2022-12-22T18:50:44.656Z,87.04
2022-12-22T19:00:44.682Z,87.11
2022-12-22T19:10:45.580Z,87.10
2022-12-22T19:20:45.638Z,87.05
2022-12-22T19:30:45.547Z,87.07
2022-12-22T19:40:45.599Z,87.10
2022-12-22T19:50:45.585Z,87.16
2022-12-22T20:00:45.728Z,87.23
2022-12-22T20:10:45.601Z,87.34
2022-12-22T20:20:45.613Z,87.44
2022-12-22T20:30:45.741Z,87.48
2022-12-22T20:40:45.624Z,87.61
2022-12-22T20:50:45.675Z,87.67
2022-12-22T21:00:45.710Z,87.74
2022-12-22T21:10:45.712Z,87.81
2022-12-22T21:20:45.819Z,87.85
2022-12-22T21:30:45.801Z,87.88
2022-12-22T21:40:46.608Z,87.97
2022-12-22T21:50:46.840Z,88.00
2022-12-22T22:00:46.754Z,88.03
2022-12-22T22:10:46.762Z,88.00
2022-12-22T22:20:47.482Z,88.02
2022-12-22T22:30:47.814Z,88.03
2022-12-22T22:40:47.697Z,88.07
2022-12-22T22:50:47.716Z,88.04
2022-12-22T23:00:47.786Z,88.04
2022-12-22T23:10:48.275Z,88.04
2022-12-22T23:20:48.792Z,88.00
2022-12-22T23:30:48.908Z,87.99
2022-12-22T23:40:55.971Z,88.00
2022-12-22T23:50:50.844Z,88.00
