createdAt,value
2022-10-28T00:00:42.557Z,8.70
2022-10-28T00:01:43.479Z,8.68
2022-10-28T00:02:44.388Z,8.66
2022-10-28T00:03:45.276Z,8.68
2022-10-28T00:04:46.140Z,8.65
2022-10-28T00:05:47.034Z,8.68
2022-10-28T00:06:47.916Z,8.68
2022-10-28T00:07:48.797Z,8.66
2022-10-28T00:08:49.681Z,8.66
2022-10-28T00:09:50.561Z,8.65
2022-10-28T00:10:51.445Z,8.62
2022-10-28T00:11:52.330Z,8.59
2022-10-28T00:12:53.214Z,8.55
2022-10-28T00:13:54.093Z,8.50
2022-10-28T00:14:54.971Z,8.47
2022-10-28T00:15:55.887Z,8.44
2022-10-28T00:16:56.777Z,8.40
2022-10-28T00:17:57.678Z,8.38
2022-10-28T00:18:58.576Z,8.34
2022-10-28T00:19:59.450Z,8.30
2022-10-28T00:21:00.350Z,8.29
2022-10-28T00:22:01.254Z,8.25
2022-10-28T00:23:02.114Z,8.23
2022-10-28T00:24:03.007Z,8.18
2022-10-28T00:25:03.890Z,8.18
2022-10-28T00:26:04.632Z,8.16
2022-10-28T00:27:05.515Z,8.16
2022-10-28T00:28:06.398Z,8.16
2022-10-28T00:29:07.270Z,8.18
2022-10-28T00:30:08.153Z,8.18
2022-10-28T00:31:09.038Z,8.19
2022-10-28T00:32:09.919Z,8.20
2022-10-28T00:33:10.804Z,8.18
2022-10-28T00:34:11.706Z,8.20
2022-10-28T00:35:12.571Z,8.23
2022-10-28T00:36:13.462Z,8.22
2022-10-28T00:37:14.338Z,8.22
2022-10-28T00:38:15.218Z,8.23
2022-10-28T00:39:16.098Z,8.22
2022-10-28T00:40:16.978Z,8.23
2022-10-28T00:41:17.869Z,8.22
2022-10-28T00:42:18.754Z,8.22
2022-10-28T00:43:19.684Z,8.19
2022-10-28T00:44:20.507Z,8.19
2022-10-28T00:45:21.380Z,8.19
2022-10-28T00:46:22.274Z,8.18
2022-10-28T00:47:23.160Z,8.18
2022-10-28T00:48:24.057Z,8.16
2022-10-28T00:49:24.953Z,8.16
2022-10-28T00:50:25.831Z,8.15
2022-10-28T00:51:26.739Z,8.15
2022-10-28T00:52:27.623Z,8.15
2022-10-28T00:53:28.509Z,8.11
2022-10-28T00:54:29.390Z,8.08
2022-10-28T00:55:30.263Z,8.05
2022-10-28T00:56:31.158Z,8.04
2022-10-28T00:57:32.027Z,8.01
2022-10-28T00:58:32.912Z,7.97
2022-10-28T00:59:33.785Z,7.90
2022-10-28T01:00:34.667Z,7.87
2022-10-28T01:01:35.651Z,7.85
2022-10-28T01:02:36.137Z,7.80
2022-10-28T01:03:36.969Z,7.80
2022-10-28T01:04:37.870Z,7.79
2022-10-28T01:05:38.724Z,7.77
2022-10-28T01:06:39.618Z,7.75
2022-10-28T01:07:40.508Z,7.75
2022-10-28T01:08:41.411Z,7.72
2022-10-28T01:09:42.320Z,7.72
2022-10-28T01:10:43.214Z,7.72
2022-10-28T01:11:44.119Z,7.74
2022-10-28T01:12:45.018Z,7.72
2022-10-28T01:13:45.894Z,7.74
2022-10-28T01:14:46.791Z,7.72
2022-10-28T01:15:47.694Z,7.72
2022-10-28T01:16:48.600Z,7.71
2022-10-28T01:17:49.496Z,7.71
2022-10-28T01:18:50.367Z,7.69
2022-10-28T01:19:51.270Z,7.72
2022-10-28T01:20:52.132Z,7.71
2022-10-28T01:21:53.018Z,7.74
2022-10-28T01:22:54.076Z,7.77
2022-10-28T01:23:54.622Z,7.77
2022-10-28T01:24:55.504Z,7.80
2022-10-28T01:25:56.389Z,7.82
2022-10-28T01:26:57.279Z,7.83
2022-10-28T01:27:58.154Z,7.86
2022-10-28T01:28:59.035Z,7.86
2022-10-28T01:29:59.920Z,7.87
2022-10-28T01:31:00.802Z,7.89
2022-10-28T01:32:01.694Z,7.92
2022-10-28T01:33:02.585Z,7.90
2022-10-28T01:34:03.462Z,7.95
2022-10-28T01:35:04.364Z,7.95
2022-10-28T01:36:05.215Z,7.97
2022-10-28T01:37:06.109Z,7.98
2022-10-28T01:38:07.021Z,8.01
2022-10-28T01:39:07.894Z,8.01
2022-10-28T01:40:08.778Z,8.02
2022-10-28T01:41:09.661Z,8.05
2022-10-28T01:42:10.553Z,8.05
2022-10-28T01:43:11.437Z,8.05
2022-10-28T01:44:12.318Z,8.07
2022-10-28T01:45:13.206Z,8.08
2022-10-28T01:46:14.085Z,8.08
2022-10-28T01:47:15.050Z,8.08
2022-10-28T01:48:15.902Z,8.07
2022-10-28T01:49:16.784Z,8.08
2022-10-28T01:50:17.689Z,8.08
2022-10-28T01:51:18.553Z,8.10
2022-10-28T01:52:19.448Z,8.07
2022-10-28T01:53:20.331Z,8.05
2022-10-28T01:54:21.215Z,8.05
2022-10-28T01:55:22.089Z,8.04
2022-10-28T01:56:22.970Z,8.02
2022-10-28T01:57:23.867Z,8.00
2022-10-28T01:58:24.747Z,7.97
2022-10-28T01:59:25.622Z,7.93
2022-10-28T02:00:26.570Z,7.93
2022-10-28T02:01:27.627Z,7.92
2022-10-28T02:02:28.039Z,7.87
2022-10-28T02:03:28.923Z,7.86
2022-10-28T02:04:29.810Z,7.83
2022-10-28T02:05:30.702Z,7.82
2022-10-28T02:06:31.561Z,7.79
2022-10-28T02:07:32.474Z,7.72
2022-10-28T02:08:33.357Z,7.72
2022-10-28T02:09:34.226Z,7.72
2022-10-28T02:10:35.108Z,7.71
2022-10-28T02:11:35.982Z,7.69
2022-10-28T02:12:36.893Z,7.71
2022-10-28T02:13:37.776Z,7.67
2022-10-28T02:14:38.675Z,7.68
2022-10-28T02:15:39.552Z,7.68
2022-10-28T02:16:40.446Z,7.67
2022-10-28T02:17:41.350Z,7.67
2022-10-28T02:18:42.249Z,7.64
2022-10-28T02:19:43.130Z,7.64
2022-10-28T02:20:44.030Z,7.63
2022-10-28T02:21:44.883Z,7.60
2022-10-28T02:22:45.776Z,7.61
2022-10-28T02:23:46.651Z,7.60
2022-10-28T02:24:47.532Z,7.58
2022-10-28T02:25:48.414Z,7.58
2022-10-28T02:26:49.299Z,7.55
2022-10-28T02:27:50.311Z,7.53
2022-10-28T02:28:50.812Z,7.53
2022-10-28T02:29:51.687Z,7.52
2022-10-28T02:30:52.567Z,7.52
2022-10-28T02:31:53.452Z,7.50
2022-10-28T02:32:54.635Z,7.53
2022-10-28T02:33:55.198Z,7.52
2022-10-28T02:34:56.081Z,7.53
2022-10-28T02:35:56.987Z,7.52
2022-10-28T02:36:57.847Z,7.53
2022-10-28T02:37:58.746Z,7.52
2022-10-28T02:38:59.639Z,7.50
2022-10-28T02:40:00.512Z,7.50
2022-10-28T02:41:01.410Z,7.48
2022-10-28T02:42:02.312Z,7.46
2022-10-28T02:43:03.221Z,7.46
2022-10-28T02:44:04.102Z,7.45
2022-10-28T02:45:04.980Z,7.46
2022-10-28T02:46:05.881Z,7.46
2022-10-28T02:47:06.776Z,7.48
2022-10-28T02:48:07.655Z,7.49
2022-10-28T02:49:08.537Z,7.49
2022-10-28T02:50:09.409Z,7.50
2022-10-28T02:51:10.311Z,7.50
2022-10-28T02:52:11.165Z,7.52
2022-10-28T02:53:12.061Z,7.53
2022-10-28T02:54:12.936Z,7.53
2022-10-28T02:55:13.814Z,7.53
2022-10-28T02:56:14.688Z,7.50
2022-10-28T02:57:15.581Z,7.48
2022-10-28T02:58:16.467Z,7.42
2022-10-28T02:59:17.348Z,7.40
2022-10-28T03:00:18.234Z,7.35
2022-10-28T03:01:19.273Z,7.31
2022-10-28T03:02:19.723Z,7.30
2022-10-28T03:03:20.564Z,7.28
2022-10-28T03:04:21.437Z,7.25
2022-10-28T03:05:22.327Z,7.24
2022-10-28T03:06:23.219Z,7.24
2022-10-28T03:07:24.085Z,7.23
2022-10-28T03:08:24.968Z,7.20
2022-10-28T03:09:25.848Z,7.20
2022-10-28T03:10:26.721Z,7.17
2022-10-28T03:11:27.604Z,7.17
2022-10-28T03:12:28.475Z,7.17
2022-10-28T03:13:29.368Z,7.17
2022-10-28T03:14:30.240Z,7.17
2022-10-28T03:15:31.122Z,7.17
2022-10-28T03:16:32.004Z,7.20
2022-10-28T03:17:32.886Z,7.17
2022-10-28T03:18:33.778Z,7.17
2022-10-28T03:19:34.662Z,7.17
2022-10-28T03:20:35.533Z,7.21
2022-10-28T03:21:36.436Z,7.21
2022-10-28T03:22:37.289Z,7.23
2022-10-28T03:23:38.180Z,7.21
2022-10-28T03:24:39.065Z,7.21
2022-10-28T03:25:39.946Z,7.20
2022-10-28T03:26:40.820Z,7.23
2022-10-28T03:27:41.735Z,7.21
2022-10-28T03:28:42.617Z,7.23
2022-10-28T03:29:45.903Z,7.24
2022-10-28T03:30:44.135Z,7.24
2022-10-28T03:31:45.017Z,7.24
2022-10-28T03:32:45.914Z,7.27
2022-10-28T03:33:46.795Z,7.30
2022-10-28T03:34:47.677Z,7.32
2022-10-28T03:35:48.560Z,7.31
2022-10-28T03:36:49.463Z,7.34
2022-10-28T03:37:50.336Z,7.37
2022-10-28T03:38:51.208Z,7.40
2022-10-28T03:39:52.093Z,7.43
2022-10-28T03:40:52.980Z,7.48
2022-10-28T03:41:53.858Z,7.52
2022-10-28T03:42:55.086Z,7.57
2022-10-28T03:43:55.565Z,7.61
2022-10-28T03:44:56.441Z,7.64
2022-10-28T03:45:57.322Z,7.69
2022-10-28T03:46:58.196Z,7.71
2022-10-28T03:47:59.086Z,7.75
2022-10-28T03:48:59.969Z,7.75
2022-10-28T03:50:00.850Z,7.71
2022-10-28T03:51:01.722Z,7.72
2022-10-28T03:52:02.657Z,7.69
2022-10-28T03:53:03.487Z,7.68
2022-10-28T03:54:04.373Z,7.67
2022-10-28T03:55:05.255Z,7.68
2022-10-28T03:56:06.136Z,7.69
2022-10-28T03:57:07.016Z,7.72
2022-10-28T03:58:07.909Z,7.74
2022-10-28T03:59:08.809Z,7.79
2022-10-28T04:00:09.673Z,7.80
2022-10-28T04:01:10.623Z,7.85
2022-10-28T04:02:11.622Z,7.86
2022-10-28T04:03:12.031Z,7.89
2022-10-28T04:04:12.913Z,7.92
2022-10-28T04:05:13.798Z,7.92
2022-10-28T04:06:14.682Z,7.93
2022-10-28T04:07:15.584Z,7.93
2022-10-28T04:08:16.461Z,7.92
2022-10-28T04:09:17.347Z,7.90
2022-10-28T04:10:18.232Z,7.85
2022-10-28T04:11:19.113Z,7.83
2022-10-28T04:12:19.994Z,7.79
2022-10-28T04:13:20.887Z,7.77
2022-10-28T04:14:21.771Z,7.75
2022-10-28T04:15:22.644Z,7.75
2022-10-28T04:16:23.527Z,7.71
2022-10-28T04:17:24.413Z,7.69
2022-10-28T04:18:25.304Z,7.71
2022-10-28T04:19:26.198Z,7.69
2022-10-28T04:20:27.098Z,7.67
2022-10-28T04:21:27.979Z,7.67
2022-10-28T04:22:28.896Z,7.64
2022-10-28T04:23:29.771Z,7.63
2022-10-28T04:24:30.658Z,7.60
2022-10-28T04:25:31.542Z,7.63
2022-10-28T04:26:32.434Z,7.63
2022-10-28T04:27:33.338Z,7.60
2022-10-28T04:28:34.244Z,7.60
2022-10-28T04:29:35.138Z,7.58
2022-10-28T04:30:36.033Z,7.58
2022-10-28T04:31:36.918Z,7.57
2022-10-28T04:32:37.801Z,7.57
2022-10-28T04:33:38.689Z,7.52
2022-10-28T04:34:39.566Z,7.50
2022-10-28T04:35:40.440Z,7.49
2022-10-28T04:36:41.322Z,7.48
2022-10-28T04:37:42.299Z,7.46
2022-10-28T04:38:43.099Z,7.45
2022-10-28T04:39:43.972Z,7.43
2022-10-28T04:40:44.854Z,7.42
2022-10-28T04:41:45.738Z,7.40
2022-10-28T04:42:46.629Z,7.39
2022-10-28T04:43:47.512Z,7.34
2022-10-28T04:44:48.397Z,7.34
2022-10-28T04:45:49.280Z,7.31
2022-10-28T04:46:50.159Z,7.27
2022-10-28T04:47:51.046Z,7.25
2022-10-28T04:48:51.928Z,7.24
2022-10-28T04:49:52.811Z,7.20
2022-10-28T04:50:53.693Z,7.16
2022-10-28T04:51:54.567Z,7.13
2022-10-28T04:52:55.813Z,7.13
2022-10-28T04:53:55.965Z,7.10
2022-10-28T04:54:56.847Z,7.12
2022-10-28T04:55:57.719Z,7.13
2022-10-28T04:56:58.607Z,7.09
2022-10-28T04:57:59.492Z,7.07
2022-10-28T04:59:00.375Z,7.09
2022-10-28T05:00:01.249Z,7.07
2022-10-28T05:01:02.183Z,7.07
2022-10-28T05:02:03.133Z,7.09
2022-10-28T05:03:03.535Z,7.07
2022-10-28T05:04:04.419Z,7.09
2022-10-28T05:05:05.331Z,7.06
2022-10-28T05:06:06.204Z,7.09
2022-10-28T05:07:07.085Z,7.10
2022-10-28T05:08:07.999Z,7.12
2022-10-28T05:09:08.867Z,7.12
2022-10-28T05:10:09.746Z,7.12
2022-10-28T05:11:10.630Z,7.12
2022-10-28T05:12:11.502Z,7.12
2022-10-28T05:13:12.393Z,7.10
2022-10-28T05:14:13.277Z,7.09
2022-10-28T05:15:14.159Z,7.07
2022-10-28T05:16:15.033Z,7.05
2022-10-28T05:17:15.916Z,7.05
2022-10-28T05:18:16.798Z,7.02
2022-10-28T05:19:17.681Z,6.99
2022-10-28T05:20:18.563Z,6.98
2022-10-28T05:21:19.444Z,6.97
2022-10-28T05:22:20.318Z,6.97
2022-10-28T05:23:21.232Z,6.98
2022-10-28T05:24:22.095Z,6.98
2022-10-28T05:25:22.977Z,6.98
2022-10-28T05:26:23.817Z,6.98
2022-10-28T05:27:24.700Z,6.98
2022-10-28T05:28:25.594Z,6.98
2022-10-28T05:29:30.906Z,7.02
2022-10-28T05:30:28.250Z,7.02
2022-10-28T05:31:28.152Z,7.02
2022-10-28T05:32:29.026Z,7.03
2022-10-28T05:33:29.865Z,7.02
2022-10-28T05:34:30.693Z,7.02
2022-10-28T05:35:31.542Z,6.99
2022-10-28T05:36:32.341Z,6.99
2022-10-28T05:37:33.170Z,6.99
2022-10-28T05:38:34.019Z,6.98
2022-10-28T05:39:34.828Z,7.03
2022-10-28T05:40:35.660Z,7.03
2022-10-28T05:41:38.890Z,7.05
2022-10-28T05:42:37.217Z,7.06
2022-10-28T05:43:38.053Z,7.07
2022-10-28T05:44:38.884Z,7.09
2022-10-28T05:45:39.713Z,7.10
2022-10-28T05:46:40.540Z,7.09
2022-10-28T05:47:41.368Z,7.10
2022-10-28T05:48:42.210Z,7.09
2022-10-28T05:49:43.037Z,7.09
2022-10-28T05:50:43.890Z,7.09
2022-10-28T05:51:44.697Z,7.07
2022-10-28T05:52:45.527Z,7.07
2022-10-28T05:53:46.387Z,7.10
2022-10-28T05:54:47.195Z,7.10
2022-10-28T05:55:48.159Z,7.12
2022-10-28T05:56:48.924Z,7.13
2022-10-28T05:57:49.754Z,7.12
2022-10-28T05:59:51.351Z,7.15
2022-10-28T06:00:52.178Z,7.15
2022-10-28T06:01:53.109Z,7.15
2022-10-28T06:02:54.256Z,7.16
2022-10-28T06:03:54.829Z,7.17
2022-10-28T06:04:55.615Z,7.25
2022-10-28T06:05:56.445Z,7.31
2022-10-28T06:06:57.274Z,7.39
2022-10-28T06:07:58.103Z,7.45
2022-10-28T06:08:58.958Z,7.55
2022-10-28T06:09:59.763Z,7.58
2022-10-28T06:10:59.059Z,7.63
2022-10-28T06:11:59.876Z,7.69
2022-10-28T06:13:00.708Z,7.72
2022-10-28T06:14:01.546Z,7.75
2022-10-28T06:15:02.367Z,7.79
2022-10-28T06:16:03.188Z,7.77
2022-10-28T06:17:04.017Z,7.74
2022-10-28T06:18:04.839Z,7.71
2022-10-28T06:19:05.680Z,7.67
2022-10-28T06:20:06.512Z,7.61
2022-10-28T06:21:07.341Z,7.60
2022-10-28T06:22:08.172Z,7.58
2022-10-28T06:23:09.004Z,7.57
2022-10-28T06:24:12.069Z,7.52
2022-10-28T06:25:10.613Z,7.53
2022-10-28T06:26:11.435Z,7.55
2022-10-28T06:27:12.272Z,7.55
2022-10-28T06:28:13.086Z,7.57
2022-10-28T06:29:13.916Z,7.57
2022-10-28T06:30:14.738Z,7.58
2022-10-28T06:31:15.567Z,7.61
2022-10-28T06:32:16.388Z,7.64
2022-10-28T06:33:17.218Z,7.68
2022-10-28T06:34:18.051Z,7.69
2022-10-28T06:35:18.881Z,7.72
2022-10-28T06:36:19.708Z,7.75
2022-10-28T06:37:20.542Z,7.77
2022-10-28T06:38:21.361Z,7.80
2022-10-28T06:39:22.338Z,7.86
2022-10-28T06:40:23.162Z,7.89
2022-10-28T06:41:24.015Z,7.90
2022-10-28T06:42:24.825Z,7.90
2022-10-28T06:43:25.655Z,7.90
2022-10-28T06:44:26.485Z,7.92
2022-10-28T06:45:27.313Z,7.93
2022-10-28T06:46:28.133Z,7.90
2022-10-28T06:47:30.478Z,7.90
2022-10-28T06:48:31.300Z,7.89
2022-10-28T06:49:32.138Z,7.89
2022-10-28T06:50:32.961Z,7.89
2022-10-28T06:51:33.791Z,7.90
2022-10-28T06:52:34.703Z,7.90
2022-10-28T06:53:35.510Z,7.93
2022-10-28T06:54:36.334Z,7.93
2022-10-28T06:55:37.182Z,7.97
2022-10-28T06:56:37.993Z,7.95
2022-10-28T06:57:38.823Z,7.95
2022-10-28T06:58:39.654Z,7.93
2022-10-28T06:59:40.484Z,7.89
2022-10-28T07:00:41.329Z,7.87
2022-10-28T07:01:42.263Z,7.85
2022-10-28T07:02:45.182Z,7.83
2022-10-28T07:03:43.669Z,7.80
2022-10-28T07:04:44.501Z,7.79
2022-10-28T07:05:45.328Z,7.79
2022-10-28T07:06:48.596Z,7.82
2022-10-28T07:07:47.875Z,7.86
2022-10-28T07:08:47.720Z,7.83
2022-10-28T07:09:48.554Z,7.86
2022-10-28T07:10:49.465Z,7.89
2022-10-28T07:11:54.863Z,7.92
2022-10-28T07:12:52.208Z,7.93
2022-10-28T07:13:51.603Z,7.92
2022-10-28T07:14:52.433Z,7.95
2022-10-28T07:15:53.265Z,8.01
2022-10-28T07:16:54.083Z,8.04
2022-10-28T07:17:54.918Z,8.04
2022-10-28T07:18:55.747Z,8.07
2022-10-28T07:19:56.574Z,8.07
2022-10-28T07:20:57.405Z,8.08
2022-10-28T07:21:58.235Z,8.10
2022-10-28T07:22:59.073Z,8.11
2022-10-28T07:23:59.913Z,8.12
2022-10-28T07:25:00.731Z,8.20
2022-10-28T07:26:01.647Z,8.23
2022-10-28T07:27:02.392Z,8.30
2022-10-28T07:28:03.217Z,8.38
2022-10-28T07:29:04.049Z,8.43
2022-10-28T07:30:04.878Z,8.44
2022-10-28T07:31:05.747Z,8.47
2022-10-28T07:32:06.547Z,8.52
2022-10-28T07:33:07.367Z,8.58
2022-10-28T07:34:08.214Z,8.65
2022-10-28T07:35:09.036Z,8.73
2022-10-28T07:36:09.866Z,8.80
2022-10-28T07:37:10.696Z,8.89
2022-10-28T07:38:11.524Z,8.98
2022-10-28T07:39:12.351Z,9.10
2022-10-28T07:40:13.181Z,9.18
2022-10-28T07:41:14.030Z,9.24
2022-10-28T07:42:14.856Z,9.32
2022-10-28T07:43:15.681Z,9.38
2022-10-28T07:44:16.515Z,9.46
2022-10-28T07:45:17.336Z,9.54
2022-10-28T07:46:18.165Z,9.60
2022-10-28T07:47:18.985Z,9.72
2022-10-28T07:48:19.821Z,9.81
2022-10-28T07:49:20.675Z,9.90
2022-10-28T07:50:21.501Z,10.01
2022-10-28T07:51:22.321Z,10.14
2022-10-28T07:52:23.152Z,10.29
2022-10-28T07:53:26.363Z,10.41
2022-10-28T07:54:24.985Z,10.55
2022-10-28T07:55:25.805Z,10.61
2022-10-28T07:56:26.651Z,10.70
2022-10-28T07:57:27.453Z,10.81
2022-10-28T07:58:28.279Z,10.92
2022-10-28T07:59:29.125Z,11.07
2022-10-28T08:00:29.953Z,11.24
2022-10-28T08:01:30.852Z,11.43
2022-10-28T08:02:31.647Z,11.58
2022-10-28T08:03:38.593Z,11.73
2022-10-28T08:04:34.188Z,11.90
2022-10-28T08:05:34.012Z,12.05
2022-10-28T08:06:34.844Z,12.23
2022-10-28T08:07:38.449Z,12.38
2022-10-28T08:08:36.280Z,12.53
2022-10-28T08:09:37.119Z,12.68
2022-10-28T08:10:37.943Z,12.82
2022-10-28T08:11:38.796Z,12.96
2022-10-28T08:12:39.600Z,13.12
2022-10-28T08:13:40.573Z,13.25
2022-10-28T08:14:41.345Z,13.39
2022-10-28T08:15:42.161Z,13.51
2022-10-28T08:16:42.988Z,13.59
2022-10-28T08:17:43.817Z,13.67
2022-10-28T08:18:44.644Z,13.78
2022-10-28T08:19:45.471Z,13.82
2022-10-28T08:20:46.311Z,13.87
2022-10-28T08:21:47.135Z,13.87
2022-10-28T08:22:47.962Z,13.88
2022-10-28T08:23:48.785Z,13.88
2022-10-28T08:24:49.784Z,13.87
2022-10-28T08:25:50.602Z,13.87
2022-10-28T08:26:51.449Z,13.87
2022-10-28T08:27:52.251Z,13.87
2022-10-28T08:28:53.079Z,13.88
2022-10-28T08:29:53.937Z,13.88
2022-10-28T08:31:08.340Z,13.88
2022-10-28T08:31:56.466Z,13.88
2022-10-28T08:32:56.470Z,13.88
2022-10-28T08:33:57.026Z,13.91
2022-10-28T08:34:57.866Z,13.88
2022-10-28T08:35:58.689Z,13.89
2022-10-28T08:36:59.572Z,13.89
2022-10-28T08:38:00.365Z,13.91
2022-10-28T08:39:01.186Z,13.89
2022-10-28T08:40:02.022Z,13.95
2022-10-28T08:41:02.851Z,13.96
2022-10-28T08:42:03.690Z,14.00
2022-10-28T08:43:04.501Z,14.02
2022-10-28T08:44:05.321Z,14.04
2022-10-28T08:45:06.161Z,14.07
2022-10-28T08:46:06.980Z,14.10
2022-10-28T08:47:07.812Z,14.15
2022-10-28T08:48:08.639Z,14.17
2022-10-28T08:49:09.488Z,14.21
2022-10-28T08:50:10.327Z,14.22
2022-10-28T08:51:11.155Z,14.27
2022-10-28T08:52:11.985Z,14.29
2022-10-28T08:53:12.816Z,14.32
2022-10-28T08:54:13.637Z,14.36
2022-10-28T08:55:14.487Z,14.40
2022-10-28T08:56:15.300Z,14.42
2022-10-28T08:57:18.033Z,14.46
2022-10-28T08:58:17.103Z,14.51
2022-10-28T08:59:17.928Z,14.55
2022-10-28T09:00:18.765Z,14.61
2022-10-28T09:01:19.763Z,14.65
2022-10-28T09:02:20.150Z,14.75
2022-10-28T09:03:20.975Z,14.80
2022-10-28T09:04:21.797Z,14.86
2022-10-28T09:05:22.634Z,14.92
2022-10-28T09:06:23.456Z,14.96
2022-10-28T09:07:24.333Z,15.03
2022-10-28T09:08:25.125Z,15.09
2022-10-28T09:09:25.956Z,15.16
2022-10-28T09:10:26.798Z,15.19
2022-10-28T09:11:27.629Z,15.23
2022-10-28T09:12:28.465Z,15.27
2022-10-28T09:13:29.275Z,15.29
2022-10-28T09:14:30.095Z,15.32
2022-10-28T09:15:31.054Z,15.35
2022-10-28T09:16:31.857Z,15.39
2022-10-28T09:17:32.690Z,15.44
2022-10-28T09:18:33.528Z,15.49
2022-10-28T09:19:34.358Z,15.51
2022-10-28T09:20:35.197Z,15.56
2022-10-28T09:21:36.031Z,15.59
2022-10-28T09:22:36.858Z,15.60
2022-10-28T09:23:37.685Z,15.64
2022-10-28T09:24:38.507Z,15.67
2022-10-28T09:25:39.343Z,15.69
2022-10-28T09:26:40.163Z,15.72
2022-10-28T09:27:41.013Z,15.74
2022-10-28T09:28:41.818Z,15.80
2022-10-28T09:29:44.347Z,15.83
2022-10-28T09:30:43.435Z,15.87
2022-10-28T09:31:44.262Z,15.89
2022-10-28T09:32:45.096Z,15.93
2022-10-28T09:33:45.923Z,15.94
2022-10-28T09:34:46.753Z,16.00
2022-10-28T09:35:47.593Z,16.04
2022-10-28T09:36:48.413Z,16.07
2022-10-28T09:37:49.246Z,16.12
2022-10-28T09:38:50.072Z,16.17
2022-10-28T09:39:50.904Z,16.21
2022-10-28T09:40:51.744Z,16.27
2022-10-28T09:41:52.576Z,16.30
2022-10-28T09:42:53.411Z,16.34
2022-10-28T09:43:54.222Z,16.41
2022-10-28T09:44:55.053Z,16.42
2022-10-28T09:45:55.894Z,16.46
2022-10-28T09:46:56.714Z,16.52
2022-10-28T09:47:57.543Z,16.56
2022-10-28T09:48:58.364Z,16.58
2022-10-28T09:49:59.201Z,16.63
2022-10-28T09:51:00.026Z,16.66
2022-10-28T09:52:00.853Z,16.67
2022-10-28T09:53:01.674Z,16.70
2022-10-28T09:54:02.502Z,16.73
2022-10-28T09:55:03.334Z,16.78
2022-10-28T09:56:04.202Z,16.79
2022-10-28T09:57:04.993Z,16.82
2022-10-28T09:58:05.859Z,16.86
2022-10-28T09:59:06.660Z,16.88
2022-10-28T10:00:07.473Z,16.93
2022-10-28T10:01:08.431Z,16.94
2022-10-28T10:02:09.292Z,17.00
2022-10-28T10:03:10.086Z,17.03
2022-10-28T10:04:10.913Z,17.07
2022-10-28T10:05:16.071Z,17.08
2022-10-28T10:06:13.458Z,17.11
2022-10-28T10:07:13.289Z,17.14
2022-10-28T10:08:14.117Z,17.16
2022-10-28T10:09:14.939Z,17.19
2022-10-28T10:10:15.769Z,17.23
2022-10-28T10:11:16.606Z,17.25
2022-10-28T10:12:17.426Z,17.28
2022-10-28T10:13:18.295Z,17.33
2022-10-28T10:14:19.096Z,17.36
2022-10-28T10:15:19.924Z,17.38
2022-10-28T10:16:20.755Z,17.44
2022-10-28T10:17:21.584Z,17.48
2022-10-28T10:18:22.407Z,17.51
2022-10-28T10:19:23.235Z,17.54
2022-10-28T10:20:24.054Z,17.55
2022-10-28T10:21:24.892Z,17.56
2022-10-28T10:22:25.735Z,17.62
2022-10-28T10:23:26.656Z,17.63
2022-10-28T10:24:27.512Z,17.68
2022-10-28T10:25:28.337Z,17.74
2022-10-28T10:26:29.190Z,17.77
2022-10-28T10:27:30.017Z,17.81
2022-10-28T10:28:30.867Z,17.89
2022-10-28T10:29:31.678Z,17.93
2022-10-28T10:30:32.497Z,17.96
2022-10-28T10:31:33.333Z,17.96
2022-10-28T10:32:34.168Z,18.03
2022-10-28T10:33:34.997Z,18.07
2022-10-28T10:34:35.840Z,18.08
2022-10-28T10:35:36.670Z,18.14
2022-10-28T10:36:37.501Z,18.20
2022-10-28T10:37:38.330Z,18.21
2022-10-28T10:38:39.159Z,18.25
2022-10-28T10:39:39.994Z,18.30
2022-10-28T10:40:40.820Z,18.36
2022-10-28T10:41:41.662Z,18.36
2022-10-28T10:42:51.741Z,18.41
2022-10-28T10:43:44.211Z,18.42
2022-10-28T10:44:44.013Z,18.44
2022-10-28T10:45:44.843Z,18.44
2022-10-28T10:46:45.686Z,18.48
2022-10-28T10:47:46.520Z,18.50
2022-10-28T10:48:47.334Z,18.51
2022-10-28T10:49:48.163Z,18.54
2022-10-28T10:50:48.993Z,18.58
2022-10-28T10:51:49.823Z,18.58
2022-10-28T10:52:50.790Z,18.62
2022-10-28T10:53:51.194Z,18.63
2022-10-28T10:54:52.024Z,18.65
2022-10-28T10:55:52.853Z,18.67
2022-10-28T10:56:53.718Z,18.70
2022-10-28T10:57:54.823Z,18.73
2022-10-28T10:58:55.413Z,18.75
2022-10-28T10:59:56.223Z,18.76
2022-10-28T11:00:57.056Z,18.82
2022-10-28T11:01:58.032Z,18.85
2022-10-28T11:02:58.878Z,18.90
2022-10-28T11:03:59.680Z,18.92
2022-10-28T11:05:00.490Z,18.94
2022-10-28T11:06:25.198Z,18.98
2022-10-28T11:07:03.046Z,18.98
2022-10-28T11:08:02.875Z,19.00
2022-10-28T11:09:03.900Z,19.04
2022-10-28T11:10:04.228Z,19.07
2022-10-28T11:11:05.046Z,19.08
2022-10-28T11:12:05.885Z,19.11
2022-10-28T11:13:06.706Z,19.14
2022-10-28T11:14:07.556Z,19.16
2022-10-28T11:15:08.367Z,19.22
2022-10-28T11:16:09.206Z,19.26
2022-10-28T11:17:10.036Z,19.32
2022-10-28T11:18:10.867Z,19.39
2022-10-28T11:19:11.685Z,19.43
2022-10-28T11:20:12.513Z,19.47
2022-10-28T11:21:13.369Z,19.55
2022-10-28T11:22:14.172Z,19.59
2022-10-28T11:23:14.998Z,19.62
2022-10-28T11:24:15.821Z,19.63
2022-10-28T11:25:16.643Z,19.66
2022-10-28T11:26:17.470Z,19.69
2022-10-28T11:27:18.309Z,19.74
2022-10-28T11:28:19.161Z,19.78
2022-10-28T11:29:20.014Z,19.83
2022-10-28T11:30:20.823Z,19.86
2022-10-28T11:31:21.647Z,19.87
2022-10-28T11:32:22.487Z,19.87
2022-10-28T11:33:29.823Z,19.94
2022-10-28T11:34:25.032Z,19.95
2022-10-28T11:35:24.856Z,19.98
2022-10-28T11:36:25.682Z,20.02
2022-10-28T11:37:26.533Z,20.08
2022-10-28T11:38:27.361Z,20.13
2022-10-28T11:39:28.186Z,20.14
2022-10-28T11:40:29.009Z,20.17
2022-10-28T11:41:29.841Z,20.20
2022-10-28T11:42:30.677Z,20.23
2022-10-28T11:43:31.499Z,20.26
2022-10-28T11:44:32.374Z,20.31
2022-10-28T11:45:33.161Z,20.31
2022-10-28T11:46:34.003Z,20.33
2022-10-28T11:47:34.841Z,20.35
2022-10-28T11:48:35.668Z,20.36
2022-10-28T11:49:36.500Z,20.39
2022-10-28T11:50:37.335Z,20.39
2022-10-28T11:51:38.160Z,20.39
2022-10-28T11:52:44.163Z,20.39
2022-10-28T11:53:40.717Z,20.42
2022-10-28T11:54:40.545Z,20.42
2022-10-28T11:55:41.366Z,20.48
2022-10-28T11:56:42.198Z,20.43
2022-10-28T11:57:43.024Z,20.47
2022-10-28T11:58:43.853Z,20.47
2022-10-28T11:59:44.729Z,20.48
2022-10-28T12:00:45.504Z,20.47
2022-10-28T12:01:46.461Z,20.43
2022-10-28T12:02:49.404Z,20.42
2022-10-28T12:03:48.571Z,20.42
2022-10-28T12:04:48.397Z,20.41
2022-10-28T12:05:49.227Z,20.39
2022-10-28T12:06:50.055Z,20.38
2022-10-28T12:07:50.901Z,20.38
2022-10-28T12:08:51.724Z,20.38
2022-10-28T12:09:52.555Z,20.36
2022-10-28T12:10:53.386Z,20.36
2022-10-28T12:12:55.413Z,20.36
2022-10-28T12:13:55.864Z,20.38
2022-10-28T12:14:56.688Z,20.39
2022-10-28T12:15:57.492Z,20.39
2022-10-28T12:16:58.421Z,20.39
2022-10-28T12:17:59.187Z,20.38
2022-10-28T12:19:00.014Z,20.39
2022-10-28T12:20:00.845Z,20.38
2022-10-28T12:21:01.747Z,20.38
2022-10-28T12:22:02.547Z,20.38
2022-10-28T12:23:03.383Z,20.35
2022-10-28T12:24:04.216Z,20.35
2022-10-28T12:25:05.114Z,20.35
2022-10-28T12:26:05.894Z,20.35
2022-10-28T12:27:06.727Z,20.36
2022-10-28T12:28:07.626Z,20.36
2022-10-28T12:29:08.430Z,20.35
2022-10-28T12:30:09.281Z,20.35
2022-10-28T12:31:10.090Z,20.35
2022-10-28T12:32:10.921Z,20.32
2022-10-28T12:33:11.758Z,20.33
2022-10-28T12:34:12.590Z,20.33
2022-10-28T12:35:13.425Z,20.31
2022-10-28T12:36:14.252Z,20.32
2022-10-28T12:37:15.082Z,20.29
2022-10-28T12:38:15.923Z,20.29
2022-10-28T12:39:16.751Z,20.29
2022-10-28T12:40:17.583Z,20.28
2022-10-28T12:41:18.415Z,20.29
2022-10-28T12:42:19.248Z,20.26
2022-10-28T12:43:20.090Z,20.24
2022-10-28T12:44:20.920Z,20.23
2022-10-28T12:45:21.770Z,20.21
2022-10-28T12:46:22.582Z,20.20
2022-10-28T12:47:23.410Z,20.20
2022-10-28T12:48:24.247Z,20.20
2022-10-28T12:49:25.072Z,20.17
2022-10-28T12:50:25.901Z,20.17
2022-10-28T12:51:26.731Z,20.18
2022-10-28T12:52:27.550Z,20.17
2022-10-28T12:53:28.388Z,20.17
2022-10-28T12:54:29.208Z,20.16
2022-10-28T12:55:30.036Z,20.14
2022-10-28T12:56:30.933Z,20.11
2022-10-28T12:57:31.716Z,20.11
2022-10-28T12:58:32.549Z,20.10
2022-10-28T12:59:33.376Z,20.08
2022-10-28T13:00:34.225Z,20.06
2022-10-28T13:01:35.226Z,20.05
2022-10-28T13:02:35.705Z,20.02
2022-10-28T13:03:36.534Z,20.01
2022-10-28T13:04:37.366Z,20.02
2022-10-28T13:05:38.197Z,20.02
2022-10-28T13:06:39.017Z,20.01
2022-10-28T13:07:39.867Z,20.02
2022-10-28T13:08:40.686Z,20.02
2022-10-28T13:09:41.518Z,20.02
2022-10-28T13:10:42.349Z,20.03
2022-10-28T13:11:43.172Z,20.03
2022-10-28T13:12:44.004Z,20.06
2022-10-28T13:13:44.897Z,20.08
2022-10-28T13:14:45.695Z,20.10
2022-10-28T13:15:46.555Z,20.13
2022-10-28T13:16:47.376Z,20.16
2022-10-28T13:17:48.196Z,20.17
2022-10-28T13:18:49.021Z,20.21
2022-10-28T13:19:49.849Z,20.23
2022-10-28T13:20:50.677Z,20.28