createdAt,value
2019-02-10T00:00:24.796Z,7.80
2019-02-10T00:01:24.952Z,7.00
2019-02-10T00:02:25.031Z,7.80
2019-02-10T00:03:25.281Z,6.70
2019-02-10T00:04:25.421Z,11.50
2019-02-10T00:05:25.553Z,7.60
2019-02-10T00:06:25.665Z,7.90
2019-02-10T00:07:25.873Z,9.20
2019-02-10T00:08:26.079Z,8.70
2019-02-10T00:09:26.301Z,8.10
2019-02-10T00:10:26.425Z,6.40
2019-02-10T00:11:26.526Z,6.80
2019-02-10T00:12:26.635Z,7.50
2019-02-10T00:13:26.773Z,8.10
2019-02-10T00:14:26.849Z,8.60
2019-02-10T00:15:27.053Z,10.60
2019-02-10T00:16:27.267Z,7.80
2019-02-10T00:17:27.471Z,10.20
2019-02-10T00:18:27.700Z,7.70
2019-02-10T00:19:27.825Z,6.90
2019-02-10T00:20:27.931Z,10.30
2019-02-10T00:21:28.037Z,7.70
2019-02-10T00:22:28.108Z,7.80
2019-02-10T00:23:28.419Z,8.60
2019-02-10T00:24:28.500Z,9.00
2019-02-10T00:25:28.720Z,6.80
2019-02-10T00:26:28.871Z,10.20
2019-02-10T00:27:28.949Z,8.80
2019-02-10T00:28:29.158Z,6.90
2019-02-10T00:29:29.367Z,8.50
2019-02-10T00:30:29.562Z,7.50
2019-02-10T00:31:29.770Z,9.10
2019-02-10T00:32:30.056Z,7.40
2019-02-10T00:33:30.214Z,7.50
2019-02-10T00:34:30.404Z,8.00
2019-02-10T00:35:30.541Z,7.40
2019-02-10T00:36:33.280Z,6.60
2019-02-10T00:37:30.767Z,7.60
2019-02-10T00:38:30.833Z,8.50
2019-02-10T00:39:31.070Z,6.90
2019-02-10T00:40:31.164Z,9.80
2019-02-10T00:41:31.416Z,9.30
2019-02-10T00:42:31.573Z,8.50
2019-02-10T00:43:31.674Z,8.70
2019-02-10T00:44:32.159Z,8.10
2019-02-10T00:45:31.988Z,6.60
2019-02-10T00:46:32.123Z,7.00
2019-02-10T00:47:33.099Z,8.70
2019-02-10T00:48:34.050Z,7.90
2019-02-10T00:49:33.430Z,7.60
2019-02-10T00:50:32.788Z,8.20
2019-02-10T00:51:32.873Z,8.10
2019-02-10T00:52:33.099Z,7.50
2019-02-10T00:53:33.173Z,8.50
2019-02-10T00:54:33.412Z,9.00
2019-02-10T00:55:33.497Z,9.70
2019-02-10T00:56:33.748Z,12.50
2019-02-10T00:57:33.872Z,9.70
2019-02-10T00:58:33.962Z,10.00
2019-02-10T00:59:34.228Z,8.10
2019-02-10T01:00:34.351Z,8.90
2019-02-10T01:01:34.456Z,8.90
2019-02-10T01:02:34.564Z,9.40
2019-02-10T01:03:34.790Z,8.90
2019-02-10T01:04:34.955Z,8.60
2019-02-10T01:05:35.064Z,8.40
2019-02-10T01:06:41.143Z,7.80
2019-02-10T01:07:35.361Z,10.30
2019-02-10T01:08:35.435Z,9.80
2019-02-10T01:09:35.760Z,9.00
2019-02-10T01:10:35.869Z,8.70
2019-02-10T01:11:35.964Z,9.00
2019-02-10T01:12:36.162Z,8.90
2019-02-10T01:13:36.377Z,11.60
2019-02-10T01:14:36.485Z,11.90
2019-02-10T01:15:36.571Z,9.00
2019-02-10T01:16:36.783Z,7.80
2019-02-10T01:17:36.984Z,8.30
2019-02-10T01:18:37.205Z,10.60
2019-02-10T01:19:37.392Z,11.20
2019-02-10T01:20:37.631Z,7.50
2019-02-10T01:21:37.731Z,8.10
2019-02-10T01:22:37.798Z,8.20
2019-02-10T01:23:38.004Z,8.30
2019-02-10T01:24:38.222Z,8.90
2019-02-10T01:25:38.329Z,9.20
2019-02-10T01:26:38.412Z,8.30
2019-02-10T01:27:38.636Z,8.10
2019-02-10T01:28:38.754Z,10.30
2019-02-10T01:29:38.863Z,8.80
2019-02-10T01:30:38.933Z,7.00
2019-02-10T01:31:39.159Z,9.90
2019-02-10T01:32:39.293Z,7.70
2019-02-10T01:33:39.413Z,8.30
2019-02-10T01:34:39.517Z,8.90
2019-02-10T01:35:39.625Z,8.90
2019-02-10T01:36:39.709Z,9.80
2019-02-10T01:37:39.922Z,9.70
2019-02-10T01:38:40.127Z,9.60
2019-02-10T01:39:40.265Z,10.80
2019-02-10T01:40:40.449Z,10.90
2019-02-10T01:41:40.647Z,10.30
2019-02-10T01:42:40.827Z,12.30
2019-02-10T01:43:40.954Z,8.40
2019-02-10T01:44:41.118Z,10.10
2019-02-10T01:45:41.218Z,8.10
2019-02-10T01:46:41.294Z,10.10
2019-02-10T01:47:41.514Z,9.30
2019-02-10T01:48:41.714Z,10.30
2019-02-10T01:49:41.922Z,9.20
2019-02-10T01:50:42.156Z,9.60
2019-02-10T01:51:42.238Z,10.60
2019-02-10T01:52:42.446Z,9.50
2019-02-10T01:53:43.446Z,9.70
2019-02-10T01:54:42.756Z,8.80
2019-02-10T01:55:43.006Z,7.80
2019-02-10T01:56:43.202Z,8.70
2019-02-10T01:57:43.322Z,6.90
2019-02-10T01:58:43.420Z,8.90
2019-02-10T01:59:43.570Z,9.50
2019-02-10T02:00:43.685Z,11.60
2019-02-10T02:01:43.817Z,6.40
2019-02-10T02:02:43.898Z,12.70
2019-02-10T02:03:44.090Z,9.10
2019-02-10T02:04:44.296Z,8.80
2019-02-10T02:05:44.535Z,11.60
2019-02-10T02:06:44.616Z,9.20
2019-02-10T02:07:44.856Z,9.40
2019-02-10T02:08:44.954Z,10.00
2019-02-10T02:09:45.173Z,8.40
2019-02-10T02:10:45.351Z,9.70
2019-02-10T02:11:45.471Z,8.90
2019-02-10T02:12:45.727Z,9.10
2019-02-10T02:13:45.825Z,11.90
2019-02-10T02:14:45.966Z,11.50
2019-02-10T02:15:46.050Z,8.80
2019-02-10T02:16:46.308Z,8.90
2019-02-10T02:17:46.416Z,10.40
2019-02-10T02:18:46.551Z,8.60
2019-02-10T02:19:46.643Z,8.30
2019-02-10T02:20:46.876Z,11.00
2019-02-10T02:21:46.982Z,8.60
2019-02-10T02:22:47.102Z,8.10
2019-02-10T02:23:47.191Z,9.30
2019-02-10T02:24:47.396Z,10.60
2019-02-10T02:25:47.616Z,8.70
2019-02-10T02:26:47.702Z,6.40
2019-02-10T02:27:47.983Z,9.40
2019-02-10T02:28:48.036Z,8.30
2019-02-10T02:29:48.231Z,9.90
2019-02-10T02:30:48.458Z,13.10
2019-02-10T02:31:48.665Z,8.30
2019-02-10T02:32:48.888Z,10.10
2019-02-10T02:33:49.133Z,9.30
2019-02-10T02:34:49.181Z,10.20
2019-02-10T02:35:49.510Z,10.60
2019-02-10T02:36:49.685Z,9.60
2019-02-10T02:37:49.785Z,9.20
2019-02-10T02:38:49.918Z,6.90
2019-02-10T02:39:50.041Z,9.00
2019-02-10T02:40:50.152Z,9.60
2019-02-10T02:41:50.304Z,7.10
2019-02-10T02:42:50.382Z,7.20
2019-02-10T02:43:50.633Z,10.00
2019-02-10T02:44:50.818Z,10.60
2019-02-10T02:45:50.877Z,8.60
2019-02-10T02:46:51.113Z,9.80
2019-02-10T02:47:51.201Z,7.80
2019-02-10T02:48:51.440Z,9.40
2019-02-10T02:49:51.501Z,8.80
2019-02-10T02:50:51.833Z,7.70
2019-02-10T02:51:51.979Z,9.00
2019-02-10T02:52:52.074Z,6.90
2019-02-10T02:53:52.155Z,11.40
2019-02-10T02:54:52.366Z,6.60
2019-02-10T02:55:52.564Z,9.60
2019-02-10T02:56:52.792Z,9.00
2019-02-10T02:57:52.937Z,11.00
2019-02-10T02:58:53.059Z,9.60
2019-02-10T02:59:53.163Z,10.10
2019-02-10T03:00:53.267Z,7.20
2019-02-10T03:01:53.351Z,9.70
2019-02-10T03:02:53.551Z,8.70
2019-02-10T03:03:53.780Z,8.40
2019-02-10T03:04:53.944Z,8.30
2019-02-10T03:05:54.017Z,9.70
2019-02-10T03:06:54.272Z,10.90
2019-02-10T03:07:54.358Z,10.50
2019-02-10T03:08:54.500Z,8.80
2019-02-10T03:09:54.565Z,8.50
2019-02-10T03:10:54.767Z,8.80
2019-02-10T03:11:55.012Z,7.80
2019-02-10T03:12:55.212Z,8.50
2019-02-10T03:13:55.310Z,8.50
2019-02-10T03:14:55.399Z,9.80
2019-02-10T03:15:55.648Z,6.00
2019-02-10T03:16:55.736Z,10.90
2019-02-10T03:17:55.833Z,9.40
2019-02-10T03:18:56.042Z,8.50
2019-02-10T03:19:56.271Z,6.90
2019-02-10T03:20:56.425Z,7.70
2019-02-10T03:21:56.652Z,8.30
2019-02-10T03:22:56.604Z,7.70
2019-02-10T03:23:56.834Z,6.70
2019-02-10T03:24:56.964Z,7.10
2019-02-10T03:25:57.063Z,10.00
2019-02-10T03:26:57.175Z,8.20
2019-02-10T03:27:57.299Z,8.10
2019-02-10T03:28:57.393Z,7.30
2019-02-10T03:29:58.387Z,6.00
2019-02-10T03:30:57.796Z,8.90
2019-02-10T03:31:58.109Z,7.00
2019-02-10T03:32:58.107Z,9.50
2019-02-10T03:33:58.330Z,8.70
2019-02-10T03:34:58.499Z,8.60
2019-02-10T03:35:58.711Z,9.90
2019-02-10T03:36:58.909Z,10.50
2019-02-10T03:37:59.128Z,6.80
2019-02-10T03:38:59.242Z,9.10
2019-02-10T03:39:59.335Z,8.60
2019-02-10T03:40:59.404Z,10.90
2019-02-10T03:41:59.625Z,11.10
2019-02-10T03:42:59.856Z,9.70
2019-02-10T03:44:00.045Z,6.40
2019-02-10T03:45:00.288Z,9.30
2019-02-10T03:46:00.326Z,10.10
2019-02-10T03:47:00.459Z,6.60
2019-02-10T03:48:00.605Z,7.40
2019-02-10T03:49:00.714Z,8.50
2019-02-10T03:50:00.914Z,9.80
2019-02-10T03:51:01.101Z,8.60
2019-02-10T03:52:01.338Z,6.90
2019-02-10T03:53:01.420Z,9.00
2019-02-10T03:54:01.522Z,12.10
2019-02-10T03:55:01.757Z,8.40
2019-02-10T03:56:01.828Z,6.80
2019-02-10T03:57:02.031Z,7.50
2019-02-10T03:58:02.300Z,8.70
2019-02-10T03:59:02.376Z,8.60
2019-02-10T04:00:02.667Z,7.70
2019-02-10T04:01:02.773Z,7.00
2019-02-10T04:02:03.049Z,8.80
2019-02-10T04:03:03.129Z,10.60
2019-02-10T04:04:05.985Z,8.00
2019-02-10T04:05:03.682Z,7.70
2019-02-10T04:06:03.494Z,8.60
2019-02-10T04:07:03.713Z,8.30
2019-02-10T04:08:03.815Z,11.10
2019-02-10T04:09:04.000Z,7.60
2019-02-10T04:10:04.068Z,7.50
2019-02-10T04:11:04.262Z,11.20
2019-02-10T04:12:04.462Z,6.30
2019-02-10T04:13:04.550Z,11.10
2019-02-10T04:14:04.812Z,9.60
2019-02-10T04:15:04.963Z,9.90
2019-02-10T04:16:05.042Z,9.30
2019-02-10T04:17:05.167Z,8.40
2019-02-10T04:18:05.250Z,9.50
2019-02-10T04:19:05.336Z,7.10
2019-02-10T04:20:05.614Z,9.40
2019-02-10T04:21:05.745Z,9.20
2019-02-10T04:22:05.810Z,6.30
2019-02-10T04:23:05.941Z,7.00
2019-02-10T04:24:06.167Z,9.50
2019-02-10T04:25:06.276Z,12.80
2019-02-10T04:26:06.355Z,9.10
2019-02-10T04:27:06.558Z,5.80
2019-02-10T04:28:06.631Z,7.40
2019-02-10T04:29:06.871Z,5.90
2019-02-10T04:30:06.959Z,6.60
2019-02-10T04:31:07.171Z,7.40
2019-02-10T04:32:07.386Z,6.60
2019-02-10T04:33:07.599Z,8.30
2019-02-10T04:34:08.249Z,9.60
2019-02-10T04:35:08.014Z,8.30
2019-02-10T04:36:08.090Z,8.90
2019-02-10T04:37:08.303Z,8.90
2019-02-10T04:38:08.410Z,7.20
2019-02-10T04:39:08.512Z,5.90
2019-02-10T04:40:10.389Z,7.60
2019-02-10T04:41:08.825Z,11.10
2019-02-10T04:42:08.867Z,7.50
2019-02-10T04:43:08.985Z,10.90
2019-02-10T04:44:09.089Z,7.30
2019-02-10T04:45:09.195Z,6.40
2019-02-10T04:46:09.279Z,9.60
2019-02-10T04:47:09.557Z,8.80
2019-02-10T04:48:09.749Z,8.40
2019-02-10T04:49:09.825Z,7.10
2019-02-10T04:50:10.117Z,7.60
2019-02-10T04:51:10.231Z,10.00
2019-02-10T04:52:10.354Z,7.50
2019-02-10T04:53:10.477Z,8.40
2019-02-10T04:54:10.627Z,9.70
2019-02-10T04:55:10.705Z,5.10
2019-02-10T04:56:10.888Z,8.70
2019-02-10T04:57:11.110Z,7.30
2019-02-10T04:58:11.183Z,10.50
2019-02-10T04:59:11.447Z,7.00
2019-02-10T05:00:11.548Z,8.40
2019-02-10T05:01:11.807Z,10.70
2019-02-10T05:02:11.997Z,7.30
2019-02-10T05:03:12.102Z,7.10
2019-02-10T05:04:12.181Z,7.40
2019-02-10T05:05:12.380Z,9.20
2019-02-10T05:06:13.088Z,8.00
2019-02-10T05:07:13.546Z,8.10
2019-02-10T05:08:13.899Z,7.00
2019-02-10T05:09:13.670Z,6.80
2019-02-10T05:10:16.521Z,5.60
2019-02-10T05:11:15.333Z,10.50
2019-02-10T05:12:15.813Z,6.50
2019-02-10T05:13:14.885Z,7.80
2019-02-10T05:14:13.966Z,8.90
2019-02-10T05:15:14.028Z,8.60
2019-02-10T05:16:14.257Z,6.40
2019-02-10T05:17:14.431Z,8.40
2019-02-10T05:18:14.610Z,8.30
2019-02-10T05:19:14.895Z,7.00
2019-02-10T05:20:15.938Z,7.20
2019-02-10T05:21:15.159Z,6.10
2019-02-10T05:22:15.457Z,7.40
2019-02-10T05:23:15.566Z,7.00
2019-02-10T05:24:15.622Z,9.40
2019-02-10T05:25:15.820Z,6.60
2019-02-10T05:26:16.040Z,8.10
2019-02-10T05:27:16.102Z,7.20
2019-02-10T05:28:16.345Z,5.70
2019-02-10T05:29:16.472Z,6.30
2019-02-10T05:30:16.555Z,9.10
2019-02-10T05:31:16.741Z,5.80
2019-02-10T05:32:16.991Z,6.10
2019-02-10T05:33:17.072Z,5.70
2019-02-10T05:34:17.309Z,6.00
2019-02-10T05:35:17.444Z,4.70
2019-02-10T05:36:17.548Z,7.80
2019-02-10T05:37:17.775Z,8.10
2019-02-10T05:38:17.843Z,4.20
2019-02-10T05:39:18.107Z,8.20
2019-02-10T05:40:18.262Z,6.40
2019-02-10T05:41:18.322Z,6.20
2019-02-10T05:42:18.436Z,6.40
2019-02-10T05:43:18.583Z,6.40
2019-02-10T05:44:18.852Z,7.70
2019-02-10T05:45:18.943Z,8.30
2019-02-10T05:46:19.162Z,6.30
2019-02-10T05:47:19.565Z,6.20
2019-02-10T05:48:19.589Z,6.80
2019-02-10T05:49:19.707Z,6.70
2019-02-10T05:50:19.799Z,5.70
2019-02-10T05:51:20.019Z,7.90
2019-02-10T05:52:20.228Z,6.60
2019-02-10T05:53:20.422Z,4.10
2019-02-10T05:54:21.395Z,9.10
2019-02-10T05:55:20.852Z,6.70
2019-02-10T05:56:21.107Z,8.20
2019-02-10T05:57:21.180Z,5.90
2019-02-10T05:58:21.390Z,5.30
2019-02-10T05:59:21.587Z,6.40
2019-02-10T06:00:21.710Z,5.00
2019-02-10T06:01:21.843Z,6.50
2019-02-10T06:02:21.940Z,8.00
2019-02-10T06:03:22.052Z,6.70
2019-02-10T06:04:22.131Z,6.50
2019-02-10T06:05:22.889Z,5.70
2019-02-10T06:06:22.483Z,6.20
2019-02-10T06:07:22.570Z,6.20
2019-02-10T06:08:22.901Z,7.10
2019-02-10T06:09:22.979Z,5.30
2019-02-10T06:10:23.182Z,7.70
2019-02-10T06:11:23.251Z,5.10
2019-02-10T06:12:23.490Z,6.00
2019-02-10T06:13:23.579Z,3.70
2019-02-10T06:14:23.770Z,5.90
2019-02-10T06:15:27.305Z,4.80
2019-02-10T06:16:24.322Z,5.70
2019-02-10T06:17:24.370Z,4.80
2019-02-10T06:18:24.423Z,5.50
2019-02-10T06:19:24.658Z,7.10
2019-02-10T06:20:24.931Z,8.20
2019-02-10T06:21:25.372Z,5.50
2019-02-10T06:22:28.281Z,6.30
2019-02-10T06:23:26.946Z,4.80
2019-02-10T06:24:26.708Z,6.30
2019-02-10T06:25:25.983Z,6.90
2019-02-10T06:26:25.889Z,5.80
2019-02-10T06:27:26.115Z,7.10
2019-02-10T06:28:26.213Z,5.50
2019-02-10T06:29:26.287Z,7.50
2019-02-10T06:30:26.394Z,8.10
2019-02-10T06:31:26.625Z,4.00
2019-02-10T06:32:26.785Z,6.10
2019-02-10T06:33:26.892Z,5.00
2019-02-10T06:34:27.575Z,5.50
2019-02-10T06:35:27.124Z,5.80
2019-02-10T06:36:29.339Z,4.90
2019-02-10T06:37:30.044Z,5.20
2019-02-10T06:38:29.191Z,5.90
2019-02-10T06:39:29.126Z,5.00
2019-02-10T06:40:30.296Z,4.20
2019-02-10T06:41:28.906Z,5.70
2019-02-10T06:42:31.092Z,6.00
2019-02-10T06:43:28.373Z,6.20
2019-02-10T06:44:28.907Z,4.40
2019-02-10T06:45:28.780Z,5.50
2019-02-10T06:46:28.921Z,4.50
2019-02-10T06:47:30.701Z,5.80
2019-02-10T06:48:29.184Z,6.40
2019-02-10T06:49:29.364Z,7.60
2019-02-10T06:50:29.684Z,5.90
2019-02-10T06:51:29.772Z,5.40
2019-02-10T06:52:30.053Z,4.50
2019-02-10T06:53:30.159Z,5.20
2019-02-10T06:54:30.337Z,5.20
2019-02-10T06:55:30.447Z,4.50
2019-02-10T06:56:30.506Z,5.70
2019-02-10T06:57:30.698Z,7.40
2019-02-10T06:58:30.927Z,6.90
2019-02-10T06:59:31.074Z,6.90
2019-02-10T07:00:31.378Z,5.90
2019-02-10T07:01:31.733Z,5.00
2019-02-10T07:02:32.554Z,5.70
2019-02-10T07:03:33.642Z,4.20
2019-02-10T07:04:33.276Z,6.20
2019-02-10T07:05:32.021Z,6.30
2019-02-10T07:06:31.994Z,4.90
2019-02-10T07:07:32.174Z,4.90
2019-02-10T07:08:32.294Z,6.80
2019-02-10T07:09:32.416Z,5.80
2019-02-10T07:10:32.541Z,5.10
2019-02-10T07:11:32.706Z,3.90
2019-02-10T07:12:33.398Z,5.70
2019-02-10T07:13:32.993Z,7.00
2019-02-10T07:14:33.163Z,6.60
2019-02-10T07:15:33.380Z,5.30
2019-02-10T07:16:33.493Z,5.00
2019-02-10T07:17:33.637Z,5.40
2019-02-10T07:18:33.749Z,7.10
2019-02-10T07:19:33.822Z,5.60
2019-02-10T07:20:34.059Z,5.20
2019-02-10T07:21:34.157Z,5.70
2019-02-10T07:22:34.327Z,5.40
2019-02-10T07:23:34.825Z,4.70
2019-02-10T07:24:34.687Z,7.00
2019-02-10T07:25:34.685Z,4.40
2019-02-10T07:26:34.797Z,5.70
2019-02-10T07:27:34.921Z,5.70
2019-02-10T07:28:35.015Z,5.10
2019-02-10T07:29:35.223Z,5.70
2019-02-10T07:30:35.404Z,4.90
2019-02-10T07:31:35.566Z,4.40
2019-02-10T07:32:35.772Z,6.00
2019-02-10T07:33:36.164Z,4.70
2019-02-10T07:34:36.142Z,5.40
2019-02-10T07:35:36.318Z,5.20
2019-02-10T07:36:36.395Z,4.60
2019-02-10T07:37:36.596Z,4.30
2019-02-10T07:38:38.751Z,5.20
2019-02-10T07:39:37.023Z,5.70
2019-02-10T07:40:37.123Z,5.70
2019-02-10T07:41:37.961Z,4.90
2019-02-10T07:42:37.450Z,4.00
2019-02-10T07:43:37.628Z,4.30
2019-02-10T07:44:38.425Z,3.50
2019-02-10T07:45:37.873Z,4.70
2019-02-10T07:46:37.968Z,3.70
2019-02-10T07:47:38.090Z,6.10
2019-02-10T07:48:38.200Z,5.90
2019-02-10T07:49:38.395Z,6.30
2019-02-10T07:50:39.565Z,6.10
2019-02-10T07:51:38.637Z,6.30
2019-02-10T07:52:38.877Z,4.50
2019-02-10T07:53:39.503Z,5.10
2019-02-10T07:54:42.254Z,5.00
2019-02-10T07:55:39.366Z,6.70
2019-02-10T07:56:39.662Z,4.60
2019-02-10T07:57:39.884Z,4.80
2019-02-10T07:58:39.988Z,5.20
2019-02-10T07:59:40.056Z,4.40
2019-02-10T08:00:40.351Z,4.70
2019-02-10T08:01:40.397Z,3.80
2019-02-10T08:02:40.803Z,3.80
2019-02-10T08:03:40.748Z,4.10
2019-02-10T08:04:40.994Z,5.20
2019-02-10T08:05:41.069Z,5.40
2019-02-10T08:06:41.322Z,3.30
2019-02-10T08:07:41.495Z,4.20
2019-02-10T08:08:46.470Z,5.60
2019-02-10T08:09:41.726Z,2.90
2019-02-10T08:10:41.900Z,3.70
2019-02-10T08:11:41.954Z,4.50
2019-02-10T08:12:42.147Z,4.50
2019-02-10T08:13:42.403Z,4.50
2019-02-10T08:14:42.469Z,5.10
2019-02-10T08:15:42.670Z,3.30
2019-02-10T08:16:43.206Z,2.90
2019-02-10T08:17:43.191Z,4.20
2019-02-10T08:18:43.890Z,4.00
2019-02-10T08:19:45.625Z,3.40
2019-02-10T08:20:44.444Z,3.80
2019-02-10T08:21:45.604Z,2.90
2019-02-10T08:22:45.728Z,3.10
2019-02-10T08:23:46.379Z,4.20
2019-02-10T08:24:44.464Z,5.70
2019-02-10T08:25:44.237Z,4.30
2019-02-10T08:26:46.099Z,4.90
2019-02-10T08:27:46.569Z,4.40
2019-02-10T08:28:46.948Z,6.60
2019-02-10T08:29:44.930Z,5.50
2019-02-10T08:30:45.026Z,4.70
2019-02-10T08:31:45.970Z,4.90
2019-02-10T08:32:46.071Z,4.60
2019-02-10T08:33:46.937Z,4.40
2019-02-10T08:34:47.169Z,4.40
2019-02-10T08:35:46.502Z,5.90
2019-02-10T08:36:46.511Z,5.40
2019-02-10T08:37:46.597Z,4.70
2019-02-10T08:38:54.257Z,4.10
2019-02-10T08:39:47.336Z,3.20
2019-02-10T08:40:48.569Z,5.40
2019-02-10T08:41:46.699Z,2.90
2019-02-10T08:42:47.493Z,5.40
2019-02-10T08:43:49.618Z,5.00
2019-02-10T08:44:47.381Z,6.10
2019-02-10T08:45:48.167Z,4.00
2019-02-10T08:46:47.966Z,4.80
2019-02-10T08:47:48.506Z,3.50
2019-02-10T08:48:48.359Z,3.90
2019-02-10T08:49:48.261Z,3.20
2019-02-10T08:50:48.681Z,4.40
2019-02-10T08:51:48.674Z,3.70
2019-02-10T08:52:51.982Z,3.80
2019-02-10T08:53:48.814Z,3.40
2019-02-10T08:54:50.029Z,4.50
2019-02-10T08:55:49.391Z,3.40
2019-02-10T08:56:49.759Z,2.90
2019-02-10T08:57:49.765Z,2.50
2019-02-10T08:58:49.834Z,2.80
2019-02-10T08:59:52.612Z,2.40
2019-02-10T09:00:51.150Z,3.20
2019-02-10T09:01:50.360Z,2.90
2019-02-10T09:02:50.679Z,2.60
2019-02-10T09:03:51.500Z,2.20
2019-02-10T09:04:50.613Z,3.10
2019-02-10T09:05:50.759Z,2.70
2019-02-10T09:06:50.498Z,4.10
2019-02-10T09:07:51.197Z,2.60
2019-02-10T09:08:52.025Z,3.00
2019-02-10T09:09:50.993Z,2.90
2019-02-10T09:10:51.795Z,3.70
2019-02-10T09:11:51.495Z,3.30
2019-02-10T09:12:51.964Z,2.90
2019-02-10T09:13:53.250Z,3.30
2019-02-10T09:14:53.107Z,1.90
2019-02-10T09:15:52.692Z,2.90
2019-02-10T09:16:53.622Z,2.50
2019-02-10T09:17:53.079Z,2.60
2019-02-10T09:18:54.084Z,3.30
2019-02-10T09:19:53.941Z,2.40
2019-02-10T09:20:53.248Z,1.90
2019-02-10T09:21:55.132Z,2.20
2019-02-10T09:22:54.379Z,2.50
2019-02-10T09:23:54.761Z,3.30
2019-02-10T09:24:55.256Z,4.40
2019-02-10T09:25:55.142Z,2.10
2019-02-10T09:26:55.074Z,1.70
2019-02-10T09:27:54.824Z,4.10
2019-02-10T09:28:55.070Z,2.40
2019-02-10T09:29:56.208Z,3.70
2019-02-10T09:30:56.071Z,4.20
2019-02-10T09:31:55.060Z,3.40
2019-02-10T09:32:55.902Z,3.40
2019-02-10T09:33:59.946Z,3.80
2019-02-10T09:34:56.156Z,2.60
2019-02-10T09:35:56.170Z,3.40
2019-02-10T09:36:55.879Z,2.80
2019-02-10T09:37:56.799Z,4.30
2019-02-10T09:38:56.787Z,2.80
2019-02-10T09:39:56.286Z,2.30
2019-02-10T09:40:57.096Z,2.70
2019-02-10T09:41:58.130Z,3.40
2019-02-10T09:42:56.825Z,2.20
2019-02-10T09:43:59.120Z,2.20
2019-02-10T09:44:57.391Z,3.50
2019-02-10T09:45:56.894Z,4.30
2019-02-10T09:46:57.790Z,4.90
2019-02-10T09:47:57.455Z,4.60
2019-02-10T09:48:57.487Z,3.40
2019-02-10T09:49:58.033Z,3.70
2019-02-10T09:50:57.823Z,3.50
2019-02-10T09:51:58.171Z,4.00
2019-02-10T09:52:58.867Z,7.40
2019-02-10T09:53:58.289Z,3.20
2019-02-10T09:54:58.930Z,6.50
2019-02-10T09:55:58.734Z,7.90
2019-02-10T09:56:58.611Z,6.10
2019-02-10T09:57:59.209Z,9.70
2019-02-10T09:58:59.070Z,8.50
2019-02-10T09:59:59.087Z,5.30
2019-02-10T10:00:59.144Z,4.40
2019-02-10T10:01:59.854Z,6.10
2019-02-10T10:02:59.435Z,3.60
2019-02-10T10:03:59.951Z,3.70
2019-02-10T10:04:59.669Z,2.50
2019-02-10T10:05:59.758Z,2.30
2019-02-10T10:07:00.200Z,3.70
2019-02-10T10:08:00.330Z,3.20
2019-02-10T10:09:00.370Z,3.60
2019-02-10T10:10:00.683Z,4.10
2019-02-10T10:11:01.147Z,3.30
2019-02-10T10:12:00.950Z,2.00
2019-02-10T10:13:01.838Z,1.70
2019-02-10T10:14:01.195Z,2.70
2019-02-10T10:15:01.266Z,2.70
2019-02-10T10:16:02.558Z,2.20
2019-02-10T10:17:14.427Z,2.40
2019-02-10T10:18:05.443Z,2.70
2019-02-10T10:19:29.042Z,2.20
2019-02-10T10:22:02.950Z,2.70
2019-02-10T10:22:37.860Z,2.50
2019-02-10T10:23:40.100Z,2.50
2019-02-10T10:24:50.463Z,2.60
2019-02-10T10:25:46.579Z,3.40
2019-02-10T10:26:39.317Z,2.80
2019-02-10T10:27:39.096Z,3.40
2019-02-10T10:28:58.900Z,1.70
2019-02-10T10:29:47.632Z,1.90
2019-02-10T10:30:38.410Z,3.00
2019-02-10T10:31:35.878Z,1.60
2019-02-10T10:32:36.027Z,2.10
2019-02-10T10:33:36.197Z,2.60
2019-02-10T10:34:36.887Z,1.70
2019-02-10T10:35:36.575Z,1.70
2019-02-10T10:36:38.599Z,2.10
2019-02-10T10:37:38.300Z,1.70
2019-02-10T10:38:36.931Z,3.40
2019-02-10T10:39:36.911Z,2.70
2019-02-10T10:40:37.241Z,2.80
2019-02-10T10:41:37.130Z,1.90
2019-02-10T10:42:37.229Z,1.70
2019-02-10T10:43:37.332Z,1.80
2019-02-10T10:44:38.243Z,2.40
2019-02-10T10:45:38.010Z,2.10
2019-02-10T10:46:37.831Z,2.20
2019-02-10T10:47:38.513Z,3.20
2019-02-10T10:48:38.114Z,4.00
2019-02-10T10:49:39.137Z,3.10
2019-02-10T10:50:38.905Z,2.30
2019-02-10T10:51:40.228Z,2.70
2019-02-10T10:52:39.229Z,1.90
2019-02-10T10:53:39.666Z,3.60
2019-02-10T10:54:42.849Z,2.30
2019-02-10T10:55:40.022Z,2.20
2019-02-10T10:56:39.695Z,2.80
2019-02-10T10:57:41.665Z,2.70
2019-02-10T10:58:41.544Z,2.60
2019-02-10T10:59:41.598Z,2.20
2019-02-10T11:00:42.149Z,3.10
2019-02-10T11:01:40.967Z,2.20
2019-02-10T11:02:43.570Z,2.60
2019-02-10T11:03:41.282Z,3.40
2019-02-10T11:04:42.045Z,3.20
2019-02-10T11:05:41.130Z,3.30
2019-02-10T11:06:41.490Z,3.10
2019-02-10T11:07:41.584Z,3.20
2019-02-10T11:08:42.034Z,3.80
2019-02-10T11:09:42.065Z,3.30
2019-02-10T11:10:43.369Z,3.40
2019-02-10T11:11:43.254Z,3.70
2019-02-10T11:12:42.922Z,3.10
2019-02-10T11:13:43.225Z,3.70
2019-02-10T11:14:43.604Z,4.20
2019-02-10T11:15:42.878Z,3.20
2019-02-10T11:16:43.471Z,4.60
2019-02-10T11:17:43.567Z,3.70
2019-02-10T11:18:43.480Z,3.20
2019-02-10T11:19:44.949Z,2.50
2019-02-10T11:20:43.858Z,4.40
2019-02-10T11:21:44.234Z,4.00
2019-02-10T11:22:44.206Z,3.20
2019-02-10T11:23:43.954Z,4.00
2019-02-10T11:24:45.097Z,3.40
2019-02-10T11:25:44.165Z,3.90
2019-02-10T11:26:44.755Z,3.20
2019-02-10T11:27:44.555Z,3.60
2019-02-10T11:28:45.098Z,2.60
2019-02-10T11:29:44.804Z,3.70
2019-02-10T11:30:45.109Z,3.40
2019-02-10T11:31:45.359Z,2.80
2019-02-10T11:32:45.399Z,2.70
2019-02-10T11:33:45.518Z,2.80
2019-02-10T11:34:46.320Z,2.90
2019-02-10T11:35:45.771Z,3.60
2019-02-10T11:36:46.132Z,4.00
2019-02-10T11:37:46.155Z,3.80
2019-02-10T11:38:46.773Z,2.50
2019-02-10T11:39:46.513Z,4.30
2019-02-10T11:40:46.670Z,3.40
2019-02-10T11:41:46.835Z,3.10
2019-02-10T11:42:46.963Z,2.30
2019-02-10T11:43:47.154Z,2.50
2019-02-10T11:44:47.285Z,2.20
2019-02-10T11:45:47.377Z,2.60
2019-02-10T11:46:47.469Z,2.40
2019-02-10T11:47:47.560Z,1.80
2019-02-10T11:48:47.938Z,2.10
2019-02-10T11:49:47.945Z,2.50
2019-02-10T11:50:48.072Z,1.80
2019-02-10T11:51:48.218Z,1.60
2019-02-10T11:52:48.375Z,2.70
2019-02-10T11:53:48.464Z,2.60
2019-02-10T11:54:48.539Z,2.60
2019-02-10T11:55:48.884Z,2.20
2019-02-10T11:56:48.854Z,1.60
2019-02-10T11:57:49.094Z,1.80
2019-02-10T11:58:49.194Z,2.90
2019-02-10T11:59:49.383Z,2.50
2019-02-10T12:00:49.605Z,2.50
2019-02-10T12:01:49.767Z,2.60
2019-02-10T12:02:49.942Z,2.50
2019-02-10T12:03:50.089Z,2.10
2019-02-10T12:04:50.249Z,2.90
2019-02-10T12:05:50.362Z,1.90
2019-02-10T12:06:50.505Z,2.50
2019-02-10T12:07:50.893Z,2.80
2019-02-10T12:08:51.052Z,2.80
2019-02-10T12:09:51.891Z,2.10
2019-02-10T12:10:51.244Z,1.70
2019-02-10T12:11:51.237Z,2.00
2019-02-10T12:12:51.520Z,2.60
2019-02-10T12:13:51.680Z,2.50
2019-02-10T12:14:51.613Z,3.00
2019-02-10T12:15:51.742Z,1.50
2019-02-10T12:16:51.981Z,1.70
2019-02-10T12:17:52.078Z,2.10
2019-02-10T12:18:52.176Z,1.80
2019-02-10T12:19:52.475Z,2.40
2019-02-10T12:20:52.629Z,2.30
2019-02-10T12:21:52.764Z,2.50
2019-02-10T12:22:52.958Z,2.30
2019-02-10T12:23:53.113Z,1.90
2019-02-10T12:24:53.197Z,1.70
2019-02-10T12:25:53.390Z,2.20
2019-02-10T12:26:53.633Z,2.00
2019-02-10T12:27:53.778Z,1.50
2019-02-10T12:28:54.370Z,2.30
2019-02-10T12:29:54.114Z,2.70
2019-02-10T12:30:54.287Z,3.00
2019-02-10T12:31:54.502Z,1.40
2019-02-10T12:32:54.593Z,2.50
2019-02-10T12:33:54.671Z,2.40
2019-02-10T12:34:54.878Z,2.00
2019-02-10T12:35:58.267Z,2.10
2019-02-10T12:36:55.276Z,2.40
2019-02-10T12:37:55.573Z,2.00
2019-02-10T12:38:55.584Z,2.20
2019-02-10T12:39:59.742Z,2.10
2019-02-10T12:40:56.195Z,2.20
2019-02-10T12:41:56.199Z,3.10
2019-02-10T12:42:56.494Z,3.20
2019-02-10T12:43:57.051Z,3.00
2019-02-10T12:44:56.815Z,2.70
2019-02-10T12:45:56.746Z,2.50
2019-02-10T12:46:58.779Z,2.60
2019-02-10T12:47:57.815Z,2.30
2019-02-10T12:48:57.903Z,1.50
2019-02-10T12:49:59.700Z,2.80
2019-02-10T12:50:57.669Z,1.70
2019-02-10T12:51:57.967Z,1.50
2019-02-10T12:52:58.300Z,2.20
2019-02-10T12:53:58.128Z,2.70
2019-02-10T12:54:58.444Z,2.00
2019-02-10T12:55:58.688Z,1.80
2019-02-10T12:56:58.963Z,1.80
2019-02-10T12:57:58.667Z,1.60
2019-02-10T12:59:00.382Z,1.70
2019-02-10T12:59:58.866Z,3.40
2019-02-10T13:00:59.693Z,2.40
2019-02-10T13:01:59.365Z,2.30
2019-02-10T13:02:59.458Z,2.40
2019-02-10T13:03:59.558Z,2.50
2019-02-10T13:04:59.645Z,3.20
2019-02-10T13:05:59.877Z,2.40
2019-02-10T13:07:02.713Z,3.00
2019-02-10T13:08:00.140Z,1.70
2019-02-10T13:09:00.203Z,1.90
2019-02-10T13:10:07.811Z,1.50
2019-02-10T13:11:00.628Z,1.70
2019-02-10T13:12:00.717Z,1.70
2019-02-10T13:13:00.913Z,2.50
2019-02-10T13:14:01.334Z,1.70
2019-02-10T13:15:01.312Z,2.50
2019-02-10T13:16:01.439Z,3.80
2019-02-10T13:17:01.566Z,1.80
2019-02-10T13:18:01.737Z,1.60
2019-02-10T13:19:01.939Z,3.20
2019-02-10T13:20:02.358Z,4.10