createdAt,value
2017-04-03T00:01:09.287Z,0
2017-04-03T00:02:19.310Z,0
2017-04-03T00:03:29.714Z,0
2017-04-03T00:04:40.051Z,0
2017-04-03T00:05:49.781Z,0
2017-04-03T00:07:00.146Z,0
2017-04-03T00:08:10.485Z,0
2017-04-03T00:09:20.530Z,0
2017-04-03T00:10:30.916Z,0
2017-04-03T00:11:41.251Z,0
2017-04-03T00:12:51.298Z,0
2017-04-03T00:14:01.324Z,0
2017-04-03T00:15:11.661Z,0
2017-04-03T00:16:21.997Z,0
2017-04-03T00:17:32.329Z,0
2017-04-03T00:18:42.740Z,0
2017-04-03T00:19:52.450Z,0
2017-04-03T00:21:02.485Z,0
2017-04-03T00:22:12.518Z,0
2017-04-03T00:23:22.899Z,0
2017-04-03T00:24:33.236Z,0
2017-04-03T00:25:43.273Z,0
2017-04-03T00:26:53.600Z,0
2017-04-03T00:28:03.931Z,0
2017-04-03T00:29:14.266Z,0
2017-04-03T00:30:23.970Z,0
2017-04-03T00:31:34.006Z,0
2017-04-03T00:32:44.344Z,0
2017-04-03T00:33:54.719Z,0
2017-04-03T00:35:05.054Z,0
2017-04-03T00:36:15.403Z,0
2017-04-03T00:37:25.734Z,0
2017-04-03T00:38:36.076Z,0
2017-04-03T00:39:46.414Z,0
2017-04-03T00:40:56.437Z,0
2017-04-03T00:42:06.482Z,0
2017-04-03T00:43:16.829Z,0
2017-04-03T00:44:27.167Z,0
2017-04-03T00:45:37.188Z,0
2017-04-03T00:46:47.529Z,0
2017-04-03T00:47:57.879Z,0
2017-04-03T00:49:08.212Z,0
2017-04-03T00:50:18.575Z,0
2017-04-03T00:51:28.913Z,0
2017-04-03T00:52:39.246Z,0
2017-04-03T00:53:49.275Z,0
2017-04-03T00:54:59.623Z,0
2017-04-03T00:56:09.654Z,0
2017-04-03T00:57:20.000Z,0
2017-04-03T00:58:30.334Z,0
2017-04-03T00:59:40.674Z,0
2017-04-03T01:00:51.014Z,0
2017-04-03T01:02:01.357Z,0
2017-04-03T01:03:11.697Z,0
2017-04-03T01:04:22.032Z,0
2017-04-03T01:05:32.069Z,0
2017-04-03T01:06:42.415Z,0
2017-04-03T01:07:52.433Z,0
2017-04-03T01:09:02.482Z,0
2017-04-03T01:10:12.829Z,0
2017-04-03T01:11:23.194Z,0
2017-04-03T01:12:33.227Z,0
2017-04-03T01:13:43.557Z,0
2017-04-03T01:14:53.579Z,0
2017-04-03T01:16:03.616Z,0
2017-04-03T01:17:13.965Z,0
2017-04-03T01:18:23.979Z,0
2017-04-03T01:19:34.004Z,0
2017-04-03T01:20:44.035Z,0
2017-04-03T01:21:54.095Z,0
2017-04-03T01:23:04.449Z,0
2017-04-03T01:24:14.789Z,0
2017-04-03T01:25:24.510Z,0
2017-04-03T01:26:34.541Z,0
2017-04-03T01:27:44.580Z,0
2017-04-03T01:28:54.614Z,0
2017-04-03T01:30:04.638Z,0
2017-04-03T01:31:14.656Z,0
2017-04-03T01:32:25.006Z,0
2017-04-03T01:33:35.356Z,0
2017-04-03T01:34:45.725Z,0
2017-04-03T01:35:56.061Z,0
2017-04-03T01:37:06.394Z,0
2017-04-03T01:38:16.739Z,0
2017-04-03T01:39:27.106Z,0
2017-04-03T01:40:37.134Z,0
2017-04-03T01:41:47.150Z,0
2017-04-03T01:42:57.725Z,0
2017-04-03T01:44:08.060Z,0
2017-04-03T01:45:18.395Z,0
2017-04-03T01:46:28.422Z,0
2017-04-03T01:47:38.758Z,0
2017-04-03T01:48:49.095Z,0
2017-04-03T01:49:59.452Z,0
2017-04-03T01:51:09.798Z,0
2017-04-03T01:52:20.146Z,0
2017-04-03T01:53:30.170Z,0
2017-04-03T01:54:40.196Z,0
2017-04-03T01:55:50.547Z,0
2017-04-03T01:57:00.598Z,0
2017-04-03T01:58:10.929Z,0
2017-04-03T01:59:21.267Z,0
2017-04-03T02:00:31.601Z,0
2017-04-03T02:01:41.633Z,0
2017-04-03T02:02:51.969Z,0
2017-04-03T02:04:02.000Z,0
2017-04-03T02:05:12.014Z,0
2017-04-03T02:06:22.353Z,0
2017-04-03T02:07:32.707Z,0
2017-04-03T02:08:43.041Z,0
2017-04-03T02:09:53.628Z,0
2017-04-03T02:11:03.984Z,0
2017-04-03T02:12:14.340Z,0
2017-04-03T02:13:24.697Z,0
2017-04-03T02:14:34.418Z,0
2017-04-03T02:15:44.764Z,0
2017-04-03T02:16:54.780Z,0
2017-04-03T02:18:04.813Z,0
2017-04-03T02:19:15.162Z,0
2017-04-03T02:20:25.510Z,0
2017-04-03T02:21:35.838Z,0
2017-04-03T02:22:46.160Z,0
2017-04-03T02:23:56.197Z,0
2017-04-03T02:25:06.546Z,0
2017-04-03T02:26:16.923Z,0
2017-04-03T02:27:27.266Z,0
2017-04-03T02:28:37.629Z,0
2017-04-03T02:29:47.656Z,0
2017-04-03T02:30:57.683Z,0
2017-04-03T02:32:08.029Z,0
2017-04-03T02:33:18.363Z,0
2017-04-03T02:34:28.697Z,0
2017-04-03T02:35:39.032Z,0
2017-04-03T02:36:48.748Z,0
2017-04-03T02:37:59.082Z,0
2017-04-03T02:39:09.677Z,0
2017-04-03T02:40:20.019Z,0
2017-04-03T02:41:30.027Z,0
2017-04-03T02:42:40.392Z,0
2017-04-03T02:43:50.125Z,0
2017-04-03T02:45:00.481Z,0
2017-04-03T02:46:10.503Z,0
2017-04-03T02:47:21.074Z,0
2017-04-03T02:48:31.418Z,0
2017-04-03T02:49:41.756Z,0
2017-04-03T02:50:51.776Z,0
2017-04-03T02:52:02.120Z,0
2017-04-03T02:53:12.476Z,0
2017-04-03T02:54:22.801Z,0
2017-04-03T02:55:33.146Z,0
2017-04-03T02:56:43.474Z,0
2017-04-03T02:57:53.505Z,0
2017-04-03T02:59:03.537Z,0
2017-04-03T03:00:13.871Z,0
2017-04-03T03:01:24.266Z,0
2017-04-03T03:32:23.762Z,0
2017-04-03T03:33:33.807Z,0
2017-04-03T03:34:43.509Z,0
2017-04-03T03:35:53.848Z,0
2017-04-03T03:37:03.866Z,0
2017-04-03T03:38:14.195Z,0
2017-04-03T03:39:24.218Z,0
2017-04-03T03:40:34.543Z,0
2017-04-03T03:41:44.566Z,0
2017-04-03T03:42:54.596Z,0
2017-04-03T03:44:04.943Z,0
2017-04-03T03:45:14.962Z,0
2017-04-03T03:46:25.305Z,0
2017-04-03T03:47:35.663Z,0
2017-04-03T03:48:45.997Z,0
2017-04-03T03:49:56.037Z,0
2017-04-03T03:51:05.769Z,0
2017-04-03T03:52:16.117Z,0
2017-04-03T03:53:26.122Z,0
2017-04-03T03:54:36.465Z,0
2017-04-03T03:55:46.854Z,0
2017-04-03T03:56:57.188Z,0
2017-04-03T03:58:07.521Z,0
2017-04-03T03:59:17.860Z,0
2017-04-03T04:00:28.199Z,0
2017-04-03T04:01:38.533Z,0
2017-04-03T04:02:48.565Z,0
2017-04-03T04:03:58.894Z,0
2017-04-03T04:05:09.258Z,0
2017-04-03T04:06:19.604Z,0
2017-04-03T04:07:29.962Z,0
2017-04-03T04:08:40.287Z,0
2017-04-03T04:09:50.620Z,0
2017-04-03T04:11:00.958Z,0
2017-04-03T04:12:11.279Z,0
2017-04-03T04:13:21.009Z,0
2017-04-03T04:14:31.343Z,0
2017-04-03T04:15:41.360Z,0
2017-04-03T04:16:51.393Z,0
2017-04-03T04:18:01.418Z,0
2017-04-03T04:19:11.761Z,0
2017-04-03T04:20:22.097Z,0
2017-04-03T04:21:32.450Z,0
2017-04-03T04:22:42.154Z,0
2017-04-03T04:23:52.185Z,0
2017-04-03T04:25:02.528Z,0
2017-04-03T04:26:12.865Z,0
2017-04-03T04:27:23.194Z,5
2017-04-03T04:28:33.255Z,5
2017-04-03T04:29:43.583Z,5
2017-04-03T04:30:53.649Z,5
2017-04-03T04:32:03.989Z,5
2017-04-03T04:33:14.322Z,5
2017-04-03T04:34:24.344Z,10
2017-04-03T04:35:34.360Z,10
2017-04-03T04:36:44.707Z,10
2017-04-03T04:37:54.763Z,10
2017-04-03T04:39:05.095Z,15
2017-04-03T04:40:15.152Z,15
2017-04-03T04:41:25.189Z,15
2017-04-03T04:42:35.560Z,20
2017-04-03T04:43:45.884Z,20
2017-04-03T04:44:56.209Z,25
2017-04-03T04:46:06.546Z,25
2017-04-03T04:47:16.901Z,35
2017-04-03T04:48:27.238Z,30
2017-04-03T04:49:37.571Z,35
2017-04-03T04:50:47.926Z,35
2017-04-03T04:51:57.954Z,40
2017-04-03T04:53:07.967Z,40
2017-04-03T04:54:18.309Z,40
2017-04-03T04:55:28.658Z,45
2017-04-03T04:56:39.012Z,45
2017-04-03T04:57:49.407Z,45
2017-04-03T04:58:59.806Z,55
2017-04-03T05:00:10.145Z,55
2017-04-03T05:01:20.489Z,55
2017-04-03T05:02:30.571Z,60
2017-04-03T05:03:40.587Z,65
2017-04-03T05:04:50.932Z,70
2017-04-03T05:06:01.014Z,75
2017-04-03T05:07:11.347Z,75
2017-04-03T05:08:21.377Z,75
2017-04-03T05:09:31.710Z,80
2017-04-03T05:10:42.085Z,85
2017-04-03T05:11:52.164Z,90
2017-04-03T05:13:02.526Z,90
2017-04-03T05:14:12.872Z,95
2017-04-03T05:15:22.907Z,95
2017-04-03T05:16:33.255Z,95
2017-04-03T05:17:43.603Z,80
2017-04-03T05:18:53.942Z,65
2017-04-03T05:20:04.279Z,70
2017-04-03T05:21:14.648Z,70
2017-04-03T05:22:24.984Z,70
2017-04-03T05:23:34.700Z,70
2017-04-03T05:24:44.729Z,75
2017-04-03T05:25:55.080Z,75
2017-04-03T05:27:05.420Z,75
2017-04-03T05:28:15.454Z,80
2017-04-03T05:29:25.809Z,80
2017-04-03T05:30:35.850Z,85
2017-04-03T05:31:46.228Z,90
2017-04-03T05:32:56.264Z,95
2017-04-03T05:34:06.356Z,100
2017-04-03T05:35:16.716Z,100
2017-04-03T05:36:27.058Z,100
2017-04-03T05:37:37.401Z,90
2017-04-03T05:38:47.746Z,90
2017-04-03T05:39:57.763Z,90
2017-04-03T05:41:08.106Z,90
2017-04-03T05:42:18.158Z,100
2017-04-03T05:43:28.502Z,105
2017-04-03T05:44:38.843Z,100
2017-04-03T05:45:49.209Z,105
2017-04-03T05:46:59.236Z,110
2017-04-03T05:48:09.580Z,120
2017-04-03T05:49:19.928Z,120
2017-04-03T05:50:29.960Z,110
2017-04-03T05:51:40.006Z,105
2017-04-03T05:52:50.346Z,110
2017-04-03T05:54:00.394Z,115
2017-04-03T05:55:10.767Z,125
2017-04-03T05:56:20.799Z,130
2017-04-03T05:57:31.185Z,130
2017-04-03T05:58:41.542Z,125
2017-04-03T05:59:51.268Z,120
2017-04-03T06:01:01.601Z,120
2017-04-03T06:02:11.951Z,125
2017-04-03T06:03:21.979Z,125
2017-04-03T06:04:32.324Z,130
2017-04-03T06:05:42.680Z,130
2017-04-03T06:06:52.709Z,125
2017-04-03T06:08:03.075Z,125
2017-04-03T06:09:13.426Z,125
2017-04-03T06:10:23.779Z,125
2017-04-03T06:11:33.502Z,130
2017-04-03T06:12:43.521Z,130
2017-04-03T06:13:53.849Z,130
2017-04-03T06:15:04.214Z,130
2017-04-03T06:16:14.278Z,130
2017-04-03T06:17:24.611Z,135
2017-04-03T06:18:34.961Z,135
2017-04-03T06:19:44.994Z,135
2017-04-03T06:20:55.350Z,135
2017-04-03T06:22:05.699Z,140
2017-04-03T06:23:15.421Z,140
2017-04-03T06:24:25.763Z,140
2017-04-03T06:25:35.483Z,140
2017-04-03T06:26:45.512Z,145
2017-04-03T06:27:55.844Z,145
2017-04-03T06:29:05.886Z,145
2017-04-03T06:30:15.929Z,150
2017-04-03T06:31:25.966Z,150
2017-04-03T06:32:36.020Z,150
2017-04-03T06:33:46.366Z,150
2017-04-03T06:34:56.758Z,150
2017-04-03T06:36:07.106Z,155
2017-04-03T06:37:17.444Z,155
2017-04-03T06:38:27.782Z,155
2017-04-03T06:39:37.802Z,155
2017-04-03T06:40:48.143Z,160
2017-04-03T06:41:58.498Z,160
2017-04-03T06:43:08.842Z,160
2017-04-03T06:44:19.187Z,160
2017-04-03T06:45:29.226Z,160
2017-04-03T06:46:39.263Z,160
2017-04-03T06:47:49.279Z,165
2017-04-03T06:48:59.330Z,165
2017-04-03T06:50:09.671Z,165
2017-04-03T06:51:20.042Z,170
2017-04-03T06:52:30.089Z,165
2017-04-03T06:53:40.122Z,165
2017-04-03T06:54:50.489Z,170
2017-04-03T06:56:00.825Z,170
2017-04-03T06:57:11.164Z,170
2017-04-03T06:58:21.529Z,170
2017-04-03T06:59:31.865Z,170
2017-04-03T07:00:41.902Z,170
2017-04-03T07:01:52.271Z,170
2017-04-03T07:03:02.603Z,175
2017-04-03T07:04:12.648Z,175
2017-04-03T07:05:22.676Z,175
2017-04-03T07:06:33.013Z,175
2017-04-03T07:07:43.354Z,175
2017-04-03T07:08:53.686Z,175
2017-04-03T07:10:04.044Z,175
2017-04-03T07:11:14.383Z,175
2017-04-03T07:12:24.762Z,180
2017-04-03T07:13:35.106Z,180
2017-04-03T07:14:45.174Z,180
2017-04-03T07:15:55.216Z,180
2017-04-03T07:17:05.257Z,180
2017-04-03T07:18:15.603Z,180
2017-04-03T07:19:25.941Z,185
2017-04-03T07:20:36.287Z,180
2017-04-03T07:21:46.353Z,185
2017-04-03T07:22:56.086Z,185
2017-04-03T07:24:06.418Z,185
2017-04-03T07:25:16.763Z,185
2017-04-03T07:26:26.844Z,185
2017-04-03T07:27:36.867Z,185
2017-04-03T07:28:47.204Z,185
2017-04-03T07:29:57.537Z,185
2017-04-03T07:31:07.564Z,185
2017-04-03T07:32:17.591Z,185
2017-04-03T07:33:27.941Z,190
2017-04-03T07:34:38.280Z,190
2017-04-03T07:35:48.636Z,190
2017-04-03T07:36:58.985Z,190
2017-04-03T07:38:09.366Z,190
2017-04-03T07:39:19.712Z,190
2017-04-03T07:40:30.043Z,195
2017-04-03T07:41:40.393Z,195
2017-04-03T07:42:50.427Z,195
2017-04-03T07:44:00.792Z,195
2017-04-03T07:45:10.863Z,195
2017-04-03T07:46:20.890Z,195
2017-04-03T07:47:30.940Z,195
2017-04-03T07:48:40.969Z,200
2017-04-03T07:49:51.555Z,200
2017-04-03T07:51:01.924Z,200
2017-04-03T07:52:12.287Z,200
2017-04-03T07:53:22.623Z,200
2017-04-03T07:54:32.953Z,200
2017-04-03T07:55:42.680Z,200
2017-04-03T07:56:53.070Z,200
2017-04-03T07:58:03.416Z,205
2017-04-03T07:59:13.751Z,205
2017-04-03T08:00:24.111Z,205
2017-04-03T08:01:34.468Z,205
2017-04-03T08:02:44.497Z,205
2017-04-03T08:03:54.847Z,210
2017-04-03T08:05:04.883Z,205
2017-04-03T08:06:14.928Z,210
2017-04-03T08:07:25.279Z,210
2017-04-03T08:08:35.628Z,210
2017-04-03T08:09:45.979Z,210
2017-04-03T08:10:56.314Z,210
2017-04-03T08:12:06.660Z,210
2017-04-03T08:13:17.013Z,210
2017-04-03T08:14:27.041Z,215
2017-04-03T08:15:37.384Z,215
2017-04-03T08:16:47.765Z,220
2017-04-03T08:17:58.096Z,215
2017-04-03T08:19:08.467Z,220
2017-04-03T08:20:18.857Z,215
2017-04-03T08:21:29.217Z,215
2017-04-03T08:22:39.548Z,215
2017-04-03T08:23:49.930Z,220
2017-04-03T08:25:00.277Z,220
2017-04-03T08:26:10.338Z,220
2017-04-03T08:27:20.674Z,220
2017-04-03T08:28:30.714Z,220
2017-04-03T08:29:41.050Z,220
2017-04-03T08:30:51.402Z,220
2017-04-03T08:32:01.739Z,220
2017-04-03T08:33:11.780Z,225
2017-04-03T08:34:21.509Z,225
2017-04-03T08:35:31.861Z,225
2017-04-03T08:36:42.207Z,225
2017-04-03T08:37:52.227Z,225
2017-04-03T08:39:02.569Z,225
2017-04-03T08:40:12.909Z,230
2017-04-03T08:41:22.957Z,230
2017-04-03T08:42:32.688Z,230
2017-04-03T08:43:42.734Z,230
2017-04-03T08:44:52.770Z,230
2017-04-03T08:46:03.110Z,230
2017-04-03T08:47:13.461Z,230
2017-04-03T08:48:23.491Z,230
2017-04-03T08:49:33.835Z,235
2017-04-03T08:50:44.184Z,235
2017-04-03T08:51:54.255Z,235
2017-04-03T08:53:04.350Z,235
2017-04-03T08:54:14.719Z,235
2017-04-03T08:55:25.113Z,235
2017-04-03T08:56:35.139Z,235
2017-04-03T08:57:45.479Z,235
2017-04-03T08:58:55.880Z,235
2017-04-03T09:00:05.946Z,240
2017-04-03T09:01:15.999Z,240
2017-04-03T09:02:26.334Z,240
2017-04-03T09:03:36.675Z,240
2017-04-03T09:04:46.735Z,240
2017-04-03T09:05:57.081Z,240
2017-04-03T09:07:07.113Z,240
2017-04-03T09:08:17.475Z,240
2017-04-03T09:09:27.836Z,240
2017-04-03T09:10:38.208Z,240
2017-04-03T09:11:48.564Z,245
2017-04-03T09:12:58.606Z,245
2017-04-03T09:14:08.961Z,245
2017-04-03T09:15:19.000Z,245
2017-04-03T09:16:29.074Z,245
2017-04-03T09:17:39.427Z,245
2017-04-03T09:18:49.461Z,245
2017-04-03T09:19:59.498Z,245
2017-04-03T09:21:09.853Z,245
2017-04-03T09:22:19.892Z,245
2017-04-03T09:23:29.934Z,245
2017-04-03T09:24:40.277Z,245
2017-04-03T09:25:50.648Z,245
2017-04-03T09:27:00.688Z,245
2017-04-03T09:28:11.048Z,245
2017-04-03T09:29:21.074Z,245
2017-04-03T09:30:31.435Z,245
2017-04-03T09:31:41.477Z,245
2017-04-03T09:32:51.828Z,245
2017-04-03T09:34:02.164Z,245
2017-04-03T09:35:12.200Z,245
2017-04-03T09:36:22.569Z,245
2017-04-03T09:37:32.923Z,250
2017-04-03T09:38:43.266Z,250
2017-04-03T09:39:53.317Z,250
2017-04-03T09:41:03.655Z,250
2017-04-03T09:42:14.002Z,250
2017-04-03T09:43:24.042Z,250
2017-04-03T09:44:34.078Z,255
2017-04-03T09:45:44.433Z,250
2017-04-03T09:46:54.171Z,250
2017-04-03T09:48:04.234Z,255
2017-04-03T09:49:13.953Z,260
2017-04-03T09:50:24.300Z,260
2017-04-03T09:51:34.654Z,255
2017-04-03T09:52:45.050Z,255
2017-04-03T09:53:54.793Z,255
2017-04-03T09:55:04.839Z,255
2017-04-03T09:56:15.196Z,255
2017-04-03T09:57:25.548Z,255
2017-04-03T09:58:35.896Z,255
2017-04-03T09:59:46.246Z,255
2017-04-03T10:00:56.287Z,265
2017-04-03T10:02:06.638Z,260
2017-04-03T10:03:16.682Z,255
2017-04-03T10:04:27.040Z,260
2017-04-03T10:05:37.070Z,265
2017-04-03T10:06:47.435Z,260
2017-04-03T10:07:57.791Z,260
2017-04-03T10:09:07.827Z,260
2017-04-03T10:10:18.171Z,265
2017-04-03T10:11:28.211Z,260
2017-04-03T10:12:38.247Z,260
2017-04-03T10:13:48.621Z,260
2017-04-03T10:14:58.334Z,260
2017-04-03T10:16:08.679Z,265
2017-04-03T10:17:19.035Z,265
2017-04-03T10:18:29.079Z,270
2017-04-03T10:19:39.155Z,265
2017-04-03T10:20:49.197Z,270
2017-04-03T10:21:59.535Z,265
2017-04-03T10:23:09.911Z,265
2017-04-03T10:24:20.251Z,265
2017-04-03T10:25:30.307Z,270
2017-04-03T10:26:40.667Z,265
2017-04-03T10:27:51.009Z,270
2017-04-03T10:29:01.054Z,270
2017-04-03T10:30:11.393Z,270
2017-04-03T10:31:21.743Z,265
2017-04-03T10:32:31.777Z,270
2017-04-03T10:33:42.127Z,270
2017-04-03T10:34:52.181Z,270
2017-04-03T10:36:02.549Z,265
2017-04-03T10:37:12.905Z,265
2017-04-03T10:38:23.255Z,270
2017-04-03T10:39:33.612Z,275
2017-04-03T10:40:43.966Z,270
2017-04-03T10:41:54.018Z,270
2017-04-03T10:43:04.379Z,270
2017-04-03T10:44:14.423Z,270
2017-04-03T10:45:24.779Z,270
2017-04-03T10:46:35.135Z,270
2017-04-03T10:47:44.547Z,270
2017-04-03T10:48:54.593Z,275
2017-04-03T10:50:04.954Z,270
2017-04-03T10:51:15.318Z,275
2017-04-03T10:52:25.681Z,275
2017-04-03T10:53:36.038Z,275
2017-04-03T10:54:46.398Z,275
2017-04-03T10:55:56.450Z,270
2017-04-03T10:57:06.819Z,270
2017-04-03T10:58:16.854Z,270
2017-04-03T10:59:27.209Z,270
2017-04-03T11:00:37.575Z,270
2017-04-03T11:01:47.937Z,270
2017-04-03T11:02:57.989Z,275
2017-04-03T11:04:08.380Z,275
2017-04-03T11:05:18.741Z,275
2017-04-03T11:06:28.799Z,270
2017-04-03T11:07:38.850Z,275
2017-04-03T11:08:48.918Z,275
2017-04-03T11:09:59.255Z,275
2017-04-03T11:11:09.295Z,270
2017-04-03T11:12:19.673Z,275
2017-04-03T11:13:29.745Z,275
2017-04-03T11:14:40.103Z,280
2017-04-03T11:15:50.433Z,280
2017-04-03T11:17:00.476Z,280
2017-04-03T11:18:10.507Z,280
2017-04-03T11:19:20.850Z,280
2017-04-03T11:20:31.204Z,280
2017-04-03T11:21:41.236Z,280
2017-04-03T11:22:51.613Z,275
2017-04-03T11:24:01.977Z,275
2017-04-03T11:25:12.345Z,280
2017-04-03T11:26:22.387Z,280
2017-04-03T11:27:32.726Z,275
2017-04-03T11:28:43.081Z,275
2017-04-03T11:29:53.432Z,270
2017-04-03T11:31:03.784Z,275
2017-04-03T11:32:14.138Z,280
2017-04-03T11:33:24.504Z,275
2017-04-03T11:34:34.855Z,280
2017-04-03T11:35:45.217Z,280
2017-04-03T11:36:55.570Z,280
2017-04-03T11:38:05.609Z,280
2017-04-03T11:39:15.958Z,280
2017-04-03T11:40:26.316Z,285
2017-04-03T11:41:36.360Z,280
2017-04-03T11:42:46.387Z,280
2017-04-03T11:43:56.781Z,280
2017-04-03T11:45:07.166Z,280
2017-04-03T11:46:17.530Z,280
2017-04-03T11:47:27.874Z,280
2017-04-03T11:48:37.603Z,280
2017-04-03T11:49:47.650Z,280
2017-04-03T11:50:58.010Z,280
2017-04-03T11:52:08.352Z,280
2017-04-03T11:53:18.720Z,280
2017-04-03T11:54:28.766Z,280
2017-04-03T11:55:38.821Z,280
2017-04-03T11:56:49.183Z,280
2017-04-03T11:57:59.539Z,280
2017-04-03T11:59:09.903Z,285
2017-04-03T12:00:20.254Z,285
2017-04-03T12:01:30.331Z,280
2017-04-03T12:02:40.674Z,280
2017-04-03T12:03:51.035Z,280
2017-04-03T12:05:01.394Z,280
2017-04-03T12:06:11.754Z,280
2017-04-03T12:07:21.788Z,280
2017-04-03T12:08:32.179Z,285
2017-04-03T12:09:42.519Z,285
2017-04-03T12:10:52.868Z,285
2017-04-03T12:12:03.247Z,285
2017-04-03T12:13:13.611Z,285
2017-04-03T12:14:23.659Z,285
2017-04-03T12:15:34.030Z,280
2017-04-03T12:16:44.398Z,285
2017-04-03T12:17:54.751Z,280
2017-04-03T12:19:05.122Z,285
2017-04-03T12:20:15.468Z,285
2017-04-03T12:21:25.821Z,285
2017-04-03T12:22:36.166Z,290
2017-04-03T12:23:46.508Z,285
2017-04-03T12:24:56.886Z,285
2017-04-03T12:26:06.969Z,285
2017-04-03T12:27:17.349Z,290
2017-04-03T12:28:27.698Z,290
2017-04-03T12:29:38.072Z,285
2017-04-03T12:30:48.429Z,285
2017-04-03T12:31:58.823Z,285
2017-04-03T12:33:09.499Z,275
2017-04-03T12:34:19.887Z,280
2017-04-03T12:35:30.230Z,280
2017-04-03T12:36:40.279Z,280
2017-04-03T12:37:50.639Z,275
2017-04-03T12:39:00.982Z,265
2017-04-03T12:40:11.362Z,275
2017-04-03T12:41:21.716Z,275
2017-04-03T12:42:32.113Z,280
2017-04-03T12:43:42.152Z,285
2017-04-03T12:44:52.228Z,285
2017-04-03T12:46:02.441Z,285
2017-04-03T12:47:12.147Z,290
2017-04-03T12:48:21.893Z,290
2017-04-03T12:49:32.256Z,290
2017-04-03T12:50:42.278Z,285
2017-04-03T12:51:52.629Z,275
2017-04-03T12:53:03.000Z,275
2017-04-03T12:54:13.355Z,280
2017-04-03T12:55:23.703Z,275
2017-04-03T12:56:34.060Z,265
2017-04-03T12:57:43.792Z,270
2017-04-03T12:58:53.880Z,275
2017-04-03T13:00:03.910Z,275
2017-04-03T13:01:13.946Z,285
2017-04-03T13:02:24.305Z,290
2017-04-03T13:03:34.353Z,290
2017-04-03T13:04:44.384Z,295
2017-04-03T13:05:54.780Z,290
2017-04-03T13:07:04.816Z,280
2017-04-03T13:08:14.889Z,280
2017-04-03T13:09:25.234Z,275
2017-04-03T13:10:35.585Z,285
2017-04-03T13:11:45.939Z,285
2017-04-03T13:12:56.354Z,295
2017-04-03T13:14:06.715Z,300
2017-04-03T13:15:16.749Z,300
2017-04-03T13:16:26.791Z,295
2017-04-03T13:17:37.171Z,285
2017-04-03T13:18:47.544Z,265
2017-04-03T13:19:57.919Z,195
2017-04-03T13:21:08.266Z,195
2017-04-03T13:22:18.305Z,220
2017-04-03T13:23:28.661Z,260
2017-04-03T13:24:39.058Z,270
2017-04-03T13:25:49.414Z,280
2017-04-03T13:26:59.478Z,280
2017-04-03T13:28:09.532Z,270
2017-04-03T13:29:19.875Z,270
2017-04-03T13:30:30.226Z,270
2017-04-03T13:31:40.576Z,265
2017-04-03T13:32:50.610Z,260
2017-04-03T13:34:00.950Z,250
2017-04-03T13:35:11.010Z,185
2017-04-03T13:36:21.352Z,180
2017-04-03T13:37:31.727Z,235
2017-04-03T13:38:41.777Z,230
2017-04-03T13:39:52.146Z,225
2017-04-03T13:41:02.487Z,165
2017-04-03T13:42:12.847Z,170
2017-04-03T13:43:23.205Z,220
2017-04-03T13:44:33.553Z,250
2017-04-03T13:45:43.915Z,250
2017-04-03T13:46:53.946Z,250
2017-04-03T13:48:04.314Z,235
2017-04-03T13:49:14.650Z,215
2017-04-03T13:50:25.025Z,175
2017-04-03T13:51:35.387Z,170
2017-04-03T13:52:45.740Z,225
2017-04-03T13:53:56.082Z,220
2017-04-03T13:55:06.428Z,235
2017-04-03T13:56:16.466Z,240
2017-04-03T13:57:26.514Z,225
2017-04-03T13:58:36.611Z,225
2017-04-03T13:59:46.667Z,215
2017-04-03T14:00:56.702Z,225
2017-04-03T14:02:07.048Z,225
2017-04-03T14:03:17.107Z,230
2017-04-03T14:04:27.157Z,230
2017-04-03T14:05:37.548Z,230
2017-04-03T14:06:47.620Z,215
2017-04-03T14:07:57.973Z,190
2017-04-03T14:09:08.358Z,195
2017-04-03T14:10:18.714Z,190
2017-04-03T14:11:29.068Z,215
2017-04-03T14:12:39.443Z,210
2017-04-03T14:13:49.799Z,215
2017-04-03T14:15:00.193Z,185
2017-04-03T14:16:10.237Z,150
2017-04-03T14:17:20.624Z,185
2017-04-03T14:18:30.983Z,185
2017-04-03T14:19:41.336Z,145
2017-04-03T14:20:51.773Z,150
2017-04-03T14:22:01.826Z,140
2017-04-03T14:23:11.883Z,185
2017-04-03T14:24:21.925Z,200
2017-04-03T14:25:32.298Z,140
2017-04-03T14:26:42.333Z,140
2017-04-03T14:27:52.713Z,200
2017-04-03T14:29:02.754Z,205
2017-04-03T14:30:12.879Z,205
2017-04-03T14:31:22.936Z,205
2017-04-03T14:32:33.287Z,200
2017-04-03T14:33:43.381Z,195
2017-04-03T14:34:53.750Z,190
2017-04-03T14:36:04.106Z,195
2017-04-03T14:37:14.169Z,195
2017-04-03T14:38:24.574Z,195
2017-04-03T14:39:34.926Z,195
2017-04-03T14:40:45.518Z,190
2017-04-03T14:41:55.881Z,180
2017-04-03T14:43:06.250Z,185
2017-04-03T14:44:16.608Z,180
2017-04-03T14:45:26.959Z,185
2017-04-03T14:46:36.998Z,185
2017-04-03T14:47:47.363Z,190
2017-04-03T14:48:57.742Z,190
2017-04-03T14:50:07.815Z,190
2017-04-03T14:51:18.185Z,185
2017-04-03T14:52:28.549Z,185
2017-04-03T14:53:38.587Z,180
2017-04-03T14:54:48.954Z,180
2017-04-03T14:55:59.320Z,175
2017-04-03T14:57:09.779Z,175
2017-04-03T14:58:20.158Z,175
2017-04-03T14:59:29.883Z,175
2017-04-03T15:00:40.260Z,175
2017-04-03T15:01:50.316Z,170
2017-04-03T15:03:00.354Z,170
2017-04-03T15:04:10.725Z,165
2017-04-03T15:05:20.799Z,165
2017-04-03T15:06:30.844Z,170
2017-04-03T15:07:41.227Z,160
2017-04-03T15:08:51.594Z,160
2017-04-03T15:10:01.955Z,160
2017-04-03T15:11:12.376Z,155
2017-04-03T15:12:22.454Z,155
2017-04-03T15:13:32.809Z,155
2017-04-03T15:14:43.219Z,155
2017-04-03T15:15:53.585Z,155
2017-04-03T15:17:03.639Z,150
2017-04-03T15:18:13.372Z,110
2017-04-03T15:19:23.751Z,115
2017-04-03T15:20:34.124Z,110
2017-04-03T15:21:44.472Z,140
2017-04-03T15:22:54.524Z,140
2017-04-03T15:24:04.878Z,140
2017-04-03T15:25:15.231Z,135
2017-04-03T15:26:25.269Z,135
2017-04-03T15:27:35.336Z,115
2017-04-03T15:28:45.389Z,115
2017-04-03T15:29:55.127Z,100
2017-04-03T15:31:05.511Z,100
2017-04-03T15:32:15.869Z,105
2017-04-03T15:33:26.241Z,100
2017-04-03T15:34:36.609Z,95
2017-04-03T15:35:46.969Z,100
2017-04-03T15:36:57.325Z,120
2017-04-03T15:38:07.691Z,115
2017-04-03T15:39:18.067Z,105
2017-04-03T15:40:28.450Z,115
2017-04-03T15:41:38.843Z,115
2017-04-03T15:42:49.225Z,115
2017-04-03T15:43:59.586Z,110
2017-04-03T15:45:09.652Z,110
2017-04-03T15:46:20.034Z,110
2017-04-03T15:47:30.402Z,105
2017-04-03T15:48:40.763Z,105
2017-04-03T15:49:51.136Z,100
2017-04-03T15:51:01.489Z,85
2017-04-03T15:52:11.851Z,85
2017-04-03T15:53:22.213Z,95
2017-04-03T15:54:32.257Z,95
2017-04-03T15:55:42.304Z,95
2017-04-03T15:56:52.360Z,90
2017-04-03T15:58:02.749Z,80
2017-04-03T15:59:12.862Z,85
2017-04-03T16:00:23.243Z,85
2017-04-03T16:01:33.613Z,90
2017-04-03T16:02:43.991Z,100
2017-04-03T16:03:54.348Z,100
2017-04-03T16:05:04.391Z,100
2017-04-03T16:06:14.742Z,95
2017-04-03T16:07:25.159Z,90
2017-04-03T16:08:35.248Z,90
2017-04-03T16:09:45.643Z,80
2017-04-03T16:10:56.034Z,75
2017-04-03T16:12:06.413Z,60
2017-04-03T16:13:16.776Z,60
2017-04-03T16:14:27.146Z,55
2017-04-03T16:15:37.514Z,50
2017-04-03T16:16:47.862Z,45
2017-04-03T16:17:58.219Z,45
2017-04-03T16:19:08.321Z,40
2017-04-03T16:20:18.367Z,40
2017-04-03T16:21:28.743Z,40
2017-04-03T16:22:39.093Z,35
2017-04-03T16:23:49.453Z,35
2017-04-03T16:24:59.505Z,35
2017-04-03T16:26:09.573Z,35
2017-04-03T16:27:19.620Z,30
2017-04-03T16:28:29.986Z,30
2017-04-03T16:29:40.354Z,30
2017-04-03T16:30:50.725Z,30
2017-04-03T16:32:01.079Z,30
2017-04-03T16:33:11.448Z,25
2017-04-03T16:34:21.823Z,25
2017-04-03T16:35:32.187Z,25
2017-04-03T16:36:42.559Z,25
2017-04-03T16:37:52.951Z,25
2017-04-03T16:39:03.293Z,25
2017-04-03T16:40:13.654Z,25
2017-04-03T16:41:24.018Z,25
2017-04-03T16:42:34.381Z,25
2017-04-03T16:43:44.754Z,20
2017-04-03T16:44:54.813Z,20
2017-04-03T16:46:05.199Z,20
2017-04-03T16:47:15.272Z,20
2017-04-03T16:48:25.712Z,20
2017-04-03T16:49:36.071Z,20
2017-04-03T16:50:46.118Z,20
2017-04-03T16:51:56.473Z,20
2017-04-03T16:53:06.848Z,15
2017-04-03T16:54:17.216Z,15
2017-04-03T16:55:27.247Z,15
2017-04-03T16:56:37.595Z,15
2017-04-03T16:57:47.965Z,15
2017-04-03T16:58:58.330Z,15