createdAt,value
2023-04-15T00:03:35.531Z,0.15
2023-04-15T00:13:43.369Z,1.20
2023-04-15T00:23:50.327Z,0.55
2023-04-15T00:33:54.632Z,1.90
2023-04-15T00:43:57.509Z,0.43
2023-04-15T00:54:02.354Z,0.45
2023-04-15T01:04:06.137Z,0.65
2023-04-15T01:14:12.248Z,0.55
2023-04-15T01:24:18.495Z,0.63
2023-04-15T01:34:23.196Z,0.28
2023-04-15T01:44:27.186Z,0.55
2023-04-15T01:54:31.765Z,0.30
2023-04-15T02:04:35.765Z,0.52
2023-04-15T02:14:40.248Z,1.13
2023-04-15T02:24:43.081Z,1.10
2023-04-15T02:34:48.170Z,0.40
2023-04-15T02:44:51.564Z,0.90
2023-04-15T02:55:01.208Z,0.50
2023-04-15T03:05:04.792Z,0.80
2023-04-15T03:15:11.163Z,0.60
2023-04-15T03:25:15.322Z,0.70
2023-04-15T03:35:20.470Z,0.85
2023-04-15T03:45:24.179Z,0.60
2023-04-15T03:55:29.550Z,0.60
2023-04-15T04:05:32.453Z,0.82
2023-04-15T04:15:36.939Z,0.85
2023-04-15T04:25:39.775Z,1.02
2023-04-15T04:35:44.218Z,1.58
2023-04-15T04:45:47.581Z,2.17
2023-04-15T04:55:52.767Z,1.38
2023-04-15T05:05:55.818Z,2.97
2023-04-15T05:16:01.610Z,0.40
2023-04-15T05:26:04.620Z,1.08
2023-04-15T05:36:12.910Z,1.00
2023-04-15T05:46:17.179Z,1.17
2023-04-15T05:56:21.738Z,0.82
2023-04-15T06:06:25.130Z,0.80
2023-04-15T06:16:32.686Z,0.77
2023-04-15T06:26:43.246Z,0.80
2023-04-15T06:36:49.694Z,0.95
2023-04-15T06:47:02.380Z,0.88
2023-04-15T06:57:10.506Z,0.50
2023-04-15T07:07:15.402Z,0.52
2023-04-15T07:17:21.570Z,0.65
2023-04-15T07:27:31.540Z,0.40
2023-04-15T07:37:50.575Z,1.25
2023-04-15T07:47:56.867Z,1.45
2023-04-15T07:58:03.737Z,0.70
2023-04-15T08:08:19.792Z,1.45
2023-04-15T08:18:38.967Z,1.08
2023-04-15T08:29:03.012Z,0.98
2023-04-15T08:39:19.022Z,0.55
2023-04-15T08:49:25.936Z,0.60
2023-04-15T08:59:32.521Z,1.10
2023-04-15T09:09:38.309Z,1.30
2023-04-15T09:19:43.636Z,0.60
2023-04-15T09:29:51.483Z,0.90
2023-04-15T09:39:56.974Z,1.33
2023-04-15T09:50:02.530Z,0.60
2023-04-15T10:00:11.983Z,0.70
2023-04-15T10:10:16.114Z,1.13
2023-04-15T10:20:22.377Z,0.80
2023-04-15T10:30:27.350Z,0.65
2023-04-15T10:40:34.189Z,0.85
2023-04-15T10:50:38.928Z,0.60
2023-04-15T11:00:53.768Z,0.80
2023-04-15T11:10:58.354Z,0.90
2023-04-15T11:21:05.485Z,1.25
2023-04-15T11:31:12.170Z,0.80
2023-04-15T11:41:22.716Z,1.23
2023-04-15T12:01:35.999Z,1.70
2023-04-15T12:11:46.920Z,1.17
2023-04-15T12:21:52.351Z,1.87
2023-04-15T12:31:57.361Z,1.10
2023-04-15T12:42:01.865Z,1.02
2023-04-15T12:52:05.229Z,1.65
2023-04-15T13:02:10.500Z,0.60
2023-04-15T13:12:16.064Z,0.65
2023-04-15T13:22:21.640Z,1.00
2023-04-15T13:32:29.578Z,0.28
2023-04-15T13:42:53.302Z,1.08
2023-04-15T13:53:07.262Z,0.30
2023-04-15T14:03:19.195Z,0.30
2023-04-15T14:13:29.559Z,0.63
2023-04-15T14:23:35.207Z,0.60
2023-04-15T14:54:41.288Z,3.85
2023-04-15T15:04:51.530Z,4.60
2023-04-15T15:14:56.828Z,4.93
2023-04-15T15:25:02.847Z,6.60
2023-04-15T15:35:12.573Z,6.10
2023-04-15T15:45:19.799Z,6.00
2023-04-15T15:55:26.601Z,6.63
2023-04-15T16:05:36.512Z,4.35
2023-04-15T16:26:17.233Z,13.60
2023-04-15T16:36:23.878Z,5.65
2023-04-15T16:46:33.891Z,5.95
2023-04-15T16:56:40.805Z,5.85
2023-04-15T17:07:09.919Z,3.92
2023-04-15T17:17:21.720Z,5.90
2023-04-15T17:27:39.562Z,5.18
2023-04-15T17:37:57.140Z,4.75
2023-04-15T17:48:04.367Z,4.75
2023-04-15T17:58:09.096Z,11.35
2023-04-15T18:08:15.087Z,6.63
2023-04-15T18:18:19.026Z,4.50
2023-04-15T18:28:24.022Z,6.72
2023-04-15T18:38:28.424Z,9.68
2023-04-15T18:48:33.115Z,10.18
2023-04-15T18:59:18.188Z,9.70
2023-04-15T19:09:04.972Z,3.72
2023-04-15T19:19:08.031Z,2.08
2023-04-15T19:29:13.191Z,2.45
2023-04-15T19:39:17.145Z,2.30
2023-04-15T19:49:23.210Z,3.17
2023-04-15T19:59:27.625Z,4.57
2023-04-15T20:09:35.403Z,10.40
2023-04-15T20:19:39.956Z,8.02
2023-04-15T20:29:51.487Z,9.63
2023-04-15T20:39:57.145Z,10.55
2023-04-15T20:50:05.397Z,6.32
2023-04-15T21:00:12.411Z,7.30
2023-04-15T21:10:21.312Z,6.95
2023-04-15T21:20:27.023Z,5.63
2023-04-15T21:30:32.096Z,4.53
2023-04-15T21:40:41.055Z,3.63
2023-04-15T21:50:45.532Z,2.35
2023-04-15T22:00:49.539Z,4.40
2023-04-15T22:10:55.364Z,4.88
2023-04-15T22:20:59.300Z,5.68
2023-04-15T22:31:05.749Z,6.68
2023-04-15T22:41:10.177Z,6.97
2023-04-15T22:51:22.480Z,6.22
2023-04-15T23:01:27.519Z,8.75
2023-04-15T23:11:34.506Z,6.93
2023-04-15T23:21:38.675Z,7.57
2023-04-15T23:31:44.095Z,7.72
2023-04-15T23:41:49.033Z,8.50
2023-04-15T23:51:54.278Z,7.07
