createdAt,value
2019-05-09T00:01:23.877Z,56.20
2019-05-09T00:04:28.166Z,56.20
2019-05-09T00:07:33.697Z,56.20
2019-05-09T00:10:41.762Z,56.20
2019-05-09T00:13:44.440Z,56.20
2019-05-09T00:16:48.780Z,56.30
2019-05-09T00:19:55.071Z,56.30
2019-05-09T00:22:59.386Z,56.30
2019-05-09T00:26:04.295Z,56.50
2019-05-09T00:29:14.165Z,56.40
2019-05-09T00:32:34.614Z,56.50
2019-05-09T00:35:40.443Z,56.50
2019-05-09T00:38:45.758Z,56.60
2019-05-09T00:41:50.156Z,56.60
2019-05-09T00:44:56.081Z,56.70
2019-05-09T00:48:00.457Z,56.60
2019-05-09T00:51:04.864Z,56.70
2019-05-09T00:54:28.282Z,56.70
2019-05-09T00:57:35.695Z,56.40
2019-05-09T01:00:40.060Z,56.70
2019-05-09T01:03:44.401Z,56.70
2019-05-09T01:06:48.701Z,56.70
2019-05-09T01:09:54.335Z,56.70
2019-05-09T01:12:58.737Z,56.70
2019-05-09T01:16:04.499Z,56.70
2019-05-09T01:19:09.134Z,56.80
2019-05-09T01:22:13.514Z,56.80
2019-05-09T01:25:17.827Z,56.70
2019-05-09T01:28:23.221Z,56.90
2019-05-09T01:31:27.634Z,56.90
2019-05-09T01:34:33.933Z,56.80
2019-05-09T01:37:38.263Z,56.80
2019-05-09T01:40:43.886Z,56.90
2019-05-09T01:43:48.358Z,56.90
2019-05-09T01:46:54.048Z,56.80
2019-05-09T01:49:58.586Z,56.80
2019-05-09T01:53:03.974Z,56.80
2019-05-09T01:56:08.577Z,56.90
2019-05-09T01:59:13.725Z,56.90
2019-05-09T02:02:18.259Z,56.80
2019-05-09T02:05:24.064Z,56.80
2019-05-09T02:08:28.408Z,56.80
2019-05-09T02:11:42.444Z,56.80
2019-05-09T02:14:51.346Z,56.80
2019-05-09T02:18:13.931Z,56.80
2019-05-09T02:21:18.293Z,56.80
2019-05-09T02:24:23.406Z,57.40
2019-05-09T02:27:27.938Z,56.90
2019-05-09T02:30:35.734Z,56.90
2019-05-09T02:33:38.292Z,56.90
2019-05-09T02:36:42.619Z,56.90
2019-05-09T02:39:49.086Z,56.90
2019-05-09T02:42:52.986Z,56.90
2019-05-09T02:46:03.908Z,57.00
2019-05-09T02:49:08.926Z,57.10
2019-05-09T02:52:13.514Z,57.10
2019-05-09T02:55:18.612Z,57.10
2019-05-09T02:58:28.019Z,57.10
2019-05-09T03:01:43.935Z,57.20
2019-05-09T03:04:49.371Z,57.30
2019-05-09T03:07:53.730Z,57.40
2019-05-09T03:10:59.225Z,57.40
2019-05-09T03:14:03.843Z,57.40
2019-05-09T03:17:09.036Z,57.90
2019-05-09T03:20:21.050Z,57.30
2019-05-09T03:23:28.701Z,57.30
2019-05-09T03:26:38.600Z,57.40
2019-05-09T03:29:48.890Z,57.30
2019-05-09T03:32:52.292Z,57.40
2019-05-09T03:35:57.399Z,57.50
2019-05-09T03:39:01.832Z,57.40
2019-05-09T03:42:07.879Z,57.40
2019-05-09T03:45:13.927Z,57.90
2019-05-09T03:48:23.953Z,57.40
2019-05-09T03:51:28.273Z,57.40
2019-05-09T03:54:32.536Z,57.40
2019-05-09T03:57:39.863Z,57.50
2019-05-09T04:00:44.190Z,57.50
2019-05-09T04:03:48.621Z,57.60
2019-05-09T04:07:13.625Z,57.60
2019-05-09T04:10:18.199Z,57.50
2019-05-09T04:13:28.289Z,57.70
2019-05-09T04:16:32.797Z,57.70
2019-05-09T04:19:38.082Z,57.60
2019-05-09T04:22:43.356Z,57.60
2019-05-09T04:26:07.515Z,57.60
2019-05-09T04:29:11.647Z,57.70
2019-05-09T04:32:18.138Z,57.70
2019-05-09T04:35:21.993Z,57.70
2019-05-09T04:38:27.940Z,57.20
2019-05-09T04:41:32.404Z,57.80
2019-05-09T04:44:49.660Z,57.70
2019-05-09T04:47:54.021Z,57.70
2019-05-09T04:50:59.479Z,57.70
2019-05-09T04:54:04.042Z,57.70
2019-05-09T04:57:08.340Z,57.70
2019-05-09T05:00:14.238Z,57.80
2019-05-09T05:03:18.563Z,57.80
2019-05-09T05:06:22.860Z,57.80
2019-05-09T05:09:27.715Z,57.80
2019-05-09T05:12:32.259Z,58.00
2019-05-09T05:15:37.771Z,57.90
2019-05-09T05:18:43.012Z,57.90
2019-05-09T05:21:48.104Z,58.10
2019-05-09T05:24:59.461Z,58.00
2019-05-09T05:28:02.359Z,58.00
2019-05-09T05:31:07.410Z,58.10
2019-05-09T05:34:24.594Z,58.10
2019-05-09T05:37:28.976Z,58.10
2019-05-09T05:40:34.066Z,58.10
2019-05-09T05:43:44.069Z,58.00
2019-05-09T05:47:01.287Z,57.90
2019-05-09T05:50:24.677Z,57.80
2019-05-09T05:53:28.944Z,57.50
2019-05-09T05:56:33.322Z,57.70
2019-05-09T05:59:40.742Z,57.80
2019-05-09T06:02:47.705Z,57.90
2019-05-09T06:05:52.635Z,57.80
2019-05-09T06:08:57.911Z,57.80
2019-05-09T06:12:02.351Z,57.80
2019-05-09T06:15:28.878Z,57.90
2019-05-09T06:18:33.711Z,57.60
2019-05-09T06:21:38.458Z,57.50
2019-05-09T06:24:42.785Z,57.30
2019-05-09T06:27:48.234Z,57.40
2019-05-09T06:30:52.791Z,57.40
2019-05-09T06:33:57.939Z,57.40
2019-05-09T06:37:03.513Z,57.40
2019-05-09T06:40:09.838Z,57.30
2019-05-09T06:43:22.657Z,57.20
2019-05-09T06:46:37.715Z,57.10
2019-05-09T06:49:44.301Z,57.10
2019-05-09T06:52:48.703Z,57.10
2019-05-09T06:55:53.365Z,57.20
2019-05-09T06:58:58.229Z,56.60
2019-05-09T07:02:23.446Z,57.00
2019-05-09T07:05:35.380Z,57.00
2019-05-09T07:08:47.728Z,57.00
2019-05-09T07:11:51.916Z,57.10
2019-05-09T07:14:58.173Z,57.00
2019-05-09T07:18:02.424Z,57.10
2019-05-09T07:21:09.193Z,57.90
2019-05-09T07:24:13.500Z,57.20
2019-05-09T07:27:18.072Z,57.20
2019-05-09T07:30:39.872Z,57.20
2019-05-09T07:33:51.669Z,56.50
2019-05-09T07:36:58.086Z,56.60
2019-05-09T07:40:02.393Z,56.40
2019-05-09T07:43:07.709Z,56.20
2019-05-09T07:46:31.269Z,56.00
2019-05-09T07:49:37.572Z,56.20
2019-05-09T07:52:41.603Z,56.80
2019-05-09T07:55:47.333Z,56.10
2019-05-09T07:58:51.799Z,55.60
2019-05-09T08:01:58.152Z,54.60
2019-05-09T08:05:02.159Z,53.70
2019-05-09T08:08:09.744Z,53.50
2019-05-09T08:11:14.139Z,53.60
2019-05-09T08:14:18.850Z,53.70
2019-05-09T08:17:23.530Z,53.40
2019-05-09T08:20:28.180Z,53.20
2019-05-09T08:23:32.542Z,53.00
2019-05-09T08:26:39.317Z,53.00
2019-05-09T08:29:42.968Z,53.40
2019-05-09T08:32:48.302Z,53.60
2019-05-09T08:35:52.956Z,53.20
2019-05-09T08:38:58.695Z,52.50
2019-05-09T08:42:03.692Z,51.70
2019-05-09T08:45:23.311Z,51.80
2019-05-09T08:48:14.507Z,52.00
2019-05-09T08:51:36.722Z,52.00
2019-05-09T08:54:51.443Z,52.00
2019-05-09T08:57:58.412Z,52.30
2019-05-09T09:01:04.360Z,52.50
2019-05-09T09:04:08.279Z,52.10
2019-05-09T09:07:12.637Z,51.60
2019-05-09T09:10:18.653Z,51.20
2019-05-09T09:13:23.314Z,51.20
2019-05-09T09:16:28.355Z,51.90
2019-05-09T09:19:33.281Z,53.00
2019-05-09T09:22:37.770Z,53.50
2019-05-09T09:25:42.246Z,53.90
2019-05-09T09:28:48.416Z,54.80
2019-05-09T09:31:53.353Z,54.40
2019-05-09T09:34:58.726Z,53.30
2019-05-09T09:38:04.517Z,52.50
2019-05-09T09:41:08.766Z,51.70
2019-05-09T09:44:13.107Z,49.80
2019-05-09T09:47:22.422Z,49.50
2019-05-09T09:50:23.572Z,47.90
2019-05-09T09:53:28.267Z,47.60
2019-05-09T09:56:32.823Z,46.50
2019-05-09T10:00:02.356Z,44.80
2019-05-09T10:03:07.972Z,45.20
2019-05-09T10:06:12.740Z,46.10
2019-05-09T10:09:17.597Z,44.70
2019-05-09T10:12:21.915Z,44.20
2019-05-09T10:15:38.404Z,43.10
2019-05-09T10:18:57.895Z,42.30
2019-05-09T10:22:08.675Z,42.10
2019-05-09T10:25:13.225Z,41.30
2019-05-09T10:28:21.575Z,41.90
2019-05-09T10:31:23.972Z,42.80
2019-05-09T10:34:28.921Z,43.40
2019-05-09T10:37:35.243Z,43.00
2019-05-09T10:40:40.386Z,42.90
2019-05-09T10:44:03.876Z,43.50
2019-05-09T10:47:19.269Z,43.80
2019-05-09T10:50:23.093Z,46.10
2019-05-09T10:53:28.396Z,46.90
2019-05-09T10:56:32.857Z,47.00
2019-05-09T10:59:37.670Z,47.20
2019-05-09T11:02:42.537Z,46.60
2019-05-09T11:05:47.143Z,45.60
2019-05-09T11:08:51.568Z,45.00
2019-05-09T11:11:58.742Z,45.40
2019-05-09T11:15:02.146Z,44.20
2019-05-09T11:18:08.128Z,42.40
2019-05-09T11:21:12.785Z,42.00
2019-05-09T11:24:18.776Z,41.30
2019-05-09T11:27:23.202Z,40.80
2019-05-09T11:30:28.704Z,40.90
2019-05-09T11:33:33.385Z,40.90
2019-05-09T11:36:38.036Z,41.20
2019-05-09T11:39:43.025Z,41.50
2019-05-09T11:42:48.242Z,41.80
2019-05-09T11:45:53.623Z,42.40
2019-05-09T11:48:59.542Z,42.80
2019-05-09T11:52:04.301Z,42.90
2019-05-09T11:55:27.496Z,43.40
2019-05-09T11:58:18.301Z,43.60
2019-05-09T12:01:22.978Z,43.90
2019-05-09T12:04:28.611Z,44.30
2019-05-09T12:07:32.954Z,44.00
2019-05-09T12:10:38.216Z,44.10
2019-05-09T12:13:42.707Z,44.10
2019-05-09T12:16:48.022Z,44.10
2019-05-09T12:20:08.801Z,43.80
2019-05-09T12:22:58.757Z,43.50
2019-05-09T12:26:03.335Z,43.30
2019-05-09T12:29:19.271Z,43.30
2019-05-09T12:32:22.659Z,43.00
2019-05-09T12:35:26.976Z,43.20
2019-05-09T12:38:31.295Z,43.30
2019-05-09T12:41:38.243Z,43.40
2019-05-09T12:44:41.824Z,43.30
2019-05-09T12:47:46.238Z,43.60
2019-05-09T12:50:50.609Z,43.90
2019-05-09T12:53:57.626Z,44.10
2019-05-09T12:57:00.979Z,44.40
2019-05-09T13:00:06.067Z,44.60
2019-05-09T13:03:12.281Z,44.60
2019-05-09T13:06:19.820Z,44.50
2019-05-09T13:09:24.503Z,44.30
2019-05-09T13:12:29.258Z,44.40
2019-05-09T13:15:41.391Z,45.00
2019-05-09T13:19:03.194Z,46.00
2019-05-09T13:22:08.279Z,46.70
2019-05-09T13:25:12.845Z,47.00
2019-05-09T13:28:17.618Z,47.30
2019-05-09T13:31:23.444Z,47.20
2019-05-09T13:34:28.355Z,47.10
2019-05-09T13:37:32.978Z,47.30
2019-05-09T13:40:37.332Z,46.80
2019-05-09T13:43:47.823Z,46.30
2019-05-09T13:46:48.913Z,45.80
2019-05-09T13:49:55.911Z,45.50
2019-05-09T13:52:59.574Z,45.50
2019-05-09T13:56:08.375Z,46.00
2019-05-09T13:59:11.828Z,46.00
2019-05-09T14:02:18.886Z,46.00
2019-05-09T14:05:23.627Z,45.60
2019-05-09T14:08:28.681Z,45.30
2019-05-09T14:11:33.070Z,45.10
2019-05-09T14:14:38.018Z,44.90
2019-05-09T14:17:49.694Z,44.80
2019-05-09T14:20:48.508Z,45.00
2019-05-09T14:24:09.917Z,44.90
2019-05-09T14:26:58.982Z,45.10
2019-05-09T14:30:03.541Z,45.40
2019-05-09T14:33:08.315Z,45.70
2019-05-09T14:36:12.700Z,45.80
2019-05-09T14:39:18.018Z,45.20
2019-05-09T14:42:22.543Z,45.70
2019-05-09T14:45:27.998Z,44.90
2019-05-09T14:48:32.464Z,45.00
2019-05-09T14:51:38.096Z,45.00
2019-05-09T14:54:42.688Z,44.80
2019-05-09T14:57:47.994Z,44.80
2019-05-09T15:00:52.519Z,45.00
2019-05-09T15:03:58.635Z,45.50
2019-05-09T15:07:07.600Z,46.10
2019-05-09T15:10:12.150Z,46.00
2019-05-09T15:13:18.411Z,45.50
2019-05-09T15:16:22.923Z,45.20
2019-05-09T15:19:28.728Z,44.70
2019-05-09T15:22:33.232Z,44.50
2019-05-09T15:25:40.384Z,44.40
2019-05-09T15:28:44.771Z,44.30
2019-05-09T15:31:54.871Z,44.60
2019-05-09T15:34:57.562Z,44.80
2019-05-09T15:38:01.238Z,45.20
2019-05-09T15:41:12.108Z,45.20
2019-05-09T15:44:11.618Z,45.10
2019-05-09T15:47:23.211Z,44.60
2019-05-09T15:50:27.904Z,44.70
2019-05-09T15:53:32.349Z,44.60
2019-05-09T15:56:38.428Z,44.80
2019-05-09T15:59:43.338Z,44.80
2019-05-09T16:02:48.528Z,44.60
2019-05-09T16:05:53.089Z,44.50
2019-05-09T16:08:58.525Z,44.50
2019-05-09T16:12:03.174Z,44.60
2019-05-09T16:15:08.114Z,44.50
2019-05-09T16:18:12.738Z,44.60
2019-05-09T16:21:17.059Z,44.60
2019-05-09T16:24:22.579Z,44.60
2019-05-09T16:27:26.950Z,44.80
2019-05-09T16:30:31.296Z,44.80
2019-05-09T16:33:35.625Z,45.00
2019-05-09T16:36:40.330Z,45.00
2019-05-09T16:39:44.637Z,45.10
2019-05-09T16:42:49.021Z,45.00
2019-05-09T16:45:53.392Z,44.90
2019-05-09T16:49:00.529Z,45.00
2019-05-09T16:52:07.350Z,44.80
2019-05-09T16:55:17.934Z,44.80
2019-05-09T16:58:23.240Z,44.90
2019-05-09T17:01:28.356Z,44.80
2019-05-09T17:04:32.959Z,44.60
2019-05-09T17:07:38.459Z,44.70
2019-05-09T17:10:42.982Z,44.60
2019-05-09T17:13:48.495Z,44.60
2019-05-09T17:16:53.225Z,44.80
2019-05-09T17:20:00.675Z,44.90
2019-05-09T17:23:15.262Z,44.80
2019-05-09T17:26:19.914Z,45.20
2019-05-09T17:29:24.260Z,45.40
2019-05-09T17:32:28.856Z,45.50
2019-05-09T17:35:33.288Z,45.60
2019-05-09T17:38:38.334Z,45.60
2019-05-09T17:41:44.926Z,45.70
2019-05-09T17:44:49.329Z,46.00
2019-05-09T17:47:53.684Z,45.90
2019-05-09T17:50:58.109Z,46.00
2019-05-09T17:54:04.074Z,46.20
2019-05-09T17:57:10.610Z,46.20
2019-05-09T18:00:19.306Z,46.30
2019-05-09T18:03:21.508Z,46.40
2019-05-09T18:06:28.175Z,46.50
2019-05-09T18:09:32.046Z,46.60
2019-05-09T18:12:39.225Z,46.70
2019-05-09T18:15:43.578Z,46.70
2019-05-09T18:18:48.571Z,46.80
2019-05-09T18:21:52.979Z,46.80
2019-05-09T18:24:57.773Z,46.90
2019-05-09T18:28:02.307Z,46.90
2019-05-09T18:31:08.138Z,47.00
2019-05-09T18:34:12.510Z,47.10
2019-05-09T18:37:17.295Z,47.10
2019-05-09T18:40:21.903Z,47.20
2019-05-09T18:43:27.422Z,47.30
2019-05-09T18:46:32.148Z,47.30
2019-05-09T18:49:36.510Z,48.10
2019-05-09T18:52:42.416Z,47.40
2019-05-09T18:55:47.922Z,47.50
2019-05-09T18:58:55.984Z,47.60
2019-05-09T19:02:00.386Z,47.70
2019-05-09T19:05:08.185Z,47.80
2019-05-09T19:08:12.558Z,47.80
2019-05-09T19:11:16.897Z,47.90
2019-05-09T19:14:22.788Z,48.00
2019-05-09T19:17:44.729Z,48.10
2019-05-09T19:20:54.337Z,48.20
2019-05-09T19:23:58.714Z,48.20
2019-05-09T19:27:03.040Z,48.40
2019-05-09T19:30:07.790Z,48.90
2019-05-09T19:33:12.885Z,48.50
2019-05-09T19:36:18.888Z,48.60
2019-05-09T19:39:24.219Z,48.70
2019-05-09T19:42:29.110Z,48.70
2019-05-09T19:45:33.968Z,48.70
2019-05-09T19:48:38.871Z,48.80
2019-05-09T19:51:45.297Z,48.90
2019-05-09T19:54:50.392Z,49.00
2019-05-09T19:57:55.160Z,49.00
2019-05-09T20:01:00.167Z,49.20
2019-05-09T20:04:04.591Z,49.20
2019-05-09T20:07:09.449Z,49.40
2019-05-09T20:10:32.197Z,49.40
2019-05-09T20:13:53.975Z,49.90
2019-05-09T20:16:59.491Z,49.50
2019-05-09T20:20:03.886Z,49.60
2019-05-09T20:23:08.602Z,49.60
2019-05-09T20:26:15.935Z,49.70
2019-05-09T20:29:20.742Z,49.40
2019-05-09T20:32:25.079Z,49.90
2019-05-09T20:35:30.069Z,50.00
2019-05-09T20:38:34.673Z,50.00
2019-05-09T20:41:43.042Z,50.20
2019-05-09T20:44:48.667Z,50.20
2019-05-09T20:47:54.414Z,50.20
2019-05-09T20:51:00.426Z,50.20
2019-05-09T20:54:18.977Z,50.30
2019-05-09T20:57:11.943Z,50.40
2019-05-09T21:00:17.601Z,50.40
2019-05-09T21:03:22.258Z,50.50
2019-05-09T21:06:27.992Z,50.70
2019-05-09T21:09:32.669Z,50.70
2019-05-09T21:12:37.247Z,50.70
2019-05-09T21:15:41.834Z,50.80
2019-05-09T21:18:46.409Z,50.80
2019-05-09T21:21:50.901Z,50.90
2019-05-09T21:24:55.408Z,50.90
2019-05-09T21:27:59.995Z,51.00
2019-05-09T21:31:04.566Z,51.10
2019-05-09T21:34:09.091Z,51.20
2019-05-09T21:37:14.053Z,51.20
2019-05-09T21:40:37.760Z,51.30
2019-05-09T21:43:42.154Z,51.00
2019-05-09T21:46:46.552Z,51.50
2019-05-09T21:49:50.890Z,51.50
2019-05-09T21:52:55.231Z,51.60
2019-05-09T21:56:05.418Z,51.70
2019-05-09T21:59:09.758Z,51.40
2019-05-09T22:02:14.558Z,51.90
2019-05-09T22:05:19.259Z,52.10
2019-05-09T22:08:23.580Z,52.20
2019-05-09T22:11:27.895Z,52.30
2019-05-09T22:14:33.659Z,52.50
2019-05-09T22:17:40.204Z,52.70
2019-05-09T22:20:44.618Z,52.80
2019-05-09T22:23:56.426Z,53.00
2019-05-09T22:26:57.995Z,53.10
2019-05-09T22:30:02.400Z,52.90
2019-05-09T22:33:06.759Z,53.30
2019-05-09T22:36:11.133Z,53.40
2019-05-09T22:39:15.428Z,53.60
2019-05-09T22:42:19.742Z,53.50
2019-05-09T22:45:24.045Z,53.60
2019-05-09T22:48:29.478Z,53.70
2019-05-09T22:51:33.789Z,53.80
2019-05-09T22:54:38.152Z,53.90
2019-05-09T22:57:42.482Z,53.90
2019-05-09T23:00:46.807Z,54.10
2019-05-09T23:03:51.158Z,54.20
2019-05-09T23:06:55.487Z,54.20
2019-05-09T23:09:59.868Z,54.90
2019-05-09T23:13:04.178Z,54.40
2019-05-09T23:16:08.569Z,54.40
2019-05-09T23:19:12.893Z,54.60
2019-05-09T23:22:17.293Z,54.60
2019-05-09T23:25:21.550Z,54.60
2019-05-09T23:28:26.507Z,55.20
2019-05-09T23:31:52.626Z,54.70
2019-05-09T23:34:56.928Z,54.70
2019-05-09T23:38:01.240Z,54.80
2019-05-09T23:41:05.540Z,54.80
2019-05-09T23:44:09.866Z,55.00
2019-05-09T23:47:14.159Z,55.00
2019-05-09T23:50:18.360Z,54.90
2019-05-09T23:53:31.542Z,55.00
2019-05-09T23:56:53.463Z,55.30
