createdAt,value
2022-10-04T00:01:34.436Z,2.25
2022-10-04T00:04:31.277Z,3.00
2022-10-04T00:07:17.211Z,5.00
2022-10-04T00:09:53.084Z,5.00
2022-10-04T00:12:26.317Z,4.00
2022-10-04T00:14:59.705Z,3.50
2022-10-04T00:17:32.540Z,3.00
2022-10-04T00:20:06.101Z,3.75
2022-10-04T00:22:36.528Z,4.50
2022-10-04T00:25:12.978Z,5.50
2022-10-04T00:28:02.714Z,3.50
2022-10-04T00:30:38.538Z,5.00
2022-10-04T00:33:08.696Z,4.75
2022-10-04T00:35:48.536Z,5.75
2022-10-04T00:38:21.797Z,5.00
2022-10-04T00:41:27.770Z,3.75
2022-10-04T00:43:59.641Z,3.25
2022-10-04T00:46:31.331Z,2.50
2022-10-04T00:49:04.589Z,1.00
2022-10-04T00:51:44.416Z,5.00
2022-10-04T00:54:22.686Z,2.25
2022-10-04T00:56:59.854Z,3.00
2022-10-04T00:59:49.669Z,6.25
2022-10-04T01:02:23.443Z,3.25
2022-10-04T01:04:56.786Z,5.00
2022-10-04T01:07:32.827Z,4.50
2022-10-04T01:10:06.773Z,2.00
2022-10-04T01:12:52.150Z,4.00
2022-10-04T01:15:55.485Z,3.00
2022-10-04T01:18:29.318Z,4.50
2022-10-04T01:21:20.427Z,3.00
2022-10-04T01:23:56.151Z,3.75
2022-10-04T01:26:49.990Z,5.00
2022-10-04T01:32:26.720Z,3.00
2022-10-04T01:34:57.593Z,4.00
2022-10-04T01:37:28.322Z,4.00
2022-10-04T01:39:58.740Z,4.00
2022-10-04T01:42:31.914Z,3.00
2022-10-04T01:45:11.626Z,2.75
2022-10-04T01:47:58.874Z,3.00
2022-10-04T01:50:32.409Z,2.25
2022-10-04T01:53:11.412Z,2.50
2022-10-04T01:55:45.041Z,3.25
2022-10-04T01:58:21.180Z,3.50
2022-10-04T02:00:54.486Z,4.50
2022-10-04T02:03:35.931Z,5.00
2022-10-04T02:06:10.620Z,3.00
2022-10-04T02:08:43.804Z,4.25
2022-10-04T02:11:20.348Z,3.00
2022-10-04T02:13:56.150Z,5.00
2022-10-04T02:16:27.287Z,2.00
2022-10-04T02:18:59.189Z,3.75
2022-10-04T02:21:30.890Z,3.50
2022-10-04T02:24:01.476Z,3.00
2022-10-04T02:26:31.989Z,0.00
2022-10-04T02:29:02.626Z,7.00
2022-10-04T02:31:33.490Z,5.50
2022-10-04T02:34:05.535Z,4.00
2022-10-04T02:36:37.194Z,2.50
2022-10-04T02:39:16.650Z,5.00
2022-10-04T02:41:58.709Z,4.00
2022-10-04T02:44:32.470Z,4.25
2022-10-04T02:47:21.033Z,3.00
2022-10-04T02:49:54.529Z,4.00
2022-10-04T02:52:33.093Z,3.50
2022-10-04T02:55:06.284Z,4.00
2022-10-04T02:57:38.704Z,3.25
2022-10-04T03:00:11.922Z,2.25
2022-10-04T03:03:03.144Z,4.50
2022-10-04T03:05:38.742Z,2.00
2022-10-04T03:08:09.326Z,4.50
2022-10-04T03:10:46.661Z,3.75
2022-10-04T03:13:20.242Z,4.25
2022-10-04T03:15:52.445Z,4.00
2022-10-04T03:18:24.319Z,5.00
2022-10-04T03:20:54.604Z,3.00
2022-10-04T03:23:24.811Z,4.00
2022-10-04T03:26:15.833Z,2.75
2022-10-04T03:28:47.100Z,3.00
2022-10-04T03:31:17.899Z,5.00
2022-10-04T03:33:49.639Z,5.50
2022-10-04T03:36:20.438Z,3.75
2022-10-04T03:38:53.847Z,4.75
2022-10-04T03:41:27.372Z,5.50
2022-10-04T03:44:02.681Z,6.00
2022-10-04T03:46:29.984Z,7.00
2022-10-04T03:49:00.878Z,5.75
2022-10-04T03:51:31.835Z,6.00
2022-10-04T03:54:03.544Z,4.75
2022-10-04T03:56:36.907Z,5.00
2022-10-04T03:59:07.556Z,4.25
2022-10-04T04:01:41.401Z,5.00
2022-10-04T04:04:31.671Z,5.25
2022-10-04T04:07:25.306Z,5.25
2022-10-04T04:10:04.274Z,7.25
2022-10-04T04:12:43.337Z,14.75
2022-10-04T04:15:15.240Z,9.75
2022-10-04T04:17:55.477Z,11.75
2022-10-04T04:20:29.360Z,3.75
2022-10-04T04:23:14.151Z,12.75
2022-10-04T04:25:50.197Z,24.75
2022-10-04T04:28:28.049Z,9.75
2022-10-04T04:31:03.927Z,4.00
2022-10-04T04:33:40.718Z,5.00
2022-10-04T04:36:13.850Z,4.50
2022-10-04T04:38:45.120Z,5.75
2022-10-04T04:41:15.401Z,4.00
2022-10-04T04:43:45.745Z,5.25
2022-10-04T04:46:27.248Z,5.00
2022-10-04T04:48:50.812Z,6.25
2022-10-04T04:51:41.986Z,3.75
2022-10-04T04:54:12.918Z,6.00
2022-10-04T04:56:46.840Z,3.50
2022-10-04T04:59:18.059Z,5.00
2022-10-04T05:01:49.531Z,3.00
2022-10-04T05:04:24.963Z,6.50
2022-10-04T05:07:06.169Z,5.00
2022-10-04T05:09:41.261Z,9.00
2022-10-04T05:12:17.515Z,5.00
2022-10-04T05:17:59.056Z,3.50
2022-10-04T05:20:30.235Z,3.00
2022-10-04T05:23:00.638Z,6.25
2022-10-04T05:25:34.282Z,3.00
2022-10-04T05:28:07.551Z,2.00
2022-10-04T05:31:11.104Z,3.25
2022-10-04T05:37:00.729Z,4.50
2022-10-04T05:39:39.639Z,2.00
2022-10-04T05:42:24.614Z,3.00
2022-10-04T05:44:58.490Z,3.00
2022-10-04T05:47:31.036Z,2.00
2022-10-04T05:50:02.680Z,3.75
2022-10-04T05:52:38.742Z,3.40
2022-10-04T05:55:24.464Z,3.00
2022-10-04T05:58:10.075Z,3.00
2022-10-04T06:00:46.427Z,4.00
2022-10-04T06:03:46.332Z,3.20
2022-10-04T06:06:25.121Z,3.40
2022-10-04T06:09:25.222Z,57.25
2022-10-04T06:15:34.919Z,1.00
2022-10-04T06:18:09.010Z,3.40
2022-10-04T06:20:43.661Z,6.80
2022-10-04T06:23:19.424Z,3.20
2022-10-04T06:25:57.571Z,1.60
2022-10-04T06:28:49.849Z,3.00
2022-10-04T06:31:42.330Z,2.80
2022-10-04T06:34:49.859Z,3.00
2022-10-04T06:37:41.460Z,2.00
2022-10-04T06:40:31.298Z,0.80
2022-10-04T06:43:29.908Z,1.20
2022-10-04T06:46:21.981Z,2.20
2022-10-04T06:49:17.068Z,2.60
2022-10-04T06:52:07.606Z,2.00
2022-10-04T06:54:49.891Z,1.20
2022-10-04T06:57:27.699Z,2.40
2022-10-04T07:00:23.365Z,0.60
2022-10-04T07:03:02.410Z,2.00
2022-10-04T07:05:48.439Z,1.20
2022-10-04T07:08:27.439Z,0.00
2022-10-04T07:11:15.679Z,2.00
2022-10-04T07:14:03.212Z,1.40
2022-10-04T07:16:45.830Z,1.00
2022-10-04T07:19:34.581Z,2.00
2022-10-04T07:22:16.172Z,0.20
2022-10-04T07:25:11.886Z,2.20
2022-10-04T07:27:54.260Z,1.60
2022-10-04T07:30:24.928Z,2.80
2022-10-04T07:32:57.785Z,2.40
2022-10-04T07:35:37.286Z,3.00
2022-10-04T07:38:16.683Z,6.00
2022-10-04T07:41:05.388Z,3.80
2022-10-04T07:43:56.212Z,3.00
2022-10-04T07:49:24.619Z,3.40
2022-10-04T07:52:31.377Z,4.60
2022-10-04T07:55:23.582Z,1.40
2022-10-04T07:58:10.545Z,1.40
2022-10-04T08:00:53.493Z,2.00
2022-10-04T08:03:34.353Z,0.00
2022-10-04T08:06:40.064Z,1.00
2022-10-04T08:09:23.027Z,2.20
2022-10-04T08:12:16.490Z,0.60
2022-10-04T08:14:57.511Z,1.80
2022-10-04T08:17:57.955Z,0.80
2022-10-04T08:20:46.339Z,0.80
2022-10-04T08:23:27.383Z,4.20
2022-10-04T08:26:00.835Z,1.60
2022-10-04T08:28:40.006Z,2.40
2022-10-04T08:31:34.597Z,1.00
2022-10-04T08:34:28.258Z,1.40
2022-10-04T08:37:34.351Z,1.00
2022-10-04T08:40:12.944Z,1.00
2022-10-04T08:43:19.040Z,2.20
2022-10-04T08:46:01.442Z,0.60
2022-10-04T08:48:56.916Z,4.20
2022-10-04T08:51:52.435Z,1.60
2022-10-04T08:54:40.836Z,1.20
2022-10-04T08:57:43.195Z,1.20
2022-10-04T09:00:36.110Z,1.00
2022-10-04T09:03:22.929Z,1.00
2022-10-04T09:06:00.932Z,1.00
2022-10-04T09:08:51.565Z,2.80
2022-10-04T09:11:30.672Z,2.40
2022-10-04T09:14:07.138Z,3.00
2022-10-04T09:16:49.176Z,1.00
2022-10-04T09:19:54.314Z,0.80
2022-10-04T09:22:50.149Z,2.60
2022-10-04T09:25:40.023Z,0.00
2022-10-04T09:28:48.738Z,0.20
2022-10-04T09:31:38.560Z,4.00
2022-10-04T09:34:21.661Z,2.00
2022-10-04T09:37:06.821Z,2.00
2022-10-04T09:40:07.121Z,2.00
2022-10-04T09:42:46.560Z,2.00
2022-10-04T09:45:55.330Z,2.40
2022-10-04T09:48:31.840Z,2.00
2022-10-04T09:51:21.751Z,3.60
2022-10-04T09:53:55.361Z,4.00
2022-10-04T09:57:02.129Z,4.20
2022-10-04T09:59:35.639Z,2.60
2022-10-04T10:02:20.350Z,2.20
2022-10-04T10:05:24.010Z,3.40
2022-10-04T10:08:18.604Z,7.00
2022-10-04T10:11:26.792Z,3.60
2022-10-04T10:17:18.048Z,4.80
2022-10-04T10:20:07.899Z,4.40
2022-10-04T10:23:08.395Z,4.00
2022-10-04T10:28:41.467Z,2.00
2022-10-04T10:31:34.237Z,4.00
2022-10-04T10:34:29.854Z,2.80
2022-10-04T10:37:06.152Z,3.60
2022-10-04T10:46:12.263Z,4.60
2022-10-04T10:49:16.194Z,4.00
2022-10-04T10:52:15.199Z,5.20
2022-10-04T10:54:55.328Z,8.00
2022-10-04T10:58:06.282Z,7.60
2022-10-04T11:00:55.412Z,7.60
2022-10-04T11:03:55.549Z,5.00
2022-10-04T11:06:48.676Z,4.00
2022-10-04T11:09:25.005Z,4.00
2022-10-04T11:12:14.538Z,5.40
2022-10-04T11:14:52.530Z,4.00
2022-10-04T11:17:51.316Z,3.60
2022-10-04T11:20:42.389Z,3.00
2022-10-04T11:23:35.231Z,5.60
2022-10-04T11:26:38.969Z,7.00
2022-10-04T11:29:21.165Z,5.00
2022-10-04T11:32:03.876Z,6.20
2022-10-04T11:34:42.645Z,6.40
2022-10-04T11:37:16.030Z,6.60
2022-10-04T11:40:06.835Z,5.00
2022-10-04T11:42:42.996Z,4.00
2022-10-04T11:45:41.467Z,6.20
2022-10-04T11:48:31.750Z,5.40
2022-10-04T11:51:16.981Z,6.00
2022-10-04T11:54:06.963Z,5.60
2022-10-04T11:56:48.705Z,3.60
2022-10-04T11:59:30.086Z,3.20
2022-10-04T12:02:11.097Z,4.20
2022-10-04T12:05:01.051Z,3.40
2022-10-04T12:07:46.745Z,5.00
2022-10-04T12:10:43.752Z,2.20
2022-10-04T12:13:38.123Z,4.60
2022-10-04T12:16:37.373Z,1.40
2022-10-04T12:19:44.433Z,2.40
2022-10-04T12:22:26.350Z,2.00
2022-10-04T12:25:18.367Z,0.60
2022-10-04T12:28:20.212Z,2.80
2022-10-04T12:31:11.496Z,1.00
2022-10-04T12:34:02.916Z,4.00
2022-10-04T12:36:57.852Z,0.40
2022-10-04T12:39:39.802Z,1.80
2022-10-04T12:42:21.226Z,2.00
2022-10-04T12:45:11.792Z,3.00
2022-10-04T12:51:00.266Z,1.00
2022-10-04T12:53:58.565Z,1.00
2022-10-04T12:56:45.051Z,2.00
2022-10-04T12:59:36.455Z,5.00
2022-10-04T13:02:27.806Z,1.80
2022-10-04T13:07:53.933Z,1.20
2022-10-04T13:10:53.454Z,3.00
2022-10-04T13:13:52.544Z,1.40
2022-10-04T13:20:05.814Z,1.80
2022-10-04T13:23:02.724Z,2.00
2022-10-04T13:25:47.532Z,1.80
2022-10-04T13:28:29.888Z,2.00
2022-10-04T13:31:23.024Z,2.00
2022-10-04T13:34:05.025Z,0.80
2022-10-04T13:37:00.879Z,2.20
2022-10-04T13:39:50.936Z,2.40
2022-10-04T13:42:36.015Z,5.00
2022-10-04T13:45:17.921Z,2.60
2022-10-04T13:48:21.983Z,4.60
2022-10-04T13:51:09.224Z,4.60
2022-10-04T13:54:05.355Z,4.00
2022-10-04T13:56:47.937Z,5.80
2022-10-04T13:59:36.098Z,4.40
2022-10-04T14:02:31.638Z,4.40
2022-10-04T14:05:13.621Z,4.80
2022-10-04T14:07:47.684Z,2.00
2022-10-04T14:10:46.733Z,4.00
2022-10-04T14:13:44.425Z,4.80
2022-10-04T14:16:20.318Z,4.00
2022-10-04T14:18:56.549Z,3.60
2022-10-04T14:21:58.321Z,4.00
2022-10-04T14:24:35.123Z,4.00
2022-10-04T14:27:25.124Z,4.60
2022-10-04T14:30:04.147Z,4.40
2022-10-04T14:32:46.221Z,3.40
2022-10-04T14:35:34.211Z,3.80
2022-10-04T14:38:37.116Z,4.20
2022-10-04T14:41:31.955Z,8.00
2022-10-04T14:44:22.288Z,5.80
2022-10-04T14:47:07.525Z,6.80
2022-10-04T14:50:00.351Z,5.80
2022-10-04T14:53:06.641Z,5.80
2022-10-04T14:55:56.363Z,4.00
2022-10-04T14:58:49.165Z,6.40
2022-10-04T15:04:23.792Z,5.60
2022-10-04T15:07:06.180Z,7.60
2022-10-04T15:09:59.503Z,7.80
2022-10-04T15:12:58.612Z,2.20
2022-10-04T15:15:12.573Z,6.80
2022-10-04T15:17:52.306Z,6.40
2022-10-04T15:20:34.575Z,6.80
2022-10-04T15:26:30.578Z,6.00
2022-10-04T15:29:04.165Z,7.00
2022-10-04T15:31:43.069Z,5.00
2022-10-04T15:34:37.293Z,6.60
2022-10-04T15:37:25.306Z,6.00
2022-10-04T15:40:15.362Z,5.80
2022-10-04T15:43:12.890Z,5.50
2022-10-04T15:46:03.849Z,9.75
2022-10-04T15:48:53.918Z,9.50
2022-10-04T15:51:55.527Z,11.25
2022-10-04T15:54:54.158Z,7.25
2022-10-04T15:57:56.394Z,9.25
2022-10-04T16:00:37.613Z,11.50
2022-10-04T16:03:26.013Z,12.00
2022-10-04T16:06:11.673Z,12.25
2022-10-04T16:09:14.505Z,14.75
2022-10-04T16:11:52.928Z,17.75
2022-10-04T16:14:31.824Z,12.25
2022-10-04T16:17:25.580Z,12.25
2022-10-04T16:20:30.774Z,12.75
2022-10-04T16:23:43.743Z,13.00
2022-10-04T16:26:21.924Z,8.75
2022-10-04T16:29:01.081Z,12.25
2022-10-04T16:31:49.354Z,19.50
2022-10-04T16:34:44.505Z,20.50
2022-10-04T16:37:20.462Z,13.75
2022-10-04T16:40:03.505Z,13.25
2022-10-04T16:42:51.841Z,15.00
2022-10-04T16:45:30.913Z,16.25
2022-10-04T16:48:20.896Z,26.00
2022-10-04T16:51:06.504Z,18.00
2022-10-04T16:54:20.370Z,16.50
2022-10-04T16:56:59.204Z,14.00
2022-10-04T16:59:41.864Z,12.50
2022-10-04T17:02:48.466Z,12.00
2022-10-04T17:05:29.940Z,14.00
2022-10-04T17:08:12.858Z,14.75
2022-10-04T17:11:05.181Z,8.25
2022-10-04T17:13:56.261Z,11.00
2022-10-04T17:16:38.097Z,13.50
2022-10-04T17:19:21.524Z,11.50
2022-10-04T17:22:12.437Z,10.75
2022-10-04T17:25:03.220Z,17.25
2022-10-04T17:27:49.012Z,18.75
2022-10-04T17:30:22.433Z,16.75
2022-10-04T17:32:58.465Z,10.50
2022-10-04T17:35:56.994Z,6.25
2022-10-04T17:38:49.826Z,12.25
2022-10-04T17:44:39.784Z,11.25
2022-10-04T17:47:19.093Z,28.75
2022-10-04T17:49:56.722Z,7.50
2022-10-04T17:52:30.848Z,13.75
2022-10-04T17:55:17.900Z,11.75
2022-10-04T18:01:57.623Z,9.75
2022-10-04T18:04:35.335Z,12.50
2022-10-04T18:07:18.883Z,13.75
2022-10-04T18:09:58.292Z,9.00
2022-10-04T18:12:40.493Z,18.25
2022-10-04T18:15:29.424Z,14.50
2022-10-04T18:21:32.103Z,17.00
2022-10-04T18:24:24.547Z,22.00
2022-10-04T18:27:25.263Z,10.50
2022-10-04T18:30:08.498Z,10.75
2022-10-04T18:32:39.566Z,13.50
2022-10-04T18:35:26.759Z,12.00
2022-10-04T18:38:06.152Z,10.25
2022-10-04T18:40:42.740Z,9.25
2022-10-04T18:43:34.178Z,13.75
2022-10-04T18:46:07.589Z,8.25
2022-10-04T18:48:55.843Z,10.75
2022-10-04T18:51:50.752Z,25.75
2022-10-04T18:54:51.691Z,8.75
2022-10-04T18:57:45.610Z,11.25
2022-10-04T19:00:16.032Z,12.00
2022-10-04T19:03:06.243Z,9.50
2022-10-04T19:05:51.724Z,7.25
2022-10-04T19:08:48.380Z,6.25
2022-10-04T19:11:42.573Z,6.00
2022-10-04T19:14:35.250Z,5.50
2022-10-04T19:17:08.354Z,9.25
2022-10-04T19:20:01.940Z,7.25
2022-10-04T19:22:45.246Z,6.50
2022-10-04T19:28:25.425Z,6.00
2022-10-04T19:31:17.242Z,7.00
2022-10-04T19:34:11.204Z,11.25
2022-10-04T19:40:02.656Z,7.25
2022-10-04T19:42:54.342Z,5.75
2022-10-04T19:45:42.989Z,5.75
2022-10-04T19:48:24.918Z,1.75
2022-10-04T19:51:15.343Z,5.00
2022-10-04T19:53:48.579Z,5.00
2022-10-04T19:56:23.046Z,6.25
2022-10-04T19:59:08.030Z,8.75
2022-10-04T20:01:41.232Z,3.25
2022-10-04T20:04:17.982Z,5.50
2022-10-04T20:06:54.082Z,5.75
2022-10-04T20:09:39.719Z,6.25
2022-10-04T20:12:29.376Z,6.50
2022-10-04T20:15:27.667Z,5.00
2022-10-04T20:17:56.848Z,7.75
2022-10-04T20:21:00.999Z,6.00
2022-10-04T20:23:49.256Z,5.50
2022-10-04T20:26:37.031Z,3.50
2022-10-04T20:29:08.285Z,7.50
2022-10-04T20:31:53.188Z,6.00
2022-10-04T20:34:26.035Z,5.00
2022-10-04T20:36:56.502Z,7.25
2022-10-04T20:39:43.880Z,6.50
2022-10-04T20:42:36.064Z,6.50
2022-10-04T20:45:23.212Z,7.00
2022-10-04T20:47:58.682Z,7.25
2022-10-04T20:53:23.128Z,6.50
2022-10-04T20:59:04.676Z,11.00
2022-10-04T21:01:37.132Z,9.00
2022-10-04T21:04:16.313Z,7.00
2022-10-04T21:06:57.870Z,8.00
2022-10-04T21:09:30.622Z,7.00
2022-10-04T21:12:03.492Z,8.50
2022-10-04T21:18:03.217Z,9.75
2022-10-04T21:20:51.435Z,8.25
2022-10-04T21:23:24.777Z,12.25
2022-10-04T21:26:14.509Z,11.25
2022-10-04T21:28:46.731Z,5.25
2022-10-04T21:31:17.236Z,9.75
2022-10-04T21:33:47.859Z,13.50
2022-10-04T21:36:18.014Z,14.00
2022-10-04T21:38:48.885Z,10.00
2022-10-04T21:41:19.048Z,9.75
2022-10-04T21:43:49.598Z,7.50
2022-10-04T21:46:23.110Z,11.25
2022-10-04T21:48:54.720Z,13.25
2022-10-04T21:51:25.406Z,8.25
2022-10-04T21:53:55.526Z,10.25
2022-10-04T21:56:26.055Z,14.25
2022-10-04T21:58:56.228Z,13.75
2022-10-04T22:01:26.536Z,10.25
2022-10-04T22:03:57.133Z,9.00
2022-10-04T22:06:27.592Z,11.00
2022-10-04T22:09:00.093Z,13.25
2022-10-04T22:11:30.351Z,9.75
2022-10-04T22:14:00.487Z,11.00
2022-10-04T22:16:32.345Z,12.25
2022-10-04T22:19:14.602Z,13.25
2022-10-04T22:21:54.380Z,13.00
2022-10-04T22:24:25.302Z,13.25
2022-10-04T22:26:56.846Z,12.25
2022-10-04T22:29:29.058Z,14.50
2022-10-04T22:31:59.806Z,12.75
2022-10-04T22:34:31.972Z,14.00
2022-10-04T22:37:03.940Z,10.75
2022-10-04T22:39:34.307Z,13.50
2022-10-04T22:42:05.460Z,14.00
2022-10-04T22:44:38.497Z,10.00
2022-10-04T22:47:15.457Z,12.00
2022-10-04T22:49:49.068Z,13.75
2022-10-04T22:52:22.068Z,10.50
2022-10-04T22:54:58.584Z,11.00
2022-10-04T22:57:30.816Z,10.00
2022-10-04T23:00:02.499Z,10.25
2022-10-04T23:02:33.032Z,11.00
2022-10-04T23:05:15.487Z,11.00
2022-10-04T23:07:47.409Z,11.25
2022-10-04T23:10:19.359Z,12.25
2022-10-04T23:12:50.382Z,12.50
2022-10-04T23:15:41.324Z,11.75
2022-10-04T23:18:16.530Z,13.25
2022-10-04T23:20:49.491Z,12.00
2022-10-04T23:23:19.810Z,12.00
2022-10-04T23:25:50.114Z,14.25
2022-10-04T23:28:22.347Z,12.50
2022-10-04T23:31:04.650Z,12.75
2022-10-04T23:33:35.348Z,11.25
2022-10-04T23:36:11.755Z,14.50
2022-10-04T23:38:51.152Z,16.50
2022-10-04T23:41:21.415Z,11.50
2022-10-04T23:43:52.002Z,18.00
2022-10-04T23:46:24.186Z,16.75
2022-10-04T23:48:54.782Z,15.50
2022-10-04T23:51:24.900Z,10.00
2022-10-04T23:53:55.118Z,16.00
2022-10-04T23:56:29.347Z,20.25
2022-10-04T23:59:00.244Z,11.75
