createdAt,value
2023-01-21T00:00:44.785Z,16.83
2023-01-21T00:13:21.450Z,19.80
2023-01-21T00:16:29.512Z,18.83
2023-01-21T00:29:27.665Z,18.83
2023-01-21T00:46:30.858Z,17.17
2023-01-21T00:58:44.028Z,17.43
2023-01-21T01:05:30.174Z,18.63
2023-01-21T01:12:03.089Z,15.63
2023-01-21T01:14:30.191Z,17.07
2023-01-21T01:17:43.613Z,17.17
2023-01-21T01:34:07.366Z,16.87
2023-01-21T01:36:43.017Z,15.60
2023-01-21T01:39:43.543Z,16.10
2023-01-21T01:42:29.342Z,16.83
2023-01-21T01:59:09.185Z,17.70
2023-01-21T02:05:19.427Z,17.13
2023-01-21T02:08:39.284Z,18.53
2023-01-21T02:11:30.674Z,17.63
2023-01-21T02:14:36.181Z,17.40
2023-01-21T02:21:15.203Z,15.70
2023-01-21T02:27:37.332Z,16.23
2023-01-21T02:42:29.300Z,17.37
2023-01-21T02:49:20.329Z,16.83
2023-01-21T03:03:35.338Z,15.77
2023-01-21T03:21:03.563Z,14.93
2023-01-21T03:51:39.440Z,16.67
2023-01-21T03:54:25.698Z,16.40
2023-01-21T04:11:25.913Z,16.73
2023-01-21T04:23:30.399Z,19.50
2023-01-21T05:20:33.438Z,16.20
2023-01-21T05:30:28.309Z,19.20
2023-01-21T05:33:28.277Z,18.50
2023-01-21T05:39:48.875Z,17.30
2023-01-21T05:42:27.053Z,17.00
2023-01-21T05:47:49.608Z,18.60
2023-01-21T05:50:34.208Z,18.27
2023-01-21T06:06:30.603Z,17.93
2023-01-21T06:09:17.321Z,17.67
2023-01-21T06:11:57.213Z,15.93
2023-01-21T06:14:44.355Z,18.23
2023-01-21T06:20:19.622Z,17.50
2023-01-21T06:22:58.712Z,18.30
2023-01-21T06:25:52.369Z,16.40
2023-01-21T06:28:34.951Z,16.47
2023-01-21T06:31:26.441Z,17.10
2023-01-21T06:34:33.268Z,17.03
2023-01-21T06:45:30.622Z,16.47
2023-01-21T06:48:01.468Z,17.70
2023-01-21T06:53:22.082Z,16.87
2023-01-21T07:02:15.000Z,15.10
2023-01-21T07:05:18.295Z,15.50
2023-01-21T07:10:40.762Z,16.33
2023-01-21T07:19:16.470Z,16.33
2023-01-21T07:21:48.701Z,16.20
2023-01-21T07:24:22.441Z,18.73
2023-01-21T07:26:49.631Z,18.03
2023-01-21T07:29:37.344Z,17.33
2023-01-21T07:32:10.996Z,17.47
2023-01-21T07:34:44.384Z,17.50
2023-01-21T07:37:16.717Z,16.70
2023-01-21T07:39:50.185Z,18.97
2023-01-21T07:42:17.220Z,17.40
2023-01-21T07:44:54.538Z,17.47
2023-01-21T07:47:25.877Z,18.53
2023-01-21T07:50:18.430Z,18.00
2023-01-21T07:52:58.083Z,17.00
2023-01-21T07:55:42.994Z,18.03
2023-01-21T07:58:19.871Z,17.87
2023-01-21T08:01:05.583Z,16.47
2023-01-21T08:03:52.391Z,17.17
2023-01-21T08:06:29.825Z,17.07
2023-01-21T08:09:08.776Z,17.90
2023-01-21T08:11:59.017Z,17.00
2023-01-21T08:14:29.611Z,16.33
2023-01-21T08:17:08.634Z,16.77
2023-01-21T08:19:35.693Z,16.70
2023-01-21T08:22:25.686Z,17.30
2023-01-21T08:25:24.727Z,17.47
2023-01-21T08:27:58.828Z,16.10
2023-01-21T08:30:32.492Z,17.70
2023-01-21T08:36:09.154Z,17.07
2023-01-21T08:42:26.201Z,16.80
2023-01-21T08:54:00.479Z,16.77
2023-01-21T08:56:34.165Z,17.60
2023-01-21T08:59:03.004Z,16.40
2023-01-21T09:01:36.283Z,17.40
2023-01-21T09:04:03.604Z,17.37
2023-01-21T09:06:44.184Z,17.73
2023-01-21T09:09:12.036Z,17.10
2023-01-21T09:11:46.314Z,18.70
2023-01-21T09:14:13.599Z,17.77
2023-01-21T09:16:47.257Z,17.03
2023-01-21T09:22:06.730Z,17.67
2023-01-21T09:27:27.412Z,17.77
2023-01-21T09:30:26.233Z,18.77
2023-01-21T09:32:53.351Z,16.40
2023-01-21T09:35:27.288Z,18.33
2023-01-21T09:38:01.172Z,18.63
2023-01-21T09:40:28.311Z,18.77
2023-01-21T09:43:02.321Z,18.33
2023-01-21T09:45:32.229Z,17.70
2023-01-21T09:48:12.192Z,18.57
2023-01-21T09:50:41.818Z,18.07
2023-01-21T09:53:33.203Z,17.13
2023-01-21T09:56:02.592Z,17.63
2023-01-21T10:02:09.269Z,18.63
2023-01-21T10:04:55.153Z,20.00
2023-01-21T10:07:38.746Z,17.73
2023-01-21T10:10:33.218Z,17.77
2023-01-21T10:13:35.389Z,17.63
2023-01-21T10:22:34.244Z,17.53
2023-01-21T10:25:22.161Z,18.53
2023-01-21T10:27:49.428Z,18.53
2023-01-21T10:31:06.251Z,18.20
2023-01-21T10:33:42.215Z,19.43
2023-01-21T10:36:32.560Z,19.37
2023-01-21T10:39:06.603Z,19.23
2023-01-21T10:42:11.235Z,18.27
2023-01-21T10:45:01.644Z,19.80
2023-01-21T10:48:17.287Z,19.07
2023-01-21T10:54:21.530Z,18.90
2023-01-21T11:00:38.762Z,17.77
2023-01-21T11:03:15.346Z,19.77
2023-01-21T11:05:50.269Z,17.73
2023-01-21T11:08:23.052Z,19.33
2023-01-21T11:11:03.196Z,19.80
2023-01-21T11:13:30.480Z,18.23
2023-01-21T11:16:06.392Z,18.23
2023-01-21T11:18:40.145Z,18.10
2023-01-21T11:21:30.243Z,19.17
2023-01-21T11:24:08.980Z,16.87
2023-01-21T11:26:43.232Z,17.03
2023-01-21T11:29:33.269Z,16.77
2023-01-21T11:32:22.628Z,18.20
2023-01-21T11:34:59.879Z,18.43
2023-01-21T11:40:25.556Z,17.73
2023-01-21T11:43:03.242Z,18.13
2023-01-21T11:45:37.660Z,18.40
2023-01-21T11:48:28.239Z,16.37
2023-01-21T11:51:20.318Z,17.63
2023-01-21T11:53:54.326Z,19.00
2023-01-21T11:56:21.472Z,16.80
2023-01-21T11:58:55.226Z,18.20
2023-01-21T12:01:25.761Z,18.40
2023-01-21T12:04:09.288Z,17.20
2023-01-21T12:06:37.759Z,18.37
2023-01-21T12:09:08.817Z,16.53
2023-01-21T12:11:42.242Z,17.87
2023-01-21T12:14:30.959Z,18.33
2023-01-21T12:20:03.260Z,18.37
2023-01-21T12:22:42.404Z,17.80
2023-01-21T12:25:21.540Z,16.70
2023-01-21T12:28:14.448Z,17.70
2023-01-21T12:38:41.297Z,17.63
2023-01-21T12:41:29.180Z,17.40
2023-01-21T12:44:33.311Z,17.57
2023-01-21T12:47:19.616Z,27.37
2023-01-21T12:50:16.340Z,34.47
2023-01-21T12:59:59.428Z,17.37
2023-01-21T13:09:34.748Z,16.80
2023-01-21T13:12:47.273Z,17.73
2023-01-21T13:15:22.274Z,16.77
2023-01-21T13:27:32.049Z,16.33
2023-01-21T13:30:27.396Z,16.90
2023-01-21T13:37:15.445Z,17.43
2023-01-21T13:40:23.626Z,18.17
2023-01-21T13:43:45.761Z,18.80
2023-01-21T13:47:06.850Z,17.80
2023-01-21T13:49:47.645Z,18.10
2023-01-21T13:52:26.305Z,26.93
2023-01-21T14:06:27.384Z,18.53
2023-01-21T14:26:17.413Z,23.90
2023-01-21T14:29:04.697Z,18.33
2023-01-21T14:42:03.357Z,17.97
2023-01-21T14:57:25.153Z,18.00
2023-01-21T15:05:45.141Z,17.87
2023-01-21T15:11:15.759Z,17.73
2023-01-21T15:16:42.391Z,17.20
2023-01-21T15:19:17.004Z,19.33
2023-01-21T15:29:24.647Z,19.30
2023-01-21T15:32:07.537Z,21.20
2023-01-21T15:34:42.722Z,22.57
2023-01-21T15:37:44.362Z,21.93
2023-01-21T15:44:03.459Z,20.40
2023-01-21T15:47:07.920Z,20.77
2023-01-21T15:57:00.598Z,20.60
2023-01-21T15:59:46.802Z,21.83
2023-01-21T16:19:00.456Z,20.00
2023-01-21T16:21:41.712Z,20.80
2023-01-21T16:24:24.730Z,20.97
2023-01-21T16:26:52.064Z,26.03
2023-01-21T16:42:51.893Z,21.93
2023-01-21T16:45:28.472Z,21.10
2023-01-21T16:48:00.958Z,18.53
2023-01-21T16:50:37.517Z,18.33
2023-01-21T16:55:57.575Z,19.13
2023-01-21T16:58:34.207Z,15.87
2023-01-21T17:04:55.645Z,17.03
2023-01-21T17:07:35.643Z,17.53
2023-01-21T17:14:15.412Z,16.83
2023-01-21T17:16:44.416Z,16.03
2023-01-21T17:19:34.369Z,16.67
2023-01-21T17:22:13.870Z,16.53
2023-01-21T17:25:29.392Z,17.80
2023-01-21T17:28:03.517Z,18.93
2023-01-21T17:30:42.836Z,20.57
2023-01-21T17:33:28.020Z,20.03
2023-01-21T17:36:31.493Z,21.00
2023-01-21T17:39:07.171Z,19.17
2023-01-21T17:44:21.160Z,20.00
2023-01-21T17:52:29.700Z,28.07
2023-01-21T17:55:14.282Z,21.33
2023-01-21T17:57:49.208Z,19.93
2023-01-21T18:06:34.475Z,18.53
2023-01-21T18:09:03.796Z,18.67
2023-01-21T18:14:23.471Z,20.47
2023-01-21T18:19:42.765Z,19.23
2023-01-21T18:22:22.911Z,18.50
2023-01-21T18:27:40.818Z,18.83
2023-01-21T18:31:06.582Z,18.13
2023-01-21T18:33:34.279Z,17.13
2023-01-21T18:36:18.712Z,18.07
2023-01-21T18:38:47.324Z,22.13
2023-01-21T18:41:16.349Z,22.67
2023-01-21T18:46:58.431Z,18.23
2023-01-21T18:49:33.173Z,17.93
2023-01-21T18:54:49.362Z,17.70
2023-01-21T18:57:28.820Z,19.43
2023-01-21T19:00:03.841Z,19.77
2023-01-21T19:02:40.006Z,18.70
2023-01-21T19:07:58.256Z,17.43
2023-01-21T19:13:10.545Z,17.63
2023-01-21T19:15:50.130Z,17.73
2023-01-21T19:18:24.619Z,17.97
2023-01-21T19:21:00.012Z,18.93
2023-01-21T19:32:36.088Z,13.80
2023-01-21T19:35:17.268Z,13.53
2023-01-21T19:37:53.138Z,14.57
2023-01-21T19:40:33.749Z,14.80
2023-01-21T19:49:34.139Z,12.93
2023-01-21T19:54:53.352Z,13.17
2023-01-21T19:57:37.556Z,13.77
2023-01-21T20:06:22.502Z,12.23
2023-01-21T20:09:01.036Z,12.60
2023-01-21T20:11:29.605Z,14.17
2023-01-21T20:14:13.029Z,13.23
2023-01-21T20:16:47.108Z,12.47
2023-01-21T20:22:17.783Z,13.70
2023-01-21T20:30:34.361Z,17.03
2023-01-21T20:36:49.721Z,13.03
2023-01-21T20:39:20.327Z,12.00
2023-01-21T20:44:35.860Z,11.87
2023-01-21T20:47:27.587Z,13.03
2023-01-21T20:57:32.539Z,11.93
2023-01-21T21:03:45.900Z,11.67
2023-01-21T21:06:41.937Z,12.30
2023-01-21T21:22:33.341Z,12.43
2023-01-21T21:25:07.310Z,11.30
2023-01-21T21:27:38.984Z,11.40
2023-01-21T21:32:54.620Z,21.67
2023-01-21T21:35:37.820Z,12.17
2023-01-21T21:42:01.955Z,11.37
2023-01-21T21:45:29.490Z,11.33
2023-01-21T21:54:16.984Z,12.83
2023-01-21T22:12:40.592Z,13.77
2023-01-21T22:15:08.572Z,13.70
2023-01-21T22:17:43.503Z,14.90
2023-01-21T22:20:13.772Z,13.80
2023-01-21T22:22:47.742Z,13.20
2023-01-21T22:25:19.972Z,13.30
2023-01-21T22:30:36.270Z,14.30
2023-01-21T22:33:44.428Z,13.10
2023-01-21T22:36:40.587Z,13.57
2023-01-21T22:39:14.098Z,12.87
2023-01-21T22:44:55.326Z,13.37
2023-01-21T22:47:31.605Z,13.30
2023-01-21T22:50:05.624Z,13.27
2023-01-21T22:52:39.576Z,14.10
2023-01-21T22:55:10.069Z,13.47
2023-01-21T22:57:43.762Z,14.73
2023-01-21T23:00:16.334Z,17.60
2023-01-21T23:02:43.386Z,14.67
2023-01-21T23:05:22.560Z,14.43
2023-01-21T23:07:56.533Z,13.67
2023-01-21T23:10:30.636Z,13.40
2023-01-21T23:12:57.583Z,14.27
2023-01-21T23:18:20.495Z,14.20
2023-01-21T23:20:53.484Z,15.00
2023-01-21T23:23:20.634Z,13.73
2023-01-21T23:25:57.485Z,15.90
2023-01-21T23:34:05.030Z,15.23
2023-01-21T23:36:38.626Z,15.37
2023-01-21T23:39:14.158Z,16.10
2023-01-21T23:44:35.095Z,19.30
2023-01-21T23:47:10.510Z,15.53
2023-01-21T23:49:37.542Z,15.63
2023-01-21T23:52:12.478Z,15.43
2023-01-21T23:55:32.010Z,15.33
2023-01-21T23:58:05.507Z,14.80
