createdAt,value
2023-04-15T00:14:34.623Z,36.77
2023-04-15T00:29:36.580Z,34.03
2023-04-15T00:44:38.253Z,29.60
2023-04-15T00:59:39.974Z,25.00
2023-04-15T01:14:41.702Z,21.40
2023-04-15T01:29:43.418Z,18.33
2023-04-15T01:44:45.121Z,16.20
2023-04-15T01:59:46.814Z,15.37
2023-04-15T02:14:48.485Z,12.87
2023-04-15T02:29:50.155Z,12.20
2023-04-15T02:44:52.051Z,11.03
2023-04-15T02:59:53.744Z,10.80
2023-04-15T03:14:55.365Z,9.53
2023-04-15T03:29:56.992Z,8.17
2023-04-15T03:44:58.648Z,7.93
2023-04-15T04:00:00.310Z,7.30
2023-04-15T04:15:01.973Z,6.63
2023-04-15T04:30:04.237Z,6.10
2023-04-15T04:45:06.371Z,5.73
2023-04-15T05:00:08.628Z,5.10
2023-04-15T05:15:10.799Z,4.57
2023-04-15T05:30:13.722Z,4.60
2023-04-15T05:45:15.696Z,4.47
2023-04-15T06:00:17.578Z,3.77
2023-04-15T06:15:19.448Z,4.00
2023-04-15T06:30:22.940Z,3.37
2023-04-15T06:45:26.108Z,3.03
2023-04-15T07:00:27.847Z,3.20
2023-04-15T07:15:29.514Z,3.30
2023-04-15T07:30:31.213Z,2.73
2023-04-15T07:45:32.920Z,2.90
2023-04-15T08:00:34.627Z,2.30
2023-04-15T08:15:36.348Z,2.50
2023-04-15T08:30:38.038Z,2.40
2023-04-15T08:45:39.984Z,2.27
2023-04-15T09:00:42.169Z,1.93
2023-04-15T09:15:43.921Z,2.13
2023-04-15T09:30:45.565Z,1.80
2023-04-15T09:45:52.664Z,2.30
2023-04-15T10:00:56.232Z,2.00
2023-04-15T10:16:00.713Z,1.77
2023-04-15T10:31:02.819Z,1.60
2023-04-15T10:46:06.609Z,1.77
2023-04-15T11:01:08.318Z,1.80
2023-04-15T11:16:10.071Z,2.30
2023-04-15T11:31:14.248Z,2.20
2023-04-15T11:46:16.139Z,3.00
2023-04-15T12:01:18.285Z,3.50
2023-04-15T12:16:20.266Z,4.40
2023-04-15T12:31:22.084Z,4.40
2023-04-15T12:46:24.184Z,5.07
2023-04-15T13:01:25.959Z,4.73
2023-04-15T13:16:28.263Z,5.20
2023-04-15T13:31:30.040Z,5.60
2023-04-15T13:46:31.922Z,5.47
2023-04-15T14:01:34.680Z,5.87
2023-04-15T14:16:36.477Z,5.63
2023-04-15T14:31:38.649Z,5.17
2023-04-15T14:46:42.943Z,5.70
2023-04-15T15:01:44.760Z,5.87
2023-04-15T15:16:46.496Z,6.07
2023-04-15T15:31:48.712Z,5.70
2023-04-15T15:46:50.864Z,6.03
2023-04-15T16:01:53.017Z,5.13
2023-04-15T16:16:54.981Z,5.40
2023-04-15T16:31:56.937Z,4.70
2023-04-15T16:46:58.621Z,5.33
2023-04-15T17:02:03.290Z,5.33
2023-04-15T17:17:05.134Z,6.90
2023-04-15T17:32:06.814Z,17.63
2023-04-15T17:47:08.583Z,27.40
2023-04-15T18:02:10.454Z,44.63
2023-04-15T18:17:12.305Z,50.27
2023-04-15T18:32:14.047Z,56.63
2023-04-15T18:47:16.253Z,64.07
2023-04-15T19:02:18.029Z,67.70
2023-04-15T19:17:19.790Z,71.17
2023-04-15T19:32:21.616Z,77.33
2023-04-15T19:47:23.579Z,82.33
2023-04-15T20:02:25.558Z,81.93
2023-04-15T20:17:27.655Z,80.90
2023-04-15T20:32:29.547Z,82.77
2023-04-15T20:47:31.705Z,83.53
2023-04-15T21:02:33.559Z,82.03
2023-04-15T21:17:35.388Z,82.70
2023-04-15T21:32:37.235Z,82.17
2023-04-15T21:48:06.169Z,83.67
2023-04-15T22:03:00.839Z,85.03
2023-04-15T22:18:02.626Z,80.97
2023-04-15T22:33:04.556Z,78.73
2023-04-15T22:48:06.321Z,74.13
2023-04-15T23:03:08.375Z,69.53
2023-04-15T23:18:10.244Z,65.50
2023-04-15T23:33:12.027Z,54.27
2023-04-15T23:48:13.739Z,51.70
