createdAt,value
2023-05-06T00:02:20.638Z,12.57
2023-05-06T00:04:50.996Z,12.77
2023-05-06T00:07:19.601Z,12.38
2023-05-06T00:09:49.939Z,11.38
2023-05-06T00:12:19.021Z,12.15
2023-05-06T00:14:47.174Z,11.52
2023-05-06T00:17:16.055Z,11.13
2023-05-06T00:19:44.103Z,10.23
2023-05-06T00:22:12.211Z,11.90
2023-05-06T00:24:44.657Z,11.67
2023-05-06T00:27:12.926Z,11.85
2023-05-06T00:29:41.377Z,11.88
2023-05-06T00:32:11.214Z,11.15
2023-05-06T00:34:39.718Z,12.77
2023-05-06T00:37:07.298Z,11.65
2023-05-06T00:39:38.553Z,11.20
2023-05-06T00:42:12.623Z,11.85
2023-05-06T00:44:41.166Z,11.85
2023-05-06T00:47:09.722Z,10.77
2023-05-06T00:49:38.591Z,12.10
2023-05-06T00:52:06.926Z,11.80
2023-05-06T00:54:39.392Z,12.20
2023-05-06T00:57:07.254Z,11.98
2023-05-06T00:59:35.097Z,11.23
2023-05-06T01:02:06.024Z,12.07
2023-05-06T01:04:35.150Z,10.60
2023-05-06T01:07:03.012Z,11.40
2023-05-06T01:09:31.169Z,12.95
2023-05-06T01:11:59.666Z,12.70
2023-05-06T01:14:27.768Z,12.68
2023-05-06T01:16:57.482Z,11.95
2023-05-06T01:19:26.043Z,11.63
2023-05-06T01:21:54.835Z,12.18
2023-05-06T01:24:26.776Z,11.10
2023-05-06T01:26:56.338Z,11.75
2023-05-06T01:29:24.765Z,12.40
2023-05-06T01:31:53.300Z,11.25
2023-05-06T01:34:21.317Z,12.45
2023-05-06T01:36:52.649Z,11.45
2023-05-06T01:39:20.898Z,11.25
2023-05-06T01:41:49.602Z,11.57
2023-05-06T01:44:17.763Z,11.43
2023-05-06T01:46:47.259Z,11.65
2023-05-06T01:49:17.224Z,11.43
2023-05-06T01:52:01.550Z,12.10
2023-05-06T01:54:36.461Z,11.80
2023-05-06T01:57:07.465Z,11.25
2023-05-06T01:59:36.281Z,12.15
2023-05-06T02:02:05.652Z,12.38
2023-05-06T02:04:34.523Z,13.32
2023-05-06T02:07:02.645Z,14.68
2023-05-06T02:09:32.729Z,11.85
2023-05-06T02:12:00.722Z,11.70
2023-05-06T02:14:40.721Z,11.68
2023-05-06T02:17:08.706Z,10.90
2023-05-06T02:19:36.704Z,11.15
2023-05-06T02:22:04.607Z,10.45
2023-05-06T02:24:33.064Z,11.93
2023-05-06T02:27:02.499Z,10.98
2023-05-06T02:29:30.560Z,11.55
2023-05-06T02:31:58.480Z,11.80
2023-05-06T02:34:26.315Z,11.07
2023-05-06T02:36:57.016Z,11.60
2023-05-06T02:39:24.882Z,11.60
2023-05-06T02:41:52.794Z,11.98
2023-05-06T02:44:21.091Z,11.10
2023-05-06T02:46:48.953Z,11.30
2023-05-06T02:49:17.021Z,12.00
2023-05-06T02:51:45.089Z,11.68
2023-05-06T02:54:12.907Z,11.48
2023-05-06T02:56:40.615Z,11.05
2023-05-06T02:59:08.521Z,11.63
2023-05-06T03:01:36.172Z,11.30
2023-05-06T03:04:03.920Z,11.70
2023-05-06T03:06:32.196Z,11.88
2023-05-06T03:08:59.792Z,11.27
2023-05-06T03:11:27.942Z,12.07
2023-05-06T03:13:55.966Z,11.73
2023-05-06T03:16:23.702Z,11.85
2023-05-06T03:18:51.435Z,11.98
2023-05-06T03:21:19.385Z,11.20
2023-05-06T03:23:47.021Z,11.63
2023-05-06T03:26:14.642Z,12.05
2023-05-06T03:28:42.660Z,11.68
2023-05-06T03:31:10.642Z,11.60
2023-05-06T03:33:38.279Z,11.52
2023-05-06T03:36:06.549Z,11.50
2023-05-06T03:38:34.221Z,11.95
2023-05-06T03:41:01.869Z,11.27
2023-05-06T03:43:30.239Z,11.05
2023-05-06T03:45:57.997Z,11.40
2023-05-06T03:48:25.611Z,11.18
2023-05-06T03:50:53.242Z,11.65
2023-05-06T03:53:20.810Z,11.85
2023-05-06T03:55:48.473Z,10.93
2023-05-06T03:58:17.048Z,11.25
2023-05-06T04:00:48.637Z,11.55
2023-05-06T04:03:16.441Z,11.07
2023-05-06T04:05:44.578Z,10.88
2023-05-06T04:08:12.236Z,11.55
2023-05-06T04:10:39.771Z,10.35
2023-05-06T04:13:08.131Z,11.50
2023-05-06T04:15:35.869Z,11.68
2023-05-06T04:18:03.637Z,11.13
2023-05-06T04:20:31.482Z,10.98
2023-05-06T04:22:59.965Z,10.57
2023-05-06T04:25:35.991Z,11.00
2023-05-06T04:28:04.231Z,10.93
2023-05-06T04:30:32.052Z,11.80
2023-05-06T04:32:59.850Z,10.90
2023-05-06T04:35:28.592Z,10.98
2023-05-06T04:37:56.322Z,11.52
2023-05-06T04:40:24.091Z,10.73
2023-05-06T04:42:51.951Z,11.02
2023-05-06T04:45:19.804Z,10.98
2023-05-06T04:47:48.054Z,9.73
2023-05-06T04:50:16.503Z,11.70
2023-05-06T04:52:44.699Z,10.20
2023-05-06T04:55:12.681Z,10.15
2023-05-06T04:57:40.958Z,10.52
2023-05-06T05:00:08.924Z,10.02
2023-05-06T05:02:37.245Z,10.90
2023-05-06T05:05:05.383Z,10.50
2023-05-06T05:07:33.766Z,10.63
2023-05-06T05:10:01.689Z,11.10
2023-05-06T05:12:29.836Z,10.52
2023-05-06T05:14:57.646Z,10.65
2023-05-06T05:17:25.440Z,10.07
2023-05-06T05:19:53.801Z,10.35
2023-05-06T05:22:21.716Z,10.50
2023-05-06T05:24:49.471Z,10.90
2023-05-06T05:27:18.560Z,10.95
2023-05-06T05:29:46.153Z,10.57
2023-05-06T05:32:13.744Z,10.02
2023-05-06T05:34:41.930Z,10.23
2023-05-06T05:37:09.568Z,10.57
2023-05-06T05:39:37.384Z,10.05
2023-05-06T05:42:05.210Z,9.82
2023-05-06T05:44:32.934Z,9.38
2023-05-06T05:47:00.557Z,9.77
2023-05-06T05:49:28.449Z,9.15
2023-05-06T05:51:56.008Z,9.90
2023-05-06T05:54:23.715Z,9.55
2023-05-06T05:56:51.921Z,9.18
2023-05-06T05:59:19.931Z,9.93
2023-05-06T06:01:47.594Z,9.07
2023-05-06T06:04:15.686Z,9.45
2023-05-06T06:06:43.516Z,10.05
2023-05-06T06:09:11.387Z,9.98
2023-05-06T06:11:42.851Z,9.93
2023-05-06T06:14:10.484Z,9.75
2023-05-06T06:16:38.506Z,9.48
2023-05-06T06:19:06.773Z,10.77
2023-05-06T06:21:34.909Z,9.77
2023-05-06T06:24:02.796Z,9.88
2023-05-06T06:26:31.304Z,9.85
2023-05-06T06:28:59.053Z,9.77
2023-05-06T06:31:26.675Z,8.52
2023-05-06T06:33:54.636Z,9.20
2023-05-06T06:36:22.285Z,8.88
2023-05-06T06:38:49.951Z,8.50
2023-05-06T06:41:17.863Z,8.10
2023-05-06T06:43:46.051Z,8.00
2023-05-06T06:46:13.943Z,8.95
2023-05-06T06:48:42.991Z,9.05
2023-05-06T06:51:10.652Z,8.60
2023-05-06T06:53:38.342Z,8.95
2023-05-06T06:56:06.068Z,8.48
2023-05-06T06:58:33.686Z,9.23
2023-05-06T07:01:01.345Z,8.80
2023-05-06T07:03:28.993Z,8.90
2023-05-06T07:05:56.652Z,8.60
2023-05-06T07:08:27.401Z,8.80
2023-05-06T07:10:56.016Z,9.23
2023-05-06T07:13:23.670Z,9.15
2023-05-06T07:15:51.353Z,9.10
2023-05-06T07:18:26.502Z,8.43
2023-05-06T07:20:54.036Z,8.52
2023-05-06T07:23:21.761Z,8.27
2023-05-06T07:25:49.699Z,9.35
2023-05-06T07:28:17.460Z,8.98
2023-05-06T07:30:45.244Z,9.02
2023-05-06T07:33:21.336Z,9.18
2023-05-06T07:35:49.272Z,8.73
2023-05-06T07:38:17.117Z,9.18
2023-05-06T07:40:44.746Z,10.48
2023-05-06T07:43:12.656Z,9.35
2023-05-06T07:45:40.535Z,9.80
2023-05-06T07:48:08.340Z,9.43
2023-05-06T07:50:36.033Z,9.35
2023-05-06T07:53:03.903Z,8.75
2023-05-06T07:55:33.357Z,9.25
2023-05-06T07:58:02.899Z,9.00
2023-05-06T08:00:32.032Z,8.82
2023-05-06T08:03:02.076Z,8.90
2023-05-06T08:05:29.757Z,9.23
2023-05-06T08:07:57.755Z,8.80
2023-05-06T08:10:25.346Z,9.00
2023-05-06T08:12:53.184Z,9.27
2023-05-06T08:15:21.182Z,8.68
2023-05-06T08:17:49.011Z,8.48
2023-05-06T08:20:17.072Z,8.98
2023-05-06T08:22:44.804Z,8.45
2023-05-06T08:25:12.846Z,8.75
2023-05-06T08:27:40.705Z,8.73
2023-05-06T08:30:08.537Z,8.48
2023-05-06T08:32:36.364Z,9.45
2023-05-06T08:35:04.077Z,8.23
2023-05-06T08:37:39.133Z,8.85
2023-05-06T08:40:06.941Z,8.73
2023-05-06T08:42:34.765Z,9.52
2023-05-06T08:45:02.398Z,8.20
2023-05-06T08:47:30.117Z,8.93
2023-05-06T08:49:57.836Z,8.90
2023-05-06T08:52:25.385Z,9.50
2023-05-06T08:54:52.970Z,9.40
2023-05-06T08:57:21.108Z,9.00
2023-05-06T08:59:48.695Z,8.55
2023-05-06T09:02:16.372Z,8.75
2023-05-06T09:04:44.229Z,9.40
2023-05-06T09:07:11.801Z,8.45
2023-05-06T09:09:39.670Z,8.48
2023-05-06T09:12:07.506Z,8.40
2023-05-06T09:14:35.132Z,9.02
2023-05-06T09:17:02.998Z,8.13
2023-05-06T09:19:32.092Z,9.15
2023-05-06T09:21:59.784Z,8.32
2023-05-06T09:24:39.274Z,8.60
2023-05-06T09:27:08.433Z,9.02
2023-05-06T09:29:37.945Z,8.10
2023-05-06T09:32:06.145Z,8.75
2023-05-06T09:34:35.194Z,8.10
2023-05-06T09:37:02.873Z,8.60
2023-05-06T09:39:34.608Z,8.38
2023-05-06T09:42:03.410Z,8.50
2023-05-06T09:44:31.269Z,8.48
2023-05-06T09:46:59.835Z,8.75
2023-05-06T09:49:28.328Z,8.75
2023-05-06T09:51:56.018Z,8.93
2023-05-06T09:54:23.929Z,8.15
2023-05-06T09:56:51.815Z,8.80
2023-05-06T09:59:19.774Z,9.35
2023-05-06T10:01:47.414Z,8.73
2023-05-06T10:04:15.418Z,8.38
2023-05-06T10:06:43.455Z,8.65
2023-05-06T10:09:11.383Z,8.80
2023-05-06T10:11:39.180Z,8.13
2023-05-06T10:14:07.177Z,8.57
2023-05-06T10:16:35.269Z,8.65
2023-05-06T10:19:03.141Z,9.27
2023-05-06T10:21:31.160Z,9.85
2023-05-06T10:23:59.056Z,10.55
2023-05-06T10:26:26.706Z,10.90
2023-05-06T10:31:39.232Z,10.98
2023-05-06T10:34:07.097Z,12.25
2023-05-06T10:36:34.912Z,15.23
2023-05-06T10:39:02.678Z,16.42
2023-05-06T10:41:31.030Z,18.33
2023-05-06T10:43:58.884Z,18.42
2023-05-06T10:46:26.578Z,18.25
2023-05-06T10:48:54.643Z,19.23
2023-05-06T10:51:22.646Z,15.68
2023-05-06T10:53:50.509Z,14.52
2023-05-06T10:56:18.343Z,13.48
2023-05-06T10:58:46.068Z,12.38
2023-05-06T11:01:13.882Z,12.70
2023-05-06T11:03:41.628Z,12.38
2023-05-06T11:06:09.297Z,11.65
2023-05-06T11:08:37.130Z,10.90
2023-05-06T11:11:05.087Z,11.60
2023-05-06T11:13:33.558Z,10.68
2023-05-06T11:16:01.432Z,12.13
2023-05-06T11:18:29.127Z,11.32
2023-05-06T11:20:56.945Z,11.13
2023-05-06T11:23:24.549Z,10.57
2023-05-06T11:25:52.203Z,10.68
2023-05-06T11:28:19.848Z,10.68
2023-05-06T11:30:47.664Z,10.23
2023-05-06T11:33:15.419Z,9.95
2023-05-06T11:35:42.999Z,9.80
2023-05-06T11:38:11.678Z,9.98
2023-05-06T11:40:39.373Z,10.63
2023-05-06T11:43:07.079Z,10.10
2023-05-06T11:45:34.849Z,9.95
2023-05-06T11:48:02.539Z,9.95
2023-05-06T11:50:30.200Z,10.23
2023-05-06T11:52:58.036Z,9.80
2023-05-06T11:55:25.713Z,10.77
2023-05-06T11:57:53.280Z,10.07
2023-05-06T12:00:20.844Z,11.38
2023-05-06T12:02:48.697Z,11.18
2023-05-06T12:05:16.324Z,10.32
2023-05-06T12:07:43.980Z,10.20
2023-05-06T12:10:11.824Z,10.18
2023-05-06T12:12:40.005Z,10.30
2023-05-06T12:15:07.684Z,10.52
2023-05-06T12:17:35.538Z,10.10
2023-05-06T12:20:03.247Z,9.93
2023-05-06T12:22:31.369Z,9.80
2023-05-06T12:24:58.986Z,10.15
2023-05-06T12:27:26.558Z,10.18
2023-05-06T12:29:54.606Z,10.00
2023-05-06T12:32:22.388Z,9.88
2023-05-06T12:34:49.950Z,9.95
2023-05-06T12:37:17.637Z,10.38
2023-05-06T12:39:45.447Z,13.07
2023-05-06T12:42:13.104Z,15.27
2023-05-06T12:44:40.870Z,16.98
2023-05-06T12:47:09.036Z,14.55
2023-05-06T12:49:36.689Z,13.32
2023-05-06T12:52:04.431Z,13.88
2023-05-06T12:54:35.169Z,13.23
2023-05-06T12:57:03.000Z,13.75
2023-05-06T12:59:32.515Z,13.73
2023-05-06T13:02:00.278Z,12.90
2023-05-06T13:04:28.034Z,12.85
2023-05-06T13:06:55.820Z,12.98
2023-05-06T13:09:23.488Z,11.55
2023-05-06T13:11:51.217Z,12.32
2023-05-06T13:14:19.188Z,11.13
2023-05-06T13:16:47.122Z,10.80
2023-05-06T13:19:25.144Z,10.15
2023-05-06T13:22:01.079Z,11.82
2023-05-06T13:24:28.970Z,10.77
2023-05-06T13:26:56.638Z,10.10
2023-05-06T13:29:24.574Z,10.77
2023-05-06T13:31:52.388Z,10.23
2023-05-06T13:34:20.557Z,10.10
2023-05-06T13:36:49.129Z,10.23
2023-05-06T13:39:17.090Z,9.68
2023-05-06T13:41:45.083Z,10.73
2023-05-06T13:44:12.907Z,10.00
2023-05-06T13:46:40.646Z,10.88
2023-05-06T13:49:08.404Z,9.45
2023-05-06T13:51:36.628Z,10.85
2023-05-06T13:54:04.558Z,10.18
2023-05-06T13:56:33.945Z,10.65
2023-05-06T13:59:01.780Z,10.45
2023-05-06T14:01:29.421Z,10.88
2023-05-06T14:03:57.248Z,10.32
2023-05-06T14:06:25.715Z,10.40
2023-05-06T14:08:53.469Z,10.05
2023-05-06T14:11:21.103Z,9.45
2023-05-06T14:13:49.185Z,11.13
2023-05-06T14:16:16.957Z,10.35
2023-05-06T14:18:44.802Z,10.48
2023-05-06T14:21:12.674Z,10.98
2023-05-06T14:23:40.282Z,10.68
2023-05-06T14:26:07.969Z,9.73
2023-05-06T14:28:36.169Z,10.52
2023-05-06T14:31:03.778Z,10.40
2023-05-06T14:33:31.445Z,10.48
2023-05-06T14:35:59.564Z,9.95
2023-05-06T14:38:27.124Z,11.43
2023-05-06T14:40:54.736Z,10.48
2023-05-06T14:43:22.517Z,10.88
2023-05-06T14:45:50.168Z,10.45
2023-05-06T14:48:17.781Z,10.80
2023-05-06T14:50:45.461Z,10.18
2023-05-06T14:53:13.031Z,11.02
2023-05-06T14:55:40.800Z,10.52
2023-05-06T14:58:08.814Z,11.50
2023-05-06T15:00:36.425Z,10.18
2023-05-06T15:03:04.249Z,11.20
2023-05-06T15:05:32.282Z,11.13
2023-05-06T15:08:00.325Z,10.20
2023-05-06T15:10:30.288Z,10.20
2023-05-06T15:12:58.406Z,10.13
2023-05-06T15:15:26.628Z,10.95
2023-05-06T15:17:54.315Z,10.43
2023-05-06T15:23:08.856Z,10.15
2023-05-06T15:25:36.957Z,11.13
2023-05-06T15:28:04.836Z,10.73
2023-05-06T15:30:32.420Z,10.48
2023-05-06T15:33:00.598Z,10.10
2023-05-06T15:35:28.273Z,11.95
2023-05-06T15:37:55.854Z,11.73
2023-05-06T15:40:23.881Z,10.65
2023-05-06T15:42:51.469Z,11.05
2023-05-06T15:50:54.568Z,9.55
2023-05-06T15:53:27.314Z,10.35
2023-05-06T15:55:58.046Z,10.77
2023-05-06T15:58:35.891Z,10.70
2023-05-06T16:01:03.561Z,11.07
2023-05-06T16:03:31.752Z,10.65
2023-05-06T16:05:59.749Z,10.82
2023-05-06T16:08:27.435Z,9.95
2023-05-06T16:10:55.264Z,10.32
2023-05-06T16:13:24.106Z,9.98
2023-05-06T16:15:54.001Z,10.13
2023-05-06T16:18:22.736Z,9.85
2023-05-06T16:20:50.602Z,10.27
2023-05-06T16:23:18.477Z,10.45
2023-05-06T16:25:48.264Z,10.13
2023-05-06T16:28:17.322Z,9.77
2023-05-06T16:30:45.196Z,10.15
2023-05-06T16:33:12.826Z,10.13
2023-05-06T16:35:40.681Z,9.80
2023-05-06T16:38:08.541Z,10.00
2023-05-06T16:40:37.214Z,10.70
2023-05-06T16:43:05.927Z,11.10
2023-05-06T16:45:34.248Z,10.43
2023-05-06T16:48:01.963Z,10.20
2023-05-06T16:50:30.215Z,10.77
2023-05-06T16:52:58.184Z,11.35
2023-05-06T16:55:37.916Z,10.30
2023-05-06T16:58:15.743Z,9.93
2023-05-06T17:00:43.438Z,10.48
2023-05-06T17:03:14.752Z,10.18
2023-05-06T17:05:42.698Z,10.45
2023-05-06T17:08:12.042Z,9.93
2023-05-06T17:10:41.252Z,11.52
2023-05-06T17:13:09.161Z,10.75
2023-05-06T17:15:37.094Z,11.32
2023-05-06T17:18:04.890Z,10.98
2023-05-06T17:20:40.707Z,10.50
2023-05-06T17:23:19.373Z,11.13
2023-05-06T17:25:47.084Z,10.23
2023-05-06T17:30:56.851Z,11.77
2023-05-06T17:33:24.459Z,10.77
2023-05-06T17:35:52.209Z,11.63
2023-05-06T17:38:20.322Z,10.15
2023-05-06T17:40:47.897Z,11.07
2023-05-06T17:43:27.260Z,10.98
2023-05-06T17:45:55.456Z,11.43
2023-05-06T17:48:23.333Z,11.50
2023-05-06T17:50:52.735Z,11.57
2023-05-06T17:53:20.731Z,11.00
2023-05-06T17:55:48.337Z,10.63
2023-05-06T17:58:15.891Z,11.07
2023-05-06T18:00:43.689Z,11.63
2023-05-06T18:03:11.719Z,11.77
2023-05-06T18:11:04.491Z,11.77
2023-05-06T18:13:32.918Z,11.10
2023-05-06T18:18:44.453Z,11.65
2023-05-06T18:21:12.118Z,11.68
2023-05-06T18:23:39.812Z,10.77
2023-05-06T18:26:07.692Z,11.32
2023-05-06T18:28:35.341Z,10.60
2023-05-06T18:33:44.119Z,10.75
2023-05-06T18:36:18.161Z,10.93
2023-05-06T18:38:46.864Z,10.43
2023-05-06T18:41:14.757Z,10.57
2023-05-06T18:43:42.360Z,10.82
2023-05-06T18:46:10.361Z,10.57
2023-05-06T18:48:37.972Z,11.55
2023-05-06T18:51:05.603Z,12.23
2023-05-06T18:53:33.551Z,10.20
2023-05-06T18:56:01.308Z,10.50
2023-05-06T18:58:29.012Z,10.95
2023-05-06T19:00:57.071Z,11.20
2023-05-06T19:03:24.666Z,11.30
2023-05-06T19:05:52.280Z,11.13
2023-05-06T19:08:20.003Z,11.23
2023-05-06T19:10:47.596Z,10.32
2023-05-06T19:13:15.337Z,11.10
2023-05-06T19:15:43.172Z,11.00
2023-05-06T19:18:11.225Z,11.50
2023-05-06T19:20:38.927Z,10.70
2023-05-06T19:23:06.700Z,11.00
2023-05-06T19:25:39.249Z,12.05
2023-05-06T19:28:07.014Z,12.18
2023-05-06T19:30:35.124Z,11.43
2023-05-06T19:33:04.318Z,11.02
2023-05-06T19:38:17.288Z,11.40
2023-05-06T19:40:46.716Z,10.90
2023-05-06T19:43:14.303Z,11.40
2023-05-06T19:45:42.032Z,11.40
2023-05-06T19:48:09.912Z,11.50
2023-05-06T19:50:37.695Z,11.40
2023-05-06T19:53:05.250Z,12.30
2023-05-06T19:55:33.672Z,11.23
2023-05-06T19:58:04.358Z,11.35
2023-05-06T20:00:34.512Z,11.45
2023-05-06T20:03:02.607Z,11.15
2023-05-06T20:05:30.275Z,12.13
2023-05-06T20:07:57.848Z,11.40
2023-05-06T20:10:25.648Z,12.07
2023-05-06T20:12:53.943Z,12.00
2023-05-06T20:15:23.112Z,11.77
2023-05-06T20:17:50.967Z,11.82
2023-05-06T20:20:19.157Z,12.38
2023-05-06T20:22:48.624Z,11.73
2023-05-06T20:25:17.757Z,11.85
2023-05-06T20:27:47.291Z,12.10
2023-05-06T20:30:15.610Z,12.27
2023-05-06T20:32:44.376Z,11.88
2023-05-06T20:35:12.414Z,11.98
2023-05-06T20:37:40.908Z,12.65
2023-05-06T20:40:08.805Z,12.43
2023-05-06T20:42:36.356Z,12.93
2023-05-06T20:45:04.262Z,11.00
2023-05-06T20:47:32.599Z,11.68
2023-05-06T20:50:03.233Z,13.07
2023-05-06T20:52:32.247Z,12.23
2023-05-06T20:55:00.981Z,12.32
2023-05-06T20:57:29.114Z,11.88
2023-05-06T20:59:57.107Z,12.75
2023-05-06T21:02:24.877Z,12.98
2023-05-06T21:04:52.493Z,12.55
2023-05-06T21:07:20.302Z,11.77
2023-05-06T21:09:48.015Z,12.13
2023-05-06T21:12:15.581Z,11.77
2023-05-06T21:14:43.647Z,11.88
2023-05-06T21:17:11.530Z,11.82
2023-05-06T21:19:39.168Z,12.18
2023-05-06T21:22:06.773Z,11.38
2023-05-06T21:24:34.411Z,11.93
2023-05-06T21:27:01.972Z,11.98
2023-05-06T21:29:29.745Z,12.07
2023-05-06T21:31:57.376Z,11.50
2023-05-06T21:34:24.960Z,12.35
2023-05-06T21:36:52.563Z,14.55
2023-05-06T21:39:20.182Z,15.88
2023-05-06T21:41:49.951Z,14.95
2023-05-06T21:44:20.619Z,13.82
2023-05-06T21:46:48.655Z,15.95
2023-05-06T21:49:16.396Z,13.15
2023-05-06T21:51:44.162Z,13.80
2023-05-06T21:54:11.925Z,13.45
2023-05-06T21:56:39.549Z,12.88
2023-05-06T21:59:07.203Z,12.98
2023-05-06T22:01:34.800Z,13.27
2023-05-06T22:04:03.034Z,12.50
2023-05-06T22:06:31.544Z,13.15
2023-05-06T22:08:59.218Z,12.90
2023-05-06T22:11:34.811Z,12.68
2023-05-06T22:14:09.059Z,12.68
2023-05-06T22:16:56.206Z,13.77
2023-05-06T22:19:45.809Z,13.32
2023-05-06T22:22:22.306Z,14.57
2023-05-06T22:24:50.604Z,14.15
2023-05-06T22:27:19.110Z,13.93
2023-05-06T22:29:47.119Z,12.85
2023-05-06T22:32:14.944Z,13.30
2023-05-06T22:34:42.658Z,14.35
2023-05-06T22:37:10.780Z,14.55
2023-05-06T22:39:38.912Z,15.27
2023-05-06T22:42:13.056Z,15.50
2023-05-06T22:44:41.230Z,19.35
2023-05-06T22:47:09.185Z,18.67
2023-05-06T22:49:37.090Z,18.02
2023-05-06T22:52:05.077Z,16.52
2023-05-06T22:54:33.278Z,15.15
2023-05-06T22:57:00.895Z,15.82
2023-05-06T22:59:28.858Z,13.88
2023-05-06T23:01:56.421Z,13.77
2023-05-06T23:04:24.286Z,13.80
2023-05-06T23:06:52.246Z,13.27
2023-05-06T23:09:19.934Z,14.30
2023-05-06T23:11:49.717Z,13.65
2023-05-06T23:14:17.833Z,13.75
2023-05-06T23:16:47.276Z,14.20
2023-05-06T23:19:17.606Z,13.73
2023-05-06T23:24:25.285Z,14.13
2023-05-06T23:26:52.903Z,13.63
2023-05-06T23:29:20.794Z,12.52
2023-05-06T23:31:48.667Z,13.60
2023-05-06T23:34:33.275Z,13.38
2023-05-06T23:39:53.717Z,13.02
2023-05-06T23:42:22.798Z,13.10
2023-05-06T23:44:53.956Z,13.52
2023-05-06T23:47:22.558Z,13.13
2023-05-06T23:49:55.065Z,13.80
2023-05-06T23:52:23.109Z,13.57
2023-05-06T23:54:50.892Z,12.90
2023-05-06T23:57:18.738Z,13.75
2023-05-06T23:59:48.205Z,13.93
