createdAt,value
2023-02-16T00:00:34.065Z,5.12
2023-02-16T00:03:02.166Z,5.11
2023-02-16T00:05:31.373Z,5.09
2023-02-16T00:08:00.048Z,5.01
2023-02-16T00:10:31.377Z,4.98
2023-02-16T00:13:18.325Z,5.07
2023-02-16T00:15:46.395Z,5.09
2023-02-16T00:18:17.142Z,5.03
2023-02-16T00:20:45.057Z,5.04
2023-02-16T00:23:13.277Z,5.00
2023-02-16T00:25:41.212Z,4.93
2023-02-16T00:28:13.788Z,4.87
2023-02-16T00:30:41.725Z,4.89
2023-02-16T00:33:15.229Z,4.82
2023-02-16T00:35:43.497Z,4.84
2023-02-16T00:38:11.404Z,4.76
2023-02-16T00:40:39.776Z,4.74
2023-02-16T00:43:08.004Z,4.78
2023-02-16T00:45:38.693Z,4.78
2023-02-16T00:48:06.854Z,4.83
2023-02-16T00:50:35.968Z,4.75
2023-02-16T00:53:04.103Z,4.65
2023-02-16T00:55:33.536Z,4.60
2023-02-16T00:58:04.253Z,4.61
2023-02-16T01:00:34.714Z,4.59
2023-02-16T01:03:05.549Z,4.69
2023-02-16T01:05:33.934Z,4.59
2023-02-16T01:08:19.172Z,4.46
2023-02-16T01:11:06.945Z,4.44
2023-02-16T01:13:37.136Z,4.46
2023-02-16T01:16:05.279Z,4.45
2023-02-16T01:18:34.893Z,4.51
2023-02-16T01:21:03.078Z,4.47
2023-02-16T01:23:31.082Z,4.47
2023-02-16T01:25:59.265Z,4.53
2023-02-16T01:28:27.284Z,4.49
2023-02-16T01:30:55.363Z,4.44
2023-02-16T01:33:23.420Z,4.53
2023-02-16T01:35:53.525Z,4.44
2023-02-16T01:38:22.242Z,4.54
2023-02-16T01:40:53.673Z,4.45
2023-02-16T01:43:22.826Z,4.46
2023-02-16T01:45:53.215Z,4.43
2023-02-16T01:48:23.131Z,4.49
2023-02-16T01:50:55.935Z,4.38
2023-02-16T01:53:27.158Z,4.37
2023-02-16T01:55:57.372Z,4.50
2023-02-16T01:58:30.590Z,4.58
2023-02-16T02:01:35.918Z,4.47
2023-02-16T02:04:21.775Z,4.53
2023-02-16T02:06:51.154Z,4.46
2023-02-16T02:09:20.862Z,4.48
2023-02-16T02:11:51.346Z,4.46
2023-02-16T02:14:20.341Z,4.45
2023-02-16T02:16:55.149Z,4.44
2023-02-16T02:19:23.127Z,4.44
2023-02-16T02:22:21.066Z,4.55
2023-02-16T02:25:12.442Z,4.51
2023-02-16T02:27:41.944Z,4.53
2023-02-16T02:30:16.512Z,4.49
2023-02-16T02:32:56.475Z,4.47
2023-02-16T02:35:31.119Z,4.51
2023-02-16T02:38:02.336Z,4.51
2023-02-16T02:40:35.668Z,4.49
2023-02-16T02:43:09.904Z,4.53
2023-02-16T02:45:39.534Z,4.58
2023-02-16T02:48:07.436Z,4.55
2023-02-16T02:51:08.554Z,4.55
2023-02-16T02:53:37.810Z,4.50
2023-02-16T02:56:23.584Z,4.56
2023-02-16T02:59:12.072Z,4.54
2023-02-16T03:01:41.603Z,4.48
2023-02-16T03:04:09.461Z,4.56
2023-02-16T03:06:38.604Z,4.55
2023-02-16T03:09:08.663Z,4.57
2023-02-16T03:11:59.487Z,4.46
2023-02-16T03:14:30.369Z,4.54
2023-02-16T03:17:16.536Z,4.49
2023-02-16T03:20:03.341Z,4.37
2023-02-16T03:22:49.174Z,4.45
2023-02-16T03:25:34.514Z,4.35
2023-02-16T03:28:21.661Z,4.37
2023-02-16T03:30:50.999Z,4.34
2023-02-16T03:33:19.040Z,4.36
2023-02-16T03:35:46.932Z,4.31
2023-02-16T03:38:14.903Z,4.41
2023-02-16T03:40:42.747Z,4.39
2023-02-16T03:43:11.020Z,4.34
2023-02-16T03:45:40.860Z,4.32
2023-02-16T03:48:10.318Z,4.35
2023-02-16T03:50:38.224Z,4.40
2023-02-16T03:53:09.082Z,4.29
2023-02-16T03:55:37.538Z,4.29
2023-02-16T03:58:05.581Z,4.40
2023-02-16T04:00:33.741Z,4.32
2023-02-16T04:03:01.647Z,4.29
2023-02-16T04:05:30.941Z,4.32
2023-02-16T04:07:58.793Z,4.31
2023-02-16T04:10:26.709Z,4.35
2023-02-16T04:12:53.626Z,4.31
2023-02-16T04:15:22.657Z,4.27
2023-02-16T04:17:50.655Z,4.28
2023-02-16T04:20:19.617Z,4.24
2023-02-16T04:22:49.347Z,4.21
2023-02-16T04:25:17.503Z,4.22
2023-02-16T04:27:45.418Z,4.21
2023-02-16T04:30:15.031Z,4.20
2023-02-16T04:32:43.066Z,4.25
2023-02-16T04:35:11.016Z,4.25
2023-02-16T04:37:38.907Z,4.15
2023-02-16T04:40:11.162Z,4.10
2023-02-16T04:42:39.045Z,4.11
2023-02-16T04:45:07.780Z,3.99
2023-02-16T04:47:35.731Z,4.05
2023-02-16T04:50:03.856Z,4.00
2023-02-16T04:52:32.241Z,4.07
2023-02-16T04:55:00.492Z,3.93
2023-02-16T04:57:29.893Z,3.90
2023-02-16T04:59:57.845Z,3.91
2023-02-16T05:02:26.181Z,3.88
2023-02-16T05:04:54.158Z,3.82
2023-02-16T05:07:22.155Z,3.89
2023-02-16T05:09:50.248Z,3.86
2023-02-16T05:12:35.559Z,3.85
2023-02-16T05:15:05.536Z,3.81
2023-02-16T05:17:33.883Z,3.72
2023-02-16T05:20:02.088Z,3.81
2023-02-16T05:22:33.531Z,3.92
2023-02-16T05:25:01.537Z,3.90
2023-02-16T05:27:30.454Z,3.98
2023-02-16T05:29:58.586Z,3.88
2023-02-16T05:32:28.030Z,3.93
2023-02-16T05:34:56.307Z,3.89
2023-02-16T05:37:24.295Z,3.92
2023-02-16T05:39:53.065Z,3.75
2023-02-16T05:42:21.364Z,3.82
2023-02-16T05:44:49.439Z,3.77
2023-02-16T05:47:17.537Z,3.83
2023-02-16T05:49:46.890Z,3.80
2023-02-16T05:52:14.913Z,3.80
2023-02-16T05:54:42.880Z,3.78
2023-02-16T05:57:11.088Z,3.75
2023-02-16T05:59:39.057Z,3.76
2023-02-16T06:02:07.910Z,3.75
2023-02-16T06:04:36.121Z,3.72
2023-02-16T06:07:05.696Z,3.72
2023-02-16T06:09:33.789Z,3.70
2023-02-16T06:12:02.065Z,3.67
2023-02-16T06:14:30.003Z,3.67
2023-02-16T06:16:58.869Z,3.62
2023-02-16T06:19:26.873Z,3.44
2023-02-16T06:21:54.785Z,3.51
2023-02-16T06:24:24.163Z,3.61
2023-02-16T06:26:52.457Z,3.59
2023-02-16T06:29:20.456Z,3.59
2023-02-16T06:31:48.628Z,3.61
2023-02-16T06:34:16.733Z,3.57
2023-02-16T06:36:44.731Z,3.66
2023-02-16T06:39:12.626Z,3.56
2023-02-16T06:41:42.229Z,3.57
2023-02-16T06:44:12.356Z,3.56
2023-02-16T06:46:40.457Z,3.65
2023-02-16T06:49:19.439Z,3.55
2023-02-16T06:51:53.220Z,3.60
2023-02-16T06:54:24.401Z,3.62
2023-02-16T06:56:59.179Z,3.68
2023-02-16T06:59:28.822Z,3.76
2023-02-16T07:02:05.338Z,3.83
2023-02-16T07:04:36.196Z,3.97
2023-02-16T07:07:04.247Z,4.00
2023-02-16T07:09:32.519Z,4.07
2023-02-16T07:12:01.810Z,4.11
2023-02-16T07:14:29.792Z,4.25
2023-02-16T07:16:59.261Z,4.24
2023-02-16T07:19:27.192Z,4.43
2023-02-16T07:21:59.116Z,4.30
2023-02-16T07:24:27.353Z,4.40
2023-02-16T07:26:55.934Z,4.51
2023-02-16T07:29:25.245Z,4.53
2023-02-16T07:31:54.623Z,4.48
2023-02-16T07:34:22.607Z,4.75
2023-02-16T07:36:50.648Z,4.73
2023-02-16T07:39:18.718Z,4.76
2023-02-16T07:41:46.686Z,4.80
2023-02-16T07:44:14.637Z,4.80
2023-02-16T07:46:43.958Z,4.85
2023-02-16T07:49:11.912Z,4.87
2023-02-16T07:51:46.559Z,4.78
2023-02-16T07:54:14.448Z,4.83
2023-02-16T07:56:42.313Z,4.84
2023-02-16T07:59:10.238Z,4.88
2023-02-16T08:01:38.493Z,4.93
2023-02-16T08:04:07.899Z,5.00
2023-02-16T08:06:35.863Z,5.09
2023-02-16T08:09:03.995Z,5.17
2023-02-16T08:11:32.132Z,5.16
2023-02-16T08:14:00.166Z,5.19
2023-02-16T08:16:29.221Z,5.03
2023-02-16T08:18:57.348Z,5.18
2023-02-16T08:21:29.346Z,5.30
2023-02-16T08:23:58.329Z,5.29
2023-02-16T08:26:27.641Z,5.44
2023-02-16T08:28:56.472Z,5.41
2023-02-16T08:31:25.434Z,5.43
2023-02-16T08:33:53.557Z,5.69
2023-02-16T08:36:23.576Z,5.88
2023-02-16T08:38:53.142Z,5.90
2023-02-16T08:41:21.578Z,5.99
2023-02-16T08:43:49.668Z,6.18
2023-02-16T08:46:21.818Z,6.18
2023-02-16T08:48:55.868Z,6.13
2023-02-16T08:51:28.163Z,6.19
2023-02-16T08:53:58.620Z,6.14
2023-02-16T08:56:26.616Z,6.00
2023-02-16T08:58:54.506Z,6.01
2023-02-16T09:01:23.865Z,6.08
2023-02-16T09:03:52.207Z,6.24
2023-02-16T09:06:21.503Z,6.11
2023-02-16T09:08:52.780Z,6.23
2023-02-16T09:11:22.442Z,6.23
2023-02-16T09:13:50.526Z,6.05
2023-02-16T09:16:20.922Z,6.11
2023-02-16T09:18:49.618Z,5.99
2023-02-16T09:21:19.542Z,6.09
2023-02-16T09:23:48.475Z,6.00
2023-02-16T09:26:17.049Z,5.97
2023-02-16T09:28:47.260Z,6.12
2023-02-16T09:31:16.640Z,6.13
2023-02-16T09:33:45.463Z,6.01
2023-02-16T09:36:13.905Z,6.08
2023-02-16T09:38:42.759Z,6.03
2023-02-16T09:41:17.932Z,6.12
2023-02-16T09:43:50.687Z,6.06
2023-02-16T09:46:22.226Z,6.06
2023-02-16T09:48:50.581Z,6.11
2023-02-16T09:51:20.988Z,6.26
2023-02-16T09:53:55.604Z,6.39
2023-02-16T09:56:27.370Z,6.66
2023-02-16T09:58:58.729Z,6.83
2023-02-16T10:01:31.841Z,7.00
2023-02-16T10:04:06.722Z,7.12
2023-02-16T10:06:44.590Z,7.40
2023-02-16T10:09:13.502Z,7.40
2023-02-16T10:11:46.799Z,7.46
2023-02-16T10:14:20.156Z,7.50
2023-02-16T10:16:52.616Z,7.42
2023-02-16T10:19:22.489Z,7.52
2023-02-16T10:21:52.574Z,7.84
2023-02-16T10:24:20.477Z,7.74
2023-02-16T10:26:50.364Z,8.04
2023-02-16T10:29:20.726Z,7.96
2023-02-16T10:31:51.360Z,8.05
2023-02-16T10:34:23.181Z,8.05
2023-02-16T10:37:17.772Z,7.97
2023-02-16T10:39:48.526Z,7.96
2023-02-16T10:42:20.960Z,7.98
2023-02-16T10:44:53.225Z,8.07
2023-02-16T10:47:28.223Z,8.14
2023-02-16T10:49:56.477Z,7.97
2023-02-16T10:52:24.551Z,8.10
2023-02-16T10:54:53.083Z,8.20
2023-02-16T10:57:26.651Z,8.12
2023-02-16T10:59:56.348Z,8.15
2023-02-16T11:02:25.951Z,8.06
2023-02-16T11:04:54.385Z,8.10
2023-02-16T11:07:22.912Z,8.19
2023-02-16T11:09:53.059Z,8.28
2023-02-16T11:12:29.495Z,8.37
2023-02-16T11:15:03.249Z,8.50
2023-02-16T11:17:32.334Z,8.55
2023-02-16T11:20:02.138Z,8.41
2023-02-16T11:22:35.007Z,8.39
2023-02-16T11:25:21.393Z,8.49
2023-02-16T11:27:54.205Z,8.70
2023-02-16T11:30:32.205Z,8.78
2023-02-16T11:33:01.710Z,8.83
2023-02-16T11:35:31.409Z,8.86
2023-02-16T11:37:59.692Z,8.85
2023-02-16T11:40:29.734Z,8.98
2023-02-16T11:42:58.500Z,8.88
2023-02-16T11:45:31.345Z,9.13
2023-02-16T11:48:01.283Z,9.18
2023-02-16T11:50:32.892Z,9.15
2023-02-16T11:53:17.628Z,9.23
2023-02-16T11:55:49.747Z,9.37
2023-02-16T11:58:22.334Z,9.51
2023-02-16T12:01:03.977Z,9.31
2023-02-16T12:03:51.548Z,9.33
2023-02-16T12:06:30.260Z,9.26
2023-02-16T12:09:09.571Z,9.43
2023-02-16T12:11:44.885Z,9.60
2023-02-16T12:14:23.875Z,9.53
2023-02-16T12:16:55.849Z,9.68
2023-02-16T12:19:29.586Z,9.64
2023-02-16T12:21:59.205Z,9.49
2023-02-16T12:24:33.461Z,9.69
2023-02-16T12:27:02.356Z,9.84
2023-02-16T12:29:38.617Z,9.80
2023-02-16T12:32:32.780Z,9.91
2023-02-16T12:35:09.587Z,9.88
2023-02-16T12:37:39.606Z,9.79
2023-02-16T12:40:14.628Z,9.86
2023-02-16T12:42:52.965Z,9.79
2023-02-16T12:45:22.066Z,10.00
2023-02-16T12:47:55.367Z,9.98
2023-02-16T12:50:24.143Z,9.87
2023-02-16T12:52:54.140Z,9.82
2023-02-16T12:55:23.902Z,9.57
2023-02-16T12:57:56.155Z,9.78
2023-02-16T13:00:27.431Z,9.92
2023-02-16T13:03:01.020Z,9.95
2023-02-16T13:05:32.236Z,9.85
2023-02-16T13:08:03.540Z,9.84
2023-02-16T13:10:34.391Z,9.90
2023-02-16T13:13:06.908Z,9.99
2023-02-16T13:15:37.078Z,9.98
2023-02-16T13:18:09.070Z,10.19
2023-02-16T13:20:37.308Z,10.33
2023-02-16T13:23:33.303Z,10.11
2023-02-16T13:26:11.104Z,10.09
2023-02-16T13:29:11.269Z,9.99
2023-02-16T13:31:46.993Z,9.97
2023-02-16T13:34:38.427Z,10.02
2023-02-16T13:37:25.263Z,9.90
2023-02-16T13:40:00.541Z,9.96
2023-02-16T13:42:44.870Z,9.88
2023-02-16T13:45:15.501Z,9.78
2023-02-16T13:47:43.480Z,9.79
2023-02-16T13:50:27.035Z,9.87
2023-02-16T13:52:55.899Z,9.81
2023-02-16T13:55:25.104Z,9.71
2023-02-16T13:58:07.367Z,9.68
2023-02-16T14:00:38.178Z,10.00
2023-02-16T14:03:15.330Z,9.78
2023-02-16T14:05:45.378Z,9.82
2023-02-16T14:08:19.186Z,9.87
2023-02-16T14:11:22.496Z,9.92
2023-02-16T14:13:51.097Z,9.97
2023-02-16T14:16:30.380Z,10.26
2023-02-16T14:18:59.664Z,10.25
2023-02-16T14:21:33.838Z,10.25
2023-02-16T14:24:03.213Z,10.24
2023-02-16T14:26:33.009Z,10.25
2023-02-16T14:29:20.078Z,10.51
2023-02-16T14:31:52.109Z,10.30
2023-02-16T14:34:23.063Z,10.38
2023-02-16T14:37:12.014Z,10.60
2023-02-16T14:39:58.544Z,10.55
2023-02-16T14:42:30.552Z,10.63
2023-02-16T14:45:19.816Z,10.67
2023-02-16T14:47:52.768Z,10.60
2023-02-16T14:50:39.583Z,10.72
2023-02-16T14:53:44.238Z,10.85
2023-02-16T14:56:18.809Z,10.80
2023-02-16T14:58:51.899Z,10.86
2023-02-16T15:01:28.777Z,10.73
2023-02-16T15:04:04.706Z,10.90
2023-02-16T15:06:34.404Z,10.75
2023-02-16T15:09:06.539Z,10.75
2023-02-16T15:11:35.983Z,10.75
2023-02-16T15:14:05.672Z,10.80
2023-02-16T15:16:33.687Z,10.80
2023-02-16T15:19:04.387Z,10.91
2023-02-16T15:21:32.421Z,10.98
2023-02-16T15:24:01.262Z,10.94
2023-02-16T15:26:33.206Z,11.09
2023-02-16T15:29:02.122Z,10.88
2023-02-16T15:31:32.021Z,10.78
2023-02-16T15:34:01.159Z,10.79
2023-02-16T15:36:35.436Z,10.59
2023-02-16T15:39:05.074Z,10.38
2023-02-16T15:41:35.185Z,10.40
2023-02-16T15:44:03.868Z,10.36
2023-02-16T15:46:32.720Z,10.55
2023-02-16T15:49:00.839Z,10.53
2023-02-16T15:51:31.559Z,10.35
2023-02-16T15:54:00.639Z,10.25
2023-02-16T15:56:41.289Z,10.36
2023-02-16T15:59:32.926Z,10.20
2023-02-16T16:02:03.873Z,10.25
2023-02-16T16:04:32.220Z,10.07
2023-02-16T16:07:00.325Z,10.16
2023-02-16T16:09:29.005Z,10.04
2023-02-16T16:11:59.110Z,10.14
2023-02-16T16:14:27.990Z,10.08
2023-02-16T16:16:56.018Z,9.97
2023-02-16T16:19:25.027Z,9.90
2023-02-16T16:21:55.228Z,9.76
2023-02-16T16:24:33.683Z,9.71
2023-02-16T16:27:05.543Z,9.69
2023-02-16T16:29:35.648Z,9.62
2023-02-16T16:32:04.151Z,9.51
2023-02-16T16:34:40.752Z,9.50
2023-02-16T16:37:26.784Z,9.49
2023-02-16T16:40:02.809Z,9.55
2023-02-16T16:42:33.642Z,9.40
2023-02-16T16:45:06.096Z,9.30
2023-02-16T16:47:35.708Z,9.37
2023-02-16T16:50:06.512Z,9.52
2023-02-16T16:52:42.095Z,9.52
2023-02-16T16:55:37.056Z,9.48
2023-02-16T16:58:07.987Z,9.42
2023-02-16T17:00:36.817Z,9.55
2023-02-16T17:03:06.105Z,9.50
2023-02-16T17:05:34.119Z,9.46
2023-02-16T17:08:02.021Z,9.37
2023-02-16T17:10:30.051Z,9.41
2023-02-16T17:12:59.132Z,9.23
2023-02-16T17:15:46.891Z,9.20
2023-02-16T17:18:15.979Z,9.18
2023-02-16T17:20:44.258Z,9.26
2023-02-16T17:23:12.616Z,9.20
2023-02-16T17:25:40.515Z,9.15
2023-02-16T17:28:08.780Z,9.08
2023-02-16T17:30:36.855Z,9.08
2023-02-16T17:33:07.140Z,9.07
2023-02-16T17:35:35.547Z,9.01
2023-02-16T17:38:08.284Z,9.06
2023-02-16T17:40:36.207Z,8.99
2023-02-16T17:43:04.239Z,8.89
2023-02-16T17:45:32.230Z,8.97
2023-02-16T17:48:00.265Z,8.89
2023-02-16T17:50:30.347Z,8.95
2023-02-16T17:52:58.458Z,9.02
2023-02-16T17:55:27.870Z,8.87
2023-02-16T17:57:59.087Z,8.93
2023-02-16T18:00:35.645Z,8.83
2023-02-16T18:03:11.241Z,8.84
2023-02-16T18:05:40.860Z,8.85
2023-02-16T18:08:08.791Z,8.84
2023-02-16T18:10:38.488Z,8.75
2023-02-16T18:13:06.422Z,8.72
2023-02-16T18:15:34.559Z,8.74
2023-02-16T18:18:02.499Z,8.81
2023-02-16T18:20:30.454Z,8.77
2023-02-16T18:22:59.954Z,8.66
2023-02-16T18:25:28.262Z,8.74
2023-02-16T18:27:56.159Z,8.77
2023-02-16T18:30:24.193Z,8.77
2023-02-16T18:32:52.459Z,8.75
2023-02-16T18:35:20.598Z,8.84
2023-02-16T18:37:48.681Z,8.86
2023-02-16T18:40:19.590Z,8.82
2023-02-16T18:42:47.618Z,8.83
2023-02-16T18:45:15.571Z,8.77
2023-02-16T18:47:45.131Z,8.83
2023-02-16T18:50:13.540Z,8.89
2023-02-16T18:52:42.425Z,8.76
2023-02-16T18:55:10.547Z,8.68
2023-02-16T18:57:39.862Z,8.61
2023-02-16T19:00:09.321Z,8.55
2023-02-16T19:02:37.313Z,8.63
2023-02-16T19:05:06.930Z,8.48
2023-02-16T19:07:35.093Z,8.44
2023-02-16T19:10:03.290Z,8.44
2023-02-16T19:12:31.533Z,8.42
2023-02-16T19:15:00.780Z,8.45
2023-02-16T19:17:28.726Z,8.43
2023-02-16T19:19:56.825Z,8.42
2023-02-16T19:22:24.748Z,8.40
2023-02-16T19:24:53.096Z,8.25
2023-02-16T19:27:21.637Z,8.40
2023-02-16T19:29:49.997Z,8.35
2023-02-16T19:32:20.476Z,8.26
2023-02-16T19:34:48.418Z,8.20
2023-02-16T19:37:16.362Z,8.20
2023-02-16T19:39:44.265Z,8.21
2023-02-16T19:42:12.249Z,8.03
2023-02-16T19:44:40.413Z,8.06
2023-02-16T19:47:08.335Z,8.02
2023-02-16T19:49:37.653Z,8.19
2023-02-16T19:52:06.300Z,8.09
2023-02-16T19:54:35.852Z,7.99
2023-02-16T19:57:03.974Z,8.15
2023-02-16T19:59:32.346Z,8.03
2023-02-16T20:02:00.297Z,8.12
2023-02-16T20:04:28.186Z,8.07
2023-02-16T20:06:57.543Z,8.08
2023-02-16T20:09:25.585Z,8.03
2023-02-16T20:11:53.555Z,8.09
2023-02-16T20:14:21.464Z,8.12
2023-02-16T20:16:51.868Z,8.11
2023-02-16T20:19:19.788Z,8.05
2023-02-16T20:21:47.780Z,8.03
2023-02-16T20:24:17.471Z,7.88
2023-02-16T20:26:51.349Z,7.93
2023-02-16T20:29:20.765Z,8.07
2023-02-16T20:31:50.151Z,7.91
2023-02-16T20:34:18.188Z,7.98
2023-02-16T20:36:46.193Z,7.96
2023-02-16T20:39:14.152Z,7.82
2023-02-16T20:41:43.806Z,7.82
2023-02-16T20:44:12.013Z,7.92
2023-02-16T20:46:40.161Z,7.79
2023-02-16T20:49:08.491Z,7.79
2023-02-16T20:51:36.598Z,7.77
2023-02-16T20:54:04.995Z,7.81
2023-02-16T20:56:33.092Z,7.75
2023-02-16T20:59:02.681Z,7.76
2023-02-16T21:01:32.916Z,7.76
2023-02-16T21:04:01.310Z,7.77
2023-02-16T21:06:29.489Z,7.72
2023-02-16T21:08:57.490Z,7.74
2023-02-16T21:11:25.693Z,7.74
2023-02-16T21:13:53.679Z,7.73
2023-02-16T21:16:23.117Z,7.68
2023-02-16T21:18:51.136Z,7.60
2023-02-16T21:21:19.209Z,7.71
2023-02-16T21:23:48.153Z,7.68
2023-02-16T21:26:16.305Z,7.75
2023-02-16T21:28:44.343Z,7.66
2023-02-16T21:31:13.403Z,7.74
2023-02-16T21:33:42.852Z,7.69
2023-02-16T21:36:12.041Z,7.72
2023-02-16T21:38:40.258Z,7.58
2023-02-16T21:41:24.953Z,7.58
2023-02-16T21:43:57.931Z,7.63
2023-02-16T21:46:25.983Z,7.68
2023-02-16T21:48:55.229Z,7.73
2023-02-16T21:51:25.218Z,7.70
2023-02-16T21:53:53.326Z,7.68
2023-02-16T21:56:24.125Z,7.72
2023-02-16T21:58:52.244Z,7.76
2023-02-16T22:01:23.936Z,7.74
2023-02-16T22:03:56.063Z,7.73
2023-02-16T22:06:25.771Z,7.74
2023-02-16T22:08:53.888Z,7.85
2023-02-16T22:11:21.910Z,7.86
2023-02-16T22:13:53.325Z,7.74
2023-02-16T22:16:21.496Z,7.70
2023-02-16T22:18:49.690Z,7.74
2023-02-16T22:21:18.069Z,7.81
2023-02-16T22:23:47.519Z,7.78
2023-02-16T22:26:21.462Z,7.77
2023-02-16T22:28:49.495Z,7.76
2023-02-16T22:31:18.098Z,7.83
2023-02-16T22:33:46.534Z,7.87
2023-02-16T22:36:15.805Z,8.00
2023-02-16T22:38:44.151Z,7.97
2023-02-16T22:41:13.555Z,8.02
2023-02-16T22:43:41.455Z,8.01
2023-02-16T22:46:10.062Z,8.07
2023-02-16T22:48:38.315Z,8.07
2023-02-16T22:51:07.922Z,7.99
2023-02-16T22:53:36.087Z,8.04
2023-02-16T22:56:06.258Z,8.09
2023-02-16T22:58:36.929Z,8.13
2023-02-16T23:01:05.057Z,8.02
2023-02-16T23:03:33.384Z,8.09
2023-02-16T23:06:01.412Z,8.05
2023-02-16T23:08:29.449Z,8.25
2023-02-16T23:11:06.788Z,8.34
2023-02-16T23:13:36.302Z,8.27
2023-02-16T23:16:05.044Z,8.20
2023-02-16T23:18:33.271Z,8.27
2023-02-16T23:21:06.298Z,8.30
2023-02-16T23:23:34.332Z,8.40
2023-02-16T23:26:02.792Z,8.29
2023-02-16T23:28:30.834Z,8.30
2023-02-16T23:31:00.298Z,8.29
2023-02-16T23:33:28.672Z,8.39
2023-02-16T23:35:56.576Z,8.45
2023-02-16T23:38:24.657Z,8.38
2023-02-16T23:40:57.151Z,8.31
2023-02-16T23:43:25.147Z,8.42
2023-02-16T23:45:53.148Z,8.41
2023-02-16T23:48:22.506Z,8.44
2023-02-16T23:50:51.774Z,8.47
2023-02-16T23:53:19.779Z,8.33
2023-02-16T23:55:57.803Z,8.43
2023-02-16T23:58:27.324Z,8.50
