createdAt,value
2022-09-23T00:01:18.982Z,31.85
2022-09-23T00:03:46.917Z,26.17
2022-09-23T00:06:16.552Z,31.08
2022-09-23T00:08:44.785Z,26.13
2022-09-23T00:11:18.702Z,29.23
2022-09-23T00:13:48.257Z,28.98
2022-09-23T00:16:22.641Z,29.52
2022-09-23T00:18:50.936Z,29.63
2022-09-23T00:21:21.796Z,31.55
2022-09-23T00:23:49.496Z,31.10
2022-09-23T00:26:19.252Z,31.92
2022-09-23T00:28:47.014Z,29.98
2022-09-23T00:31:18.342Z,31.30
2022-09-23T00:33:45.662Z,30.42
2022-09-23T00:36:16.192Z,30.52
2022-09-23T00:38:44.933Z,30.83
2022-09-23T00:41:16.395Z,35.30
2022-09-23T00:43:54.756Z,35.55
2022-09-23T00:46:28.650Z,34.38
2022-09-23T00:49:03.608Z,32.47
2022-09-23T00:51:38.782Z,35.42
2022-09-23T00:54:06.900Z,39.40
2022-09-23T00:56:35.869Z,42.85
2022-09-23T00:59:03.961Z,43.53
2022-09-23T01:01:31.133Z,45.88
2022-09-23T01:03:59.084Z,36.55
2022-09-23T01:06:26.683Z,42.85
2022-09-23T01:08:53.930Z,42.83
2022-09-23T01:11:29.879Z,45.67
2022-09-23T01:14:09.212Z,43.63
2022-09-23T01:16:39.363Z,47.38
2022-09-23T01:19:28.074Z,49.20
2022-09-23T01:22:05.230Z,47.90
2022-09-23T01:24:49.304Z,47.35
2022-09-23T01:27:57.872Z,46.80
2022-09-23T01:31:02.086Z,38.22
2022-09-23T01:33:55.904Z,36.50
2022-09-23T01:36:36.952Z,41.53
2022-09-23T01:39:13.491Z,35.80
2022-09-23T01:42:05.801Z,39.80
2022-09-23T01:45:00.577Z,33.60
2022-09-23T01:47:45.094Z,31.88
2022-09-23T01:50:37.939Z,35.13
2022-09-23T01:53:18.434Z,31.70
2022-09-23T01:55:51.728Z,32.05
2022-09-23T01:58:29.333Z,30.23
2022-09-23T02:01:07.447Z,31.67
2022-09-23T02:03:42.695Z,28.77
2022-09-23T02:06:34.891Z,27.75
2022-09-23T02:09:12.975Z,27.70
2022-09-23T02:11:42.161Z,22.15
2022-09-23T02:14:15.864Z,21.65
2022-09-23T02:16:47.725Z,22.92
2022-09-23T02:19:24.497Z,21.60
2022-09-23T02:22:00.963Z,22.45
2022-09-23T02:24:32.385Z,21.25
2022-09-23T02:27:02.251Z,24.10
2022-09-23T02:29:40.222Z,23.73
2022-09-23T02:32:13.166Z,23.45
2022-09-23T02:34:43.802Z,22.30
2022-09-23T02:37:31.497Z,24.83
2022-09-23T02:40:25.264Z,26.33
2022-09-23T02:43:07.977Z,29.08
2022-09-23T02:45:38.260Z,25.40
2022-09-23T02:50:40.630Z,31.05
2022-09-23T02:53:08.064Z,32.10
2022-09-23T02:55:35.030Z,31.63
2022-09-23T02:58:03.685Z,32.92
2022-09-23T03:00:50.441Z,34.55
2022-09-23T03:03:30.231Z,31.35
2022-09-23T03:05:59.950Z,41.83
2022-09-23T03:08:36.859Z,34.28
2022-09-23T03:11:11.849Z,30.85
2022-09-23T03:14:07.140Z,38.65
2022-09-23T03:17:00.707Z,33.85
2022-09-23T03:19:34.344Z,36.45
2022-09-23T03:22:18.646Z,30.92
2022-09-23T03:24:51.856Z,36.45
2022-09-23T03:27:28.697Z,32.38
2022-09-23T03:29:57.292Z,29.70
2022-09-23T03:32:29.837Z,32.65
2022-09-23T03:35:00.300Z,30.20
2022-09-23T03:37:35.974Z,30.23
2022-09-23T03:40:09.305Z,30.13
2022-09-23T03:42:38.926Z,31.30
2022-09-23T03:45:10.399Z,32.50
2022-09-23T03:47:39.805Z,33.67
2022-09-23T03:50:07.697Z,34.03
2022-09-23T03:52:35.046Z,31.42
2022-09-23T03:55:02.242Z,32.10
2022-09-23T03:57:30.564Z,40.22
2022-09-23T03:59:57.739Z,34.42
2022-09-23T04:02:25.326Z,34.97
2022-09-23T04:04:52.820Z,35.42
2022-09-23T04:07:20.585Z,40.90
2022-09-23T04:09:48.369Z,48.03
2022-09-23T04:12:16.933Z,53.05
2022-09-23T04:14:45.227Z,55.28
2022-09-23T04:17:13.178Z,59.47
2022-09-23T04:19:40.626Z,65.50
2022-09-23T04:22:08.906Z,68.22
2022-09-23T04:24:38.123Z,62.25
2022-09-23T04:27:06.165Z,67.95
2022-09-23T04:29:33.415Z,60.58
2022-09-23T04:32:00.697Z,59.58
2022-09-23T04:34:28.353Z,56.10
2022-09-23T04:36:55.671Z,57.40
2022-09-23T04:39:24.105Z,51.88
2022-09-23T04:44:22.275Z,47.22
2022-09-23T04:46:49.461Z,38.00
2022-09-23T04:49:16.777Z,37.03
2022-09-23T04:51:46.391Z,39.10
2022-09-23T04:54:15.163Z,36.40
2022-09-23T04:56:42.669Z,33.03
2022-09-23T04:59:09.884Z,32.17
2022-09-23T05:01:38.530Z,35.75
2022-09-23T05:04:08.956Z,27.05
2022-09-23T05:06:36.469Z,24.25
2022-09-23T05:09:06.248Z,26.58
2022-09-23T05:11:34.289Z,20.58
2022-09-23T05:14:01.519Z,24.73
2022-09-23T05:16:29.626Z,27.50
2022-09-23T05:18:58.503Z,19.23
2022-09-23T05:21:29.119Z,21.67
2022-09-23T05:23:59.367Z,17.50
2022-09-23T05:26:29.522Z,20.65
2022-09-23T05:28:58.216Z,16.00
2022-09-23T05:31:28.394Z,18.63
2022-09-23T05:36:28.574Z,16.73
2022-09-23T05:38:56.865Z,28.00
2022-09-23T05:41:25.427Z,17.48
2022-09-23T05:43:54.462Z,16.08
2022-09-23T05:46:24.108Z,19.33
2022-09-23T05:48:52.752Z,13.70
2022-09-23T05:51:28.767Z,17.17
2022-09-23T05:53:58.530Z,14.95
2022-09-23T05:56:28.488Z,14.20
2022-09-23T05:58:58.648Z,13.27
2022-09-23T06:03:57.555Z,12.20
2022-09-23T06:06:30.194Z,13.63
2022-09-23T06:09:02.012Z,11.13
2022-09-23T06:11:34.219Z,10.52
2022-09-23T06:14:02.522Z,11.18
2022-09-23T06:16:33.197Z,12.50
2022-09-23T06:19:06.118Z,14.23
2022-09-23T06:21:38.873Z,11.35
2022-09-23T06:24:07.079Z,10.45
2022-09-23T06:26:35.428Z,12.73
2022-09-23T06:29:04.099Z,13.95
2022-09-23T06:31:31.477Z,8.10
2022-09-23T06:34:09.792Z,14.23
2022-09-23T06:36:43.955Z,11.50
2022-09-23T06:39:16.347Z,11.25
2022-09-23T06:41:45.509Z,7.30
2022-09-23T06:44:16.408Z,8.83
2022-09-23T06:46:44.561Z,7.72
2022-09-23T06:49:13.661Z,10.07
2022-09-23T06:51:41.608Z,7.85
2022-09-23T06:54:09.179Z,8.20
2022-09-23T06:56:39.429Z,11.35
2022-09-23T06:59:09.864Z,9.63
2022-09-23T07:01:37.415Z,11.63
2022-09-23T07:04:04.690Z,10.48
2022-09-23T07:06:32.125Z,9.48
2022-09-23T07:08:59.117Z,10.05
2022-09-23T07:11:27.351Z,23.58
2022-09-23T07:13:54.606Z,6.32
2022-09-23T07:16:21.815Z,8.77
2022-09-23T07:18:48.990Z,19.42
2022-09-23T07:21:18.525Z,8.35
2022-09-23T07:23:48.229Z,5.35
2022-09-23T07:26:19.424Z,4.88
2022-09-23T07:28:47.952Z,5.93
2022-09-23T07:31:29.950Z,4.80
2022-09-23T07:44:49.957Z,7.97
2022-09-23T07:47:17.340Z,8.48
2022-09-23T07:49:44.765Z,11.60
2022-09-23T07:52:12.941Z,6.85
2022-09-23T07:54:40.638Z,9.30
2022-09-23T07:57:07.801Z,10.43
2022-09-23T07:59:34.891Z,9.57
2022-09-23T08:02:02.398Z,9.57
2022-09-23T08:04:31.650Z,13.15
2022-09-23T08:07:04.823Z,7.82
2022-09-23T08:09:41.625Z,6.72
2022-09-23T08:12:16.146Z,10.40
2022-09-23T08:14:44.172Z,9.00
2022-09-23T08:17:15.111Z,8.13
2022-09-23T08:19:43.352Z,11.48
2022-09-23T08:22:12.407Z,21.02
2022-09-23T08:24:39.956Z,12.63
2022-09-23T08:27:07.173Z,11.10
2022-09-23T08:29:35.316Z,10.70
2022-09-23T08:32:02.828Z,10.70
2022-09-23T08:34:32.838Z,6.82
2022-09-23T08:37:23.215Z,7.47
2022-09-23T08:39:52.937Z,11.02
2022-09-23T08:42:28.929Z,8.90
2022-09-23T08:45:00.076Z,9.80
2022-09-23T08:47:35.751Z,10.93
2022-09-23T08:50:18.741Z,7.50
2022-09-23T08:52:58.748Z,7.68
2022-09-23T08:55:44.631Z,8.05
2022-09-23T08:58:42.378Z,13.20
2022-09-23T09:01:28.625Z,7.10
2022-09-23T09:03:57.311Z,7.68
2022-09-23T09:06:51.855Z,10.70
2022-09-23T09:09:31.331Z,9.80
2022-09-23T09:12:22.898Z,7.68
2022-09-23T09:15:07.979Z,8.32
2022-09-23T09:17:38.939Z,7.40
2022-09-23T09:20:41.618Z,18.35
2022-09-23T09:23:11.991Z,12.25
2022-09-23T09:29:39.632Z,10.25
2022-09-23T09:32:34.005Z,9.90
2022-09-23T09:35:24.506Z,12.73
2022-09-23T09:37:53.469Z,10.23
2022-09-23T09:40:21.026Z,13.57
2022-09-23T09:42:50.510Z,14.15
2022-09-23T09:45:28.025Z,14.43
2022-09-23T09:47:56.917Z,11.68
2022-09-23T09:50:47.768Z,11.98
2022-09-23T09:53:28.186Z,10.30
2022-09-23T09:56:05.970Z,13.55
2022-09-23T09:59:11.821Z,8.80
2022-09-23T10:02:30.231Z,17.23
2022-09-23T10:05:05.593Z,7.30
2022-09-23T10:07:35.193Z,9.80
2022-09-23T10:16:43.058Z,5.60
2022-09-23T10:19:38.441Z,6.30
2022-09-23T10:22:21.015Z,10.00
2022-09-23T10:24:55.136Z,8.38
2022-09-23T10:27:36.611Z,5.97
2022-09-23T10:30:24.388Z,8.13
2022-09-23T10:32:55.094Z,6.10
2022-09-23T10:35:24.558Z,7.40
2022-09-23T10:37:56.970Z,12.48
2022-09-23T10:40:48.987Z,8.52
2022-09-23T10:44:00.360Z,12.48
2022-09-23T10:46:41.743Z,6.97
2022-09-23T10:49:35.286Z,8.23
2022-09-23T10:52:20.677Z,9.25
2022-09-23T10:55:03.309Z,14.73
2022-09-23T10:57:47.479Z,7.72
2022-09-23T11:00:23.645Z,6.03
2022-09-23T11:03:26.188Z,6.10
2022-09-23T11:06:13.532Z,7.63
2022-09-23T11:08:56.444Z,33.05
2022-09-23T11:12:21.470Z,11.90
2022-09-23T11:15:16.841Z,8.88
2022-09-23T11:17:47.218Z,8.20
2022-09-23T11:21:06.139Z,10.98
2022-09-23T11:24:02.518Z,13.63
2022-09-23T11:27:13.618Z,7.72
2022-09-23T11:29:59.996Z,10.55
2022-09-23T11:32:27.754Z,9.57
2022-09-23T11:35:11.175Z,11.38
2022-09-23T11:37:51.497Z,8.50
2022-09-23T11:40:22.107Z,11.30
2022-09-23T11:43:32.449Z,12.15
2022-09-23T11:46:31.011Z,7.43
2022-09-23T11:49:01.261Z,8.73
2022-09-23T11:51:37.636Z,21.70
2022-09-23T11:54:23.630Z,13.00
2022-09-23T11:57:04.557Z,9.88
2022-09-23T11:59:39.496Z,8.95
2022-09-23T12:02:29.617Z,9.00
2022-09-23T12:05:13.138Z,14.07
2022-09-23T12:08:05.656Z,8.80
2022-09-23T12:10:57.374Z,13.30
2022-09-23T12:16:36.891Z,9.02
2022-09-23T12:19:28.881Z,9.82
2022-09-23T12:22:18.719Z,25.48
2022-09-23T12:25:18.932Z,14.00
2022-09-23T12:27:51.325Z,12.48
2022-09-23T12:30:33.770Z,10.88
2022-09-23T12:33:10.190Z,8.87
2022-09-23T12:35:46.592Z,11.10
2022-09-23T12:38:48.937Z,15.55
2022-09-23T12:41:52.919Z,9.32
2022-09-23T12:44:42.277Z,7.38
2022-09-23T12:47:15.083Z,11.45
2022-09-23T12:49:43.797Z,12.05
2022-09-23T12:52:10.756Z,13.55
2022-09-23T12:55:22.200Z,14.20
2022-09-23T12:59:01.817Z,9.32
2022-09-23T13:01:39.095Z,12.20
2022-09-23T13:04:45.815Z,7.97
2022-09-23T13:07:17.315Z,7.60
2022-09-23T13:09:51.056Z,13.23
2022-09-23T13:12:24.889Z,51.78
2022-09-23T13:15:54.453Z,10.07
2022-09-23T13:18:52.670Z,7.35
2022-09-23T13:21:44.986Z,13.10
2022-09-23T13:24:33.616Z,9.57
2022-09-23T13:27:06.099Z,10.45
2022-09-23T13:29:58.000Z,7.85
2022-09-23T13:32:31.839Z,9.40
2022-09-23T13:35:04.854Z,11.05
2022-09-23T13:37:40.172Z,12.30
2022-09-23T13:40:10.251Z,10.52
2022-09-23T13:42:41.222Z,8.30
2022-09-23T13:47:44.800Z,10.20
2022-09-23T13:50:20.309Z,12.18
2022-09-23T13:52:53.727Z,12.13
2022-09-23T13:55:39.031Z,13.75
2022-09-23T13:58:21.292Z,16.77
2022-09-23T14:00:49.499Z,15.93
2022-09-23T14:03:18.379Z,13.02
2022-09-23T14:05:46.919Z,13.52
2022-09-23T14:08:15.298Z,22.17
2022-09-23T14:10:46.167Z,12.95
2022-09-23T14:13:35.349Z,17.40
2022-09-23T14:16:04.269Z,14.35
2022-09-23T14:18:46.341Z,11.32
2022-09-23T14:21:36.295Z,10.63
2022-09-23T14:24:16.903Z,14.38
2022-09-23T14:26:56.788Z,17.77
2022-09-23T14:29:27.381Z,12.85
2022-09-23T14:32:06.204Z,13.70
2022-09-23T14:34:42.370Z,16.25
2022-09-23T14:37:40.665Z,15.73
2022-09-23T14:40:23.316Z,16.08
2022-09-23T14:42:57.003Z,13.63
2022-09-23T14:45:28.211Z,14.93
2022-09-23T14:48:05.993Z,13.60
2022-09-23T14:50:37.086Z,12.50
2022-09-23T14:53:25.270Z,14.02
2022-09-23T14:56:07.398Z,29.13
2022-09-23T14:58:52.054Z,19.95
2022-09-23T15:01:32.600Z,14.68
2022-09-23T15:04:31.362Z,17.50
2022-09-23T15:07:03.902Z,21.05
2022-09-23T15:09:41.605Z,18.23
2022-09-23T15:12:14.796Z,20.77
2022-09-23T15:14:46.964Z,16.98
2022-09-23T15:17:23.372Z,15.10
2022-09-23T15:19:57.543Z,17.20
2022-09-23T15:22:25.972Z,16.10
2022-09-23T15:24:54.532Z,14.95
2022-09-23T15:27:33.609Z,15.38
2022-09-23T15:30:19.459Z,15.85
2022-09-23T15:32:47.010Z,17.23
2022-09-23T15:35:21.100Z,13.40
2022-09-23T15:37:49.985Z,18.08
2022-09-23T15:40:24.133Z,12.88
2022-09-23T15:42:56.224Z,19.48
2022-09-23T15:45:36.160Z,18.70
2022-09-23T15:48:12.648Z,16.48
2022-09-23T15:50:41.382Z,18.52
2022-09-23T15:53:13.385Z,16.30
2022-09-23T15:55:40.571Z,17.98
2022-09-23T15:58:07.921Z,19.58
2022-09-23T16:00:36.724Z,19.10
2022-09-23T16:03:06.846Z,13.23
2022-09-23T16:05:39.893Z,27.55
2022-09-23T16:08:10.131Z,18.50
2022-09-23T16:10:38.087Z,17.83
2022-09-23T16:13:08.501Z,13.70
2022-09-23T16:18:02.773Z,17.42
2022-09-23T16:20:30.589Z,13.65
2022-09-23T16:22:59.804Z,11.73
2022-09-23T16:25:29.398Z,13.35
2022-09-23T16:27:58.621Z,17.33
2022-09-23T16:30:28.275Z,18.20
2022-09-23T16:32:56.198Z,16.88
2022-09-23T16:35:28.142Z,18.35
2022-09-23T16:37:56.285Z,19.40
2022-09-23T16:40:24.529Z,10.80
2022-09-23T16:42:54.597Z,14.63
2022-09-23T16:45:23.445Z,9.85
2022-09-23T16:47:52.717Z,13.48
2022-09-23T16:50:25.383Z,70.85
2022-09-23T16:52:56.391Z,18.88
2022-09-23T16:55:25.821Z,11.23
2022-09-23T16:57:54.372Z,12.00
2022-09-23T17:00:41.168Z,11.88
2022-09-23T17:03:26.640Z,15.77
2022-09-23T17:05:55.020Z,12.50
2022-09-23T17:08:23.001Z,9.43
2022-09-23T17:10:58.861Z,11.43
2022-09-23T17:13:30.405Z,12.63
2022-09-23T17:15:57.832Z,12.18
2022-09-23T17:18:27.302Z,12.25
2022-09-23T17:21:01.496Z,13.65
2022-09-23T17:23:31.593Z,12.00
2022-09-23T17:25:59.672Z,13.10
2022-09-23T17:28:27.341Z,14.68
2022-09-23T17:31:00.546Z,16.83
2022-09-23T17:33:30.603Z,15.60
2022-09-23T17:36:00.303Z,12.27
2022-09-23T17:38:29.599Z,14.10
2022-09-23T17:40:59.221Z,11.55
2022-09-23T17:43:26.832Z,10.07
2022-09-23T17:45:56.354Z,9.52
2022-09-23T17:48:25.650Z,10.30
2022-09-23T17:51:04.370Z,13.17
2022-09-23T17:53:35.975Z,15.80
2022-09-23T17:56:06.599Z,11.23
2022-09-23T17:58:36.515Z,11.45
2022-09-23T18:01:05.411Z,9.00
2022-09-23T18:03:33.728Z,10.52
2022-09-23T18:06:09.570Z,13.65
2022-09-23T18:08:36.946Z,11.20
2022-09-23T18:11:13.075Z,11.60
2022-09-23T18:13:40.815Z,12.75
2022-09-23T18:16:08.674Z,10.23
2022-09-23T18:18:37.070Z,14.40
2022-09-23T18:21:07.183Z,10.75
2022-09-23T18:23:37.450Z,10.10
2022-09-23T18:26:05.169Z,13.48
2022-09-23T18:28:34.844Z,12.88
2022-09-23T18:31:02.265Z,14.32
2022-09-23T18:33:29.441Z,9.30
2022-09-23T18:36:00.054Z,17.63
2022-09-23T18:38:27.219Z,11.93
2022-09-23T18:40:57.853Z,12.77
2022-09-23T18:46:01.478Z,14.85
2022-09-23T18:48:49.194Z,16.95
2022-09-23T18:51:18.034Z,10.07
2022-09-23T18:53:50.387Z,9.73
2022-09-23T18:56:20.718Z,12.00
2022-09-23T19:01:21.009Z,9.65
2022-09-23T19:03:54.125Z,11.70
2022-09-23T19:06:22.292Z,38.80
2022-09-23T19:08:53.947Z,10.80
2022-09-23T19:11:22.975Z,15.77
2022-09-23T19:13:58.564Z,10.73
2022-09-23T19:16:27.458Z,12.95
2022-09-23T19:18:55.300Z,11.55
2022-09-23T19:21:23.116Z,10.25
2022-09-23T19:23:53.394Z,13.13
2022-09-23T19:26:26.287Z,8.82
2022-09-23T19:28:57.538Z,9.88
2022-09-23T19:31:26.917Z,9.52
2022-09-23T19:33:57.202Z,14.02
2022-09-23T19:36:32.819Z,12.35
2022-09-23T19:39:03.248Z,14.23
2022-09-23T19:41:33.437Z,10.27
2022-09-23T19:44:07.647Z,8.02
2022-09-23T19:46:37.740Z,9.95
2022-09-23T19:49:07.525Z,9.38
2022-09-23T19:51:35.496Z,10.85
2022-09-23T19:54:04.812Z,10.65
2022-09-23T19:56:33.388Z,13.23
2022-09-23T19:59:03.206Z,15.38
2022-09-23T20:01:31.944Z,13.27
2022-09-23T20:04:00.036Z,12.73
2022-09-23T20:06:32.594Z,16.20
2022-09-23T20:09:00.968Z,12.43
2022-09-23T20:11:29.034Z,13.20
2022-09-23T20:14:09.513Z,10.73
2022-09-23T20:16:37.391Z,9.82
2022-09-23T20:19:05.799Z,14.35
2022-09-23T20:21:34.551Z,14.00
2022-09-23T20:24:08.653Z,17.75
2022-09-23T20:26:54.393Z,11.48
2022-09-23T20:29:21.601Z,10.05
2022-09-23T20:31:49.425Z,12.15
2022-09-23T20:34:16.974Z,11.30
2022-09-23T20:36:44.306Z,16.33
2022-09-23T20:39:11.725Z,11.00
2022-09-23T20:41:39.925Z,10.32
2022-09-23T20:44:10.456Z,20.60
2022-09-23T20:46:38.277Z,13.55
2022-09-23T20:49:08.046Z,10.82
2022-09-23T20:51:36.140Z,8.52
2022-09-23T20:54:04.490Z,14.05
2022-09-23T20:56:32.123Z,11.32
2022-09-23T20:59:04.404Z,16.13
2022-09-23T21:01:36.661Z,11.73
2022-09-23T21:04:06.121Z,10.60
2022-09-23T21:06:37.457Z,12.23
2022-09-23T21:09:06.218Z,12.27
2022-09-23T21:11:34.050Z,13.82
2022-09-23T21:14:02.254Z,11.18
2022-09-23T21:16:30.003Z,11.05
2022-09-23T21:18:58.544Z,14.43
2022-09-23T21:21:26.647Z,13.35
2022-09-23T21:23:53.997Z,12.18
2022-09-23T21:26:23.350Z,13.57
2022-09-23T21:28:57.657Z,15.25
2022-09-23T21:31:28.289Z,13.30
2022-09-23T21:34:01.179Z,14.68
2022-09-23T21:36:31.644Z,11.90
2022-09-23T21:41:30.101Z,15.43
2022-09-23T21:43:57.885Z,18.25
2022-09-23T21:46:26.439Z,14.80
2022-09-23T21:48:55.790Z,13.88
2022-09-23T21:51:26.052Z,18.05
2022-09-23T21:53:55.223Z,18.27
2022-09-23T21:56:27.261Z,19.63
2022-09-23T21:58:55.709Z,18.13
2022-09-23T22:01:25.786Z,16.95
2022-09-23T22:03:56.069Z,18.15
2022-09-23T22:08:59.129Z,14.85
2022-09-23T22:11:47.794Z,20.50
2022-09-23T22:14:17.354Z,24.23
2022-09-23T22:16:45.260Z,18.30
2022-09-23T22:19:13.800Z,19.08
2022-09-23T22:21:42.789Z,21.58
2022-09-23T22:24:11.640Z,18.55
2022-09-23T22:26:44.158Z,20.65
2022-09-23T22:29:32.413Z,21.70
2022-09-23T22:32:19.794Z,19.90
2022-09-23T22:34:50.623Z,22.20
2022-09-23T22:37:28.366Z,21.23
2022-09-23T22:39:56.049Z,21.60
2022-09-23T22:42:23.087Z,21.42
2022-09-23T22:44:50.963Z,20.40
2022-09-23T22:47:20.510Z,18.13
2022-09-23T22:49:48.966Z,22.42
2022-09-23T22:52:21.222Z,19.55
2022-09-23T22:54:48.862Z,18.77
2022-09-23T22:57:16.624Z,20.42
2022-09-23T22:59:48.119Z,24.80
2022-09-23T23:02:17.934Z,18.70
2022-09-23T23:04:48.675Z,18.27
2022-09-23T23:07:21.525Z,20.55
2022-09-23T23:09:52.624Z,20.83
2022-09-23T23:12:21.045Z,19.75
2022-09-23T23:14:49.536Z,20.50
2022-09-23T23:17:17.847Z,19.55
2022-09-23T23:19:45.242Z,18.52
2022-09-23T23:22:12.918Z,31.70
2022-09-23T23:24:40.710Z,20.70
2022-09-23T23:27:07.933Z,21.52
2022-09-23T23:29:35.107Z,17.38
2022-09-23T23:32:02.560Z,18.77
2022-09-23T23:34:29.613Z,19.95
2022-09-23T23:36:56.733Z,21.48
2022-09-23T23:39:25.586Z,18.40
2022-09-23T23:41:55.666Z,19.10
2022-09-23T23:44:24.756Z,20.75
2022-09-23T23:46:56.124Z,22.13
2022-09-23T23:49:24.102Z,23.67
2022-09-23T23:51:51.632Z,21.98
2022-09-23T23:54:19.245Z,23.85
2022-09-23T23:56:46.726Z,21.05
2022-09-23T23:59:13.691Z,20.33
