createdAt,value
2023-04-01T00:00:03.825Z,8.40
2023-04-01T00:02:32.803Z,8.50
2023-04-01T00:05:00.030Z,8.40
2023-04-01T00:07:30.702Z,8.50
2023-04-01T00:09:59.225Z,8.50
2023-04-01T00:12:27.111Z,8.50
2023-04-01T00:14:54.152Z,8.50
2023-04-01T00:17:22.497Z,8.40
2023-04-01T00:19:49.537Z,8.50
2023-04-01T00:22:18.062Z,8.50
2023-04-01T00:24:44.996Z,8.50
2023-04-01T00:27:14.973Z,8.50
2023-04-01T00:29:51.307Z,8.50
2023-04-01T00:32:18.480Z,8.40
2023-04-01T00:34:46.539Z,8.50
2023-04-01T00:37:13.585Z,8.50
2023-04-01T00:39:41.331Z,8.50
2023-04-01T00:42:11.114Z,8.60
2023-04-01T00:44:40.460Z,8.50
2023-04-01T00:47:08.525Z,8.50
2023-04-01T00:49:48.189Z,8.60
2023-04-01T00:52:21.226Z,8.50
2023-04-01T00:54:50.972Z,8.50
2023-04-01T00:57:30.759Z,8.50
2023-04-01T00:59:57.854Z,8.50
2023-04-01T01:02:26.488Z,8.60
2023-04-01T01:04:53.606Z,8.50
2023-04-01T01:08:05.339Z,8.50
2023-04-01T01:10:37.280Z,8.50
2023-04-01T01:13:20.380Z,8.60
2023-04-01T01:16:08.288Z,8.50
2023-04-01T01:19:15.841Z,8.50
2023-04-01T01:22:20.566Z,8.50
2023-04-01T01:25:17.546Z,8.40
2023-04-01T01:28:06.508Z,8.30
2023-04-01T01:31:20.177Z,8.20
2023-04-01T01:34:32.930Z,8.20
2023-04-01T01:37:08.432Z,8.20
2023-04-01T01:39:37.215Z,8.10
2023-04-01T01:42:13.015Z,8.10
2023-04-01T01:44:43.429Z,8.20
2023-04-01T01:47:11.761Z,8.10
2023-04-01T01:49:41.677Z,8.10
2023-04-01T01:52:09.502Z,8.10
2023-04-01T01:54:37.348Z,8.10
2023-04-01T01:57:12.649Z,8.10
2023-04-01T01:59:43.380Z,8.10
2023-04-01T02:02:12.194Z,8.10
2023-04-01T02:04:43.383Z,8.20
2023-04-01T02:07:25.118Z,8.20
2023-04-01T02:09:53.366Z,8.20
2023-04-01T02:12:22.813Z,8.20
2023-04-01T02:15:09.608Z,8.10
2023-04-01T02:17:44.290Z,8.10
2023-04-01T02:20:19.208Z,8.10
2023-04-01T02:22:54.905Z,8.10
2023-04-01T02:25:28.219Z,8.00
2023-04-01T02:27:58.267Z,7.90
2023-04-01T02:30:29.246Z,7.90
2023-04-01T02:32:58.997Z,7.90
2023-04-01T02:35:29.529Z,7.90
2023-04-01T02:37:56.881Z,7.90
2023-04-01T02:40:24.930Z,7.90
2023-04-01T02:42:52.755Z,7.90
2023-04-01T02:45:20.003Z,7.90
2023-04-01T02:47:47.097Z,8.00
2023-04-01T02:50:14.050Z,8.00
2023-04-01T02:52:41.032Z,8.10
2023-04-01T02:55:08.737Z,8.00
2023-04-01T02:57:36.120Z,7.90
2023-04-01T03:00:04.046Z,7.90
2023-04-01T03:02:31.450Z,7.90
2023-04-01T03:04:58.617Z,7.90
2023-04-01T03:07:25.981Z,7.90
2023-04-01T03:09:53.083Z,7.90
2023-04-01T03:12:20.784Z,7.90
2023-04-01T03:14:47.833Z,7.90
2023-04-01T03:17:16.450Z,7.90
2023-04-01T03:19:44.498Z,7.90
2023-04-01T03:22:12.712Z,7.90
2023-04-01T03:24:39.740Z,7.90
2023-04-01T03:27:11.423Z,7.90
2023-04-01T03:29:38.461Z,7.90
2023-04-01T03:32:06.215Z,8.00
2023-04-01T03:34:33.424Z,7.90
2023-04-01T03:37:00.623Z,7.90
2023-04-01T03:39:28.582Z,7.90
2023-04-01T03:42:00.831Z,8.00
2023-04-01T03:44:32.236Z,7.90
2023-04-01T03:46:59.286Z,7.90
2023-04-01T03:49:26.392Z,7.90
2023-04-01T03:51:54.123Z,7.90
2023-04-01T03:54:21.828Z,7.80
2023-04-01T03:56:48.819Z,7.90
2023-04-01T03:59:16.110Z,7.80
2023-04-01T04:01:47.367Z,7.80
2023-04-01T04:04:15.725Z,7.80
2023-04-01T04:06:44.039Z,7.80
2023-04-01T04:09:11.009Z,7.80
2023-04-01T04:11:38.284Z,7.80
2023-04-01T04:14:05.460Z,7.70
2023-04-01T04:16:37.565Z,7.80
2023-04-01T04:19:05.759Z,7.90
2023-04-01T04:21:33.237Z,7.80
2023-04-01T04:24:02.819Z,7.80
2023-04-01T04:26:29.969Z,7.80
2023-04-01T04:28:58.293Z,7.70
2023-04-01T04:31:27.399Z,7.80
2023-04-01T04:33:54.953Z,7.70
2023-04-01T04:36:23.394Z,7.70
2023-04-01T04:38:50.713Z,7.70
2023-04-01T04:41:20.703Z,7.70
2023-04-01T04:43:56.953Z,7.70
2023-04-01T04:46:28.845Z,7.70
2023-04-01T04:48:56.209Z,7.70
2023-04-01T04:51:24.204Z,7.70
2023-04-01T04:53:53.001Z,7.60
2023-04-01T04:56:26.461Z,7.60
2023-04-01T04:58:54.690Z,7.60
2023-04-01T05:01:21.755Z,7.60
2023-04-01T05:03:48.936Z,7.60
2023-04-01T05:06:21.612Z,7.70
2023-04-01T05:08:49.920Z,7.60
2023-04-01T05:11:20.555Z,7.70
2023-04-01T05:13:48.212Z,7.60
2023-04-01T05:16:20.370Z,7.60
2023-04-01T05:18:48.607Z,7.60
2023-04-01T05:21:17.183Z,7.60
2023-04-01T05:23:45.420Z,7.60
2023-04-01T05:26:15.198Z,7.60
2023-04-01T05:28:43.165Z,7.50
2023-04-01T05:31:11.139Z,7.50
2023-04-01T05:33:38.373Z,7.40
2023-04-01T05:36:15.754Z,7.40
2023-04-01T05:38:44.214Z,7.50
2023-04-01T05:41:11.223Z,7.50
2023-04-01T05:43:40.474Z,7.50
2023-04-01T05:46:08.239Z,7.50
2023-04-01T05:48:36.426Z,7.50
2023-04-01T05:51:05.725Z,7.50
2023-04-01T05:53:33.998Z,7.50
2023-04-01T05:56:05.113Z,7.60
2023-04-01T05:58:33.825Z,7.50
2023-04-01T06:01:15.879Z,7.50
2023-04-01T06:03:44.091Z,7.50
2023-04-01T06:06:43.790Z,7.50
2023-04-01T06:09:31.822Z,7.50
2023-04-01T06:12:16.933Z,7.60
2023-04-01T06:15:09.340Z,7.50
2023-04-01T06:17:59.454Z,7.50
2023-04-01T06:20:58.012Z,7.50
2023-04-01T06:24:16.755Z,7.50
2023-04-01T06:27:01.001Z,7.50
2023-04-01T06:29:44.870Z,7.50
2023-04-01T06:32:50.817Z,7.50
2023-04-01T06:35:38.345Z,7.50
2023-04-01T06:38:28.551Z,7.50
2023-04-01T06:41:40.291Z,7.60
2023-04-01T06:44:59.123Z,7.50
2023-04-01T06:47:47.931Z,7.50
2023-04-01T06:50:55.669Z,7.60
2023-04-01T06:53:32.017Z,7.60
2023-04-01T06:56:08.676Z,7.60
2023-04-01T06:59:05.204Z,7.60
2023-04-01T07:02:41.046Z,7.70
2023-04-01T07:05:09.161Z,7.60
2023-04-01T07:08:01.334Z,7.70
2023-04-01T07:10:59.523Z,7.70
2023-04-01T07:13:46.056Z,7.70
2023-04-01T07:16:22.596Z,7.80
2023-04-01T07:19:23.289Z,7.80
2023-04-01T07:22:03.039Z,7.90
2023-04-01T07:24:42.483Z,7.90
2023-04-01T07:27:15.641Z,7.80
2023-04-01T07:29:43.455Z,7.80
2023-04-01T07:32:56.806Z,7.90
2023-04-01T07:35:35.439Z,7.90
2023-04-01T07:38:05.599Z,7.90
2023-04-01T07:41:04.032Z,7.90
2023-04-01T07:43:46.455Z,7.90
2023-04-01T07:50:33.519Z,7.90
2023-04-01T07:53:16.315Z,7.90
2023-04-01T07:56:01.876Z,8.00
2023-04-01T07:59:06.006Z,7.90
2023-04-01T08:02:02.437Z,8.00
2023-04-01T08:04:43.716Z,8.00
2023-04-01T08:07:25.886Z,8.00
2023-04-01T08:10:10.847Z,8.10
2023-04-01T08:13:15.935Z,8.10
2023-04-01T08:16:14.747Z,8.10
2023-04-01T08:18:56.366Z,8.20
2023-04-01T08:21:30.070Z,8.40
2023-04-01T08:23:59.450Z,8.30
2023-04-01T08:26:29.846Z,8.30
2023-04-01T08:29:04.963Z,8.30
2023-04-01T08:31:47.492Z,8.40
2023-04-01T08:34:23.600Z,8.40
2023-04-01T08:37:06.039Z,8.40
2023-04-01T08:39:39.564Z,8.40
2023-04-01T08:42:42.615Z,8.40
2023-04-01T08:45:45.370Z,8.50
2023-04-01T08:48:51.860Z,8.50
2023-04-01T08:51:24.865Z,8.60
2023-04-01T08:54:10.123Z,8.60
2023-04-01T08:57:18.614Z,8.60
2023-04-01T09:00:23.065Z,8.60
2023-04-01T09:03:36.825Z,8.60
2023-04-01T09:06:26.469Z,8.60
2023-04-01T09:09:08.864Z,8.60
2023-04-01T09:12:28.600Z,8.70
2023-04-01T09:15:21.439Z,8.70
2023-04-01T09:18:42.915Z,8.70
2023-04-01T09:22:17.605Z,8.70
2023-04-01T09:25:27.904Z,8.80
2023-04-01T09:28:06.210Z,8.80
2023-04-01T09:30:53.983Z,8.80
2023-04-01T09:34:14.045Z,8.80
2023-04-01T09:36:51.002Z,8.80
2023-04-01T09:39:38.744Z,8.70
2023-04-01T09:42:45.145Z,8.80
2023-04-01T09:45:28.289Z,8.80
2023-04-01T09:48:12.837Z,8.90
2023-04-01T09:51:11.236Z,8.90
2023-04-01T09:54:04.793Z,8.90
2023-04-01T09:57:03.465Z,8.90
2023-04-01T10:00:14.915Z,8.90
2023-04-01T10:03:06.756Z,8.90
2023-04-01T10:05:57.150Z,8.90
2023-04-01T10:08:57.327Z,9.00
2023-04-01T10:12:13.836Z,9.00
2023-04-01T10:15:44.167Z,9.00
2023-04-01T10:19:03.344Z,9.00
2023-04-01T10:22:24.628Z,9.00
2023-04-01T10:25:25.974Z,9.10
2023-04-01T10:28:19.833Z,9.00
2023-04-01T10:31:29.442Z,9.10
2023-04-01T10:34:25.154Z,9.20
2023-04-01T10:36:55.708Z,9.30
2023-04-01T10:39:46.724Z,9.20
2023-04-01T10:42:47.809Z,9.10
2023-04-01T10:45:28.432Z,9.10
2023-04-01T10:48:14.183Z,9.10
2023-04-01T10:51:04.701Z,9.10
2023-04-01T10:54:16.971Z,9.30
2023-04-01T10:57:22.349Z,9.30
2023-04-01T10:59:56.071Z,9.50
2023-04-01T11:03:03.723Z,9.60
2023-04-01T11:05:49.520Z,9.50
2023-04-01T11:08:53.688Z,9.50
2023-04-01T11:11:53.828Z,9.60
2023-04-01T11:14:54.853Z,9.50
2023-04-01T11:17:59.742Z,9.50
2023-04-01T11:20:54.078Z,9.40
2023-04-01T11:23:45.457Z,9.50
2023-04-01T11:26:53.664Z,9.50
2023-04-01T11:30:00.041Z,9.30
2023-04-01T11:32:27.790Z,9.30
2023-04-01T11:35:12.319Z,9.40
2023-04-01T11:38:15.583Z,9.30
2023-04-01T11:41:37.143Z,9.20
2023-04-01T11:44:29.391Z,9.30
2023-04-01T11:47:18.558Z,9.40
2023-04-01T11:50:36.883Z,9.30
2023-04-01T11:53:50.880Z,9.50
2023-04-01T11:56:43.315Z,9.40
2023-04-01T11:59:41.356Z,9.30
2023-04-01T12:02:46.777Z,9.40
2023-04-01T12:05:28.835Z,9.50
2023-04-01T12:08:22.408Z,9.60
2023-04-01T12:11:16.928Z,9.70
2023-04-01T12:14:22.360Z,9.70
2023-04-01T12:16:59.172Z,9.70
2023-04-01T12:19:59.724Z,9.50
2023-04-01T12:22:56.074Z,9.50
2023-04-01T12:26:00.190Z,9.60
2023-04-01T12:29:11.341Z,9.50
2023-04-01T12:32:19.015Z,9.60
2023-04-01T12:35:19.168Z,9.60
2023-04-01T12:38:09.579Z,9.50
2023-04-01T12:41:02.706Z,9.60
2023-04-01T12:44:13.426Z,9.70
2023-04-01T12:47:34.492Z,9.60
2023-04-01T12:50:30.991Z,9.60
2023-04-01T12:53:10.518Z,9.70
2023-04-01T12:55:45.482Z,9.80
2023-04-01T12:58:27.408Z,9.90
2023-04-01T13:01:46.778Z,9.90
2023-04-01T13:04:46.100Z,9.80
2023-04-01T13:07:49.761Z,9.90
2023-04-01T13:10:29.936Z,9.70
2023-04-01T13:13:31.357Z,9.60
2023-04-01T13:16:25.050Z,9.50
2023-04-01T13:19:21.612Z,9.50
2023-04-01T13:22:03.711Z,9.50
2023-04-01T13:25:19.190Z,9.50
2023-04-01T13:27:58.953Z,9.40
2023-04-01T13:30:41.503Z,9.40
2023-04-01T13:33:41.720Z,9.30
2023-04-01T13:37:05.998Z,9.30
2023-04-01T13:40:19.459Z,9.20
2023-04-01T13:43:08.893Z,9.30
2023-04-01T13:46:40.042Z,9.40
2023-04-01T13:49:24.974Z,9.30
2023-04-01T13:52:27.754Z,9.40
2023-04-01T13:55:02.302Z,9.30
2023-04-01T13:58:03.610Z,9.40
2023-04-01T14:00:54.472Z,9.40
2023-04-01T14:03:46.989Z,9.50
2023-04-01T14:06:48.118Z,9.40
2023-04-01T14:09:38.109Z,9.40
2023-04-01T14:12:31.690Z,9.40
2023-04-01T14:15:44.213Z,9.30
2023-04-01T14:18:27.214Z,9.50
2023-04-01T14:21:21.380Z,9.50
2023-04-01T14:24:11.119Z,9.60
2023-04-01T14:27:26.090Z,9.60
2023-04-01T14:30:29.612Z,9.70
2023-04-01T14:33:30.704Z,9.70
2023-04-01T14:36:34.754Z,9.70
2023-04-01T14:39:50.239Z,9.60
2023-04-01T14:42:29.172Z,9.70
2023-04-01T14:45:20.571Z,9.60
2023-04-01T14:48:27.324Z,9.70
2023-04-01T14:51:00.111Z,9.60
2023-04-01T14:53:33.150Z,9.70
2023-04-01T14:56:03.829Z,9.70
2023-04-01T14:58:58.643Z,9.60
2023-04-01T15:01:52.034Z,9.70
2023-04-01T15:04:37.895Z,9.60
2023-04-01T15:07:37.309Z,9.50
2023-04-01T15:10:55.199Z,9.40
2023-04-01T15:13:59.944Z,9.50
2023-04-01T15:16:52.105Z,9.20
2023-04-01T15:19:47.636Z,9.20
2023-04-01T15:23:19.052Z,9.20
2023-04-01T15:26:30.601Z,9.20
2023-04-01T15:29:12.878Z,9.30
2023-04-01T15:31:54.022Z,9.30
2023-04-01T15:34:54.769Z,9.20
2023-04-01T15:37:43.666Z,9.30
2023-04-01T15:40:25.904Z,9.30
2023-04-01T15:42:57.876Z,9.30
2023-04-01T15:45:53.827Z,9.30
2023-04-01T15:48:42.599Z,9.30
2023-04-01T15:51:49.580Z,9.40
2023-04-01T15:54:47.687Z,9.30
2023-04-01T15:57:47.128Z,9.30
2023-04-01T16:00:32.812Z,9.30
2023-04-01T16:03:25.111Z,9.40
2023-04-01T16:06:26.662Z,9.50
2023-04-01T16:09:34.810Z,9.50
2023-04-01T16:12:54.028Z,9.60
2023-04-01T16:15:49.270Z,9.50
2023-04-01T16:19:04.364Z,9.60
2023-04-01T16:22:01.850Z,9.40
2023-04-01T16:25:24.218Z,9.30
2023-04-01T16:28:30.826Z,9.20
2023-04-01T16:31:26.320Z,9.10
2023-04-01T16:34:26.303Z,9.20
2023-04-01T16:37:00.681Z,9.10
2023-04-01T16:39:48.400Z,9.10
2023-04-01T16:42:27.664Z,9.10
2023-04-01T16:45:28.669Z,8.90
2023-04-01T16:48:17.397Z,8.90
2023-04-01T16:50:49.918Z,8.90
2023-04-01T16:53:44.791Z,8.90
2023-04-01T16:56:30.891Z,8.90
2023-04-01T16:59:26.820Z,9.10
2023-04-01T17:02:10.373Z,8.90
2023-04-01T17:04:49.348Z,8.90
2023-04-01T17:08:03.140Z,8.80
2023-04-01T17:11:00.730Z,8.90
2023-04-01T17:14:09.004Z,8.90
2023-04-01T17:16:48.805Z,8.90
2023-04-01T17:19:23.248Z,8.90
2023-04-01T17:22:36.962Z,8.90
2023-04-01T17:25:35.353Z,8.80
2023-04-01T17:28:38.014Z,8.80
2023-04-01T17:31:05.066Z,8.80
2023-04-01T17:33:59.910Z,8.80
2023-04-01T17:36:44.466Z,8.80
2023-04-01T17:39:39.093Z,8.80
2023-04-01T17:42:23.004Z,8.80
2023-04-01T17:45:06.045Z,8.70
2023-04-01T17:47:53.930Z,8.70
2023-04-01T17:51:04.816Z,8.70
2023-04-01T17:53:40.968Z,8.70
2023-04-01T17:56:40.652Z,8.70
2023-04-01T17:59:24.267Z,8.70
2023-04-01T18:02:56.611Z,8.60
2023-04-01T18:05:58.679Z,8.60
2023-04-01T18:08:48.242Z,8.60
2023-04-01T18:12:20.355Z,8.60
2023-04-01T18:15:49.267Z,8.50
2023-04-01T18:18:45.086Z,8.50
2023-04-01T18:21:45.489Z,8.50
2023-04-01T18:24:24.993Z,8.50
2023-04-01T18:27:25.490Z,8.50
2023-04-01T18:30:31.133Z,8.50
2023-04-01T18:33:25.547Z,8.50
2023-04-01T18:36:09.586Z,8.50
2023-04-01T18:38:50.705Z,8.40
2023-04-01T18:41:35.858Z,8.40
2023-04-01T18:44:29.646Z,8.40
2023-04-01T18:47:04.964Z,8.50
2023-04-01T18:49:47.662Z,8.50
2023-04-01T18:52:39.270Z,8.50
2023-04-01T18:55:06.418Z,8.50
2023-04-01T18:58:13.360Z,8.50
2023-04-01T19:00:49.441Z,8.50
2023-04-01T19:04:14.654Z,8.60
2023-04-01T19:06:58.901Z,8.60
2023-04-01T19:09:46.225Z,8.60
2023-04-01T19:12:43.619Z,8.60
2023-04-01T19:15:58.050Z,8.60
2023-04-01T19:19:06.582Z,8.60
2023-04-01T19:21:52.041Z,8.50
2023-04-01T19:24:51.044Z,8.50
2023-04-01T19:27:50.425Z,8.60
2023-04-01T19:30:20.103Z,8.60
2023-04-01T19:33:03.443Z,8.50
2023-04-01T19:35:57.278Z,8.60
2023-04-01T19:38:37.655Z,8.50
2023-04-01T19:41:31.282Z,8.60
2023-04-01T19:44:41.436Z,8.50
2023-04-01T19:47:20.499Z,8.40
2023-04-01T19:50:28.501Z,8.40
2023-04-01T19:53:00.457Z,8.50
2023-04-01T19:55:45.987Z,8.50
2023-04-01T19:58:51.768Z,8.50
2023-04-01T20:02:17.496Z,8.50
2023-04-01T20:04:56.637Z,8.40
2023-04-01T20:07:42.914Z,8.40
2023-04-01T20:10:21.361Z,8.50
2023-04-01T20:13:14.944Z,8.40
2023-04-01T20:16:04.774Z,8.40
2023-04-01T20:18:54.925Z,8.50
2023-04-01T20:21:40.472Z,8.40
2023-04-01T20:24:32.063Z,8.40
2023-04-01T20:27:47.828Z,8.40
2023-04-01T20:30:46.091Z,8.40
2023-04-01T20:33:45.612Z,8.40
2023-04-01T20:37:21.901Z,8.40
2023-04-01T20:40:23.503Z,8.40
2023-04-01T20:43:33.935Z,8.30
2023-04-01T20:46:28.581Z,8.40
2023-04-01T20:49:12.365Z,8.40
2023-04-01T20:51:45.116Z,8.30
2023-04-01T20:54:42.460Z,8.30
2023-04-01T20:57:28.647Z,8.30
2023-04-01T21:00:22.055Z,8.30
2023-04-01T21:02:54.768Z,8.30
2023-04-01T21:06:15.955Z,8.30
2023-04-01T21:08:54.982Z,8.20
2023-04-01T21:11:55.072Z,8.10
2023-04-01T21:14:46.916Z,8.10
2023-04-01T21:17:50.393Z,8.10
2023-04-01T21:20:29.448Z,8.10
2023-04-01T21:23:21.884Z,8.10
2023-04-01T21:26:04.163Z,8.00
2023-04-01T21:28:46.868Z,8.10
2023-04-01T21:32:01.449Z,8.10
2023-04-01T21:35:00.493Z,8.00
2023-04-01T21:37:51.793Z,8.10
2023-04-01T21:40:34.051Z,8.10
2023-04-01T21:43:39.607Z,8.10
2023-04-01T21:47:17.471Z,8.00
2023-04-01T21:50:26.592Z,8.10
2023-04-01T21:53:17.646Z,8.10
2023-04-01T21:56:01.647Z,8.10
2023-04-01T21:59:20.303Z,8.20
2023-04-01T22:02:12.997Z,8.10
2023-04-01T22:05:02.322Z,8.10
2023-04-01T22:07:45.094Z,8.10
2023-04-01T22:10:35.965Z,8.10
2023-04-01T22:13:17.906Z,8.10
2023-04-01T22:16:28.523Z,8.10
2023-04-01T22:19:21.107Z,8.10
2023-04-01T22:22:18.686Z,8.20
2023-04-01T22:25:08.041Z,8.20
2023-04-01T22:27:44.228Z,8.20
2023-04-01T22:30:23.226Z,8.20
2023-04-01T22:32:58.766Z,8.20
2023-04-01T22:36:16.627Z,8.10
2023-04-01T22:38:56.943Z,8.10
2023-04-01T22:42:07.409Z,8.00
2023-04-01T22:45:02.011Z,8.10
2023-04-01T22:47:49.546Z,8.10
2023-04-01T22:50:25.852Z,8.10
2023-04-01T22:53:24.761Z,8.10
2023-04-01T22:55:55.350Z,8.10
2023-04-01T22:58:40.458Z,8.10
2023-04-01T23:01:15.019Z,8.10
2023-04-01T23:03:50.469Z,8.10
2023-04-01T23:06:25.566Z,8.10
2023-04-01T23:09:34.011Z,8.10
2023-04-01T23:12:08.342Z,8.00
2023-04-01T23:14:45.504Z,8.00
2023-04-01T23:17:22.133Z,8.00
2023-04-01T23:20:26.392Z,7.90
2023-04-01T23:23:24.660Z,7.90
2023-04-01T23:26:35.323Z,8.00
2023-04-01T23:29:03.407Z,8.00
2023-04-01T23:31:47.504Z,8.00
2023-04-01T23:34:15.412Z,7.90
2023-04-01T23:36:54.611Z,7.90
2023-04-01T23:39:44.806Z,7.90
2023-04-01T23:42:26.713Z,7.90
2023-04-01T23:45:18.564Z,7.90
2023-04-01T23:47:48.408Z,7.90
2023-04-01T23:50:22.353Z,7.90
2023-04-01T23:53:00.765Z,7.80
2023-04-01T23:55:33.735Z,7.80
2023-04-01T23:58:11.975Z,7.80
