createdAt,value
2022-08-27T00:00:02.576Z,0.00
2022-08-27T00:05:02.425Z,0.00
2022-08-27T00:10:02.331Z,0.00
2022-08-27T00:15:02.288Z,0.00
2022-08-27T00:20:02.247Z,0.00
2022-08-27T00:25:02.162Z,0.00
2022-08-27T00:30:02.189Z,0.00
2022-08-27T00:35:02.231Z,0.00
2022-08-27T00:40:02.136Z,0.00
2022-08-27T00:45:02.113Z,0.00
2022-08-27T00:50:02.025Z,0.00
2022-08-27T00:55:01.874Z,0.00
2022-08-27T01:00:01.827Z,0.00
2022-08-27T01:05:01.743Z,0.00
2022-08-27T01:10:01.692Z,0.00
2022-08-27T01:15:01.718Z,0.00
2022-08-27T01:20:01.580Z,0.00
2022-08-27T01:25:01.553Z,0.00
2022-08-27T01:30:01.522Z,0.00
2022-08-27T01:35:01.412Z,0.00
2022-08-27T01:40:01.426Z,0.00
2022-08-27T01:45:01.377Z,0.00
2022-08-27T01:50:01.271Z,0.00
2022-08-27T01:55:01.212Z,0.00
2022-08-27T02:00:01.198Z,0.00
2022-08-27T02:05:01.132Z,0.00
2022-08-27T02:10:01.025Z,0.00
2022-08-27T02:15:01.030Z,0.00
2022-08-27T02:20:00.915Z,0.00
2022-08-27T02:25:00.917Z,0.00
2022-08-27T02:30:00.819Z,0.00
2022-08-27T02:35:00.777Z,0.00
2022-08-27T02:40:00.836Z,0.00
2022-08-27T02:45:00.698Z,0.00
2022-08-27T02:50:00.649Z,0.00
2022-08-27T02:55:00.656Z,0.00
2022-08-27T03:00:00.499Z,0.00
2022-08-27T03:05:00.534Z,0.00
2022-08-27T03:10:00.402Z,0.00
2022-08-27T03:15:00.452Z,0.00
2022-08-27T03:20:00.321Z,0.00
2022-08-27T03:25:00.375Z,0.00
2022-08-27T03:30:03.797Z,0.00
2022-08-27T03:35:00.129Z,0.00
2022-08-27T03:40:00.168Z,0.00
2022-08-27T03:45:00.005Z,0.00
2022-08-27T03:49:59.995Z,0.00
2022-08-27T03:55:00.007Z,0.00
2022-08-27T03:59:59.841Z,0.00
2022-08-27T04:04:59.900Z,0.00
2022-08-27T04:09:59.712Z,0.00
2022-08-27T04:14:59.756Z,0.00
2022-08-27T04:20:18.720Z,0.00
2022-08-27T04:25:01.759Z,0.00
2022-08-27T04:29:59.621Z,0.00
2022-08-27T04:34:59.725Z,0.00
2022-08-27T04:40:00.561Z,0.00
2022-08-27T04:44:59.457Z,5.62
2022-08-27T04:50:00.385Z,5.62
2022-08-27T04:54:59.320Z,5.62
2022-08-27T04:59:59.231Z,11.25
2022-08-27T05:05:00.250Z,16.88
2022-08-27T05:09:59.110Z,22.50
2022-08-27T05:15:00.236Z,39.38
2022-08-27T05:19:59.018Z,45.00
2022-08-27T05:24:58.988Z,50.62
2022-08-27T05:29:58.941Z,50.62
2022-08-27T05:34:59.952Z,56.25
2022-08-27T05:39:58.738Z,67.50
2022-08-27T05:45:07.490Z,78.75
2022-08-27T05:49:58.535Z,95.62
2022-08-27T05:54:58.527Z,106.88
2022-08-27T05:59:58.480Z,118.12
2022-08-27T06:04:58.524Z,151.88
2022-08-27T06:09:58.447Z,157.50
2022-08-27T06:14:58.393Z,118.12
2022-08-27T06:19:58.222Z,157.50
2022-08-27T06:24:58.184Z,174.38
2022-08-27T06:29:58.128Z,241.88
2022-08-27T06:34:58.179Z,247.50
2022-08-27T06:39:58.064Z,253.12
2022-08-27T06:44:59.988Z,303.75
2022-08-27T06:49:57.896Z,202.50
2022-08-27T06:54:57.861Z,174.38
2022-08-27T06:59:57.834Z,151.88
2022-08-27T07:04:57.726Z,191.25
2022-08-27T07:09:57.720Z,371.25
2022-08-27T07:14:57.659Z,427.50
2022-08-27T07:19:57.689Z,461.25
2022-08-27T07:24:57.523Z,585.00
2022-08-27T07:29:57.547Z,675.00
2022-08-27T07:34:57.428Z,607.50
2022-08-27T07:39:57.449Z,601.88
2022-08-27T07:44:57.295Z,781.88
2022-08-27T07:49:57.300Z,883.12
2022-08-27T07:54:57.219Z,933.75
2022-08-27T07:59:57.138Z,855.00
2022-08-27T08:04:57.275Z,973.12
2022-08-27T08:09:57.222Z,984.38
2022-08-27T08:14:57.062Z,978.75
2022-08-27T08:20:17.482Z,973.12
2022-08-27T08:24:57.859Z,978.75
2022-08-27T08:29:57.829Z,1051.88
2022-08-27T08:34:56.799Z,990.00
2022-08-27T08:39:56.808Z,1006.88
2022-08-27T08:44:56.790Z,1175.62
2022-08-27T08:49:56.581Z,1215.00
2022-08-27T08:54:57.693Z,1237.50
2022-08-27T08:59:56.624Z,1237.50
2022-08-27T09:04:56.588Z,1192.50
2022-08-27T09:09:56.506Z,978.75
2022-08-27T09:14:56.294Z,855.00
2022-08-27T09:19:56.388Z,967.50
2022-08-27T09:24:56.416Z,1029.38
2022-08-27T09:29:56.267Z,1147.50
2022-08-27T09:34:56.200Z,1395.00
2022-08-27T09:39:56.091Z,1372.50
2022-08-27T09:44:55.977Z,945.00
2022-08-27T09:49:55.928Z,1175.62
2022-08-27T09:54:55.957Z,1231.88
2022-08-27T09:59:55.898Z,1282.50
2022-08-27T10:04:55.818Z,1473.75
2022-08-27T10:09:56.804Z,1254.38
2022-08-27T10:14:55.650Z,1496.25
2022-08-27T10:19:55.614Z,1451.25
2022-08-27T10:24:55.554Z,1710.00
2022-08-27T10:29:55.493Z,1698.75
2022-08-27T10:34:55.563Z,1681.88
2022-08-27T10:39:55.584Z,1861.88
2022-08-27T10:44:55.344Z,1878.75
2022-08-27T10:49:55.397Z,1721.25
2022-08-27T10:54:55.336Z,1552.50
2022-08-27T10:59:55.169Z,1546.88
2022-08-27T11:04:55.097Z,1636.88
2022-08-27T11:09:57.185Z,1676.25
2022-08-27T11:14:55.011Z,1715.62
2022-08-27T11:19:54.949Z,1743.75
2022-08-27T11:24:55.083Z,1631.25
2022-08-27T11:29:59.909Z,1620.00
2022-08-27T11:34:55.792Z,1783.12
2022-08-27T11:39:54.754Z,1653.75
2022-08-27T11:44:54.683Z,1569.38
2022-08-27T11:49:54.773Z,1968.75
2022-08-27T11:54:54.605Z,1603.12
2022-08-27T11:59:54.650Z,1946.25
2022-08-27T12:04:54.481Z,1839.38
2022-08-27T12:09:54.430Z,1563.75
2022-08-27T12:14:54.368Z,1445.62
2022-08-27T12:19:54.323Z,1310.62
2022-08-27T12:24:55.727Z,1181.25
2022-08-27T12:29:54.289Z,1378.12
2022-08-27T12:34:59.087Z,1338.75
2022-08-27T12:39:55.254Z,1440.00
2022-08-27T12:44:54.108Z,1282.50
2022-08-27T12:49:55.885Z,1164.38
2022-08-27T12:54:53.946Z,939.38
2022-08-27T12:59:53.948Z,596.25
2022-08-27T13:04:53.879Z,551.25
2022-08-27T13:09:57.295Z,556.88
2022-08-27T13:14:57.071Z,596.25
2022-08-27T13:19:53.673Z,731.25
2022-08-27T13:24:53.624Z,804.38
2022-08-27T13:29:53.586Z,849.38
2022-08-27T13:34:53.524Z,855.00
2022-08-27T13:39:53.524Z,866.25
2022-08-27T13:44:53.565Z,860.62
2022-08-27T13:49:53.367Z,742.50
2022-08-27T13:54:53.297Z,821.25
2022-08-27T13:59:53.260Z,849.38
2022-08-27T14:04:53.190Z,821.25
2022-08-27T14:09:54.835Z,770.62
2022-08-27T14:14:53.090Z,776.25
2022-08-27T14:19:53.173Z,933.75
2022-08-27T14:24:53.110Z,1057.50
2022-08-27T14:29:52.925Z,1170.00
2022-08-27T14:34:52.862Z,1310.62
2022-08-27T14:39:52.822Z,1299.38
2022-08-27T14:44:52.776Z,1220.62
2022-08-27T14:49:52.804Z,1108.12
2022-08-27T14:54:52.668Z,1051.88
2022-08-27T14:59:52.599Z,956.25
2022-08-27T15:04:52.673Z,911.25
2022-08-27T15:09:52.488Z,900.00
2022-08-27T15:14:52.453Z,843.75
2022-08-27T15:19:52.414Z,821.25
2022-08-27T15:24:52.500Z,776.25
2022-08-27T15:29:52.337Z,590.62
2022-08-27T15:34:53.414Z,562.50
2022-08-27T15:39:52.750Z,523.12
2022-08-27T15:44:52.112Z,461.25
2022-08-27T15:49:52.083Z,388.12
2022-08-27T15:54:52.147Z,427.50
2022-08-27T15:59:52.079Z,500.62
2022-08-27T16:04:52.016Z,534.38
2022-08-27T16:09:56.394Z,495.00
2022-08-27T16:14:51.791Z,450.00
2022-08-27T16:19:51.842Z,433.12
2022-08-27T16:24:51.778Z,427.50
2022-08-27T16:31:03.010Z,326.25
2022-08-27T16:36:02.891Z,298.12
2022-08-27T16:41:02.831Z,298.12
2022-08-27T16:46:02.860Z,281.25
2022-08-27T16:51:02.838Z,258.75
2022-08-27T16:56:02.674Z,253.12
2022-08-27T17:01:02.671Z,241.88
2022-08-27T17:06:02.575Z,219.38
2022-08-27T17:11:02.517Z,185.62
2022-08-27T17:16:02.577Z,146.25
2022-08-27T17:21:02.375Z,123.75
2022-08-27T17:26:02.342Z,118.12
2022-08-27T17:31:02.395Z,135.00
2022-08-27T17:36:02.353Z,146.25
2022-08-27T17:41:02.185Z,123.75
2022-08-27T17:46:09.221Z,95.62
2022-08-27T17:51:02.084Z,73.12
2022-08-27T17:56:02.103Z,56.25
2022-08-27T18:01:02.088Z,45.00
2022-08-27T18:06:01.996Z,39.38
2022-08-27T18:11:01.851Z,28.12
2022-08-27T18:16:01.815Z,16.88
2022-08-27T18:21:01.764Z,11.25
2022-08-27T18:26:01.673Z,5.62
2022-08-27T18:31:03.633Z,5.62
2022-08-27T18:36:02.617Z,0.00
2022-08-27T18:41:01.530Z,0.00
2022-08-27T18:46:01.555Z,0.00
2022-08-27T18:51:01.438Z,0.00
2022-08-27T18:56:01.378Z,0.00
2022-08-27T19:01:01.445Z,0.00
2022-08-27T19:06:01.265Z,0.00
2022-08-27T19:11:02.248Z,0.00
2022-08-27T19:16:01.150Z,0.00
2022-08-27T19:21:01.138Z,0.00
2022-08-27T19:26:01.071Z,0.00
2022-08-27T19:31:01.027Z,0.00
2022-08-27T19:36:00.950Z,0.00
2022-08-27T19:41:00.911Z,0.00
2022-08-27T19:46:00.941Z,0.00
2022-08-27T19:51:00.876Z,0.00
2022-08-27T19:56:00.822Z,0.00
2022-08-27T20:01:00.775Z,0.00
2022-08-27T20:06:00.662Z,0.00
2022-08-27T20:11:00.633Z,0.00
2022-08-27T20:16:00.646Z,0.00
2022-08-27T20:21:06.155Z,0.00
2022-08-27T20:26:01.652Z,0.00
2022-08-27T20:31:00.361Z,0.00
2022-08-27T20:36:00.340Z,0.00
2022-08-27T20:41:00.230Z,0.00
2022-08-27T20:46:00.252Z,0.00
2022-08-27T20:51:00.176Z,0.00
2022-08-27T20:56:00.064Z,0.00
2022-08-27T21:01:00.195Z,0.00
2022-08-27T21:06:00.037Z,0.00
2022-08-27T21:10:59.943Z,0.00
2022-08-27T21:16:00.001Z,0.00
2022-08-27T21:20:59.882Z,0.00
2022-08-27T21:25:59.732Z,0.00
2022-08-27T21:30:59.664Z,0.00
2022-08-27T21:35:59.644Z,0.00
2022-08-27T21:40:59.544Z,0.00
2022-08-27T21:45:59.524Z,0.00
2022-08-27T21:50:59.455Z,0.00
2022-08-27T21:55:59.418Z,0.00
2022-08-27T22:00:59.436Z,0.00
2022-08-27T22:05:59.289Z,0.00
2022-08-27T22:10:59.235Z,0.00
2022-08-27T22:15:59.287Z,0.00
2022-08-27T22:20:59.134Z,0.00
2022-08-27T22:25:59.046Z,0.00
2022-08-27T22:30:59.074Z,0.00
2022-08-27T22:35:58.955Z,0.00
2022-08-27T22:40:58.939Z,0.00
2022-08-27T22:45:58.851Z,0.00
2022-08-27T22:50:59.111Z,0.00
2022-08-27T22:55:58.727Z,0.00
2022-08-27T23:00:58.689Z,0.00
2022-08-27T23:05:58.636Z,0.00
2022-08-27T23:10:58.579Z,0.00
2022-08-27T23:15:58.608Z,0.00
2022-08-27T23:20:58.468Z,0.00
2022-08-27T23:25:58.488Z,0.00
2022-08-27T23:30:58.374Z,0.00
2022-08-27T23:35:58.315Z,0.00
2022-08-27T23:40:58.298Z,0.00
2022-08-27T23:46:05.280Z,0.00
2022-08-27T23:50:58.229Z,0.00
2022-08-27T23:55:58.108Z,0.00
