createdAt,value
2018-06-02T00:02:22.785Z,23.13
2018-06-02T00:04:51.239Z,21.10
2018-06-02T00:07:19.618Z,22.60
2018-06-02T00:09:48.008Z,22.53
2018-06-02T00:12:16.367Z,21.33
2018-06-02T00:14:44.684Z,21.93
2018-06-02T00:17:13.015Z,22.43
2018-06-02T00:19:41.357Z,21.90
2018-06-02T00:22:09.773Z,21.73
2018-06-02T00:24:38.108Z,20.27
2018-06-02T00:27:06.449Z,20.47
2018-06-02T00:29:34.844Z,21.77
2018-06-02T00:32:03.243Z,20.70
2018-06-02T00:34:31.566Z,20.47
2018-06-02T00:36:59.915Z,19.30
2018-06-02T00:39:28.282Z,19.77
2018-06-02T00:41:56.622Z,20.53
2018-06-02T00:44:24.948Z,19.63
2018-06-02T00:46:53.288Z,22.33
2018-06-02T00:49:21.623Z,18.97
2018-06-02T00:51:49.967Z,20.23
2018-06-02T00:57:17.025Z,18.87
2018-06-02T00:59:45.345Z,17.80
2018-06-02T01:02:13.695Z,19.10
2018-06-02T01:04:42.014Z,18.73
2018-06-02T01:07:10.431Z,18.60
2018-06-02T01:09:38.759Z,18.93
2018-06-02T01:12:07.097Z,17.60
2018-06-02T01:14:35.428Z,16.43
2018-06-02T01:17:03.890Z,16.20
2018-06-02T01:19:32.237Z,15.50
2018-06-02T01:22:00.573Z,14.67
2018-06-02T01:24:28.931Z,14.80
2018-06-02T01:26:57.258Z,14.50
2018-06-02T01:29:25.603Z,11.47
2018-06-02T01:31:53.961Z,12.20
2018-06-02T01:34:22.347Z,11.17
2018-06-02T01:36:50.741Z,11.80
2018-06-02T01:39:19.088Z,12.50
2018-06-02T01:41:47.430Z,12.70
2018-06-02T01:44:15.822Z,10.03
2018-06-02T01:46:44.212Z,11.40
2018-06-02T01:49:12.616Z,12.27
2018-06-02T01:51:40.993Z,13.27
2018-06-02T01:54:09.326Z,10.30
2018-06-02T01:56:37.658Z,10.07
2018-06-02T01:59:05.983Z,9.63
2018-06-02T02:01:34.384Z,9.77
2018-06-02T02:04:02.985Z,10.17
2018-06-02T02:06:31.378Z,11.20
2018-06-02T02:08:59.712Z,9.83
2018-06-02T02:11:28.156Z,9.77
2018-06-02T02:13:56.485Z,11.20
2018-06-02T02:16:24.826Z,9.43
2018-06-02T02:18:53.140Z,9.77
2018-06-02T02:21:21.630Z,9.60
2018-06-02T02:23:50.026Z,9.27
2018-06-02T02:26:18.358Z,9.73
2018-06-02T02:28:46.695Z,10.50
2018-06-02T02:31:15.099Z,10.20
2018-06-02T02:33:43.501Z,9.70
2018-06-02T02:36:11.844Z,10.27
2018-06-02T02:38:40.174Z,9.67
2018-06-02T02:41:08.559Z,9.97
2018-06-02T02:43:36.892Z,9.97
2018-06-02T02:46:05.239Z,9.57
2018-06-02T02:48:33.555Z,10.20
2018-06-02T02:51:01.946Z,9.50
2018-06-02T02:53:30.262Z,9.97
2018-06-02T02:55:58.604Z,10.40
2018-06-02T02:58:26.942Z,9.87
2018-06-02T03:00:55.300Z,10.70
2018-06-02T03:03:23.696Z,10.73
2018-06-02T03:05:52.022Z,10.83
2018-06-02T03:08:20.362Z,9.67
2018-06-02T03:10:48.701Z,10.03
2018-06-02T03:13:17.039Z,10.90
2018-06-02T03:15:45.382Z,10.70
2018-06-02T03:18:13.748Z,9.43
2018-06-02T03:20:42.109Z,10.43
2018-06-02T03:23:10.439Z,9.53
2018-06-02T03:25:38.759Z,10.47
2018-06-02T03:28:07.190Z,9.73
2018-06-02T03:30:35.516Z,10.40
2018-06-02T03:33:03.844Z,9.77
2018-06-02T03:35:32.276Z,10.17
2018-06-02T03:38:00.609Z,9.60
2018-06-02T03:40:28.958Z,10.33
2018-06-02T03:42:57.311Z,10.60
2018-06-02T03:45:25.636Z,10.03
2018-06-02T03:47:53.968Z,9.43
2018-06-02T03:50:22.354Z,9.80
2018-06-02T03:52:50.709Z,10.97
2018-06-02T03:55:19.062Z,9.60
2018-06-02T03:57:47.414Z,10.37
2018-06-02T04:00:15.774Z,9.70
2018-06-02T04:02:44.218Z,9.50
2018-06-02T04:05:12.914Z,9.63
2018-06-02T04:07:41.282Z,8.67
2018-06-02T04:10:09.676Z,8.57
2018-06-02T04:12:38.066Z,9.03
2018-06-02T04:15:06.390Z,9.10
2018-06-02T04:17:34.747Z,9.37
2018-06-02T04:20:03.127Z,9.93
2018-06-02T04:22:31.549Z,9.40
2018-06-02T04:24:59.930Z,9.43
2018-06-02T04:27:28.246Z,9.57
2018-06-02T04:29:56.593Z,9.87
2018-06-02T04:32:24.906Z,10.07
2018-06-02T04:34:53.287Z,10.03
2018-06-02T04:37:21.624Z,10.10
2018-06-02T04:39:49.976Z,8.97
2018-06-02T04:42:18.320Z,9.03
2018-06-02T04:44:46.634Z,7.83
2018-06-02T04:47:14.985Z,9.40
2018-06-02T04:49:43.301Z,9.07
2018-06-02T04:52:11.645Z,8.47
2018-06-02T04:54:40.026Z,8.60
2018-06-02T04:57:08.387Z,8.60
2018-06-02T04:59:36.706Z,8.30
2018-06-02T05:02:05.103Z,8.53
2018-06-02T05:04:33.414Z,8.20
2018-06-02T05:07:01.757Z,7.73
2018-06-02T05:09:30.061Z,7.77
2018-06-02T05:11:58.450Z,9.00
2018-06-02T05:14:26.782Z,7.77
2018-06-02T05:16:55.151Z,8.03
2018-06-02T05:19:23.480Z,8.53
2018-06-02T05:21:51.835Z,8.07
2018-06-02T05:24:20.231Z,6.90
2018-06-02T05:26:48.571Z,6.90
2018-06-02T05:29:16.925Z,6.80
2018-06-02T05:31:45.327Z,6.93
2018-06-02T05:34:14.456Z,7.53
2018-06-02T05:36:42.766Z,6.53
2018-06-02T05:39:11.127Z,7.17
2018-06-02T05:41:39.442Z,5.60
2018-06-02T05:44:08.904Z,5.73
2018-06-02T05:46:37.323Z,6.47
2018-06-02T05:49:05.650Z,5.70
2018-06-02T05:51:34.058Z,6.07
2018-06-02T05:54:02.411Z,5.77
2018-06-02T05:56:30.801Z,5.50
2018-06-02T05:58:59.181Z,7.03
2018-06-02T06:01:27.487Z,7.07
2018-06-02T06:03:55.812Z,7.53
2018-06-02T06:06:24.304Z,5.23
2018-06-02T06:08:52.669Z,5.90
2018-06-02T06:11:21.092Z,6.37
2018-06-02T06:13:49.446Z,6.13
2018-06-02T06:16:17.893Z,6.03
2018-06-02T06:18:46.569Z,5.40
2018-06-02T06:21:14.979Z,5.77
2018-06-02T06:23:48.095Z,5.97
2018-06-02T06:26:16.434Z,5.60
2018-06-02T06:28:44.791Z,6.00
2018-06-02T06:31:13.188Z,6.17
2018-06-02T06:33:41.503Z,4.90
2018-06-02T06:36:09.855Z,5.70
2018-06-02T06:38:38.197Z,5.27
2018-06-02T06:41:06.574Z,5.37
2018-06-02T06:43:34.912Z,5.00
2018-06-02T06:46:03.224Z,5.60
2018-06-02T06:48:31.530Z,5.40
2018-06-02T06:50:59.935Z,5.03
2018-06-02T06:53:28.286Z,5.80
2018-06-02T06:55:56.607Z,5.20
2018-06-02T06:58:24.932Z,5.43
2018-06-02T07:00:53.258Z,4.90
2018-06-02T07:03:21.649Z,5.00
2018-06-02T07:05:50.272Z,4.87
2018-06-02T07:08:18.679Z,4.63
2018-06-02T07:10:47.082Z,4.33
2018-06-02T07:13:15.494Z,5.27
2018-06-02T07:15:43.807Z,4.33
2018-06-02T07:18:12.194Z,4.53
2018-06-02T07:20:40.532Z,4.43
2018-06-02T07:23:08.932Z,5.60
2018-06-02T07:25:37.238Z,4.77
2018-06-02T07:28:05.614Z,4.23
2018-06-02T07:30:33.935Z,4.90
2018-06-02T07:33:02.260Z,4.93
2018-06-02T07:35:30.594Z,5.13
2018-06-02T07:37:58.976Z,4.23
2018-06-02T07:40:27.301Z,3.87
2018-06-02T07:42:55.650Z,4.30
2018-06-02T07:45:23.975Z,3.90
2018-06-02T07:47:52.305Z,3.90
2018-06-02T07:50:20.636Z,4.87
2018-06-02T07:52:48.951Z,4.27
2018-06-02T07:55:17.281Z,3.90
2018-06-02T07:57:45.588Z,4.03
2018-06-02T08:00:13.919Z,3.57
2018-06-02T08:02:42.234Z,3.23
2018-06-02T08:05:10.578Z,3.20
2018-06-02T08:07:38.898Z,3.73
2018-06-02T08:10:07.231Z,3.17
2018-06-02T08:12:35.807Z,3.23
2018-06-02T08:15:04.140Z,3.90
2018-06-02T08:17:35.382Z,3.67
2018-06-02T08:20:03.709Z,4.17
2018-06-02T08:22:32.081Z,4.03
2018-06-02T08:25:00.474Z,3.43
2018-06-02T08:27:28.880Z,3.93
2018-06-02T08:29:57.256Z,4.03
2018-06-02T08:32:25.594Z,3.83
2018-06-02T08:34:54.064Z,4.77
2018-06-02T08:37:22.390Z,3.70
2018-06-02T08:39:50.748Z,4.10
2018-06-02T08:42:19.056Z,4.53
2018-06-02T08:44:47.422Z,6.37
2018-06-02T08:47:15.740Z,5.17
2018-06-02T08:49:44.054Z,5.07
2018-06-02T08:52:12.490Z,4.50
2018-06-02T08:54:40.801Z,5.73
2018-06-02T08:57:09.128Z,5.03
2018-06-02T08:59:37.443Z,4.73
2018-06-02T09:02:05.854Z,4.87
2018-06-02T09:04:34.204Z,5.63
2018-06-02T09:07:02.533Z,4.13
2018-06-02T09:09:31.021Z,5.30
2018-06-02T09:11:59.444Z,5.20
2018-06-02T09:14:27.789Z,5.60
2018-06-02T09:16:56.237Z,5.37
2018-06-02T09:19:24.603Z,5.70
2018-06-02T09:21:52.926Z,5.77
2018-06-02T09:24:21.233Z,4.97
2018-06-02T09:26:49.581Z,4.83
2018-06-02T09:29:17.897Z,6.13
2018-06-02T09:31:46.269Z,6.10
2018-06-02T09:34:14.596Z,6.20
2018-06-02T09:36:42.943Z,6.07
2018-06-02T09:39:11.514Z,7.07
2018-06-02T09:41:39.812Z,7.23
2018-06-02T09:44:08.154Z,6.13
2018-06-02T09:46:36.501Z,5.40
2018-06-02T09:49:04.945Z,5.03
2018-06-02T09:51:33.700Z,6.77
2018-06-02T09:54:02.127Z,5.47
2018-06-02T09:56:37.234Z,6.90
2018-06-02T09:59:05.654Z,7.43
2018-06-02T10:01:34.031Z,5.93
2018-06-02T10:04:02.378Z,6.57
2018-06-02T10:06:30.708Z,7.17
2018-06-02T10:08:59.034Z,6.77
2018-06-02T10:11:27.348Z,6.87
2018-06-02T10:13:55.678Z,6.57
2018-06-02T10:16:24.000Z,6.90
2018-06-02T10:18:52.644Z,6.57
2018-06-02T10:21:21.050Z,7.03
2018-06-02T10:23:49.495Z,7.30
2018-06-02T10:28:56.664Z,7.20
2018-06-02T10:31:25.086Z,6.40
2018-06-02T10:33:53.452Z,5.87
2018-06-02T10:36:21.789Z,7.27
2018-06-02T10:38:50.139Z,6.27
2018-06-02T10:41:18.476Z,7.47
2018-06-02T10:43:46.914Z,7.93
2018-06-02T10:46:15.254Z,7.70
2018-06-02T10:48:43.585Z,7.43
2018-06-02T10:51:11.924Z,8.37
2018-06-02T10:53:40.238Z,8.00
2018-06-02T10:56:08.564Z,8.27
2018-06-02T10:58:36.884Z,10.23
2018-06-02T11:01:05.280Z,9.53
2018-06-02T11:03:33.962Z,8.73
2018-06-02T11:06:02.368Z,9.27
2018-06-02T11:08:30.691Z,8.27
2018-06-02T11:10:59.065Z,7.77
2018-06-02T11:13:27.411Z,7.53
2018-06-02T11:15:55.733Z,8.70
2018-06-02T11:18:24.151Z,6.47
2018-06-02T11:20:52.486Z,6.90
2018-06-02T11:26:10.513Z,7.60
2018-06-02T11:28:38.828Z,8.43
2018-06-02T11:31:07.195Z,8.50
2018-06-02T11:33:35.545Z,9.27
2018-06-02T11:36:04.081Z,9.33
2018-06-02T11:38:32.413Z,9.93
2018-06-02T11:41:00.977Z,8.67
2018-06-02T11:43:29.334Z,9.50
2018-06-02T11:45:57.667Z,10.87
2018-06-02T11:48:26.018Z,9.90
2018-06-02T11:50:54.343Z,10.37
2018-06-02T11:53:22.682Z,9.60
2018-06-02T11:55:51.009Z,9.93
2018-06-02T11:58:19.390Z,10.83
2018-06-02T12:00:47.741Z,10.70
2018-06-02T12:03:16.157Z,9.43
2018-06-02T12:05:44.493Z,11.07
2018-06-02T12:08:12.892Z,11.00
2018-06-02T12:10:41.298Z,9.47
2018-06-02T12:13:09.631Z,10.20
2018-06-02T12:15:37.959Z,9.73
2018-06-02T12:18:06.304Z,10.40
2018-06-02T12:20:34.641Z,9.63
2018-06-02T12:23:02.980Z,11.37
2018-06-02T12:25:31.299Z,12.23
2018-06-02T12:27:59.661Z,12.20
2018-06-02T12:30:27.984Z,13.17
2018-06-02T12:32:56.319Z,12.50
2018-06-02T12:35:24.658Z,11.23
2018-06-02T12:37:53.187Z,12.13
2018-06-02T12:40:21.516Z,11.03
2018-06-02T12:42:49.843Z,12.13
2018-06-02T12:45:18.324Z,10.87
2018-06-02T12:47:46.732Z,12.27
2018-06-02T12:50:15.185Z,11.20
2018-06-02T12:52:43.536Z,10.93
2018-06-02T12:55:11.969Z,11.07
2018-06-02T12:57:40.311Z,9.40
2018-06-02T13:00:08.644Z,8.60
2018-06-02T13:02:36.979Z,8.40
2018-06-02T13:05:05.367Z,9.97
2018-06-02T13:07:33.702Z,8.70
2018-06-02T13:10:02.111Z,8.63
2018-06-02T13:12:30.459Z,10.97
2018-06-02T13:14:58.819Z,10.07
2018-06-02T13:17:27.177Z,9.63
2018-06-02T13:19:55.477Z,11.10
2018-06-02T13:22:23.806Z,9.70
2018-06-02T13:24:52.218Z,8.77
2018-06-02T13:27:20.554Z,8.93
2018-06-02T13:29:48.916Z,9.97
2018-06-02T13:32:17.261Z,8.63
2018-06-02T13:34:45.943Z,9.53
2018-06-02T13:37:14.340Z,9.03
2018-06-02T13:39:42.652Z,10.53
2018-06-02T13:42:10.996Z,9.23
2018-06-02T13:44:39.368Z,9.23
2018-06-02T13:47:07.718Z,10.23
2018-06-02T13:49:36.379Z,9.37
2018-06-02T13:52:04.691Z,7.53
2018-06-02T13:54:33.124Z,8.90
2018-06-02T13:57:01.444Z,9.80
2018-06-02T13:59:29.797Z,8.27
2018-06-02T14:01:58.195Z,9.27
2018-06-02T14:04:26.555Z,9.17
2018-06-02T14:06:54.881Z,8.57
2018-06-02T14:09:23.197Z,7.73
2018-06-02T14:11:51.562Z,6.70
2018-06-02T14:16:58.944Z,8.10
2018-06-02T14:19:27.303Z,6.57
2018-06-02T14:21:55.631Z,7.30
2018-06-02T14:24:23.962Z,7.13
2018-06-02T14:26:52.359Z,7.40
2018-06-02T14:29:20.675Z,6.82
2018-06-02T14:31:48.984Z,6.80
2018-06-02T14:34:17.322Z,7.30
2018-06-02T14:36:45.631Z,6.65
2018-06-02T14:39:13.957Z,7.10
2018-06-02T14:41:42.276Z,7.13
2018-06-02T14:44:10.603Z,7.23
2018-06-02T14:46:38.921Z,7.77
2018-06-02T14:49:07.384Z,7.57
2018-06-02T14:51:35.755Z,6.27
2018-06-02T14:54:04.084Z,7.63
2018-06-02T14:56:32.682Z,7.30
2018-06-02T14:59:01.246Z,7.13
2018-06-02T15:01:29.555Z,7.03
2018-06-02T15:03:57.967Z,7.17
2018-06-02T15:06:26.237Z,6.50
2018-06-02T15:08:54.597Z,6.93
2018-06-02T15:11:22.925Z,6.57
2018-06-02T15:13:51.288Z,8.67
2018-06-02T15:16:19.673Z,8.27
2018-06-02T15:18:47.988Z,8.23
2018-06-02T15:21:16.318Z,7.53
2018-06-02T15:23:44.715Z,7.90
2018-06-02T15:26:13.040Z,7.97
2018-06-02T15:28:41.352Z,8.17
2018-06-02T15:31:09.723Z,9.90
2018-06-02T15:33:38.159Z,8.43
2018-06-02T15:36:06.535Z,8.70
2018-06-02T15:38:34.875Z,11.60
2018-06-02T15:41:03.247Z,14.30
2018-06-02T15:43:31.571Z,17.37
2018-06-02T15:46:02.066Z,19.97
2018-06-02T15:48:30.410Z,18.07
2018-06-02T15:50:58.766Z,17.30
2018-06-02T15:53:27.242Z,16.23
2018-06-02T15:55:55.568Z,14.57
2018-06-02T15:58:23.911Z,13.10
2018-06-02T16:00:52.286Z,10.67
2018-06-02T16:03:20.681Z,11.90
2018-06-02T16:05:48.965Z,11.73
2018-06-02T16:08:17.359Z,12.27
2018-06-02T16:10:45.756Z,13.63
2018-06-02T16:13:14.104Z,13.10
2018-06-02T16:15:42.542Z,12.20
2018-06-02T16:18:10.972Z,12.37
2018-06-02T16:20:39.323Z,12.37
2018-06-02T16:23:07.708Z,11.80
2018-06-02T16:25:36.115Z,11.27
2018-06-02T16:28:04.475Z,12.00
2018-06-02T16:30:32.811Z,12.33
2018-06-02T16:33:01.161Z,13.37
2018-06-02T16:35:29.496Z,12.07
2018-06-02T16:37:57.817Z,11.70
2018-06-02T16:40:26.216Z,11.77
2018-06-02T16:42:54.548Z,10.57
2018-06-02T16:45:22.895Z,12.37
2018-06-02T16:47:51.238Z,11.20
2018-06-02T16:50:19.585Z,11.33
2018-06-02T16:52:47.938Z,10.90
2018-06-02T16:55:16.323Z,10.50
2018-06-02T16:57:44.654Z,9.83
2018-06-02T17:00:12.990Z,10.40
2018-06-02T17:02:41.321Z,10.43
2018-06-02T17:05:09.655Z,9.93
2018-06-02T17:07:37.990Z,11.50
2018-06-02T17:10:06.334Z,9.93
2018-06-02T17:12:34.725Z,10.23
2018-06-02T17:15:03.060Z,9.73
2018-06-02T17:17:31.412Z,10.33
2018-06-02T17:19:59.879Z,10.77
2018-06-02T17:22:28.156Z,11.03
2018-06-02T17:24:56.487Z,11.13
2018-06-02T17:27:24.828Z,11.67
2018-06-02T17:29:53.317Z,11.60
2018-06-02T17:32:21.650Z,10.93
2018-06-02T17:34:49.978Z,11.40
2018-06-02T17:37:18.330Z,11.30
2018-06-02T17:39:46.651Z,11.00
2018-06-02T17:42:15.009Z,10.83
2018-06-02T17:44:43.339Z,10.23
2018-06-02T17:47:11.698Z,10.77
2018-06-02T17:49:40.018Z,10.03
2018-06-02T17:52:08.352Z,9.67
2018-06-02T17:54:36.693Z,11.30
2018-06-02T17:57:05.038Z,11.20
2018-06-02T17:59:33.363Z,11.03
2018-06-02T18:02:01.735Z,12.20
2018-06-02T18:04:30.052Z,9.93
2018-06-02T18:06:58.379Z,11.67
2018-06-02T18:09:26.719Z,11.63
2018-06-02T18:11:55.064Z,11.67
2018-06-02T18:14:23.395Z,11.60
2018-06-02T18:16:51.726Z,11.50
2018-06-02T18:19:20.073Z,12.73
2018-06-02T18:21:48.463Z,13.17
2018-06-02T18:24:16.810Z,17.47
2018-06-02T18:26:45.146Z,12.93
2018-06-02T18:29:13.542Z,12.17
2018-06-02T18:31:41.882Z,13.07
2018-06-02T18:34:10.220Z,10.80
2018-06-02T18:36:38.577Z,13.87
2018-06-02T18:39:06.900Z,14.47
2018-06-02T18:41:35.236Z,14.60
2018-06-02T18:44:03.570Z,14.07
2018-06-02T18:46:31.962Z,13.93
2018-06-02T18:49:00.281Z,16.40
2018-06-02T18:51:28.616Z,15.43
2018-06-02T18:53:56.997Z,14.07
2018-06-02T18:56:25.347Z,13.07
2018-06-02T18:58:53.779Z,11.70
2018-06-02T19:01:22.117Z,11.27
2018-06-02T19:03:50.460Z,11.43
2018-06-02T19:06:18.851Z,11.03
2018-06-02T19:08:47.251Z,12.23
2018-06-02T19:11:15.742Z,11.83
2018-06-02T19:13:44.361Z,12.33
2018-06-02T19:16:12.759Z,11.10
2018-06-02T19:18:41.089Z,13.67
2018-06-02T19:21:09.437Z,14.50
2018-06-02T19:23:37.794Z,14.23
2018-06-02T19:26:06.313Z,14.10
2018-06-02T19:28:34.815Z,13.50
2018-06-02T19:31:03.170Z,15.43
2018-06-02T19:33:31.494Z,13.80
2018-06-02T19:35:59.831Z,16.30
2018-06-02T19:38:28.167Z,16.33
2018-06-02T19:40:56.569Z,20.77
2018-06-02T19:43:24.942Z,33.03
2018-06-02T19:45:53.274Z,26.53
2018-06-02T19:48:21.608Z,85.87
2018-06-02T19:50:49.941Z,69.53
2018-06-02T19:53:18.304Z,27.60
2018-06-02T19:55:46.627Z,23.07
2018-06-02T19:58:14.960Z,16.30
2018-06-02T20:00:43.462Z,15.00
2018-06-02T20:03:11.790Z,15.63
2018-06-02T20:05:40.139Z,15.03
2018-06-02T20:08:08.483Z,17.20
2018-06-02T20:10:36.809Z,19.97
2018-06-02T20:13:05.133Z,39.60
2018-06-02T20:15:33.459Z,29.03
2018-06-02T20:18:01.807Z,15.67
2018-06-02T20:20:30.135Z,12.83
2018-06-02T20:22:58.473Z,13.60
2018-06-02T20:25:26.789Z,17.17
2018-06-02T20:27:55.125Z,15.73
2018-06-02T20:30:23.473Z,13.43
2018-06-02T20:32:51.799Z,11.50
2018-06-02T20:35:20.136Z,13.50
2018-06-02T20:37:48.461Z,12.90
2018-06-02T20:40:16.848Z,12.53
2018-06-02T20:42:45.198Z,13.33
2018-06-02T20:45:13.531Z,15.10
2018-06-02T20:47:41.907Z,14.87
2018-06-02T20:50:10.219Z,15.33
2018-06-02T20:52:38.566Z,14.43
2018-06-02T20:55:06.904Z,12.57
2018-06-02T20:57:35.244Z,11.37
2018-06-02T21:00:03.583Z,13.57
2018-06-02T21:02:31.931Z,12.87
2018-06-02T21:05:00.263Z,14.23
2018-06-02T21:07:28.609Z,11.87
2018-06-02T21:09:56.945Z,12.70
2018-06-02T21:12:25.283Z,14.10
2018-06-02T21:14:53.604Z,12.67
2018-06-02T21:17:21.969Z,14.77
2018-06-02T21:19:50.291Z,12.80
2018-06-02T21:22:18.660Z,13.03
2018-06-02T21:24:46.990Z,12.80
2018-06-02T21:27:15.325Z,12.43
2018-06-02T21:29:43.673Z,14.23
2018-06-02T21:32:12.008Z,13.83
2018-06-02T21:34:40.340Z,13.77
2018-06-02T21:37:08.697Z,13.87
2018-06-02T21:39:37.015Z,13.23
2018-06-02T21:42:05.367Z,14.63
2018-06-02T21:44:33.685Z,13.47
2018-06-02T21:47:02.078Z,13.97
2018-06-02T21:49:30.456Z,13.63
2018-06-02T21:51:58.737Z,14.07
2018-06-02T21:54:27.092Z,15.20
2018-06-02T21:56:55.438Z,14.17
2018-06-02T21:59:23.789Z,14.27
2018-06-02T22:01:52.147Z,14.83
2018-06-02T22:04:20.484Z,15.50
2018-06-02T22:06:48.835Z,15.60
2018-06-02T22:09:17.153Z,15.13
2018-06-02T22:11:45.494Z,14.43
2018-06-02T22:14:13.835Z,13.67
2018-06-02T22:16:42.183Z,14.43
2018-06-02T22:19:10.556Z,14.63
2018-06-02T22:21:38.931Z,14.60
2018-06-02T22:24:07.400Z,16.93
2018-06-02T22:26:35.791Z,15.53
2018-06-02T22:29:04.115Z,16.67
2018-06-02T22:31:32.478Z,15.80
2018-06-02T22:34:00.859Z,16.53
2018-06-02T22:36:29.273Z,17.23
2018-06-02T22:38:57.599Z,15.97
2018-06-02T22:41:25.959Z,18.80
2018-06-02T22:43:54.323Z,18.43
2018-06-02T22:46:22.736Z,17.93
2018-06-02T22:48:51.067Z,18.17
2018-06-02T22:51:21.118Z,19.20
2018-06-02T22:56:28.912Z,20.93
2018-06-02T22:58:57.250Z,20.50
2018-06-02T23:01:25.665Z,19.00
2018-06-02T23:03:54.018Z,20.50
2018-06-02T23:06:22.466Z,20.97
2018-06-02T23:08:50.829Z,19.60
2018-06-02T23:11:19.204Z,20.67
2018-06-02T23:13:47.547Z,20.53
2018-06-02T23:16:15.881Z,21.07
2018-06-02T23:18:44.235Z,20.53
2018-06-02T23:21:12.640Z,21.93
2018-06-02T23:23:40.992Z,21.33
2018-06-02T23:26:09.381Z,22.37
2018-06-02T23:28:37.747Z,20.77
2018-06-02T23:31:06.199Z,20.77
2018-06-02T23:33:34.605Z,20.07
2018-06-02T23:36:02.953Z,21.20
2018-06-02T23:38:31.437Z,21.67
2018-06-02T23:40:59.767Z,19.33
2018-06-02T23:43:28.222Z,22.03
2018-06-02T23:45:56.559Z,20.93
2018-06-02T23:48:24.924Z,22.53
2018-06-02T23:50:53.300Z,22.73
2018-06-02T23:53:21.688Z,21.93
2018-06-02T23:55:50.000Z,22.37
2018-06-02T23:58:18.369Z,24.37
