createdAt,value
2022-12-19T00:00:34.305Z,6.60
2022-12-19T00:03:02.302Z,5.57
2022-12-19T00:05:30.297Z,6.47
2022-12-19T00:07:59.026Z,6.73
2022-12-19T00:10:31.079Z,6.57
2022-12-19T00:13:00.325Z,6.73
2022-12-19T00:15:28.220Z,6.30
2022-12-19T00:17:56.117Z,6.33
2022-12-19T00:20:24.024Z,6.97
2022-12-19T00:22:51.885Z,6.67
2022-12-19T00:25:19.802Z,6.53
2022-12-19T00:27:48.492Z,6.67
2022-12-19T00:30:17.930Z,7.20
2022-12-19T00:32:45.894Z,6.03
2022-12-19T00:35:14.779Z,6.83
2022-12-19T00:37:49.368Z,6.90
2022-12-19T00:40:18.027Z,6.17
2022-12-19T00:42:51.733Z,6.10
2022-12-19T00:45:22.942Z,6.63
2022-12-19T00:47:50.899Z,6.77
2022-12-19T00:50:18.767Z,6.93
2022-12-19T00:52:46.661Z,6.27
2022-12-19T00:55:18.959Z,6.10
2022-12-19T00:57:48.233Z,6.50
2022-12-19T01:00:17.648Z,6.60
2022-12-19T01:02:47.097Z,6.60
2022-12-19T01:05:15.176Z,6.73
2022-12-19T01:07:43.064Z,6.77
2022-12-19T01:10:11.334Z,6.53
2022-12-19T01:12:47.389Z,6.17
2022-12-19T01:15:16.793Z,6.37
2022-12-19T01:17:46.067Z,6.40
2022-12-19T01:20:14.621Z,6.70
2022-12-19T01:22:42.503Z,6.83
2022-12-19T01:25:10.598Z,6.60
2022-12-19T01:27:40.176Z,6.67
2022-12-19T01:30:09.278Z,6.27
2022-12-19T01:32:37.613Z,6.60
2022-12-19T01:35:10.871Z,6.00
2022-12-19T01:37:48.667Z,6.27
2022-12-19T01:40:17.684Z,6.77
2022-12-19T01:42:45.592Z,6.53
2022-12-19T01:45:35.011Z,6.47
2022-12-19T01:48:13.298Z,6.17
2022-12-19T01:50:52.914Z,6.40
2022-12-19T01:53:32.680Z,6.53
2022-12-19T01:56:08.945Z,6.50
2022-12-19T01:58:37.291Z,6.30
2022-12-19T02:01:05.843Z,6.17
2022-12-19T02:03:34.655Z,6.50
2022-12-19T02:06:04.141Z,6.90
2022-12-19T02:08:32.987Z,6.53
2022-12-19T02:11:02.979Z,6.50
2022-12-19T02:13:31.042Z,6.20
2022-12-19T02:16:01.878Z,6.40
2022-12-19T02:18:35.310Z,7.07
2022-12-19T02:21:36.379Z,6.83
2022-12-19T02:24:35.466Z,6.10
2022-12-19T02:27:11.478Z,6.37
2022-12-19T02:30:08.885Z,6.40
2022-12-19T02:32:55.420Z,6.30
2022-12-19T02:35:30.492Z,6.17
2022-12-19T02:38:03.193Z,6.07
2022-12-19T02:40:35.355Z,6.13
2022-12-19T02:43:03.342Z,6.20
2022-12-19T02:45:33.492Z,6.00
2022-12-19T02:48:08.458Z,6.43
2022-12-19T02:50:39.262Z,6.30
2022-12-19T02:53:07.267Z,7.17
2022-12-19T02:55:38.154Z,6.63
2022-12-19T02:58:30.030Z,6.70
2022-12-19T03:01:01.033Z,6.17
2022-12-19T03:03:34.989Z,6.30
2022-12-19T03:06:05.689Z,5.77
2022-12-19T03:08:40.943Z,7.00
2022-12-19T03:11:11.460Z,6.10
2022-12-19T03:13:42.974Z,6.00
2022-12-19T03:16:11.695Z,6.07
2022-12-19T03:18:41.158Z,5.87
2022-12-19T03:21:12.347Z,6.10
2022-12-19T03:23:40.372Z,6.13
2022-12-19T03:26:09.421Z,6.20
2022-12-19T03:28:40.071Z,6.00
2022-12-19T03:31:08.036Z,6.07
2022-12-19T03:33:36.019Z,6.10
2022-12-19T03:36:07.637Z,6.13
2022-12-19T03:38:36.506Z,5.67
2022-12-19T03:41:04.393Z,6.43
2022-12-19T03:43:31.308Z,6.30
2022-12-19T03:46:02.457Z,6.73
2022-12-19T03:48:31.950Z,6.37
2022-12-19T03:51:06.840Z,6.60
2022-12-19T03:53:41.342Z,5.80
2022-12-19T03:56:12.541Z,6.07
2022-12-19T03:58:41.565Z,6.10
2022-12-19T04:01:09.843Z,6.23
2022-12-19T04:03:37.813Z,6.30
2022-12-19T04:06:07.129Z,5.83
2022-12-19T04:08:35.248Z,5.77
2022-12-19T04:11:05.204Z,6.20
2022-12-19T04:13:36.309Z,6.10
2022-12-19T04:16:08.314Z,6.23
2022-12-19T04:18:36.323Z,6.33
2022-12-19T04:21:08.639Z,6.00
2022-12-19T04:23:39.540Z,5.83
2022-12-19T04:26:07.493Z,5.90
2022-12-19T04:28:37.715Z,5.90
2022-12-19T04:31:05.993Z,6.03
2022-12-19T04:33:33.988Z,6.87
2022-12-19T04:36:01.934Z,6.33
2022-12-19T04:38:31.201Z,6.50
2022-12-19T04:40:59.150Z,6.37
2022-12-19T04:43:27.067Z,6.10
2022-12-19T04:45:57.530Z,6.07
2022-12-19T04:48:26.043Z,5.83
2022-12-19T04:50:53.988Z,5.73
2022-12-19T04:53:21.898Z,6.33
2022-12-19T04:55:51.261Z,6.37
2022-12-19T04:58:22.038Z,6.03
2022-12-19T05:00:50.111Z,6.00
2022-12-19T05:03:18.122Z,6.10
2022-12-19T05:05:46.009Z,5.67
2022-12-19T05:08:14.054Z,6.10
2022-12-19T05:10:42.003Z,6.13
2022-12-19T05:13:11.577Z,6.00
2022-12-19T05:15:39.581Z,6.17
2022-12-19T05:18:07.749Z,5.93
2022-12-19T05:20:37.515Z,5.97
2022-12-19T05:23:10.166Z,6.67
2022-12-19T05:25:43.252Z,7.37
2022-12-19T05:28:12.560Z,8.23
2022-12-19T05:30:41.003Z,9.53
2022-12-19T05:33:08.959Z,10.40
2022-12-19T05:35:37.065Z,11.47
2022-12-19T05:38:05.014Z,10.23
2022-12-19T05:40:32.956Z,9.70
2022-12-19T05:43:01.124Z,9.30
2022-12-19T05:45:30.396Z,10.37
2022-12-19T05:48:01.343Z,10.23
2022-12-19T05:50:29.772Z,10.10
2022-12-19T05:53:09.831Z,9.80
2022-12-19T05:55:37.790Z,9.80
2022-12-19T05:58:05.778Z,9.17
2022-12-19T06:00:35.119Z,9.77
2022-12-19T06:03:03.190Z,9.70
2022-12-19T06:05:31.447Z,9.73
2022-12-19T06:07:59.383Z,10.27
2022-12-19T06:10:27.464Z,9.33
2022-12-19T06:12:55.361Z,9.40
2022-12-19T06:15:23.344Z,9.97
2022-12-19T06:17:55.670Z,10.03
2022-12-19T06:20:23.789Z,9.40
2022-12-19T06:22:51.913Z,9.93
2022-12-19T06:25:19.909Z,9.87
2022-12-19T06:27:47.799Z,10.07
2022-12-19T06:30:16.125Z,10.30
2022-12-19T06:32:44.085Z,9.47
2022-12-19T06:35:13.357Z,9.20
2022-12-19T06:37:41.290Z,9.40
2022-12-19T06:40:33.829Z,9.80
2022-12-19T06:43:00.816Z,9.23
2022-12-19T06:45:30.343Z,8.77
2022-12-19T06:47:58.378Z,9.70
2022-12-19T06:50:29.116Z,9.33
2022-12-19T06:52:57.185Z,8.83
2022-12-19T06:55:25.115Z,8.13
2022-12-19T06:57:53.030Z,9.47
2022-12-19T07:00:21.760Z,8.30
2022-12-19T07:02:50.758Z,7.97
2022-12-19T07:05:18.795Z,7.97
2022-12-19T07:07:48.009Z,9.03
2022-12-19T07:10:16.615Z,8.37
2022-12-19T07:12:44.625Z,8.77
2022-12-19T07:15:13.058Z,9.57
2022-12-19T07:17:41.101Z,8.57
2022-12-19T07:20:09.898Z,8.80
2022-12-19T07:22:37.954Z,9.00
2022-12-19T07:25:08.456Z,8.67
2022-12-19T07:27:36.454Z,7.60
2022-12-19T07:30:05.462Z,7.97
2022-12-19T07:32:33.438Z,8.27
2022-12-19T07:35:01.397Z,8.43
2022-12-19T07:37:29.350Z,7.40
2022-12-19T07:39:57.338Z,7.77
2022-12-19T07:42:32.104Z,8.47
2022-12-19T07:45:01.367Z,7.37
2022-12-19T07:47:29.387Z,7.70
2022-12-19T07:49:57.302Z,8.47
2022-12-19T07:52:25.249Z,7.57
2022-12-19T07:54:53.191Z,8.13
2022-12-19T07:57:21.103Z,7.87
2022-12-19T07:59:50.372Z,6.73
2022-12-19T08:02:18.484Z,7.57
2022-12-19T08:04:46.637Z,7.73
2022-12-19T08:07:14.856Z,7.97
2022-12-19T08:09:42.761Z,7.87
2022-12-19T08:12:10.875Z,7.70
2022-12-19T08:14:38.760Z,7.70
2022-12-19T08:17:23.272Z,7.30
2022-12-19T08:19:51.339Z,6.90
2022-12-19T08:22:19.265Z,7.30
2022-12-19T08:24:47.194Z,7.40
2022-12-19T08:27:16.355Z,7.17
2022-12-19T08:29:45.526Z,7.50
2022-12-19T08:32:20.498Z,7.63
2022-12-19T08:34:50.227Z,7.70
2022-12-19T08:37:18.338Z,7.27
2022-12-19T08:39:46.250Z,7.10
2022-12-19T08:42:14.177Z,7.50
2022-12-19T08:44:42.069Z,7.50
2022-12-19T08:47:10.471Z,7.20
2022-12-19T08:49:39.739Z,6.90
2022-12-19T08:52:07.699Z,7.37
2022-12-19T08:54:35.646Z,7.07
2022-12-19T08:57:03.833Z,7.00
2022-12-19T08:59:32.430Z,7.70
2022-12-19T09:02:01.088Z,7.47
2022-12-19T09:06:00.589Z,7.07
2022-12-19T09:07:18.590Z,6.90
2022-12-19T09:09:46.588Z,7.00
2022-12-19T09:12:14.898Z,7.37
2022-12-19T09:14:44.158Z,7.50
2022-12-19T09:17:12.159Z,7.53
2022-12-19T09:19:40.131Z,7.60
2022-12-19T09:22:11.410Z,7.27
2022-12-19T09:24:40.772Z,7.50
2022-12-19T09:27:08.935Z,7.03
2022-12-19T09:29:36.885Z,6.60
2022-12-19T09:32:04.858Z,6.60
2022-12-19T09:34:38.578Z,7.00
2022-12-19T09:37:08.000Z,6.80
2022-12-19T09:39:36.438Z,6.93
2022-12-19T09:42:15.941Z,7.00
2022-12-19T09:44:58.896Z,6.60
2022-12-19T09:47:28.519Z,7.03
2022-12-19T09:49:56.448Z,6.90
2022-12-19T09:52:27.780Z,7.50
2022-12-19T09:55:02.288Z,6.90
2022-12-19T09:57:40.515Z,6.40
2022-12-19T10:00:09.413Z,7.03
2022-12-19T10:02:41.762Z,6.77
2022-12-19T10:05:21.079Z,6.70
2022-12-19T10:08:08.914Z,6.97
2022-12-19T10:12:37.401Z,6.73
2022-12-19T10:13:44.931Z,6.83
2022-12-19T10:16:15.173Z,6.83
2022-12-19T10:18:56.076Z,6.40
2022-12-19T10:21:59.496Z,6.60
2022-12-19T10:25:08.522Z,6.60
2022-12-19T10:27:57.417Z,6.63
2022-12-19T10:30:31.977Z,6.27
2022-12-19T10:33:06.038Z,6.20
2022-12-19T10:35:37.464Z,6.37
2022-12-19T10:38:15.676Z,5.77
2022-12-19T10:40:44.958Z,6.33
2022-12-19T10:43:22.912Z,6.80
2022-12-19T10:46:02.556Z,6.23
2022-12-19T10:48:31.612Z,6.83
2022-12-19T10:51:06.148Z,6.07
2022-12-19T10:53:34.964Z,6.33
2022-12-19T10:56:03.214Z,6.40
2022-12-19T10:58:34.325Z,6.10
2022-12-19T11:01:11.574Z,6.50
2022-12-19T11:03:39.944Z,6.37
2022-12-19T11:06:08.199Z,6.63
2022-12-19T11:08:36.535Z,7.10
2022-12-19T11:13:01.373Z,6.57
2022-12-19T11:19:44.555Z,6.57
2022-12-19T11:23:59.640Z,7.20
2022-12-19T11:29:19.827Z,6.80
2022-12-19T11:29:27.747Z,6.40
2022-12-19T11:30:37.375Z,5.83
2022-12-19T11:30:37.767Z,6.60
2022-12-19T11:31:50.945Z,6.70
2022-12-19T11:33:50.694Z,6.20
2022-12-19T11:36:30.081Z,6.63
2022-12-19T11:38:58.011Z,6.60
2022-12-19T11:41:30.221Z,6.83
2022-12-19T11:44:02.017Z,6.60
2022-12-19T11:46:38.002Z,6.87
2022-12-19T11:49:11.785Z,6.73
2022-12-19T11:51:42.848Z,6.67
2022-12-19T11:54:14.945Z,7.03
2022-12-19T11:56:42.873Z,6.53
2022-12-19T11:59:14.684Z,7.27
2022-12-19T12:02:09.106Z,6.57
2022-12-19T12:05:04.035Z,7.13
2022-12-19T12:08:55.198Z,6.43
2022-12-19T12:13:36.206Z,6.43
2022-12-19T12:23:14.934Z,7.17
2022-12-19T12:26:05.819Z,6.70
2022-12-19T12:31:14.478Z,6.63
2022-12-19T12:31:14.912Z,6.73
2022-12-19T12:31:38.741Z,6.53
2022-12-19T12:31:40.358Z,6.30
2022-12-19T12:32:03.520Z,6.60
2022-12-19T12:35:28.856Z,6.23
2022-12-19T12:39:05.294Z,6.43
2022-12-19T12:41:58.740Z,6.20
2022-12-19T12:44:30.674Z,6.57
2022-12-19T12:47:03.774Z,6.47
2022-12-19T12:49:37.443Z,5.83
2022-12-19T12:52:06.447Z,6.87
2022-12-19T12:54:37.401Z,6.77
2022-12-19T12:57:06.938Z,6.20
2022-12-19T12:59:34.932Z,6.23
2022-12-19T13:02:08.433Z,5.90
2022-12-19T13:04:37.247Z,5.80
2022-12-19T13:07:17.044Z,6.47
2022-12-19T13:09:46.510Z,6.17
2022-12-19T13:12:36.949Z,6.40
2022-12-19T13:15:38.847Z,6.30
2022-12-19T13:18:35.014Z,6.10
2022-12-19T13:21:04.282Z,6.00
2022-12-19T13:23:46.174Z,6.17
2022-12-19T13:26:46.761Z,6.17
2022-12-19T13:29:35.332Z,6.50
2022-12-19T13:32:14.931Z,6.00
2022-12-19T13:35:08.396Z,5.87
2022-12-19T13:39:59.029Z,5.90
2022-12-19T13:40:33.277Z,5.80
2022-12-19T13:43:30.590Z,6.50
2022-12-19T13:45:59.672Z,6.17
2022-12-19T13:48:30.368Z,5.73
2022-12-19T13:50:58.634Z,5.80
2022-12-19T13:53:27.508Z,5.33
2022-12-19T13:55:56.751Z,6.23
2022-12-19T13:58:28.690Z,5.90
2022-12-19T14:00:59.582Z,6.37
2022-12-19T14:03:34.049Z,6.10
2022-12-19T14:06:17.059Z,6.27
2022-12-19T14:10:02.909Z,5.93
2022-12-19T14:12:10.590Z,5.80
2022-12-19T14:14:47.804Z,6.20
2022-12-19T14:17:17.336Z,5.67
2022-12-19T14:19:48.757Z,5.63
2022-12-19T14:22:26.314Z,5.33
2022-12-19T14:24:55.578Z,6.00
2022-12-19T14:28:24.935Z,6.33
2022-12-19T14:30:36.112Z,5.83
2022-12-19T14:33:46.310Z,6.00
2022-12-19T14:36:12.034Z,5.70
2022-12-19T14:39:22.154Z,5.97
2022-12-19T14:42:01.853Z,6.17
2022-12-19T14:52:34.525Z,6.00
2022-12-19T14:54:05.064Z,6.10
2022-12-19T14:54:23.041Z,5.70
2022-12-19T14:54:50.510Z,5.60
2022-12-19T14:58:57.409Z,6.03
2022-12-19T15:01:26.782Z,5.83
2022-12-19T15:04:48.303Z,6.03
2022-12-19T15:07:07.807Z,5.97
2022-12-19T15:11:09.504Z,5.87
2022-12-19T15:14:50.942Z,5.80
2022-12-19T15:15:41.127Z,6.13
2022-12-19T15:18:29.316Z,6.20
2022-12-19T15:20:59.348Z,5.80
2022-12-19T15:23:27.454Z,5.70
2022-12-19T15:26:05.282Z,5.93
2022-12-19T15:28:38.806Z,5.93
2022-12-19T15:31:08.305Z,5.80
2022-12-19T15:33:40.710Z,5.47
2022-12-19T15:36:17.622Z,5.73
2022-12-19T15:38:45.579Z,6.00
2022-12-19T15:41:14.733Z,6.03
2022-12-19T15:46:31.670Z,5.40
2022-12-19T15:48:59.652Z,5.40
2022-12-19T15:51:28.995Z,6.07
2022-12-19T15:54:08.986Z,5.33
2022-12-19T15:56:46.634Z,5.83
2022-12-19T15:59:36.457Z,5.93
2022-12-19T16:02:14.448Z,5.93
2022-12-19T16:04:42.621Z,5.90
2022-12-19T16:07:15.487Z,5.70
2022-12-19T16:09:43.439Z,5.50
2022-12-19T16:12:13.356Z,5.90
2022-12-19T16:14:41.290Z,5.70
2022-12-19T16:17:12.180Z,5.70
2022-12-19T16:19:41.150Z,5.70
2022-12-19T16:22:17.257Z,5.80
2022-12-19T16:24:45.241Z,5.57
2022-12-19T16:27:18.541Z,5.73
2022-12-19T16:29:47.088Z,6.27
2022-12-19T16:32:15.074Z,6.20
2022-12-19T16:34:42.956Z,5.40
2022-12-19T16:37:11.116Z,5.33
2022-12-19T16:39:40.352Z,5.30
2022-12-19T16:42:14.452Z,5.50
2022-12-19T16:44:42.435Z,5.33
2022-12-19T16:47:13.721Z,5.50
2022-12-19T16:49:42.113Z,5.83
2022-12-19T16:52:10.042Z,5.23
2022-12-19T16:54:38.095Z,5.53
2022-12-19T16:57:07.703Z,5.40
2022-12-19T16:59:36.802Z,5.27
2022-12-19T17:02:14.108Z,5.40
2022-12-19T17:04:42.147Z,5.47
2022-12-19T17:07:12.036Z,5.53
2022-12-19T17:09:39.948Z,5.30
2022-12-19T17:12:10.872Z,5.07
2022-12-19T17:14:38.882Z,5.30
2022-12-19T17:17:06.961Z,4.67
2022-12-19T17:19:37.034Z,5.53
2022-12-19T17:22:05.140Z,5.23
2022-12-19T17:24:33.127Z,5.10
2022-12-19T17:27:01.070Z,5.47
2022-12-19T17:29:30.369Z,4.80
2022-12-19T17:31:58.352Z,4.93
2022-12-19T17:34:28.020Z,4.80
2022-12-19T17:36:55.941Z,5.33
2022-12-19T17:39:26.498Z,5.57
2022-12-19T17:41:58.608Z,4.93
2022-12-19T17:44:26.544Z,5.33
2022-12-19T17:46:55.804Z,5.20
2022-12-19T17:49:26.151Z,4.90
2022-12-19T17:51:54.117Z,4.43
2022-12-19T17:54:22.312Z,4.70
2022-12-19T17:56:50.351Z,5.10
2022-12-19T17:59:18.293Z,5.73
2022-12-19T18:01:47.336Z,4.50
2022-12-19T18:04:18.787Z,4.90
2022-12-19T18:06:46.968Z,4.53
2022-12-19T18:09:19.637Z,4.77
2022-12-19T18:11:47.565Z,4.60
2022-12-19T18:14:15.829Z,4.60
2022-12-19T18:16:43.869Z,5.00
2022-12-19T18:19:19.174Z,4.23
2022-12-19T18:21:47.138Z,4.60
2022-12-19T18:24:16.237Z,4.40
2022-12-19T18:26:44.339Z,4.33
2022-12-19T18:29:12.380Z,4.50
2022-12-19T18:31:43.637Z,4.17
2022-12-19T18:34:20.306Z,4.37
2022-12-19T18:36:48.260Z,4.20
2022-12-19T18:39:21.628Z,4.17
2022-12-19T18:41:49.979Z,4.47
2022-12-19T18:44:18.005Z,4.00
2022-12-19T18:46:46.133Z,4.00
2022-12-19T18:49:16.657Z,4.17
2022-12-19T18:51:46.014Z,4.53
2022-12-19T18:54:14.903Z,4.00
2022-12-19T18:56:42.910Z,4.30
2022-12-19T18:59:11.102Z,4.27
2022-12-19T19:01:41.011Z,4.27
2022-12-19T19:04:12.143Z,4.10
2022-12-19T19:06:46.427Z,4.10
2022-12-19T19:09:19.588Z,3.70
2022-12-19T19:11:56.892Z,3.87
2022-12-19T19:14:24.834Z,4.30
2022-12-19T19:16:52.978Z,3.87
2022-12-19T19:19:20.929Z,3.90
2022-12-19T19:21:48.840Z,4.03
2022-12-19T19:24:19.233Z,4.20
2022-12-19T19:26:47.180Z,4.10
2022-12-19T19:29:15.174Z,3.97
2022-12-19T19:31:45.676Z,3.57
2022-12-19T19:34:14.983Z,3.43
2022-12-19T19:36:43.583Z,3.37
2022-12-19T19:39:11.734Z,4.07
2022-12-19T19:41:40.974Z,3.83
2022-12-19T19:44:08.851Z,3.60
2022-12-19T19:46:37.435Z,3.83
2022-12-19T19:49:05.668Z,3.40
2022-12-19T19:51:33.635Z,3.43
2022-12-19T19:54:01.523Z,3.60
2022-12-19T19:56:29.505Z,3.50
2022-12-19T19:59:00.649Z,3.53
2022-12-19T20:01:28.956Z,3.47
2022-12-19T20:03:57.182Z,3.10
2022-12-19T20:06:25.536Z,3.43
2022-12-19T20:08:53.496Z,2.83
2022-12-19T20:11:21.512Z,3.40
2022-12-19T20:13:49.476Z,3.50
2022-12-19T20:16:19.205Z,3.50
2022-12-19T20:18:48.403Z,3.40
2022-12-19T20:21:16.551Z,3.57
2022-12-19T20:23:44.743Z,3.40
2022-12-19T20:26:12.971Z,3.20
2022-12-19T20:28:47.856Z,3.40
2022-12-19T20:31:18.193Z,3.23
2022-12-19T20:33:46.644Z,3.43
2022-12-19T20:36:15.233Z,3.33
2022-12-19T20:38:43.186Z,3.20
2022-12-19T20:41:11.263Z,2.93
2022-12-19T20:43:39.459Z,3.10
2022-12-19T20:46:08.533Z,3.10
2022-12-19T20:48:37.831Z,3.10
2022-12-19T20:51:06.032Z,3.00
2022-12-19T20:53:34.215Z,2.90
2022-12-19T20:56:02.951Z,3.00
2022-12-19T20:58:31.236Z,3.10
2022-12-19T21:01:03.435Z,2.80
2022-12-19T21:03:31.528Z,3.00
2022-12-19T21:06:01.453Z,3.07
2022-12-19T21:08:29.995Z,2.77
2022-12-19T21:10:57.962Z,2.80
2022-12-19T21:13:26.073Z,2.57
2022-12-19T21:15:54.407Z,2.80
2022-12-19T21:18:22.419Z,2.53
2022-12-19T21:20:50.830Z,2.90
2022-12-19T21:23:20.253Z,2.73
2022-12-19T21:25:48.156Z,3.10
2022-12-19T21:28:16.259Z,2.80
2022-12-19T21:30:44.543Z,2.70
2022-12-19T21:33:12.901Z,2.40
2022-12-19T21:35:40.839Z,2.57
2022-12-19T21:38:08.797Z,2.60
2022-12-19T21:40:38.473Z,2.33
2022-12-19T21:43:11.801Z,2.40
2022-12-19T21:45:40.117Z,2.40
2022-12-19T21:48:08.077Z,2.40
2022-12-19T21:50:36.085Z,2.40
2022-12-19T21:53:04.127Z,2.60
2022-12-19T21:55:32.057Z,2.47
2022-12-19T21:58:01.934Z,2.40
2022-12-19T22:00:29.958Z,2.30
2022-12-19T22:03:15.104Z,2.50
2022-12-19T22:05:43.478Z,2.30
2022-12-19T22:08:11.446Z,2.50
2022-12-19T22:10:39.512Z,2.20
2022-12-19T22:13:08.998Z,2.30
2022-12-19T22:15:37.181Z,2.30
2022-12-19T22:18:05.276Z,2.40
2022-12-19T22:20:33.258Z,2.10
2022-12-19T22:23:01.331Z,2.20
2022-12-19T22:25:29.226Z,2.23
2022-12-19T22:27:57.197Z,2.20
2022-12-19T22:30:26.564Z,2.00
2022-12-19T22:32:54.476Z,2.17
2022-12-19T22:35:22.432Z,2.43
2022-12-19T22:37:50.433Z,2.30
2022-12-19T22:40:18.494Z,2.10
2022-12-19T22:42:46.424Z,2.13
2022-12-19T22:45:14.365Z,2.10
2022-12-19T22:47:44.023Z,2.37
2022-12-19T22:50:12.170Z,2.00
2022-12-19T22:52:40.146Z,2.10
2022-12-19T22:55:08.884Z,2.00
2022-12-19T22:57:36.796Z,1.90
2022-12-19T23:00:06.397Z,1.90
2022-12-19T23:02:34.585Z,2.10
2022-12-19T23:05:04.119Z,1.80
2022-12-19T23:07:32.029Z,1.90
2022-12-19T23:10:00.107Z,2.20
2022-12-19T23:12:28.138Z,2.00
2022-12-19T23:14:56.247Z,2.50
2022-12-19T23:17:24.191Z,1.63
2022-12-19T23:19:52.177Z,1.90
2022-12-19T23:22:21.467Z,2.03
2022-12-19T23:24:50.246Z,1.80
2022-12-19T23:27:18.227Z,2.10
2022-12-19T23:29:47.163Z,1.70
2022-12-19T23:32:15.188Z,1.73
2022-12-19T23:34:43.340Z,2.10
2022-12-19T23:37:12.541Z,1.93
2022-12-19T23:39:42.172Z,1.87
2022-12-19T23:42:10.116Z,1.77
2022-12-19T23:44:38.348Z,1.80
2022-12-19T23:47:06.351Z,1.87
2022-12-19T23:49:34.562Z,1.87
2022-12-19T23:52:02.498Z,1.77
2022-12-19T23:54:30.548Z,1.70
2022-12-19T23:56:59.818Z,1.70
2022-12-19T23:59:27.809Z,2.00
