createdAt,value
2022-08-26T00:05:23.404Z,101022.00
2022-08-26T00:10:46.091Z,101011.41
2022-08-26T00:16:09.240Z,101008.00
2022-08-26T00:21:33.174Z,101010.06
2022-08-26T00:26:56.553Z,101002.38
2022-08-26T00:32:19.077Z,100997.77
2022-08-26T00:37:41.919Z,100994.05
2022-08-26T00:43:07.137Z,100982.60
2022-08-26T00:48:31.863Z,100986.19
2022-08-26T00:54:02.747Z,100985.51
2022-08-26T00:59:29.279Z,100983.31
2022-08-26T01:04:56.929Z,100983.45
2022-08-26T01:10:26.353Z,100983.31
2022-08-26T01:15:52.998Z,100976.48
2022-08-26T01:21:40.752Z,100975.98
2022-08-26T01:27:09.792Z,100977.02
2022-08-26T01:32:36.598Z,100991.50
2022-08-26T01:38:02.508Z,100988.59
2022-08-26T01:43:31.919Z,100986.68
2022-08-26T01:48:57.154Z,100983.28
2022-08-26T01:54:21.281Z,100986.01
2022-08-26T01:59:45.703Z,100977.65
2022-08-26T02:05:12.457Z,100976.13
2022-08-26T02:10:35.809Z,100975.59
2022-08-26T02:16:01.289Z,100966.06
2022-08-26T02:21:25.963Z,100967.41
2022-08-26T02:26:49.109Z,100959.94
2022-08-26T02:32:13.786Z,100970.67
2022-08-26T02:37:39.782Z,100965.04
2022-08-26T02:43:03.844Z,100959.09
2022-08-26T02:48:30.822Z,100958.41
2022-08-26T02:53:53.077Z,100960.25
2022-08-26T02:59:15.902Z,100953.98
2022-08-26T03:04:38.467Z,100950.55
2022-08-26T03:10:01.489Z,100954.47
2022-08-26T03:15:30.023Z,100940.84
2022-08-26T03:20:54.254Z,100940.34
2022-08-26T03:26:18.015Z,100942.89
2022-08-26T03:31:41.254Z,100950.89
2022-08-26T03:37:05.356Z,100949.37
2022-08-26T03:42:28.946Z,100946.30
2022-08-26T03:47:52.568Z,100941.19
2022-08-26T03:53:17.780Z,100949.20
2022-08-26T03:58:42.929Z,100946.65
2022-08-26T04:04:07.182Z,100945.44
2022-08-26T04:09:32.589Z,100955.48
2022-08-26T04:14:57.371Z,100951.22
2022-08-26T04:20:21.042Z,100948.52
2022-08-26T04:25:43.373Z,100949.20
2022-08-26T04:31:05.641Z,100950.41
2022-08-26T04:36:29.288Z,100948.17
2022-08-26T04:41:54.026Z,100953.80
2022-08-26T04:47:17.464Z,100952.77
2022-08-26T04:52:43.135Z,100953.30
2022-08-26T04:58:07.477Z,100954.81
2022-08-26T05:03:32.474Z,100958.04
2022-08-26T05:08:55.072Z,100951.92
2022-08-26T05:14:18.416Z,100955.50
2022-08-26T05:19:42.828Z,100963.16
2022-08-26T05:25:05.528Z,100957.20
2022-08-26T05:30:28.741Z,100966.42
2022-08-26T05:35:51.926Z,100971.02
2022-08-26T05:41:22.022Z,100975.45
2022-08-26T05:46:45.101Z,100970.35
2022-08-26T05:52:07.904Z,100963.37
2022-08-26T05:57:32.464Z,100961.80
2022-08-26T06:02:54.699Z,100957.34
2022-08-26T06:08:19.209Z,100961.57
2022-08-26T06:13:45.140Z,100966.65
2022-08-26T06:19:10.648Z,100959.95
2022-08-26T06:24:50.828Z,100962.80
2022-08-26T06:30:15.373Z,100965.17
2022-08-26T06:35:38.444Z,100972.59
2022-08-26T06:41:05.985Z,100965.53
2022-08-26T06:46:31.607Z,100970.88
2022-08-26T06:51:55.341Z,100981.99
2022-08-26T06:57:18.326Z,100982.29
2022-08-26T07:02:40.994Z,100976.13
2022-08-26T07:08:06.039Z,100974.86
2022-08-26T07:13:30.482Z,100963.48
2022-08-26T07:18:55.138Z,100968.22
2022-08-26T07:24:17.381Z,100965.95
2022-08-26T07:29:40.870Z,100967.31
2022-08-26T07:35:03.047Z,100962.95
2022-08-26T07:40:26.382Z,100956.08
2022-08-26T07:45:50.366Z,100952.88
2022-08-26T07:51:12.810Z,100942.39
2022-08-26T07:56:35.587Z,100939.05
2022-08-26T08:02:00.251Z,100943.56
2022-08-26T08:07:38.713Z,100941.63
2022-08-26T08:12:47.239Z,100942.89
2022-08-26T08:18:15.775Z,100941.30
2022-08-26T08:23:37.000Z,100937.56
2022-08-26T08:29:01.581Z,100934.63
2022-08-26T08:34:25.797Z,100931.27
2022-08-26T08:39:51.322Z,100925.73
2022-08-26T08:45:36.561Z,100928.42
2022-08-26T08:51:30.272Z,100926.86
2022-08-26T08:57:20.194Z,100921.92
2022-08-26T09:02:59.435Z,100922.66
2022-08-26T09:08:29.195Z,100919.73
2022-08-26T09:13:56.990Z,100926.14
2022-08-26T09:19:24.988Z,100913.41
2022-08-26T09:24:50.799Z,100915.08
2022-08-26T09:30:18.200Z,100910.05
2022-08-26T09:35:54.687Z,100900.44
2022-08-26T09:41:27.424Z,100899.59
2022-08-26T09:46:53.747Z,100896.20
2022-08-26T09:52:29.385Z,100887.83
2022-08-26T09:58:07.769Z,100882.77
2022-08-26T10:03:34.434Z,100883.05
2022-08-26T10:09:10.826Z,100877.75
2022-08-26T10:14:39.945Z,100877.42
2022-08-26T10:20:24.939Z,100877.75
2022-08-26T10:25:54.344Z,100858.95
2022-08-26T10:31:40.120Z,100864.75
2022-08-26T10:37:18.676Z,100852.20
2022-08-26T10:43:08.476Z,100845.03
2022-08-26T10:48:35.305Z,100842.63
2022-08-26T10:54:13.372Z,100840.85
2022-08-26T10:59:52.527Z,100839.58
2022-08-26T11:05:25.571Z,100826.69
2022-08-26T11:11:04.097Z,100824.23
2022-08-26T11:16:43.502Z,100818.15
2022-08-26T11:22:17.571Z,100812.69
2022-08-26T11:27:56.583Z,100804.33
2022-08-26T11:33:20.571Z,100796.92
2022-08-26T11:38:49.653Z,100793.95
2022-08-26T11:44:12.030Z,100789.95
2022-08-26T11:49:38.273Z,100791.10
2022-08-26T11:55:17.392Z,100786.63
2022-08-26T12:00:52.277Z,100785.32
2022-08-26T12:06:21.942Z,100776.44
2022-08-26T12:11:47.859Z,100777.98
2022-08-26T12:17:17.259Z,100774.45
2022-08-26T12:22:48.231Z,100770.23
2022-08-26T12:28:11.348Z,100765.46
2022-08-26T12:33:38.866Z,100754.80
2022-08-26T12:39:01.543Z,100753.84
2022-08-26T12:44:53.736Z,100748.97
2022-08-26T12:50:15.834Z,100747.06
2022-08-26T12:55:55.335Z,100727.52
2022-08-26T13:01:22.758Z,100720.61
2022-08-26T13:06:47.009Z,100710.53
2022-08-26T13:12:12.136Z,100715.03
2022-08-26T13:17:36.430Z,100701.64
2022-08-26T13:22:59.392Z,100696.59
2022-08-26T13:28:22.203Z,100692.64
2022-08-26T13:33:45.715Z,100682.38
2022-08-26T13:39:10.141Z,100679.23
2022-08-26T13:44:33.026Z,100675.40
2022-08-26T13:49:56.830Z,100662.22
2022-08-26T13:55:20.700Z,100668.97
2022-08-26T14:00:43.886Z,100663.07
2022-08-26T14:06:06.317Z,100661.41
2022-08-26T14:11:36.988Z,100652.88
2022-08-26T14:16:59.980Z,100656.39
2022-08-26T14:22:20.333Z,100645.75
2022-08-26T14:27:42.931Z,100632.27
2022-08-26T14:33:09.262Z,100644.34
2022-08-26T14:38:31.975Z,100640.46
2022-08-26T14:43:59.459Z,100624.97
2022-08-26T14:49:22.333Z,100623.95
2022-08-26T14:54:45.170Z,100623.95
2022-08-26T15:00:07.536Z,100613.66
2022-08-26T15:05:30.949Z,100614.78
2022-08-26T15:10:53.813Z,100610.59
2022-08-26T15:16:17.435Z,100610.02
2022-08-26T15:21:40.948Z,100603.62
2022-08-26T15:27:03.430Z,100601.37
2022-08-26T15:32:25.951Z,100600.16
2022-08-26T15:37:48.793Z,100597.92
2022-08-26T15:43:27.909Z,100599.14
2022-08-26T15:48:35.888Z,100591.59
2022-08-26T15:53:59.078Z,100593.27
2022-08-26T15:59:22.908Z,100593.84
2022-08-26T16:04:45.700Z,100586.53
2022-08-26T16:10:08.039Z,100586.80
2022-08-26T16:15:30.635Z,100572.91
2022-08-26T16:21:13.162Z,100575.84
2022-08-26T16:26:34.311Z,100576.83
2022-08-26T16:31:57.219Z,100569.63
2022-08-26T16:37:20.916Z,100573.34
2022-08-26T16:42:44.104Z,100567.52
2022-08-26T16:48:06.992Z,100567.30
2022-08-26T16:53:31.780Z,100566.02
2022-08-26T16:58:55.902Z,100566.14
2022-08-26T17:04:32.599Z,100566.08
2022-08-26T17:09:54.908Z,100577.92
2022-08-26T17:15:18.888Z,100583.80
2022-08-26T17:20:42.019Z,100585.66
2022-08-26T17:26:04.336Z,100593.92
2022-08-26T17:31:28.624Z,100594.64
2022-08-26T17:36:51.000Z,100580.05
2022-08-26T17:42:13.855Z,100589.74
2022-08-26T17:47:36.590Z,100596.78
2022-08-26T17:53:00.262Z,100595.92
2022-08-26T17:58:24.565Z,100592.59
2022-08-26T18:03:47.785Z,100603.97
2022-08-26T18:09:10.953Z,100602.74
2022-08-26T18:14:33.964Z,100601.97
2022-08-26T18:19:56.147Z,100601.82
2022-08-26T18:25:20.886Z,100592.41
2022-08-26T18:30:43.697Z,100601.31
2022-08-26T18:36:06.363Z,100595.23
2022-08-26T18:41:30.309Z,100599.28
2022-08-26T18:46:52.564Z,100597.34
2022-08-26T18:52:15.228Z,100610.81
2022-08-26T18:57:38.107Z,100602.96
2022-08-26T19:03:00.412Z,100613.87
2022-08-26T19:08:23.205Z,100604.10
2022-08-26T19:13:45.534Z,100609.38
2022-08-26T19:19:08.804Z,100611.91
2022-08-26T19:24:33.480Z,100614.41
2022-08-26T19:29:57.953Z,100619.16
2022-08-26T19:35:21.034Z,100620.45
2022-08-26T19:40:44.513Z,100611.86
2022-08-26T19:46:07.184Z,100616.14
2022-08-26T19:51:38.957Z,100618.61
2022-08-26T19:57:01.204Z,100613.75
2022-08-26T20:02:24.250Z,100609.66
2022-08-26T20:07:46.837Z,100610.53
2022-08-26T20:13:10.071Z,100613.54
2022-08-26T20:18:50.153Z,100607.22
2022-08-26T20:24:28.245Z,100604.84
2022-08-26T20:29:52.161Z,100609.68
2022-08-26T20:35:16.119Z,100619.52
2022-08-26T20:40:38.497Z,100621.72
2022-08-26T20:46:01.345Z,100606.09
2022-08-26T20:51:24.985Z,100616.30
2022-08-26T20:56:48.678Z,100626.40
2022-08-26T21:02:11.200Z,100619.48
2022-08-26T21:07:33.616Z,100624.96
2022-08-26T21:12:56.353Z,100628.30
2022-08-26T21:18:20.253Z,100630.75
2022-08-26T21:23:42.782Z,100642.84
2022-08-26T21:29:08.549Z,100640.92
2022-08-26T21:34:32.056Z,100641.20
2022-08-26T21:39:54.873Z,100646.66
2022-08-26T21:45:18.555Z,100648.09
2022-08-26T21:50:43.842Z,100637.45
2022-08-26T21:56:08.265Z,100635.62
2022-08-26T22:01:35.063Z,100630.84
2022-08-26T22:07:07.209Z,100622.00
2022-08-26T22:12:30.017Z,100621.62
2022-08-26T22:17:53.475Z,100612.30
2022-08-26T22:23:17.773Z,100613.55
2022-08-26T22:28:41.118Z,100614.92
2022-08-26T22:34:04.281Z,100620.95
2022-08-26T22:39:29.559Z,100612.11
2022-08-26T22:44:51.836Z,100614.08
2022-08-26T22:50:14.400Z,100607.22
2022-08-26T22:55:37.261Z,100607.58
2022-08-26T23:01:01.770Z,100598.53
2022-08-26T23:06:26.419Z,100592.38
2022-08-26T23:11:50.060Z,100597.48
2022-08-26T23:17:14.784Z,100589.19
2022-08-26T23:22:37.579Z,100573.69
2022-08-26T23:28:02.028Z,100576.73
2022-08-26T23:33:25.047Z,100575.49
2022-08-26T23:38:52.439Z,100574.65
2022-08-26T23:44:11.862Z,100575.20
2022-08-26T23:49:34.648Z,100586.05
2022-08-26T23:54:58.503Z,100579.75
