createdAt,value
2022-09-24T00:01:26.865Z,97999.28
2022-09-24T00:04:06.220Z,97993.56
2022-09-24T00:06:44.625Z,97992.69
2022-09-24T00:09:17.596Z,97996.56
2022-09-24T00:11:45.601Z,97996.91
2022-09-24T00:14:13.418Z,97993.69
2022-09-24T00:16:41.577Z,97989.13
2022-09-24T00:19:08.532Z,97989.13
2022-09-24T00:21:37.645Z,97993.53
2022-09-24T00:24:08.552Z,97992.88
2022-09-24T00:26:50.667Z,97993.34
2022-09-24T00:29:24.375Z,97984.38
2022-09-24T00:31:53.567Z,97990.81
2022-09-24T00:34:21.017Z,97989.38
2022-09-24T00:36:48.517Z,97982.63
2022-09-24T00:39:16.353Z,97983.47
2022-09-24T00:41:48.065Z,97992.28
2022-09-24T00:44:46.052Z,97977.41
2022-09-24T00:47:12.916Z,97982.13
2022-09-24T00:49:40.979Z,97984.63
2022-09-24T00:52:08.685Z,97985.63
2022-09-24T00:54:36.111Z,97984.88
2022-09-24T00:57:03.346Z,97984.66
2022-09-24T00:59:31.263Z,97988.06
2022-09-24T01:01:59.547Z,97983.03
2022-09-24T01:04:28.644Z,97988.59
2022-09-24T01:06:56.898Z,97988.28
2022-09-24T01:09:26.431Z,97985.13
2022-09-24T01:12:15.031Z,97989.69
2022-09-24T01:15:19.765Z,97982.72
2022-09-24T01:18:10.443Z,97977.41
2022-09-24T01:20:52.661Z,97982.81
2022-09-24T01:23:45.029Z,97988.00
2022-09-24T01:26:39.767Z,97981.06
2022-09-24T01:29:44.030Z,97977.91
2022-09-24T01:32:18.905Z,97979.28
2022-09-24T01:35:18.692Z,97985.03
2022-09-24T01:37:53.277Z,97977.97
2022-09-24T01:40:24.454Z,97980.84
2022-09-24T01:42:53.456Z,97983.53
2022-09-24T01:45:21.120Z,97969.75
2022-09-24T01:47:48.759Z,97973.66
2022-09-24T01:50:18.433Z,97975.56
2022-09-24T01:53:07.534Z,97980.97
2022-09-24T01:55:39.213Z,97980.63
2022-09-24T01:58:11.891Z,97982.31
2022-09-24T02:00:44.225Z,97984.78
2022-09-24T02:03:20.898Z,97986.38
2022-09-24T02:05:50.600Z,97983.03
2022-09-24T02:08:20.883Z,97984.16
2022-09-24T02:11:01.328Z,97988.47
2022-09-24T02:13:33.186Z,97992.44
2022-09-24T02:16:04.788Z,97997.16
2022-09-24T02:18:36.522Z,97996.16
2022-09-24T02:21:09.807Z,98002.72
2022-09-24T02:23:43.099Z,98000.31
2022-09-24T02:26:10.786Z,98000.59
2022-09-24T02:28:37.695Z,97997.34
2022-09-24T02:31:12.572Z,98002.16
2022-09-24T02:34:02.855Z,97997.31
2022-09-24T02:37:25.652Z,97997.81
2022-09-24T02:39:59.472Z,97996.41
2022-09-24T02:42:26.402Z,98001.34
2022-09-24T02:44:57.540Z,98001.78
2022-09-24T02:47:24.394Z,97995.34
2022-09-24T02:49:51.423Z,97984.81
2022-09-24T02:52:18.961Z,97981.44
2022-09-24T02:54:45.905Z,97973.56
2022-09-24T02:57:12.849Z,97979.94
2022-09-24T02:59:40.293Z,97976.03
2022-09-24T03:02:07.685Z,97977.25
2022-09-24T03:04:34.605Z,97978.88
2022-09-24T03:07:01.679Z,97987.28
2022-09-24T03:09:28.694Z,97981.97
2022-09-24T03:11:55.923Z,97987.28
2022-09-24T03:14:22.763Z,97990.16
2022-09-24T03:16:49.754Z,97988.53
2022-09-24T03:19:16.794Z,97988.53
2022-09-24T03:21:43.741Z,97991.78
2022-09-24T03:24:10.644Z,97996.94
2022-09-24T03:26:38.187Z,98001.19
2022-09-24T03:29:05.081Z,98001.81
2022-09-24T03:31:32.028Z,97998.75
2022-09-24T03:33:59.435Z,97999.78
2022-09-24T03:36:27.167Z,98004.06
2022-09-24T03:38:57.072Z,98008.56
2022-09-24T03:41:27.892Z,98003.41
2022-09-24T03:43:55.891Z,98001.34
2022-09-24T03:46:30.663Z,98012.59
2022-09-24T03:48:59.428Z,98006.88
2022-09-24T03:51:26.329Z,98010.56
2022-09-24T03:53:53.307Z,98009.66
2022-09-24T03:56:20.262Z,98009.66
2022-09-24T03:58:48.365Z,98004.78
2022-09-24T04:01:21.544Z,98005.28
2022-09-24T04:03:50.241Z,98015.72
2022-09-24T04:06:22.088Z,98009.81
2022-09-24T04:08:50.443Z,98022.69
2022-09-24T04:11:17.305Z,98018.00
2022-09-24T04:13:44.359Z,98019.03
2022-09-24T04:16:11.450Z,98029.88
2022-09-24T04:18:39.824Z,98021.06
2022-09-24T04:21:07.029Z,98030.69
2022-09-24T04:23:34.458Z,98034.56
2022-09-24T04:26:02.410Z,98030.31
2022-09-24T04:28:30.380Z,98030.69
2022-09-24T04:30:57.536Z,98035.81
2022-09-24T04:33:24.627Z,98041.75
2022-09-24T04:35:51.538Z,98039.69
2022-09-24T04:38:19.777Z,98045.03
2022-09-24T04:40:47.389Z,98046.47
2022-09-24T04:43:14.657Z,98052.63
2022-09-24T04:45:44.234Z,98064.69
2022-09-24T04:48:11.436Z,98068.34
2022-09-24T04:50:44.827Z,98064.66
2022-09-24T04:53:13.093Z,98076.94
2022-09-24T04:55:41.824Z,98076.06
2022-09-24T04:58:09.653Z,98076.06
2022-09-24T05:00:36.708Z,98076.25
2022-09-24T05:03:03.948Z,98068.25
2022-09-24T05:05:34.876Z,98071.28
2022-09-24T05:08:02.746Z,98076.22
2022-09-24T05:10:31.712Z,98075.88
2022-09-24T05:12:59.372Z,98065.94
2022-09-24T05:15:26.463Z,98073.66
2022-09-24T05:17:53.436Z,98066.63
2022-09-24T05:20:20.374Z,98075.56
2022-09-24T05:22:49.661Z,98066.44
2022-09-24T05:25:19.134Z,98068.59
2022-09-24T05:27:54.162Z,98069.69
2022-09-24T05:30:23.542Z,98074.75
2022-09-24T05:32:52.539Z,98079.38
2022-09-24T05:35:23.989Z,98082.56
2022-09-24T05:37:53.742Z,98081.78
2022-09-24T05:40:40.063Z,98080.63
2022-09-24T05:43:07.257Z,98088.41
2022-09-24T05:45:34.189Z,98088.50
2022-09-24T05:48:01.233Z,98091.25
2022-09-24T05:50:28.529Z,98100.16
2022-09-24T05:52:55.750Z,98106.84
2022-09-24T05:55:22.689Z,98101.78
2022-09-24T05:57:49.634Z,98104.47
2022-09-24T06:00:16.843Z,98103.22
2022-09-24T06:02:44.055Z,98110.69
2022-09-24T06:05:11.663Z,98109.44
2022-09-24T06:07:39.074Z,98112.50
2022-09-24T06:10:07.616Z,98119.50
2022-09-24T06:12:35.140Z,98125.44
2022-09-24T06:15:02.533Z,98133.78
2022-09-24T06:17:29.426Z,98130.47
2022-09-24T06:19:58.083Z,98140.66
2022-09-24T06:22:28.394Z,98133.91
2022-09-24T06:24:55.827Z,98133.63
2022-09-24T06:27:22.718Z,98145.91
2022-09-24T06:29:49.597Z,98143.25
2022-09-24T06:32:18.850Z,98146.66
2022-09-24T06:34:45.952Z,98146.09
2022-09-24T06:37:12.824Z,98147.22
2022-09-24T06:39:39.739Z,98141.88
2022-09-24T06:42:07.258Z,98141.88
2022-09-24T06:44:35.495Z,98155.16
2022-09-24T06:47:02.514Z,98150.38
2022-09-24T06:49:33.793Z,98152.97
2022-09-24T06:52:02.546Z,98146.91
2022-09-24T06:54:29.529Z,98152.94
2022-09-24T06:56:56.474Z,98162.97
2022-09-24T06:59:23.386Z,98165.34
2022-09-24T07:01:50.404Z,98163.09
2022-09-24T07:04:17.321Z,98168.25
2022-09-24T07:07:02.757Z,98174.19
2022-09-24T07:09:29.634Z,98160.16
2022-09-24T07:11:58.831Z,98169.06
2022-09-24T07:14:25.786Z,98166.81
2022-09-24T07:16:54.096Z,98175.59
2022-09-24T07:19:21.127Z,98165.91
2022-09-24T07:21:48.063Z,98175.38
2022-09-24T07:24:15.064Z,98169.53
2022-09-24T07:26:42.153Z,98170.13
2022-09-24T07:29:09.167Z,98178.16
2022-09-24T07:31:36.661Z,98174.44
2022-09-24T07:34:03.674Z,98175.09
2022-09-24T07:36:31.548Z,98168.75
2022-09-24T07:38:58.657Z,98169.50
2022-09-24T07:41:26.005Z,98169.97
2022-09-24T07:43:53.311Z,98173.06
2022-09-24T07:46:21.361Z,98177.75
2022-09-24T07:48:49.278Z,98174.03
2022-09-24T07:51:16.616Z,98176.47
2022-09-24T07:53:43.540Z,98183.66
2022-09-24T07:56:11.159Z,98179.88
2022-09-24T07:58:38.064Z,98184.47
2022-09-24T08:01:05.060Z,98183.03
2022-09-24T08:03:32.530Z,98178.47
2022-09-24T08:06:01.626Z,98183.22
2022-09-24T08:08:28.494Z,98191.38
2022-09-24T08:10:55.374Z,98184.84
2022-09-24T08:13:27.331Z,98186.31
2022-09-24T08:16:01.896Z,98185.94
2022-09-24T08:18:31.884Z,98187.75
2022-09-24T08:21:03.743Z,98184.84
2022-09-24T08:23:32.510Z,98184.00
2022-09-24T08:26:00.257Z,98181.94
2022-09-24T08:28:27.225Z,98178.38
2022-09-24T08:30:59.279Z,98175.78
2022-09-24T08:33:32.120Z,98180.16
2022-09-24T08:36:04.733Z,98175.16
2022-09-24T08:38:31.780Z,98175.28
2022-09-24T08:41:44.445Z,98171.31
2022-09-24T08:44:43.625Z,98180.53
2022-09-24T08:47:38.115Z,98174.28
2022-09-24T08:50:17.105Z,98177.50
2022-09-24T08:52:59.719Z,98177.56
2022-09-24T08:55:47.519Z,98165.94
2022-09-24T08:58:30.138Z,98169.16
2022-09-24T09:01:07.523Z,98165.47
2022-09-24T09:03:40.307Z,98158.72
2022-09-24T09:06:16.021Z,98161.88
2022-09-24T09:09:13.122Z,98155.19
2022-09-24T09:11:43.713Z,98153.03
2022-09-24T09:14:19.612Z,98160.88
2022-09-24T09:16:52.014Z,98166.41
2022-09-24T09:19:23.470Z,98164.13
2022-09-24T09:22:01.015Z,98168.50
2022-09-24T09:24:45.001Z,98159.28
2022-09-24T09:27:16.696Z,98149.59
2022-09-24T09:29:48.455Z,98154.66
2022-09-24T09:32:45.429Z,98153.22
2022-09-24T09:35:39.074Z,98160.19
2022-09-24T09:38:10.019Z,98142.81
2022-09-24T09:41:06.848Z,98151.66
2022-09-24T09:43:33.859Z,98151.97
2022-09-24T10:17:06.953Z,98138.53
2022-09-24T10:19:36.752Z,98141.00
2022-09-24T10:22:22.284Z,98151.56
2022-09-24T10:24:50.711Z,98145.13
2022-09-24T10:27:33.932Z,98146.56
2022-09-24T10:30:23.090Z,98148.75
2022-09-24T10:32:57.556Z,98150.03
2022-09-24T10:35:29.565Z,98151.47
2022-09-24T10:37:58.899Z,98139.38
2022-09-24T10:40:31.116Z,98141.50
2022-09-24T10:43:01.235Z,98146.22
2022-09-24T10:46:16.126Z,98142.78
2022-09-24T10:49:15.139Z,98138.38
2022-09-24T10:52:10.246Z,98145.66
2022-09-24T10:54:49.938Z,98144.34
2022-09-24T10:57:34.529Z,98148.97
2022-09-24T11:00:22.023Z,98133.84
2022-09-24T11:03:19.544Z,98138.97
2022-09-24T11:06:18.956Z,98138.75
2022-09-24T11:08:48.572Z,98140.66
2022-09-24T11:11:25.279Z,98126.59
2022-09-24T11:14:24.136Z,98125.75
2022-09-24T11:16:57.369Z,98127.91
2022-09-24T11:19:50.469Z,98117.34
2022-09-24T11:22:49.333Z,98117.31
2022-09-24T11:43:46.314Z,98113.22
2022-09-24T11:46:22.067Z,98111.41
2022-09-24T11:49:10.061Z,98109.47
2022-09-24T11:51:48.729Z,98111.34
2022-09-24T11:54:15.722Z,98102.75
2022-09-24T11:56:47.635Z,98115.44
2022-09-24T11:59:35.768Z,98110.78
2022-09-24T12:02:29.834Z,98109.75
2022-09-24T12:05:07.074Z,98109.06
2022-09-24T12:07:52.240Z,98104.88
2022-09-24T12:10:37.388Z,98109.63
2022-09-24T12:13:27.635Z,98104.88
2022-09-24T12:15:57.739Z,98113.69
2022-09-24T12:18:33.250Z,98104.84
2022-09-24T12:21:09.267Z,98103.00
2022-09-24T12:23:49.409Z,98115.19
2022-09-24T12:26:25.410Z,98114.22
2022-09-24T12:29:18.775Z,98112.25
2022-09-24T12:32:33.254Z,98114.22
2022-09-24T12:35:10.704Z,98111.13
2022-09-24T12:37:41.065Z,98111.16
2022-09-24T12:40:36.202Z,98109.25
2022-09-24T12:43:10.548Z,98114.25
2022-09-24T12:45:37.602Z,98106.56
2022-09-24T12:48:04.736Z,98111.47
2022-09-24T12:50:35.512Z,98118.41
2022-09-24T12:53:02.487Z,98120.38
2022-09-24T12:55:34.336Z,98122.56
2022-09-24T12:58:06.203Z,98115.94
2022-09-24T13:00:38.495Z,98120.28
2022-09-24T13:03:06.664Z,98119.84
2022-09-24T13:05:47.143Z,98117.00
2022-09-24T13:08:14.281Z,98120.84
2022-09-24T13:10:41.219Z,98119.88
2022-09-24T13:13:28.600Z,98116.91
2022-09-24T13:16:02.468Z,98126.97
2022-09-24T13:18:31.840Z,98127.00
2022-09-24T13:21:09.418Z,98117.84
2022-09-24T13:23:36.359Z,98128.59
2022-09-24T13:26:09.414Z,98127.56
2022-09-24T13:28:48.492Z,98122.13
2022-09-24T13:31:21.736Z,98120.16
2022-09-24T13:33:55.053Z,98122.38
2022-09-24T13:36:42.484Z,98125.56
2022-09-24T13:39:21.448Z,98117.69
2022-09-24T13:42:06.513Z,98118.88
2022-09-24T13:45:18.699Z,98115.78
2022-09-24T13:47:53.476Z,98113.41
2022-09-24T13:50:30.388Z,98120.50
2022-09-24T13:53:06.596Z,98121.59
2022-09-24T13:55:45.161Z,98121.66
2022-09-24T13:58:32.823Z,98115.78
2022-09-24T14:01:02.793Z,98123.06
2022-09-24T14:03:35.081Z,98118.78
2022-09-24T14:06:11.137Z,98116.13
2022-09-24T14:08:42.704Z,98123.75
2022-09-24T14:11:26.645Z,98117.78
2022-09-24T14:13:56.454Z,98120.78
2022-09-24T14:16:25.439Z,98121.97
2022-09-24T14:19:06.230Z,98112.72
2022-09-24T14:21:39.272Z,98121.19
2022-09-24T14:24:27.560Z,98123.91
2022-09-24T14:26:57.114Z,98123.72
2022-09-24T14:29:34.796Z,98122.91
2022-09-24T14:32:04.929Z,98119.16
2022-09-24T14:34:38.736Z,98118.81
2022-09-24T14:37:17.484Z,98113.16
2022-09-24T14:39:47.189Z,98123.22
2022-09-24T14:42:23.792Z,98108.50
2022-09-24T14:44:50.786Z,98109.19
2022-09-24T14:47:29.518Z,98120.53
2022-09-24T14:49:57.224Z,98121.38
2022-09-24T14:52:37.795Z,98123.28
2022-09-24T14:55:17.057Z,98126.38
2022-09-24T14:57:48.541Z,98128.81
2022-09-24T15:00:30.646Z,98131.31
2022-09-24T15:03:15.908Z,98135.44
2022-09-24T15:05:45.136Z,98136.72
2022-09-24T15:08:28.636Z,98130.53
2022-09-24T15:10:58.530Z,98139.50
2022-09-24T15:13:38.024Z,98135.44
2022-09-24T15:16:27.822Z,98139.41
2022-09-24T15:18:59.914Z,98144.22
2022-09-24T15:21:27.977Z,98133.88
2022-09-24T15:23:55.915Z,98142.88
2022-09-24T15:26:28.443Z,98137.69
2022-09-24T15:28:57.748Z,98140.00
2022-09-24T15:31:24.916Z,98135.72
2022-09-24T15:33:52.409Z,98144.53
2022-09-24T15:36:21.324Z,98138.59
2022-09-24T15:38:49.871Z,98146.09
2022-09-24T15:41:16.887Z,98142.69
2022-09-24T15:43:43.767Z,98144.66
2022-09-24T15:46:10.778Z,98141.44
2022-09-24T15:48:37.977Z,98140.22
2022-09-24T15:51:10.941Z,98142.25
2022-09-24T15:53:41.498Z,98151.78
2022-09-24T15:56:08.402Z,98158.50
2022-09-24T15:58:35.366Z,98154.56
2022-09-24T16:01:02.962Z,98156.81
2022-09-24T16:03:31.999Z,98155.25
2022-09-24T16:06:00.167Z,98155.06
2022-09-24T16:08:27.463Z,98153.06
2022-09-24T16:10:54.620Z,98152.25
2022-09-24T16:13:26.435Z,98151.94
2022-09-24T16:15:53.494Z,98152.75
2022-09-24T16:18:22.313Z,98156.25
2022-09-24T16:20:50.021Z,98161.63
2022-09-24T16:23:18.137Z,98161.63
2022-09-24T16:25:59.376Z,98148.41
2022-09-24T16:28:27.908Z,98156.00
2022-09-24T16:30:55.376Z,98155.88
2022-09-24T16:33:22.761Z,98161.38
2022-09-24T16:35:49.773Z,98162.66
2022-09-24T16:38:22.526Z,98158.81
2022-09-24T16:40:52.293Z,98159.16
2022-09-24T16:43:19.365Z,98157.06
2022-09-24T16:45:46.257Z,98153.19
2022-09-24T16:48:13.771Z,98145.25
2022-09-24T16:50:40.893Z,98156.53
2022-09-24T16:53:08.153Z,98171.31
2022-09-24T16:55:35.242Z,98171.03
2022-09-24T16:58:02.193Z,98167.78
2022-09-24T17:00:29.553Z,98168.25
2022-09-24T17:02:56.754Z,98172.84
2022-09-24T17:05:23.787Z,98174.25
2022-09-24T17:07:50.689Z,98181.47
2022-09-24T17:10:18.327Z,98192.63
2022-09-24T17:12:48.499Z,98195.31
2022-09-24T17:15:19.416Z,98199.00
2022-09-24T17:17:50.327Z,98193.69
2022-09-24T17:20:19.561Z,98202.69
2022-09-24T17:22:48.557Z,98204.91
2022-09-24T17:25:15.999Z,98214.78
2022-09-24T17:27:43.075Z,98208.22
2022-09-24T17:30:11.118Z,98213.25
2022-09-24T17:32:38.166Z,98210.03
2022-09-24T17:35:06.269Z,98212.88
2022-09-24T17:37:33.208Z,98209.56
2022-09-24T17:40:00.334Z,98208.59
2022-09-24T17:42:27.216Z,98215.88
2022-09-24T17:44:54.559Z,98212.50
2022-09-24T17:47:21.575Z,98209.59
2022-09-24T17:49:48.608Z,98215.97
2022-09-24T17:52:16.797Z,98216.34
2022-09-24T17:54:44.028Z,98218.72
2022-09-24T17:57:10.951Z,98213.97
2022-09-24T17:59:38.019Z,98215.06
2022-09-24T18:02:06.955Z,98225.41
2022-09-24T18:04:38.440Z,98221.22
2022-09-24T18:07:05.580Z,98222.81
2022-09-24T18:09:32.570Z,98229.91
2022-09-24T18:11:59.473Z,98221.41
2022-09-24T18:14:26.572Z,98227.81
2022-09-24T18:16:53.778Z,98228.72
2022-09-24T18:19:21.197Z,98219.56
2022-09-24T18:21:49.370Z,98226.97
2022-09-24T18:24:16.771Z,98222.53
2022-09-24T18:26:43.775Z,98229.94
2022-09-24T18:29:16.083Z,98226.47
2022-09-24T18:31:44.143Z,98235.34
2022-09-24T18:34:15.467Z,98229.75
2022-09-24T18:36:44.513Z,98228.19
2022-09-24T18:39:13.843Z,98230.78
2022-09-24T18:41:42.176Z,98226.81
2022-09-24T18:44:11.230Z,98229.41
2022-09-24T18:46:38.508Z,98231.47
2022-09-24T18:49:06.605Z,98226.81
2022-09-24T18:51:36.240Z,98232.22
2022-09-24T18:54:10.924Z,98234.44
2022-09-24T18:56:37.848Z,98236.72
2022-09-24T18:59:12.088Z,98234.94
2022-09-24T19:01:39.983Z,98229.94
2022-09-24T19:04:10.893Z,98241.94
2022-09-24T19:06:40.914Z,98233.69
2022-09-24T19:09:08.650Z,98234.53
2022-09-24T19:11:36.188Z,98240.63
2022-09-24T19:14:03.300Z,98240.19
2022-09-24T19:16:31.234Z,98235.72
2022-09-24T19:19:00.158Z,98245.09
2022-09-24T19:21:27.434Z,98251.53
2022-09-24T19:23:56.957Z,98246.28
2022-09-24T19:26:30.321Z,98238.56
2022-09-24T19:28:58.297Z,98240.78
2022-09-24T19:31:31.980Z,98237.47
2022-09-24T19:34:03.834Z,98242.94
2022-09-24T19:36:37.372Z,98250.16
2022-09-24T19:39:10.070Z,98253.06
2022-09-24T19:41:37.250Z,98251.41
2022-09-24T19:44:08.521Z,98244.63
2022-09-24T19:46:36.590Z,98256.28
2022-09-24T19:49:03.571Z,98245.78
2022-09-24T19:51:32.666Z,98246.94
2022-09-24T19:54:01.708Z,98246.16
2022-09-24T19:56:29.303Z,98247.41
2022-09-24T19:58:58.779Z,98254.00
2022-09-24T20:01:31.361Z,98251.16
2022-09-24T20:04:00.437Z,98258.41
2022-09-24T20:06:29.292Z,98248.97
2022-09-24T20:08:57.329Z,98244.84
2022-09-24T20:11:25.848Z,98244.03
2022-09-24T20:13:56.780Z,98242.56
2022-09-24T20:16:26.690Z,98252.47
2022-09-24T20:18:57.949Z,98249.22
2022-09-24T20:21:32.153Z,98256.03
2022-09-24T20:24:01.368Z,98245.94
2022-09-24T20:26:46.995Z,98250.91
2022-09-24T20:29:14.867Z,98250.97
2022-09-24T20:31:52.203Z,98251.16
2022-09-24T20:34:22.062Z,98251.34
2022-09-24T20:36:49.439Z,98256.66
2022-09-24T20:39:16.906Z,98256.44
2022-09-24T20:41:43.982Z,98256.88
2022-09-24T20:44:10.887Z,98254.81
2022-09-24T20:46:39.408Z,98259.72
2022-09-24T20:49:06.751Z,98252.72
2022-09-24T20:51:33.885Z,98257.97
2022-09-24T20:54:01.600Z,98253.34
2022-09-24T20:56:30.838Z,98258.41
2022-09-24T20:58:58.739Z,98256.97
2022-09-24T21:01:26.111Z,98251.06
2022-09-24T21:03:53.464Z,98249.03
2022-09-24T21:06:23.705Z,98247.44
2022-09-24T21:08:51.744Z,98246.56
2022-09-24T21:11:21.406Z,98251.47
2022-09-24T21:13:50.987Z,98250.69
2022-09-24T21:16:20.736Z,98257.66
2022-09-24T21:18:48.974Z,98255.53
2022-09-24T21:21:17.135Z,98256.16
2022-09-24T21:23:46.194Z,98261.84
2022-09-24T21:26:32.713Z,98257.59
2022-09-24T21:29:07.815Z,98260.03
2022-09-24T21:31:36.345Z,98257.16
2022-09-24T21:34:04.449Z,98254.91
2022-09-24T21:36:41.284Z,98256.16
2022-09-24T21:39:23.063Z,98255.94
2022-09-24T21:41:53.285Z,98250.97
2022-09-24T21:44:20.305Z,98253.50
2022-09-24T21:46:51.007Z,98251.06
2022-09-24T21:49:19.637Z,98250.47
2022-09-24T21:51:46.999Z,98245.34
2022-09-24T21:54:17.583Z,98239.00
2022-09-24T21:56:45.489Z,98235.16
2022-09-24T21:59:31.394Z,98225.59
2022-09-24T22:01:59.013Z,98230.69
2022-09-24T22:04:26.326Z,98231.91
2022-09-24T22:06:53.340Z,98228.63
2022-09-24T22:09:20.800Z,98230.25
2022-09-24T22:11:47.750Z,98235.81
2022-09-24T22:14:15.083Z,98239.31
2022-09-24T22:16:42.166Z,98238.88
2022-09-24T22:19:09.478Z,98235.78
2022-09-24T22:21:36.864Z,98238.00
2022-09-24T22:24:05.311Z,98233.69
2022-09-24T22:26:32.705Z,98235.09
2022-09-24T22:29:00.656Z,98235.06
2022-09-24T22:31:27.902Z,98240.53
2022-09-24T22:34:13.289Z,98226.16
2022-09-24T22:36:40.689Z,98236.13
2022-09-24T22:39:08.203Z,98231.97
2022-09-24T22:41:38.222Z,98236.94
2022-09-24T22:44:05.588Z,98233.09
2022-09-24T22:46:34.208Z,98227.31
2022-09-24T22:49:01.573Z,98229.47
2022-09-24T22:51:28.914Z,98230.69
2022-09-24T22:53:57.015Z,98226.97
2022-09-24T22:56:25.482Z,98225.56
2022-09-24T22:58:58.069Z,98216.50
2022-09-24T23:01:28.139Z,98229.91
2022-09-24T23:03:56.224Z,98228.69
2022-09-24T23:06:24.562Z,98224.03
2022-09-24T23:08:53.037Z,98232.72
2022-09-24T23:11:34.699Z,98228.63
2022-09-24T23:14:07.018Z,98223.94
2022-09-24T23:16:37.897Z,98225.34
2022-09-24T23:19:08.455Z,98225.09
2022-09-24T23:21:35.413Z,98221.34
2022-09-24T23:24:08.639Z,98222.75
2022-09-24T23:26:35.594Z,98217.97
2022-09-24T23:29:02.657Z,98214.44
2022-09-24T23:31:33.115Z,98212.69
2022-09-24T23:34:01.370Z,98202.94
2022-09-24T23:36:31.188Z,98207.69
2022-09-24T23:38:59.891Z,98197.69
2022-09-24T23:41:29.149Z,98201.94
2022-09-24T23:43:56.451Z,98202.09
2022-09-24T23:46:23.604Z,98199.91
2022-09-24T23:48:50.597Z,98199.94
2022-09-24T23:51:17.538Z,98198.03
2022-09-24T23:53:44.548Z,98195.66
2022-09-24T23:56:12.504Z,98200.22
2022-09-24T23:58:42.137Z,98202.25
