createdAt,value
2023-04-18T00:01:17.028Z,9.55
2023-04-18T00:03:43.600Z,9.77
2023-04-18T00:06:10.454Z,8.90
2023-04-18T00:08:37.058Z,9.10
2023-04-18T00:11:03.482Z,9.63
2023-04-18T00:13:29.811Z,9.20
2023-04-18T00:15:56.153Z,9.13
2023-04-18T00:18:22.523Z,9.82
2023-04-18T00:20:49.226Z,9.60
2023-04-18T00:23:16.025Z,9.20
2023-04-18T00:25:42.532Z,9.40
2023-04-18T00:28:09.012Z,9.75
2023-04-18T00:30:35.395Z,9.75
2023-04-18T00:33:01.824Z,9.40
2023-04-18T00:35:28.386Z,9.63
2023-04-18T00:37:54.757Z,9.48
2023-04-18T00:40:21.247Z,9.65
2023-04-18T00:42:47.566Z,9.30
2023-04-18T00:45:13.918Z,8.93
2023-04-18T00:47:40.293Z,8.77
2023-04-18T00:50:06.995Z,8.45
2023-04-18T00:52:33.440Z,8.50
2023-04-18T00:54:59.791Z,9.13
2023-04-18T00:57:26.207Z,9.02
2023-04-18T00:59:52.551Z,9.70
2023-04-18T01:02:19.264Z,9.30
2023-04-18T01:04:46.599Z,10.02
2023-04-18T01:07:13.337Z,9.45
2023-04-18T01:09:40.646Z,9.57
2023-04-18T01:12:07.047Z,9.13
2023-04-18T01:14:33.536Z,9.32
2023-04-18T01:16:59.926Z,8.68
2023-04-18T01:19:26.249Z,9.02
2023-04-18T01:21:52.664Z,9.05
2023-04-18T01:24:19.061Z,9.82
2023-04-18T01:26:45.912Z,9.93
2023-04-18T01:29:13.060Z,8.43
2023-04-18T01:31:39.752Z,9.13
2023-04-18T01:34:07.237Z,8.75
2023-04-18T01:36:33.695Z,10.30
2023-04-18T01:39:00.040Z,8.90
2023-04-18T01:41:26.455Z,9.23
2023-04-18T01:43:53.360Z,9.18
2023-04-18T01:46:20.108Z,8.60
2023-04-18T01:48:46.821Z,9.32
2023-04-18T01:51:13.707Z,8.90
2023-04-18T01:53:40.315Z,9.18
2023-04-18T01:56:06.692Z,9.25
2023-04-18T01:58:33.044Z,8.50
2023-04-18T02:00:59.811Z,8.75
2023-04-18T02:03:26.435Z,8.93
2023-04-18T02:05:52.827Z,8.38
2023-04-18T02:08:19.168Z,9.00
2023-04-18T02:10:45.763Z,7.95
2023-04-18T02:13:12.167Z,8.95
2023-04-18T02:15:38.573Z,8.70
2023-04-18T02:18:04.923Z,8.90
2023-04-18T02:20:31.254Z,8.77
2023-04-18T02:22:57.758Z,8.77
2023-04-18T02:25:24.138Z,9.05
2023-04-18T02:27:50.506Z,8.25
2023-04-18T02:30:16.879Z,8.10
2023-04-18T02:32:43.284Z,8.35
2023-04-18T02:35:09.757Z,8.80
2023-04-18T02:37:36.358Z,8.38
2023-04-18T02:40:03.004Z,8.95
2023-04-18T02:42:29.611Z,8.95
2023-04-18T02:44:56.563Z,8.80
2023-04-18T02:47:23.493Z,8.80
2023-04-18T02:49:49.995Z,9.07
2023-04-18T02:52:16.423Z,8.30
2023-04-18T02:54:43.042Z,8.65
2023-04-18T02:57:09.384Z,8.93
2023-04-18T02:59:35.750Z,8.73
2023-04-18T03:02:02.210Z,8.90
2023-04-18T03:04:28.911Z,8.82
2023-04-18T03:06:55.525Z,9.25
2023-04-18T03:09:21.871Z,9.32
2023-04-18T03:11:48.942Z,8.85
2023-04-18T03:14:15.356Z,8.45
2023-04-18T03:16:42.169Z,8.60
2023-04-18T03:19:08.568Z,8.38
2023-04-18T03:21:34.906Z,8.05
2023-04-18T03:24:01.615Z,9.55
2023-04-18T03:26:28.204Z,8.88
2023-04-18T03:28:54.834Z,8.60
2023-04-18T03:31:21.231Z,8.77
2023-04-18T03:33:48.023Z,8.18
2023-04-18T03:36:14.879Z,8.18
2023-04-18T03:38:41.273Z,8.52
2023-04-18T03:41:07.602Z,7.82
2023-04-18T03:43:33.999Z,8.23
2023-04-18T03:46:00.748Z,8.50
2023-04-18T03:48:27.359Z,8.77
2023-04-18T03:50:53.940Z,10.10
2023-04-18T03:53:20.726Z,8.02
2023-04-18T03:55:47.387Z,9.05
2023-04-18T03:58:13.801Z,9.23
2023-04-18T04:00:40.477Z,8.40
2023-04-18T04:03:07.638Z,8.85
2023-04-18T04:05:34.306Z,8.45
2023-04-18T04:08:01.141Z,8.48
2023-04-18T04:10:27.786Z,9.07
2023-04-18T04:12:54.359Z,8.60
2023-04-18T04:15:21.176Z,9.43
2023-04-18T04:17:47.546Z,9.30
2023-04-18T04:20:14.151Z,8.63
2023-04-18T04:22:40.609Z,8.60
2023-04-18T04:25:07.664Z,8.73
2023-04-18T04:27:34.593Z,9.30
2023-04-18T04:30:00.959Z,8.75
2023-04-18T04:32:28.006Z,9.18
2023-04-18T04:34:54.992Z,8.80
2023-04-18T04:37:21.368Z,8.30
2023-04-18T04:39:48.303Z,8.35
2023-04-18T04:42:14.921Z,8.15
2023-04-18T04:44:41.924Z,8.60
2023-04-18T04:47:08.334Z,8.30
2023-04-18T04:49:35.136Z,8.93
2023-04-18T04:52:02.070Z,9.70
2023-04-18T04:54:29.185Z,8.75
2023-04-18T04:56:55.554Z,8.57
2023-04-18T04:59:22.171Z,8.80
2023-04-18T05:01:49.136Z,9.48
2023-04-18T05:04:15.715Z,8.65
2023-04-18T05:06:42.375Z,9.07
2023-04-18T05:09:09.114Z,9.45
2023-04-18T05:11:35.926Z,8.10
2023-04-18T05:14:02.252Z,9.15
2023-04-18T05:16:28.648Z,9.02
2023-04-18T05:18:55.663Z,9.50
2023-04-18T05:21:22.084Z,10.00
2023-04-18T05:23:48.955Z,9.73
2023-04-18T05:26:15.754Z,9.60
2023-04-18T05:28:42.145Z,8.90
2023-04-18T05:31:08.586Z,9.38
2023-04-18T05:33:35.653Z,8.88
2023-04-18T05:36:02.165Z,9.25
2023-04-18T05:38:28.655Z,8.85
2023-04-18T05:40:55.075Z,9.65
2023-04-18T05:43:22.136Z,9.50
2023-04-18T05:45:48.580Z,9.82
2023-04-18T05:48:14.992Z,9.20
2023-04-18T05:50:41.550Z,9.23
2023-04-18T05:53:08.113Z,9.77
2023-04-18T05:55:34.658Z,9.88
2023-04-18T05:58:01.256Z,9.35
2023-04-18T06:00:27.992Z,9.05
2023-04-18T06:02:55.264Z,9.70
2023-04-18T06:05:22.337Z,9.88
2023-04-18T06:07:49.139Z,9.70
2023-04-18T06:10:15.547Z,9.40
2023-04-18T06:12:42.102Z,9.65
2023-04-18T06:15:08.529Z,9.25
2023-04-18T06:17:34.963Z,10.23
2023-04-18T06:20:01.643Z,9.32
2023-04-18T06:22:28.350Z,10.13
2023-04-18T06:24:54.727Z,9.88
2023-04-18T06:27:30.598Z,9.77
2023-04-18T06:29:57.931Z,9.50
2023-04-18T06:32:24.554Z,10.43
2023-04-18T06:34:51.520Z,9.30
2023-04-18T06:37:17.918Z,10.30
2023-04-18T06:39:44.552Z,9.70
2023-04-18T06:42:11.215Z,10.32
2023-04-18T06:44:37.621Z,9.82
2023-04-18T06:47:04.066Z,11.05
2023-04-18T06:49:30.960Z,10.10
2023-04-18T06:51:57.506Z,10.25
2023-04-18T06:54:23.839Z,10.13
2023-04-18T06:56:50.134Z,10.75
2023-04-18T06:59:16.789Z,10.57
2023-04-18T07:01:43.234Z,10.77
2023-04-18T07:04:09.842Z,10.85
2023-04-18T07:06:36.415Z,10.13
2023-04-18T07:09:03.048Z,10.50
2023-04-18T07:11:29.405Z,10.55
2023-04-18T07:13:56.012Z,10.68
2023-04-18T07:16:22.405Z,10.80
2023-04-18T07:18:48.931Z,10.20
2023-04-18T07:21:15.568Z,10.25
2023-04-18T07:23:42.026Z,10.95
2023-04-18T07:26:08.474Z,10.20
2023-04-18T07:28:35.218Z,10.32
2023-04-18T07:31:01.616Z,10.20
2023-04-18T07:33:27.999Z,10.90
2023-04-18T07:35:54.603Z,11.95
2023-04-18T07:38:21.830Z,10.40
2023-04-18T07:40:48.465Z,10.95
2023-04-18T07:43:14.911Z,11.48
2023-04-18T07:45:41.930Z,11.07
2023-04-18T07:48:08.572Z,9.77
2023-04-18T07:50:35.038Z,10.05
2023-04-18T07:53:01.318Z,11.73
2023-04-18T07:55:27.710Z,10.90
2023-04-18T07:57:54.506Z,10.68
2023-04-18T08:00:21.230Z,11.40
2023-04-18T08:02:48.000Z,10.98
2023-04-18T08:05:14.567Z,11.90
2023-04-18T08:07:41.194Z,11.80
2023-04-18T08:10:07.585Z,11.65
2023-04-18T08:12:33.983Z,11.20
2023-04-18T08:15:00.754Z,11.18
2023-04-18T08:17:27.746Z,11.60
2023-04-18T08:19:54.941Z,11.93
2023-04-18T08:22:21.667Z,12.18
2023-04-18T08:25:03.280Z,11.45
2023-04-18T08:27:30.528Z,10.90
2023-04-18T08:29:56.914Z,12.25
2023-04-18T08:32:23.274Z,11.60
2023-04-18T08:34:49.780Z,11.77
2023-04-18T08:37:16.211Z,11.32
2023-04-18T08:39:42.996Z,12.18
2023-04-18T08:42:09.434Z,11.95
2023-04-18T08:44:35.795Z,11.13
2023-04-18T08:47:02.186Z,12.35
2023-04-18T08:49:28.542Z,11.90
2023-04-18T08:51:55.524Z,11.63
2023-04-18T08:54:21.858Z,11.10
2023-04-18T08:56:48.325Z,11.95
2023-04-18T08:59:14.944Z,11.95
2023-04-18T09:01:41.743Z,12.27
2023-04-18T09:04:08.520Z,11.65
2023-04-18T09:06:34.956Z,13.00
2023-04-18T09:09:01.329Z,12.07
2023-04-18T09:11:27.708Z,11.27
2023-04-18T09:13:54.186Z,12.98
2023-04-18T09:16:20.664Z,11.80
2023-04-18T09:18:47.348Z,12.55
2023-04-18T09:21:13.778Z,12.98
2023-04-18T09:23:40.169Z,12.98
2023-04-18T09:26:07.171Z,12.85
2023-04-18T09:28:33.540Z,11.82
2023-04-18T09:30:59.869Z,11.52
2023-04-18T09:33:26.289Z,12.32
2023-04-18T09:35:53.279Z,12.73
2023-04-18T09:38:20.394Z,12.73
2023-04-18T09:40:47.085Z,13.13
2023-04-18T09:43:13.617Z,12.25
2023-04-18T09:45:39.988Z,12.77
2023-04-18T09:48:06.451Z,11.95
2023-04-18T09:50:33.205Z,13.15
2023-04-18T09:52:59.913Z,12.82
2023-04-18T09:55:26.286Z,12.52
2023-04-18T09:57:52.840Z,14.05
2023-04-18T10:00:20.140Z,13.35
2023-04-18T10:02:47.222Z,13.75
2023-04-18T10:05:14.874Z,13.20
2023-04-18T10:07:41.571Z,12.95
2023-04-18T10:10:08.219Z,13.82
2023-04-18T10:12:34.874Z,14.65
2023-04-18T10:15:01.239Z,14.43
2023-04-18T10:17:29.412Z,14.00
2023-04-18T10:19:56.596Z,15.05
2023-04-18T10:22:23.050Z,14.65
2023-04-18T10:24:49.670Z,15.23
2023-04-18T10:27:16.350Z,15.75
2023-04-18T10:29:42.683Z,15.82
2023-04-18T10:32:09.699Z,15.95
2023-04-18T10:34:36.259Z,17.45
2023-04-18T10:37:02.628Z,16.63
2023-04-18T10:39:29.328Z,18.00
2023-04-18T10:41:56.070Z,19.58
2023-04-18T10:44:22.855Z,17.85
2023-04-18T10:46:49.793Z,20.67
2023-04-18T10:49:16.330Z,18.65
2023-04-18T10:51:42.776Z,19.90
2023-04-18T10:54:09.210Z,20.13
2023-04-18T10:56:35.611Z,19.48
2023-04-18T10:59:02.039Z,19.52
2023-04-18T11:01:32.136Z,20.00
2023-04-18T11:03:59.811Z,19.58
2023-04-18T11:06:26.323Z,20.27
2023-04-18T11:08:53.139Z,21.00
2023-04-18T11:11:20.125Z,19.92
2023-04-18T11:13:47.429Z,21.10
2023-04-18T11:16:13.877Z,20.95
2023-04-18T11:18:40.441Z,18.73
2023-04-18T11:21:07.234Z,21.25
2023-04-18T11:23:33.639Z,20.58
2023-04-18T11:26:00.534Z,19.30
2023-04-18T11:28:27.162Z,20.83
2023-04-18T11:30:53.605Z,20.25
2023-04-18T11:33:20.504Z,22.38
2023-04-18T11:35:46.908Z,21.92
2023-04-18T11:38:14.390Z,22.33
2023-04-18T11:40:41.477Z,23.48
2023-04-18T11:43:07.915Z,24.08
2023-04-18T11:45:34.362Z,26.52
2023-04-18T11:48:00.777Z,25.13
2023-04-18T11:50:27.311Z,26.75
2023-04-18T11:52:53.685Z,27.17
2023-04-18T11:55:21.137Z,30.02
2023-04-18T11:57:47.527Z,29.40
2023-04-18T12:00:14.088Z,32.70
2023-04-18T12:02:40.813Z,38.85
2023-04-18T12:05:07.669Z,37.83
2023-04-18T12:07:34.359Z,39.50
2023-04-18T12:10:00.824Z,54.80
2023-04-18T12:12:27.598Z,58.40
2023-04-18T12:14:54.103Z,68.47
2023-04-18T12:17:20.797Z,70.30
2023-04-18T12:19:49.200Z,63.05
2023-04-18T12:22:16.161Z,61.20
2023-04-18T12:24:42.477Z,63.47
2023-04-18T12:27:09.230Z,63.08
2023-04-18T12:29:35.561Z,64.05
2023-04-18T12:32:02.068Z,61.95
2023-04-18T12:34:28.923Z,61.42
2023-04-18T12:36:55.362Z,61.70
2023-04-18T12:39:21.725Z,60.92
2023-04-18T12:41:49.757Z,62.67
2023-04-18T12:44:16.612Z,59.78
2023-04-18T12:46:43.418Z,59.47
2023-04-18T12:49:09.824Z,59.55
2023-04-18T12:51:36.362Z,61.10
2023-04-18T12:54:02.998Z,57.30
2023-04-18T12:56:29.479Z,59.00
2023-04-18T12:58:55.796Z,60.33
2023-04-18T13:01:22.123Z,58.25
2023-04-18T13:03:56.269Z,57.65
2023-04-18T13:06:30.657Z,55.08
2023-04-18T13:08:57.197Z,54.15
2023-04-18T13:11:23.531Z,51.38
2023-04-18T13:13:50.203Z,53.47
2023-04-18T13:16:16.597Z,55.10
2023-04-18T13:18:43.116Z,51.70
2023-04-18T13:21:09.482Z,52.28
2023-04-18T13:23:35.838Z,53.47
2023-04-18T13:26:02.208Z,51.78
2023-04-18T13:28:29.006Z,50.80
2023-04-18T13:30:55.708Z,52.25
2023-04-18T13:33:22.155Z,51.95
2023-04-18T13:35:48.561Z,49.72
2023-04-18T13:38:14.963Z,51.15
2023-04-18T13:40:41.369Z,50.10
2023-04-18T13:43:07.754Z,51.25
2023-04-18T13:45:34.118Z,49.33
2023-04-18T13:48:00.452Z,51.70
2023-04-18T13:50:27.149Z,51.35
2023-04-18T13:52:53.539Z,51.00
2023-04-18T13:55:20.088Z,52.97
2023-04-18T13:57:46.403Z,51.97
2023-04-18T14:00:12.966Z,50.63
2023-04-18T14:02:39.878Z,48.30
2023-04-18T14:05:06.398Z,48.85
2023-04-18T14:07:32.827Z,48.67
2023-04-18T14:09:59.615Z,49.47
2023-04-18T14:12:26.077Z,47.08
2023-04-18T14:14:52.680Z,49.33
2023-04-18T14:17:19.274Z,49.13
2023-04-18T14:19:45.635Z,46.10
2023-04-18T14:22:12.047Z,46.63
2023-04-18T14:24:38.555Z,48.70
2023-04-18T14:27:04.942Z,47.13
2023-04-18T14:29:31.428Z,46.00
2023-04-18T14:31:57.755Z,47.20
2023-04-18T14:34:24.225Z,49.25
2023-04-18T14:36:50.753Z,47.17
2023-04-18T14:39:17.248Z,46.75
2023-04-18T14:41:43.683Z,47.85
2023-04-18T14:44:10.107Z,46.80
2023-04-18T14:46:36.557Z,44.78
2023-04-18T14:49:02.971Z,44.97
2023-04-18T14:51:29.323Z,44.25
2023-04-18T14:53:55.844Z,44.65
2023-04-18T14:56:22.243Z,43.47
2023-04-18T14:58:48.931Z,45.28
2023-04-18T15:01:15.269Z,42.58
2023-04-18T15:03:41.747Z,44.42
2023-04-18T15:06:08.283Z,44.55
2023-04-18T15:08:34.645Z,44.38
2023-04-18T15:11:01.043Z,45.00
2023-04-18T15:13:27.752Z,41.78
2023-04-18T15:15:54.090Z,42.35
2023-04-18T15:18:20.471Z,44.67
2023-04-18T15:20:47.009Z,42.97
2023-04-18T15:23:13.486Z,42.33
2023-04-18T15:25:40.262Z,42.50
2023-04-18T15:28:06.980Z,42.97
2023-04-18T15:30:33.355Z,43.00
2023-04-18T15:32:59.842Z,41.05
2023-04-18T15:35:26.250Z,41.97
2023-04-18T15:37:53.058Z,42.67
2023-04-18T15:40:19.883Z,42.25
2023-04-18T15:42:46.327Z,42.20
2023-04-18T15:45:12.677Z,41.25
2023-04-18T15:47:39.582Z,40.00
2023-04-18T15:50:06.040Z,40.90
2023-04-18T15:52:32.436Z,39.15
2023-04-18T15:54:58.951Z,40.88
2023-04-18T15:57:25.371Z,38.70
2023-04-18T15:59:51.686Z,41.33
2023-04-18T16:02:18.139Z,39.58
2023-04-18T16:04:45.088Z,39.13
2023-04-18T16:07:11.732Z,38.22
2023-04-18T16:09:38.098Z,38.40
2023-04-18T16:12:04.767Z,40.92
2023-04-18T16:14:31.172Z,38.47
2023-04-18T16:17:00.509Z,37.22
2023-04-18T16:19:27.135Z,38.90
2023-04-18T16:21:53.743Z,39.58
2023-04-18T16:24:20.458Z,40.58
2023-04-18T16:26:47.153Z,37.83
2023-04-18T16:29:13.598Z,37.58
2023-04-18T16:31:40.171Z,38.35
2023-04-18T16:34:06.806Z,37.08
2023-04-18T16:36:33.352Z,38.63
2023-04-18T16:38:59.692Z,36.58
2023-04-18T16:41:26.056Z,37.40
2023-04-18T16:43:52.566Z,36.10
2023-04-18T16:46:19.391Z,39.17
2023-04-18T16:48:46.464Z,145.18
2023-04-18T16:51:13.152Z,211.82
2023-04-18T16:53:39.662Z,177.07
2023-04-18T16:56:06.141Z,125.38
2023-04-18T16:58:32.497Z,190.45
2023-04-18T17:00:59.894Z,396.77
2023-04-18T17:03:27.016Z,336.73
2023-04-18T17:05:53.603Z,306.73
2023-04-18T17:08:20.510Z,286.08
2023-04-18T17:10:47.562Z,274.33
2023-04-18T17:13:14.641Z,259.23
2023-04-18T17:15:41.146Z,246.57
2023-04-18T17:18:07.524Z,232.18
2023-04-18T17:20:34.422Z,221.82
2023-04-18T17:23:00.897Z,209.15
2023-04-18T17:25:27.373Z,196.95
2023-04-18T17:27:53.781Z,198.40
2023-04-18T17:30:20.654Z,187.68
2023-04-18T17:32:47.767Z,176.23
2023-04-18T17:35:14.209Z,171.52
2023-04-18T17:37:40.590Z,158.68
2023-04-18T17:40:06.964Z,151.93
2023-04-18T17:42:33.305Z,148.40
2023-04-18T17:45:00.399Z,144.00
2023-04-18T17:47:26.868Z,134.68
2023-04-18T17:49:53.324Z,132.50
2023-04-18T17:52:19.663Z,131.07
2023-04-18T17:54:46.135Z,123.65
2023-04-18T17:57:12.503Z,121.10
2023-04-18T17:59:39.238Z,121.50
2023-04-18T18:02:05.706Z,116.95
2023-04-18T18:04:32.339Z,269.40
2023-04-18T18:06:58.933Z,287.27
2023-04-18T18:09:25.434Z,254.85
2023-04-18T18:11:54.688Z,229.80
2023-04-18T18:14:22.269Z,202.85
2023-04-18T18:16:49.080Z,189.07
2023-04-18T18:19:15.822Z,166.85
2023-04-18T18:21:42.256Z,156.65
2023-04-18T18:24:09.186Z,146.50
2023-04-18T18:26:35.594Z,135.00
2023-04-18T18:29:02.312Z,132.43
2023-04-18T18:31:28.660Z,128.90
2023-04-18T18:33:55.200Z,126.47
2023-04-18T18:36:21.486Z,157.05
2023-04-18T18:38:48.226Z,141.65
2023-04-18T18:41:14.582Z,131.40
2023-04-18T18:43:40.913Z,125.80
2023-04-18T18:46:07.854Z,122.43
2023-04-18T18:48:34.289Z,118.55
2023-04-18T18:51:00.663Z,114.38
2023-04-18T18:53:27.707Z,247.95
2023-04-18T18:55:54.210Z,281.00
2023-04-18T18:58:20.701Z,243.95
2023-04-18T19:00:47.140Z,223.35
2023-04-18T19:03:14.061Z,212.52
2023-04-18T19:05:40.729Z,205.75
2023-04-18T19:08:07.462Z,185.45
2023-04-18T19:10:33.790Z,178.63
2023-04-18T19:13:00.295Z,176.27
2023-04-18T19:15:26.671Z,166.02
2023-04-18T19:17:52.995Z,157.57
2023-04-18T19:20:19.638Z,148.23
2023-04-18T19:22:45.995Z,141.30
2023-04-18T19:25:12.387Z,140.65
2023-04-18T19:27:38.771Z,275.50
2023-04-18T19:30:05.203Z,315.58
2023-04-18T19:32:31.760Z,266.02
2023-04-18T19:34:58.098Z,253.05
2023-04-18T19:37:25.297Z,241.90
2023-04-18T19:39:51.607Z,226.85
2023-04-18T19:42:18.269Z,222.18
2023-04-18T19:44:45.703Z,209.57
2023-04-18T19:47:12.077Z,317.40
2023-04-18T19:49:38.666Z,379.80
2023-04-18T19:52:05.356Z,339.63
2023-04-18T19:54:32.420Z,321.75
2023-04-18T19:56:58.964Z,303.02
2023-04-18T19:59:25.436Z,292.25
2023-04-18T20:01:51.995Z,278.17
2023-04-18T20:04:19.004Z,245.52
2023-04-18T20:06:45.414Z,227.00
2023-04-18T20:09:12.099Z,195.07
2023-04-18T20:11:39.201Z,174.68
2023-04-18T20:14:05.731Z,164.77
2023-04-18T20:16:32.180Z,220.55
2023-04-18T20:18:58.905Z,340.80
2023-04-18T20:21:25.200Z,297.92
2023-04-18T20:23:52.038Z,276.00
2023-04-18T20:26:18.385Z,261.52
2023-04-18T20:28:44.782Z,248.30
2023-04-18T20:31:11.671Z,238.82
2023-04-18T20:33:38.144Z,228.30
2023-04-18T20:36:04.884Z,213.25
2023-04-18T20:38:31.239Z,211.65
2023-04-18T20:40:57.557Z,202.95
2023-04-18T20:43:24.050Z,191.32
2023-04-18T20:45:50.395Z,188.73
2023-04-18T20:48:16.745Z,173.60
2023-04-18T20:50:43.197Z,168.35
2023-04-18T20:53:09.596Z,162.85
2023-04-18T20:55:35.994Z,153.00
2023-04-18T20:58:02.730Z,152.32
2023-04-18T21:00:29.100Z,143.25
2023-04-18T21:02:55.722Z,181.88
2023-04-18T21:05:22.223Z,227.25
2023-04-18T21:07:48.978Z,228.85
2023-04-18T21:10:15.403Z,239.50
2023-04-18T21:12:41.807Z,226.00
2023-04-18T21:15:08.258Z,220.23
2023-04-18T21:17:35.060Z,208.25
2023-04-18T21:20:01.727Z,273.17
2023-04-18T21:22:28.677Z,280.45
2023-04-18T21:24:55.402Z,269.85
2023-04-18T21:27:21.695Z,259.33
2023-04-18T21:29:48.011Z,241.05
2023-04-18T21:32:14.756Z,234.63
2023-04-18T21:34:41.117Z,224.85
2023-04-18T21:37:07.713Z,214.48
2023-04-18T21:39:34.126Z,204.35
2023-04-18T21:42:01.196Z,198.18
2023-04-18T21:44:27.596Z,184.63
2023-04-18T21:46:53.947Z,416.17
2023-04-18T21:49:20.260Z,368.85
2023-04-18T21:51:46.816Z,356.50
2023-04-18T21:54:13.506Z,330.42
2023-04-18T21:56:41.522Z,316.38
2023-04-18T21:59:08.637Z,304.98
2023-04-18T22:01:35.035Z,290.08
2023-04-18T22:04:01.703Z,284.10
2023-04-18T22:06:28.401Z,271.40
2023-04-18T22:08:54.710Z,350.60
2023-04-18T22:11:21.610Z,410.92
2023-04-18T22:13:48.068Z,377.02
2023-04-18T22:16:14.703Z,360.02
2023-04-18T22:18:41.774Z,344.02
2023-04-18T22:21:08.402Z,413.38
2023-04-18T22:23:34.740Z,491.77
2023-04-18T22:26:01.140Z,437.00
2023-04-18T22:28:27.495Z,431.80
2023-04-18T22:30:53.994Z,413.88
2023-04-18T22:33:20.745Z,397.08
2023-04-18T22:37:35.737Z,453.50
2023-04-18T22:40:02.441Z,518.53
2023-04-18T22:42:30.033Z,523.90
2023-04-18T22:44:56.715Z,500.73
2023-04-18T22:47:23.403Z,487.15
2023-04-18T22:49:49.863Z,485.05
2023-04-18T22:52:16.625Z,478.83
2023-04-18T22:54:43.158Z,469.75
2023-04-18T22:57:10.066Z,464.35
2023-04-18T22:59:36.692Z,458.88
2023-04-18T23:02:03.446Z,444.50
2023-04-18T23:04:30.170Z,439.95
2023-04-18T23:06:57.066Z,440.55
2023-04-18T23:09:24.088Z,433.90
2023-04-18T23:11:50.953Z,433.20
2023-04-18T23:14:17.449Z,424.05
2023-04-18T23:16:43.997Z,427.38
2023-04-18T23:19:10.498Z,420.27
2023-04-18T23:21:37.584Z,400.35
2023-04-18T23:24:04.074Z,414.08
2023-04-18T23:26:31.582Z,407.52
2023-04-18T23:28:58.902Z,404.67
2023-04-18T23:31:25.590Z,396.67
2023-04-18T23:33:52.125Z,404.85
2023-04-18T23:36:18.668Z,398.23
2023-04-18T23:38:45.118Z,397.77
2023-04-18T23:41:11.640Z,380.02
2023-04-18T23:43:38.273Z,374.40
2023-04-18T23:46:05.024Z,366.30
2023-04-18T23:48:31.870Z,361.23
2023-04-18T23:50:58.514Z,356.85
2023-04-18T23:53:25.509Z,354.30
2023-04-18T23:55:52.064Z,352.08
2023-04-18T23:58:18.709Z,340.38
