createdAt,value
2023-01-10T00:02:24.761Z,22.60
2023-01-10T00:04:53.638Z,22.60
2023-01-10T00:07:24.075Z,22.60
2023-01-10T00:09:52.865Z,22.60
2023-01-10T00:12:39.324Z,22.70
2023-01-10T00:15:09.618Z,22.70
2023-01-10T00:17:38.748Z,22.60
2023-01-10T00:20:09.045Z,22.60
2023-01-10T00:22:39.673Z,22.60
2023-01-10T00:25:09.289Z,22.60
2023-01-10T00:27:38.412Z,22.70
2023-01-10T00:30:14.220Z,22.80
2023-01-10T00:32:43.975Z,22.80
2023-01-10T00:35:14.084Z,22.80
2023-01-10T00:37:44.515Z,22.80
2023-01-10T00:40:14.363Z,22.80
2023-01-10T00:43:01.042Z,22.80
2023-01-10T00:45:29.825Z,22.80
2023-01-10T00:47:58.939Z,22.70
2023-01-10T00:50:27.756Z,22.80
2023-01-10T00:52:58.167Z,22.80
2023-01-10T00:55:27.014Z,22.70
2023-01-10T00:57:56.106Z,22.70
2023-01-10T01:00:24.915Z,22.70
2023-01-10T01:02:54.025Z,22.80
2023-01-10T01:05:23.010Z,22.80
2023-01-10T01:07:53.062Z,22.80
2023-01-10T01:10:29.183Z,22.80
2023-01-10T01:13:01.267Z,22.80
2023-01-10T01:15:30.161Z,22.70
2023-01-10T01:17:59.296Z,22.80
2023-01-10T01:20:28.644Z,22.80
2023-01-10T01:22:58.132Z,22.80
2023-01-10T01:25:29.217Z,22.80
2023-01-10T01:27:58.291Z,22.90
2023-01-10T01:30:27.170Z,22.90
2023-01-10T01:32:56.268Z,23.00
2023-01-10T01:35:25.679Z,23.00
2023-01-10T01:37:54.756Z,23.00
2023-01-10T01:40:24.797Z,23.10
2023-01-10T01:42:56.027Z,23.10
2023-01-10T01:45:41.157Z,23.20
2023-01-10T01:48:20.925Z,23.20
2023-01-10T01:50:57.271Z,23.20
2023-01-10T01:53:36.078Z,23.30
2023-01-10T01:56:12.854Z,23.20
2023-01-10T01:58:50.317Z,23.30
2023-01-10T02:01:20.135Z,23.20
2023-01-10T02:03:57.171Z,23.20
2023-01-10T02:06:27.148Z,23.30
2023-01-10T02:09:08.403Z,23.30
2023-01-10T02:11:37.207Z,23.30
2023-01-10T02:14:11.247Z,23.30
2023-01-10T02:16:40.124Z,23.30
2023-01-10T02:19:27.390Z,23.30
2023-01-10T02:22:48.855Z,23.20
2023-01-10T02:26:12.037Z,23.20
2023-01-10T02:29:18.616Z,23.10
2023-01-10T02:32:45.553Z,23.10
2023-01-10T02:36:01.133Z,23.10
2023-01-10T02:38:57.490Z,23.00
2023-01-10T02:41:36.703Z,23.00
2023-01-10T02:44:12.060Z,22.90
2023-01-10T02:46:42.541Z,22.90
2023-01-10T02:49:13.033Z,22.90
2023-01-10T02:51:41.863Z,22.90
2023-01-10T02:54:18.704Z,22.90
2023-01-10T02:57:26.763Z,22.80
2023-01-10T03:00:33.875Z,22.80
2023-01-10T03:03:21.799Z,22.70
2023-01-10T03:06:09.952Z,22.80
2023-01-10T03:08:49.823Z,22.80
2023-01-10T03:11:39.825Z,22.80
2023-01-10T03:14:15.455Z,22.80
2023-01-10T03:16:52.089Z,22.90
2023-01-10T03:19:25.641Z,22.80
2023-01-10T03:22:01.011Z,22.80
2023-01-10T03:24:37.585Z,22.80
2023-01-10T03:27:19.229Z,22.70
2023-01-10T03:29:59.547Z,22.80
2023-01-10T03:32:32.699Z,22.80
2023-01-10T03:35:04.641Z,22.80
2023-01-10T03:37:43.239Z,22.80
2023-01-10T03:40:23.512Z,22.80
2023-01-10T03:43:20.351Z,22.80
2023-01-10T03:45:59.693Z,22.70
2023-01-10T03:48:32.779Z,22.70
2023-01-10T03:51:06.076Z,22.70
2023-01-10T03:53:40.437Z,22.70
2023-01-10T03:56:13.902Z,22.70
2023-01-10T03:58:43.573Z,22.70
2023-01-10T04:01:12.397Z,22.60
2023-01-10T04:03:41.562Z,22.70
2023-01-10T04:06:10.389Z,22.70
2023-01-10T04:08:40.805Z,22.70
2023-01-10T04:11:09.584Z,22.80
2023-01-10T04:13:42.004Z,22.80
2023-01-10T04:16:11.414Z,22.60
2023-01-10T04:18:40.540Z,22.60
2023-01-10T04:21:09.371Z,22.60
2023-01-10T04:23:39.954Z,22.60
2023-01-10T04:26:09.825Z,22.50
2023-01-10T04:28:39.113Z,22.50
2023-01-10T04:31:08.222Z,22.60
2023-01-10T04:33:39.126Z,22.60
2023-01-10T04:36:08.977Z,22.60
2023-01-10T04:38:38.080Z,22.60
2023-01-10T04:41:08.412Z,22.60
2023-01-10T04:43:37.449Z,22.70
2023-01-10T04:46:06.710Z,22.80
2023-01-10T04:48:37.380Z,22.80
2023-01-10T04:51:06.697Z,22.90
2023-01-10T04:53:35.824Z,22.90
2023-01-10T04:56:07.959Z,22.90
2023-01-10T04:58:38.759Z,22.90
2023-01-10T05:01:12.400Z,22.90
2023-01-10T05:03:41.907Z,23.00
2023-01-10T05:06:11.468Z,23.00
2023-01-10T05:08:40.613Z,23.00
2023-01-10T05:11:10.842Z,23.00
2023-01-10T05:13:40.993Z,23.00
2023-01-10T05:16:10.202Z,23.00
2023-01-10T05:18:39.308Z,23.10
2023-01-10T05:21:11.163Z,23.10
2023-01-10T05:23:41.037Z,23.20
2023-01-10T05:26:14.197Z,23.10
2023-01-10T05:28:44.174Z,23.10
2023-01-10T05:31:15.576Z,23.10
2023-01-10T05:33:46.850Z,23.10
2023-01-10T05:36:16.247Z,23.10
2023-01-10T05:38:45.940Z,23.10
2023-01-10T05:41:16.101Z,23.00
2023-01-10T05:43:45.201Z,23.10
2023-01-10T05:46:14.115Z,23.10
2023-01-10T05:48:43.262Z,23.10
2023-01-10T05:51:14.489Z,23.10
2023-01-10T05:53:43.544Z,23.10
2023-01-10T05:56:12.365Z,23.10
2023-01-10T05:58:44.284Z,23.10
2023-01-10T06:01:13.175Z,23.10
2023-01-10T06:03:42.248Z,23.10
2023-01-10T06:06:11.391Z,23.10
2023-01-10T06:08:40.843Z,23.20
2023-01-10T06:11:09.665Z,23.20
2023-01-10T06:13:38.748Z,23.20
2023-01-10T06:16:09.489Z,23.20
2023-01-10T06:18:38.667Z,23.20
2023-01-10T06:21:07.696Z,23.20
2023-01-10T06:23:36.769Z,23.20
2023-01-10T06:26:06.147Z,23.20
2023-01-10T06:28:35.209Z,23.20
2023-01-10T06:31:04.050Z,23.20
2023-01-10T06:33:34.799Z,23.10
2023-01-10T06:36:03.978Z,23.20
2023-01-10T06:38:33.111Z,23.20
2023-01-10T06:41:12.985Z,23.20
2023-01-10T06:43:43.574Z,23.20
2023-01-10T06:46:12.603Z,23.10
2023-01-10T06:48:43.990Z,23.10
2023-01-10T06:51:14.184Z,23.10
2023-01-10T06:53:43.837Z,23.10
2023-01-10T06:56:13.004Z,23.10
2023-01-10T06:58:42.282Z,22.90
2023-01-10T07:01:17.228Z,22.90
2023-01-10T07:03:48.376Z,22.90
2023-01-10T07:06:17.248Z,22.80
2023-01-10T07:08:48.190Z,22.80
2023-01-10T07:11:18.142Z,22.80
2023-01-10T07:13:47.243Z,22.80
2023-01-10T07:16:17.803Z,22.80
2023-01-10T07:18:48.236Z,22.80
2023-01-10T07:21:18.204Z,22.70
2023-01-10T07:23:50.322Z,22.70
2023-01-10T07:26:20.577Z,22.70
2023-01-10T07:28:51.906Z,22.80
2023-01-10T07:31:23.872Z,22.80
2023-01-10T07:33:55.068Z,22.70
2023-01-10T07:36:24.017Z,22.70
2023-01-10T07:38:53.395Z,22.70
2023-01-10T07:41:22.227Z,22.70
2023-01-10T07:43:51.351Z,22.60
2023-01-10T07:46:20.249Z,22.60
2023-01-10T07:48:49.380Z,22.60
2023-01-10T07:51:19.591Z,22.60
2023-01-10T07:53:48.753Z,22.60
2023-01-10T07:56:17.679Z,22.60
2023-01-10T07:58:47.362Z,22.60
2023-01-10T08:01:16.542Z,22.50
2023-01-10T08:03:45.665Z,22.60
2023-01-10T08:06:16.712Z,22.60
2023-01-10T08:08:47.351Z,22.50
2023-01-10T08:11:16.106Z,22.50
2023-01-10T08:13:45.168Z,22.60
2023-01-10T08:16:15.327Z,22.40
2023-01-10T08:18:44.534Z,22.30
2023-01-10T08:21:13.426Z,22.10
2023-01-10T08:23:42.535Z,22.00
2023-01-10T08:26:12.703Z,22.00
2023-01-10T08:28:41.826Z,22.10
2023-01-10T08:31:11.541Z,22.10
2023-01-10T08:33:42.164Z,22.10
2023-01-10T08:36:17.897Z,22.10
2023-01-10T08:38:47.959Z,22.10
2023-01-10T08:41:18.455Z,22.10
2023-01-10T08:43:50.559Z,22.10
2023-01-10T08:46:20.220Z,22.10
2023-01-10T08:48:50.466Z,22.10
2023-01-10T08:51:20.203Z,22.10
2023-01-10T08:53:49.301Z,22.10
2023-01-10T08:56:19.479Z,22.10
2023-01-10T08:58:48.622Z,22.10
2023-01-10T09:01:17.888Z,22.20
2023-01-10T09:03:47.010Z,22.30
2023-01-10T09:06:15.826Z,22.30
2023-01-10T09:08:44.971Z,22.40
2023-01-10T09:11:13.926Z,22.40
2023-01-10T09:13:44.378Z,22.40
2023-01-10T09:16:13.250Z,22.50
2023-01-10T09:18:42.352Z,22.50
2023-01-10T09:21:11.239Z,22.50
2023-01-10T09:23:40.696Z,22.60
2023-01-10T09:26:09.756Z,22.50
2023-01-10T09:28:38.857Z,22.60
2023-01-10T09:31:11.387Z,22.60
2023-01-10T09:33:47.287Z,22.50
2023-01-10T09:36:16.555Z,22.60
2023-01-10T09:38:46.181Z,22.60
2023-01-10T09:41:52.580Z,22.60
2023-01-10T09:44:38.067Z,22.60
2023-01-10T09:47:22.906Z,22.60
2023-01-10T09:50:11.427Z,22.60
2023-01-10T09:52:46.029Z,22.70
2023-01-10T09:55:30.538Z,22.70
2023-01-10T09:58:07.424Z,22.70
2023-01-10T10:00:45.504Z,22.70
2023-01-10T10:03:31.038Z,22.80
2023-01-10T10:06:11.348Z,22.80
2023-01-10T10:08:41.917Z,22.80
2023-01-10T10:11:50.275Z,22.90
2023-01-10T10:14:42.445Z,22.90
2023-01-10T10:17:32.570Z,23.00
2023-01-10T10:20:24.540Z,23.10
2023-01-10T10:23:16.814Z,23.10
2023-01-10T10:26:03.348Z,23.10
2023-01-10T10:29:15.199Z,23.00
2023-01-10T10:32:10.917Z,22.90
2023-01-10T10:34:47.917Z,23.00
2023-01-10T10:37:32.863Z,23.00
2023-01-10T10:40:07.740Z,23.00
2023-01-10T10:42:43.237Z,23.00
2023-01-10T10:45:25.522Z,23.00
2023-01-10T10:48:04.403Z,23.10
2023-01-10T10:50:36.200Z,23.10
2023-01-10T10:53:07.102Z,23.00
2023-01-10T10:55:38.806Z,23.00
2023-01-10T10:58:14.529Z,23.00
2023-01-10T11:00:44.144Z,23.10
2023-01-10T11:03:28.597Z,23.10
2023-01-10T11:05:59.058Z,23.10
2023-01-10T11:08:32.160Z,23.00
2023-01-10T11:11:07.757Z,23.00
2023-01-10T11:13:52.221Z,23.00
2023-01-10T11:16:31.354Z,23.00
2023-01-10T11:19:22.840Z,23.20
2023-01-10T11:21:57.463Z,23.10
2023-01-10T11:24:35.588Z,23.00
2023-01-10T11:27:16.999Z,22.90
2023-01-10T11:29:50.573Z,22.90
2023-01-10T11:32:25.033Z,22.90
2023-01-10T11:34:59.088Z,22.80
2023-01-10T11:37:32.450Z,22.80
2023-01-10T11:40:26.653Z,22.70
2023-01-10T11:42:59.515Z,22.80
2023-01-10T11:45:32.635Z,22.80
2023-01-10T11:48:10.578Z,22.90
2023-01-10T11:50:46.065Z,22.90
2023-01-10T11:53:39.145Z,23.00
2023-01-10T11:56:14.038Z,23.00
2023-01-10T11:58:45.032Z,23.00
2023-01-10T12:01:31.470Z,23.10
2023-01-10T12:04:00.905Z,23.20
2023-01-10T12:06:30.649Z,23.30
2023-01-10T12:09:00.334Z,23.20
2023-01-10T12:11:35.895Z,23.20
2023-01-10T12:14:21.563Z,23.10
2023-01-10T12:17:01.254Z,23.20
2023-01-10T12:19:30.773Z,23.10
2023-01-10T12:22:06.270Z,23.10
2023-01-10T12:24:42.195Z,23.00
2023-01-10T12:27:15.229Z,23.00
2023-01-10T12:29:54.447Z,23.10
2023-01-10T12:32:29.521Z,23.00
2023-01-10T12:35:04.268Z,22.90
2023-01-10T12:37:45.292Z,22.90
2023-01-10T12:40:24.863Z,22.90
2023-01-10T12:43:21.981Z,22.90
2023-01-10T12:45:58.540Z,22.90
2023-01-10T12:48:45.142Z,22.90
2023-01-10T12:51:21.615Z,23.00
2023-01-10T12:53:57.058Z,23.00
2023-01-10T12:56:26.952Z,23.00
2023-01-10T12:59:05.125Z,23.10
2023-01-10T13:01:40.754Z,23.00
2023-01-10T13:04:15.604Z,22.90
2023-01-10T13:06:46.326Z,23.00
2023-01-10T13:09:21.033Z,23.00
2023-01-10T13:11:58.323Z,23.00
2023-01-10T13:14:36.615Z,23.20
2023-01-10T13:17:23.733Z,23.20
2023-01-10T13:20:38.671Z,23.20
2023-01-10T13:23:30.581Z,23.20
2023-01-10T13:26:05.809Z,23.20
2023-01-10T13:28:38.078Z,23.20
2023-01-10T13:31:24.446Z,23.20
2023-01-10T13:33:58.751Z,23.20
2023-01-10T13:36:32.523Z,23.20
2023-01-10T13:39:08.123Z,23.20
2023-01-10T13:42:47.847Z,23.20
2023-01-10T13:45:25.872Z,23.20
2023-01-10T13:48:28.028Z,23.20
2023-01-10T13:51:17.898Z,23.10
2023-01-10T13:53:57.750Z,23.20
2023-01-10T13:56:36.334Z,23.10
2023-01-10T13:59:31.317Z,23.10
2023-01-10T14:02:20.977Z,23.10
2023-01-10T14:04:55.295Z,23.00
2023-01-10T14:07:29.611Z,23.00
2023-01-10T14:10:06.281Z,23.00
2023-01-10T14:12:41.627Z,22.90
2023-01-10T14:15:26.095Z,22.90
2023-01-10T14:18:01.867Z,22.90
2023-01-10T14:20:35.912Z,22.90
2023-01-10T14:23:09.798Z,22.90
2023-01-10T14:25:40.220Z,22.90
2023-01-10T14:28:23.763Z,22.80
2023-01-10T14:31:04.219Z,22.80
2023-01-10T14:33:35.074Z,22.70
2023-01-10T14:36:16.429Z,22.70
2023-01-10T14:38:48.698Z,22.70
2023-01-10T14:41:25.045Z,22.70
2023-01-10T14:44:00.761Z,22.70
2023-01-10T14:46:40.325Z,22.70
2023-01-10T14:49:27.329Z,22.60
2023-01-10T14:52:13.612Z,22.70
2023-01-10T14:54:43.055Z,22.60
2023-01-10T14:57:20.589Z,22.60
2023-01-10T14:59:50.223Z,22.50
2023-01-10T15:02:24.170Z,22.60
2023-01-10T15:04:57.609Z,22.60
2023-01-10T15:07:29.673Z,22.50
2023-01-10T15:10:02.856Z,22.50
2023-01-10T15:12:36.400Z,22.50
2023-01-10T15:15:14.775Z,22.40
2023-01-10T15:17:45.708Z,22.40
2023-01-10T15:20:18.217Z,22.40
2023-01-10T15:22:55.704Z,22.40
2023-01-10T15:25:38.031Z,22.30
2023-01-10T15:28:16.012Z,22.30
2023-01-10T15:30:46.579Z,22.30
2023-01-10T15:33:20.580Z,22.30
2023-01-10T15:35:49.864Z,22.30
2023-01-10T15:38:30.240Z,22.20
2023-01-10T15:41:02.982Z,22.20
2023-01-10T15:43:35.641Z,22.30
2023-01-10T15:46:06.824Z,22.30
2023-01-10T15:48:38.400Z,22.20
2023-01-10T15:51:16.557Z,22.30
2023-01-10T15:54:03.664Z,22.20
2023-01-10T15:56:39.685Z,22.10
2023-01-10T15:59:24.579Z,22.10
2023-01-10T16:02:01.799Z,22.10
2023-01-10T16:04:36.073Z,22.00
2023-01-10T16:07:18.812Z,22.00
2023-01-10T16:09:58.092Z,22.00
2023-01-10T16:12:54.524Z,21.90
2023-01-10T16:15:26.497Z,22.00
2023-01-10T16:17:56.845Z,21.90
2023-01-10T16:20:31.906Z,21.90
2023-01-10T16:23:01.577Z,21.80
2023-01-10T16:25:36.399Z,21.80
2023-01-10T16:28:06.194Z,21.80
2023-01-10T16:30:36.288Z,21.90
2023-01-10T16:33:16.299Z,21.90
2023-01-10T16:35:46.029Z,21.90
2023-01-10T16:38:17.738Z,21.80
2023-01-10T16:40:52.541Z,21.80
2023-01-10T16:43:21.906Z,21.80
2023-01-10T16:45:54.809Z,21.80
2023-01-10T16:48:24.170Z,21.80
2023-01-10T16:50:53.003Z,21.80
2023-01-10T16:53:23.154Z,21.80
2023-01-10T16:55:54.666Z,21.80
2023-01-10T16:58:23.807Z,21.70
2023-01-10T17:00:54.037Z,21.70
2023-01-10T17:03:26.723Z,21.70
2023-01-10T17:05:55.553Z,21.80
2023-01-10T17:08:26.030Z,21.70
2023-01-10T17:11:05.693Z,21.80
2023-01-10T17:13:42.477Z,21.80
2023-01-10T17:16:11.537Z,21.80
2023-01-10T17:18:41.141Z,21.90
2023-01-10T17:21:16.726Z,21.90
2023-01-10T17:23:47.015Z,21.80
2023-01-10T17:26:20.055Z,21.70
2023-01-10T17:28:49.924Z,21.70
2023-01-10T17:31:20.497Z,21.70
2023-01-10T17:33:50.108Z,21.70
2023-01-10T17:36:19.690Z,21.70
2023-01-10T17:38:49.104Z,21.70
2023-01-10T17:41:19.270Z,21.70
2023-01-10T17:43:48.371Z,21.60
2023-01-10T17:46:17.999Z,21.70
2023-01-10T17:48:47.115Z,21.60
2023-01-10T17:51:17.461Z,21.70
2023-01-10T17:53:46.658Z,21.60
2023-01-10T17:56:16.095Z,21.70
2023-01-10T17:58:47.489Z,21.70
2023-01-10T18:01:23.695Z,21.70
2023-01-10T18:03:54.020Z,21.70
2023-01-10T18:06:24.513Z,21.70
2023-01-10T18:08:54.594Z,21.70
2023-01-10T18:11:25.197Z,21.70
2023-01-10T18:13:56.215Z,21.70
2023-01-10T18:16:27.316Z,21.70
2023-01-10T18:18:57.590Z,21.70
2023-01-10T18:21:26.386Z,21.70
2023-01-10T18:23:59.511Z,21.70
2023-01-10T18:26:28.376Z,21.70
2023-01-10T18:28:59.968Z,21.70
2023-01-10T18:31:28.771Z,21.60
2023-01-10T18:33:58.109Z,21.60
2023-01-10T18:36:27.373Z,21.60
2023-01-10T18:39:16.897Z,21.60
2023-01-10T18:41:45.878Z,21.60
2023-01-10T18:44:16.492Z,21.60
2023-01-10T18:46:45.376Z,21.50
2023-01-10T18:49:14.656Z,21.50
2023-01-10T18:51:43.455Z,21.50
2023-01-10T18:54:12.541Z,21.50
2023-01-10T18:56:41.384Z,21.50
2023-01-10T18:59:10.494Z,21.50
2023-01-10T19:01:40.787Z,21.50
2023-01-10T19:04:11.395Z,21.50
2023-01-10T19:06:40.351Z,21.50
2023-01-10T19:09:09.441Z,21.50
2023-01-10T19:11:38.299Z,21.40
2023-01-10T19:14:07.460Z,21.40
2023-01-10T19:16:36.404Z,21.40
2023-01-10T19:19:10.176Z,21.30
2023-01-10T19:21:40.051Z,21.40
2023-01-10T19:24:24.165Z,21.30
2023-01-10T19:26:53.239Z,21.30
2023-01-10T19:29:23.059Z,21.30
2023-01-10T19:31:52.851Z,21.20
2023-01-10T19:34:23.453Z,21.30
2023-01-10T19:36:52.860Z,21.20
2023-01-10T19:39:22.051Z,21.20
2023-01-10T19:41:50.871Z,21.20
2023-01-10T19:44:19.966Z,21.20
2023-01-10T19:46:49.209Z,21.20
2023-01-10T19:49:19.792Z,21.10
2023-01-10T19:51:53.733Z,21.10
2023-01-10T19:54:23.927Z,21.10
2023-01-10T19:56:52.836Z,21.00
2023-01-10T19:59:21.942Z,21.00
2023-01-10T20:01:51.189Z,20.90
2023-01-10T20:04:20.936Z,20.90
2023-01-10T20:06:51.302Z,20.80
2023-01-10T20:09:20.704Z,20.70
2023-01-10T20:11:49.644Z,20.60
2023-01-10T20:14:21.431Z,20.60
2023-01-10T20:16:52.329Z,20.60
2023-01-10T20:19:22.157Z,20.60
2023-01-10T20:21:52.338Z,20.50
2023-01-10T20:24:22.224Z,20.50
2023-01-10T20:26:52.917Z,20.40
2023-01-10T20:29:22.180Z,20.40
2023-01-10T20:31:53.240Z,20.40
2023-01-10T20:34:23.036Z,20.40
2023-01-10T20:36:54.453Z,20.30
2023-01-10T20:39:26.535Z,20.30
2023-01-10T20:41:55.511Z,20.30
2023-01-10T20:44:26.328Z,20.30
2023-01-10T20:46:55.515Z,20.20
2023-01-10T20:49:24.643Z,20.20
2023-01-10T20:51:54.833Z,20.20
2023-01-10T20:54:23.999Z,20.20
2023-01-10T20:56:52.834Z,20.20
2023-01-10T20:59:22.325Z,20.30
2023-01-10T21:01:52.004Z,20.20
2023-01-10T21:04:21.072Z,20.10
2023-01-10T21:06:49.908Z,20.10
2023-01-10T21:09:20.414Z,20.10
2023-01-10T21:12:02.022Z,20.10
2023-01-10T21:14:38.508Z,20.10
2023-01-10T21:17:07.332Z,20.10
2023-01-10T21:19:36.415Z,20.20
2023-01-10T21:22:05.326Z,20.20
2023-01-10T21:24:37.528Z,20.10
2023-01-10T21:27:06.360Z,20.20
2023-01-10T21:29:35.915Z,20.20
2023-01-10T21:32:05.900Z,20.20
2023-01-10T21:34:35.035Z,20.20
2023-01-10T21:37:03.913Z,20.20
2023-01-10T21:39:33.137Z,20.20
2023-01-10T21:42:20.632Z,20.30
2023-01-10T21:44:49.765Z,20.40
2023-01-10T21:47:18.580Z,20.40
2023-01-10T21:49:47.678Z,20.50
2023-01-10T21:52:16.541Z,20.60
2023-01-10T21:54:45.724Z,20.70
2023-01-10T21:57:19.228Z,20.60
2023-01-10T21:59:48.444Z,20.50
2023-01-10T22:02:20.401Z,20.40
2023-01-10T22:04:51.985Z,20.30
2023-01-10T22:07:22.798Z,20.30
2023-01-10T22:09:52.178Z,20.30
2023-01-10T22:12:24.445Z,20.30
2023-01-10T22:14:53.598Z,20.30
2023-01-10T22:17:22.613Z,20.30
2023-01-10T22:19:51.811Z,20.30
2023-01-10T22:22:20.692Z,20.30
2023-01-10T22:24:49.881Z,20.40
2023-01-10T22:27:19.947Z,20.50
2023-01-10T22:29:50.495Z,20.60
2023-01-10T22:32:19.683Z,20.70
2023-01-10T22:34:48.791Z,20.60
2023-01-10T22:37:17.790Z,20.70
2023-01-10T22:39:48.517Z,20.60
2023-01-10T22:42:18.197Z,20.50
2023-01-10T22:44:47.601Z,20.40
2023-01-10T22:47:17.797Z,20.30
2023-01-10T22:49:46.836Z,20.30
2023-01-10T22:52:15.600Z,20.40
2023-01-10T22:54:44.716Z,20.50
2023-01-10T22:57:14.423Z,20.60
2023-01-10T22:59:43.504Z,20.60
2023-01-10T23:02:12.428Z,20.70
2023-01-10T23:04:42.861Z,20.70
2023-01-10T23:07:13.056Z,20.60
2023-01-10T23:09:42.113Z,20.60
2023-01-10T23:12:10.895Z,20.70
2023-01-10T23:14:39.933Z,20.70
2023-01-10T23:17:08.741Z,20.70
2023-01-10T23:19:37.877Z,20.70
2023-01-10T23:22:08.011Z,20.60
2023-01-10T23:24:37.127Z,20.60
2023-01-10T23:27:05.968Z,20.60
2023-01-10T23:29:35.052Z,20.50
2023-01-10T23:32:03.933Z,20.60
2023-01-10T23:34:33.209Z,20.70
2023-01-10T23:37:02.245Z,20.70
2023-01-10T23:39:32.655Z,20.70
2023-01-10T23:42:01.463Z,20.80
2023-01-10T23:44:31.555Z,20.80
2023-01-10T23:47:00.328Z,20.90
2023-01-10T23:49:29.498Z,21.00
2023-01-10T23:51:58.334Z,21.00
2023-01-10T23:54:27.542Z,21.10
2023-01-10T23:56:57.677Z,21.30
2023-01-10T23:59:26.913Z,21.30
