createdAt,value
2023-04-27T00:00:08.629Z,0.00
2023-04-27T00:01:09.631Z,0.00
2023-04-27T00:02:08.669Z,0.00
2023-04-27T00:03:08.858Z,0.00
2023-04-27T00:04:08.770Z,0.00
2023-04-27T00:05:08.743Z,0.00
2023-04-27T00:06:08.628Z,0.00
2023-04-27T00:07:08.565Z,0.00
2023-04-27T00:08:08.556Z,0.00
2023-04-27T00:09:08.520Z,0.00
2023-04-27T00:10:08.509Z,0.00
2023-04-27T00:11:08.499Z,0.00
2023-04-27T00:12:08.551Z,0.00
2023-04-27T00:13:08.491Z,0.00
2023-04-27T00:14:09.485Z,0.00
2023-04-27T00:15:09.485Z,0.00
2023-04-27T00:16:08.473Z,0.00
2023-04-27T00:17:08.451Z,0.00
2023-04-27T00:18:08.441Z,0.00
2023-04-27T00:19:09.410Z,0.00
2023-04-27T00:20:09.416Z,0.00
2023-04-27T00:21:08.427Z,0.00
2023-04-27T00:22:08.379Z,0.00
2023-04-27T00:23:09.380Z,0.00
2023-04-27T00:24:09.372Z,0.00
2023-04-27T00:25:08.355Z,0.00
2023-04-27T00:26:08.334Z,0.00
2023-04-27T00:27:08.331Z,0.00
2023-04-27T00:28:08.337Z,0.00
2023-04-27T00:29:08.290Z,0.00
2023-04-27T00:30:08.288Z,0.00
2023-04-27T00:31:08.309Z,0.00
2023-04-27T00:32:09.335Z,0.00
2023-04-27T00:33:08.319Z,0.00
2023-04-27T00:34:08.383Z,0.00
2023-04-27T00:35:08.239Z,0.00
2023-04-27T00:36:09.285Z,0.00
2023-04-27T00:37:08.243Z,0.00
2023-04-27T00:38:08.206Z,0.00
2023-04-27T00:39:08.193Z,0.00
2023-04-27T00:40:08.204Z,0.00
2023-04-27T00:41:08.166Z,0.00
2023-04-27T00:42:09.193Z,0.00
2023-04-27T00:43:08.170Z,0.00
2023-04-27T00:44:08.151Z,0.00
2023-04-27T00:45:08.127Z,0.00
2023-04-27T00:46:08.195Z,0.00
2023-04-27T00:47:08.093Z,0.00
2023-04-27T00:48:08.186Z,0.00
2023-04-27T00:49:08.116Z,0.00
2023-04-27T00:50:08.054Z,0.00
2023-04-27T00:51:08.052Z,0.00
2023-04-27T00:52:09.093Z,0.00
2023-04-27T00:53:08.044Z,0.00
2023-04-27T00:54:08.044Z,0.00
2023-04-27T00:55:08.046Z,0.00
2023-04-27T00:56:08.030Z,0.00
2023-04-27T00:57:09.025Z,0.00
2023-04-27T00:58:07.980Z,0.00
2023-04-27T00:59:07.966Z,0.00
2023-04-27T01:00:09.004Z,0.00
2023-04-27T01:01:07.953Z,0.00
2023-04-27T01:02:07.990Z,0.00
2023-04-27T01:03:08.037Z,0.00
2023-04-27T01:04:08.166Z,0.00
2023-04-27T01:05:07.905Z,0.00
2023-04-27T01:06:07.896Z,0.00
2023-04-27T01:07:07.885Z,0.00
2023-04-27T01:08:07.889Z,0.00
2023-04-27T01:09:07.884Z,0.00
2023-04-27T01:10:07.865Z,0.00
2023-04-27T01:11:07.847Z,0.00
2023-04-27T01:12:07.873Z,0.00
2023-04-27T01:13:07.797Z,0.00
2023-04-27T01:14:07.817Z,0.00
2023-04-27T01:15:07.804Z,0.00
2023-04-27T01:16:07.788Z,0.00
2023-04-27T01:17:07.855Z,0.00
2023-04-27T01:18:07.776Z,0.00
2023-04-27T01:19:07.811Z,0.00
2023-04-27T01:20:07.724Z,0.00
2023-04-27T01:21:08.738Z,0.00
2023-04-27T01:22:07.731Z,0.00
2023-04-27T01:23:07.708Z,0.00
2023-04-27T01:24:07.734Z,0.00
2023-04-27T01:25:07.726Z,0.00
2023-04-27T01:26:07.717Z,0.00
2023-04-27T01:27:07.678Z,0.00
2023-04-27T01:28:07.648Z,0.00
2023-04-27T01:29:07.640Z,0.00
2023-04-27T01:30:07.625Z,0.00
2023-04-27T01:31:07.734Z,0.00
2023-04-27T01:32:07.617Z,0.00
2023-04-27T01:33:07.631Z,0.00
2023-04-27T01:34:07.620Z,0.00
2023-04-27T01:35:07.587Z,0.00
2023-04-27T01:36:07.575Z,0.00
2023-04-27T01:37:07.558Z,0.00
2023-04-27T01:38:07.542Z,0.00
2023-04-27T01:39:07.575Z,0.00
2023-04-27T01:40:07.557Z,0.00
2023-04-27T01:41:07.526Z,0.00
2023-04-27T01:42:08.485Z,0.00
2023-04-27T01:43:08.367Z,0.00
2023-04-27T01:44:07.504Z,0.00
2023-04-27T01:45:07.476Z,0.00
2023-04-27T01:46:07.527Z,0.00
2023-04-27T01:47:07.467Z,0.00
2023-04-27T01:48:07.522Z,0.00
2023-04-27T01:49:07.438Z,0.00
2023-04-27T01:50:07.416Z,0.00
2023-04-27T01:51:08.420Z,0.00
2023-04-27T01:52:07.421Z,0.00
2023-04-27T01:53:07.380Z,0.00
2023-04-27T01:54:07.375Z,0.00
2023-04-27T01:55:07.374Z,0.00
2023-04-27T01:56:07.377Z,0.00
2023-04-27T01:57:07.358Z,0.00
2023-04-27T01:58:07.335Z,0.00
2023-04-27T01:59:07.339Z,0.00
2023-04-27T02:00:07.303Z,0.00
2023-04-27T02:01:07.350Z,0.00
2023-04-27T02:02:07.385Z,0.00
2023-04-27T02:03:07.406Z,0.00
2023-04-27T02:04:07.342Z,0.00
2023-04-27T02:05:07.270Z,0.00
2023-04-27T02:06:07.297Z,0.00
2023-04-27T02:07:07.236Z,0.00
2023-04-27T02:08:07.249Z,0.00
2023-04-27T02:09:07.271Z,0.00
2023-04-27T02:10:07.232Z,0.00
2023-04-27T02:11:07.220Z,0.00
2023-04-27T02:12:07.204Z,0.00
2023-04-27T02:13:07.174Z,0.00
2023-04-27T02:14:07.163Z,0.00
2023-04-27T02:15:07.161Z,0.00
2023-04-27T02:16:07.201Z,0.00
2023-04-27T02:17:07.166Z,0.00
2023-04-27T02:18:07.187Z,0.00
2023-04-27T02:19:07.166Z,0.00
2023-04-27T02:20:07.099Z,0.00
2023-04-27T02:21:08.114Z,0.00
2023-04-27T02:22:07.103Z,0.00
2023-04-27T02:23:07.063Z,0.00
2023-04-27T02:24:07.044Z,0.00
2023-04-27T02:25:07.059Z,0.00
2023-04-27T02:26:07.035Z,0.00
2023-04-27T02:27:08.062Z,0.00
2023-04-27T02:28:07.153Z,0.00
2023-04-27T02:29:07.098Z,0.00
2023-04-27T02:30:06.966Z,0.00
2023-04-27T02:31:06.990Z,0.00
2023-04-27T02:32:07.008Z,0.00
2023-04-27T02:33:07.018Z,0.00
2023-04-27T02:34:06.962Z,0.00
2023-04-27T02:35:06.931Z,0.00
2023-04-27T02:36:07.944Z,0.00
2023-04-27T02:37:06.949Z,0.00
2023-04-27T02:38:06.892Z,0.00
2023-04-27T02:39:06.922Z,0.00
2023-04-27T02:40:06.902Z,0.00
2023-04-27T02:41:06.871Z,0.00
2023-04-27T02:42:07.931Z,0.00
2023-04-27T02:43:06.878Z,0.00
2023-04-27T02:44:06.855Z,0.00
2023-04-27T02:45:06.842Z,0.00
2023-04-27T02:46:07.874Z,0.00
2023-04-27T02:47:07.865Z,0.00
2023-04-27T02:48:07.818Z,0.00
2023-04-27T02:49:06.806Z,0.00
2023-04-27T02:50:07.790Z,0.00
2023-04-27T02:51:06.754Z,0.00
2023-04-27T02:52:06.801Z,0.00
2023-04-27T02:53:06.768Z,0.00
2023-04-27T02:54:06.739Z,0.00
2023-04-27T02:55:06.729Z,0.00
2023-04-27T02:56:06.712Z,0.00
2023-04-27T02:57:06.726Z,0.00
2023-04-27T02:58:06.685Z,0.00
2023-04-27T02:59:06.697Z,0.00
2023-04-27T03:00:07.683Z,0.00
2023-04-27T03:01:06.712Z,0.00
2023-04-27T03:02:06.727Z,0.00
2023-04-27T03:03:06.798Z,0.00
2023-04-27T03:04:07.818Z,0.00
2023-04-27T03:05:07.656Z,0.00
2023-04-27T03:06:07.607Z,0.00
2023-04-27T03:07:06.597Z,0.00
2023-04-27T03:08:06.593Z,0.00
2023-04-27T03:09:07.659Z,0.00
2023-04-27T03:10:06.558Z,0.00
2023-04-27T03:11:06.591Z,0.00
2023-04-27T03:12:06.526Z,0.00
2023-04-27T03:13:06.542Z,0.00
2023-04-27T03:14:06.554Z,0.00
2023-04-27T03:15:07.505Z,0.00
2023-04-27T03:16:06.557Z,0.00
2023-04-27T03:17:06.493Z,0.00
2023-04-27T03:18:06.599Z,0.00
2023-04-27T03:19:07.464Z,0.00
2023-04-27T03:20:06.465Z,0.00
2023-04-27T03:21:06.426Z,0.00
2023-04-27T03:22:06.408Z,0.00
2023-04-27T03:23:06.432Z,0.00
2023-04-27T03:24:07.412Z,0.00
2023-04-27T03:25:06.389Z,0.00
2023-04-27T03:26:07.383Z,0.00
2023-04-27T03:27:06.363Z,0.00
2023-04-27T03:28:06.354Z,0.00
2023-04-27T03:29:06.350Z,0.00
2023-04-27T03:30:06.343Z,0.00
2023-04-27T03:31:07.318Z,0.00
2023-04-27T03:32:06.509Z,0.00
2023-04-27T03:33:06.322Z,0.00
2023-04-27T03:34:06.295Z,0.00
2023-04-27T03:35:06.293Z,0.00
2023-04-27T03:36:06.266Z,0.00
2023-04-27T03:37:06.337Z,0.00
2023-04-27T03:38:07.287Z,0.00
2023-04-27T03:39:07.238Z,0.00
2023-04-27T03:40:06.236Z,0.00
2023-04-27T03:41:06.227Z,0.00
2023-04-27T03:42:07.216Z,0.00
2023-04-27T03:43:06.194Z,0.00
2023-04-27T03:44:06.232Z,0.00
2023-04-27T03:45:06.167Z,0.00
2023-04-27T03:46:06.175Z,0.00
2023-04-27T03:47:07.164Z,0.00
2023-04-27T03:48:06.219Z,0.00
2023-04-27T03:49:06.152Z,0.00
2023-04-27T03:50:06.131Z,0.00
2023-04-27T03:51:06.098Z,0.00
2023-04-27T03:52:06.102Z,0.00
2023-04-27T03:53:06.100Z,0.00
2023-04-27T03:54:06.064Z,0.00
2023-04-27T03:55:07.303Z,0.00
2023-04-27T03:56:06.062Z,0.00
2023-04-27T03:57:06.047Z,0.00
2023-04-27T03:58:06.039Z,0.00
2023-04-27T03:59:06.016Z,0.00
2023-04-27T04:00:06.022Z,0.00
2023-04-27T04:01:06.985Z,0.00
2023-04-27T04:02:06.046Z,0.00
2023-04-27T04:03:06.283Z,0.00
2023-04-27T04:04:06.115Z,0.00
2023-04-27T04:05:06.126Z,0.00
2023-04-27T04:06:06.957Z,0.00
2023-04-27T04:07:06.933Z,0.00
2023-04-27T04:08:06.923Z,0.00
2023-04-27T04:09:05.902Z,0.00
2023-04-27T04:10:06.922Z,0.00
2023-04-27T04:11:05.882Z,0.00
2023-04-27T04:12:05.883Z,0.00
2023-04-27T04:13:05.913Z,0.00
2023-04-27T04:14:05.859Z,0.00
2023-04-27T04:15:05.866Z,0.00
2023-04-27T04:16:05.880Z,0.00
2023-04-27T04:17:06.815Z,0.00
2023-04-27T04:18:05.891Z,0.00
2023-04-27T04:19:05.830Z,0.00
2023-04-27T04:20:05.801Z,0.00
2023-04-27T04:21:05.790Z,0.00
2023-04-27T04:22:06.781Z,0.00
2023-04-27T04:23:06.781Z,0.00
2023-04-27T04:24:06.740Z,0.00
2023-04-27T04:25:05.729Z,0.00
2023-04-27T04:26:06.723Z,0.00
2023-04-27T04:27:05.721Z,0.00
2023-04-27T04:28:05.685Z,0.00
2023-04-27T04:29:05.701Z,0.00
2023-04-27T04:30:05.673Z,0.00
2023-04-27T04:31:05.796Z,0.00
2023-04-27T04:32:05.675Z,0.00
2023-04-27T04:33:05.731Z,0.00
2023-04-27T04:34:06.643Z,5.62
2023-04-27T04:35:05.636Z,5.62
2023-04-27T04:36:05.630Z,5.62
2023-04-27T04:37:05.638Z,5.62
2023-04-27T04:38:05.613Z,5.62
2023-04-27T04:39:05.579Z,5.62
2023-04-27T04:40:06.570Z,5.62
2023-04-27T04:41:06.643Z,5.62
2023-04-27T04:42:05.565Z,5.62
2023-04-27T04:43:05.562Z,5.62
2023-04-27T04:44:06.509Z,5.62
2023-04-27T04:45:06.516Z,5.62
2023-04-27T04:46:05.543Z,5.62
2023-04-27T04:47:05.505Z,5.62
2023-04-27T04:48:05.615Z,5.62
2023-04-27T04:49:05.492Z,5.62
2023-04-27T04:50:05.475Z,5.62
2023-04-27T04:51:06.476Z,5.62
2023-04-27T04:52:05.442Z,5.62
2023-04-27T04:53:05.444Z,11.25
2023-04-27T04:54:06.398Z,11.25
2023-04-27T04:55:05.405Z,11.25
2023-04-27T04:56:05.418Z,11.25
2023-04-27T04:57:06.419Z,11.25
2023-04-27T04:58:05.416Z,11.25
2023-04-27T04:59:05.375Z,11.25
2023-04-27T05:00:06.429Z,11.25
2023-04-27T05:01:05.371Z,11.25
2023-04-27T05:02:06.371Z,11.25
2023-04-27T05:03:05.358Z,11.25
2023-04-27T05:04:05.659Z,11.25
2023-04-27T05:05:05.311Z,11.25
2023-04-27T05:06:05.307Z,11.25
2023-04-27T05:07:06.282Z,11.25
2023-04-27T05:08:05.280Z,11.25
2023-04-27T05:09:05.258Z,11.25
2023-04-27T05:10:06.278Z,11.25
2023-04-27T05:11:05.247Z,5.62
2023-04-27T05:12:05.260Z,5.62
2023-04-27T05:13:07.163Z,5.62
2023-04-27T05:14:05.238Z,5.62
2023-04-27T05:15:05.183Z,5.62
2023-04-27T05:16:05.247Z,5.62
2023-04-27T05:17:05.165Z,5.62
2023-04-27T05:18:06.203Z,5.62
2023-04-27T05:19:06.171Z,5.62
2023-04-27T05:20:05.170Z,5.62
2023-04-27T05:21:05.149Z,5.62
2023-04-27T05:22:05.129Z,5.62
2023-04-27T05:23:05.129Z,5.62
2023-04-27T05:24:05.128Z,11.25
2023-04-27T05:25:05.094Z,11.25
2023-04-27T05:26:05.074Z,11.25
2023-04-27T05:27:06.090Z,11.25
2023-04-27T05:28:05.060Z,11.25
2023-04-27T05:29:05.056Z,11.25
2023-04-27T05:30:05.055Z,11.25
2023-04-27T05:31:05.033Z,16.88
2023-04-27T05:32:06.165Z,16.88
2023-04-27T05:33:05.060Z,11.25
2023-04-27T05:34:04.990Z,11.25
2023-04-27T05:35:04.995Z,11.25
2023-04-27T05:36:04.962Z,11.25
2023-04-27T05:37:04.976Z,11.25
2023-04-27T05:38:04.943Z,11.25
2023-04-27T05:39:04.954Z,11.25
2023-04-27T05:40:04.944Z,11.25
2023-04-27T05:41:04.906Z,11.25
2023-04-27T05:42:04.937Z,11.25
2023-04-27T05:43:04.928Z,11.25
2023-04-27T05:44:04.881Z,11.25
2023-04-27T05:45:04.868Z,11.25
2023-04-27T05:46:04.967Z,11.25
2023-04-27T05:47:04.827Z,11.25
2023-04-27T05:48:04.856Z,11.25
2023-04-27T05:49:04.880Z,16.88
2023-04-27T05:50:04.805Z,16.88
2023-04-27T05:51:04.842Z,16.88
2023-04-27T05:52:04.818Z,16.88
2023-04-27T05:53:04.776Z,22.50
2023-04-27T05:54:04.774Z,22.50
2023-04-27T05:55:05.743Z,22.50
2023-04-27T05:56:04.905Z,22.50
2023-04-27T05:57:04.813Z,28.12
2023-04-27T05:58:08.629Z,28.12
2023-04-27T05:59:04.727Z,33.75
2023-04-27T06:00:04.716Z,28.12
2023-04-27T06:01:04.708Z,28.12
2023-04-27T06:02:04.734Z,33.75
2023-04-27T06:03:04.794Z,33.75
2023-04-27T06:04:04.742Z,33.75
2023-04-27T06:05:05.724Z,28.12
2023-04-27T06:06:04.638Z,28.12
2023-04-27T06:07:05.641Z,28.12
2023-04-27T06:08:04.623Z,28.12
2023-04-27T06:09:05.606Z,28.12
2023-04-27T06:10:04.587Z,28.12
2023-04-27T06:11:04.565Z,28.12
2023-04-27T06:12:04.615Z,28.12
2023-04-27T06:13:04.583Z,28.12
2023-04-27T06:14:05.592Z,28.12
2023-04-27T06:15:04.564Z,28.12
2023-04-27T06:16:04.538Z,33.75
2023-04-27T06:17:05.521Z,28.12
2023-04-27T06:18:04.564Z,28.12
2023-04-27T06:19:04.484Z,28.12
2023-04-27T06:20:04.565Z,28.12
2023-04-27T06:21:04.509Z,33.75
2023-04-27T06:22:04.509Z,33.75
2023-04-27T06:23:04.443Z,33.75
2023-04-27T06:24:04.433Z,33.75
2023-04-27T06:25:12.053Z,33.75
2023-04-27T06:26:04.441Z,33.75
2023-04-27T06:27:04.411Z,33.75
2023-04-27T06:28:04.409Z,33.75
2023-04-27T06:29:04.400Z,33.75
2023-04-27T06:30:04.367Z,33.75
2023-04-27T06:31:05.490Z,33.75
2023-04-27T06:32:05.377Z,33.75
2023-04-27T06:33:04.396Z,33.75
2023-04-27T06:34:04.324Z,39.38
2023-04-27T06:35:05.348Z,39.38
2023-04-27T06:36:04.306Z,39.38
2023-04-27T06:37:04.284Z,39.38
2023-04-27T06:39:04.252Z,45.00
2023-04-27T06:40:04.281Z,45.00
2023-04-27T06:41:04.270Z,45.00
2023-04-27T06:42:04.230Z,45.00
2023-04-27T06:43:04.222Z,45.00
2023-04-27T06:44:04.231Z,39.38
2023-04-27T06:45:04.231Z,45.00
2023-04-27T06:46:04.222Z,45.00
2023-04-27T06:47:04.205Z,39.38
2023-04-27T06:48:04.189Z,39.38
2023-04-27T06:49:04.196Z,50.62
2023-04-27T06:50:04.164Z,45.00
2023-04-27T06:51:04.150Z,39.38
2023-04-27T06:52:04.125Z,39.38
2023-04-27T06:53:04.188Z,45.00
2023-04-27T06:54:05.122Z,39.38
2023-04-27T06:55:04.123Z,39.38
2023-04-27T06:56:04.096Z,39.38
2023-04-27T06:57:04.124Z,39.38
2023-04-27T06:58:04.065Z,39.38
2023-04-27T06:59:04.083Z,39.38
2023-04-27T07:00:04.091Z,39.38
2023-04-27T07:01:04.088Z,39.38
2023-04-27T07:02:05.034Z,39.38
2023-04-27T07:03:05.079Z,39.38
2023-04-27T07:04:04.093Z,39.38
2023-04-27T07:05:04.049Z,39.38
2023-04-27T07:06:03.977Z,39.38
2023-04-27T07:07:03.993Z,39.38
2023-04-27T07:08:07.771Z,39.38
2023-04-27T07:09:10.419Z,33.75
2023-04-27T07:10:04.977Z,33.75
2023-04-27T07:11:03.961Z,33.75
2023-04-27T07:12:04.056Z,33.75
2023-04-27T07:13:03.899Z,39.38
2023-04-27T07:14:03.884Z,39.38
2023-04-27T07:15:03.931Z,39.38
2023-04-27T07:16:04.012Z,39.38
2023-04-27T07:17:03.892Z,39.38
2023-04-27T07:18:03.888Z,39.38
2023-04-27T07:19:03.872Z,39.38
2023-04-27T07:20:03.825Z,39.38
2023-04-27T07:21:03.821Z,39.38
2023-04-27T07:22:03.872Z,39.38
2023-04-27T07:23:03.779Z,39.38
2023-04-27T07:24:03.779Z,33.75
2023-04-27T07:25:03.752Z,33.75
2023-04-27T07:26:03.754Z,33.75
2023-04-27T07:27:03.747Z,33.75
2023-04-27T07:28:04.783Z,33.75
2023-04-27T07:29:14.633Z,33.75
2023-04-27T07:30:04.736Z,39.38
2023-04-27T07:31:03.710Z,39.38
2023-04-27T07:32:03.747Z,39.38
2023-04-27T07:33:03.781Z,39.38
2023-04-27T07:34:03.696Z,39.38
2023-04-27T07:35:03.665Z,39.38
2023-04-27T07:36:03.792Z,39.38
2023-04-27T07:37:03.660Z,39.38
2023-04-27T07:38:03.655Z,39.38
2023-04-27T07:39:03.622Z,39.38
2023-04-27T07:40:03.589Z,39.38
2023-04-27T07:41:03.586Z,39.38
2023-04-27T07:42:04.581Z,39.38
2023-04-27T07:43:03.555Z,39.38
2023-04-27T07:44:04.560Z,39.38
2023-04-27T07:45:03.551Z,39.38
2023-04-27T07:46:03.553Z,39.38
2023-04-27T07:47:03.531Z,39.38
2023-04-27T07:48:03.668Z,39.38
2023-04-27T07:49:03.528Z,39.38
2023-04-27T07:50:04.492Z,39.38
2023-04-27T07:51:04.469Z,39.38
2023-04-27T07:52:03.467Z,39.38
2023-04-27T07:53:03.473Z,39.38
2023-04-27T07:54:03.464Z,39.38
2023-04-27T07:55:03.430Z,39.38
2023-04-27T07:56:03.476Z,39.38
2023-04-27T07:57:03.448Z,39.38
2023-04-27T07:58:03.435Z,39.38
2023-04-27T07:59:03.408Z,39.38
2023-04-27T08:00:03.382Z,39.38
2023-04-27T08:01:03.372Z,39.38
2023-04-27T08:02:11.145Z,39.38
2023-04-27T08:03:04.533Z,45.00
2023-04-27T08:04:03.711Z,39.38
2023-04-27T08:05:03.868Z,39.38
2023-04-27T08:06:03.765Z,39.38
2023-04-27T08:07:03.608Z,39.38
2023-04-27T08:08:03.433Z,39.38
2023-04-27T08:09:04.299Z,39.38
2023-04-27T08:10:04.256Z,39.38
2023-04-27T08:11:03.289Z,50.62
2023-04-27T08:12:04.230Z,39.38
2023-04-27T08:13:03.261Z,45.00
2023-04-27T08:14:03.237Z,45.00
2023-04-27T08:15:03.211Z,45.00
2023-04-27T08:16:03.195Z,45.00
2023-04-27T08:17:03.358Z,39.38
2023-04-27T08:18:03.233Z,39.38
2023-04-27T08:19:03.219Z,39.38
2023-04-27T08:20:03.182Z,39.38
2023-04-27T08:21:03.146Z,39.38
2023-04-27T08:22:03.142Z,39.38
2023-04-27T08:23:03.135Z,39.38
2023-04-27T08:24:04.138Z,39.38
2023-04-27T08:25:03.089Z,45.00
2023-04-27T08:26:03.119Z,45.00
2023-04-27T08:27:03.118Z,45.00
2023-04-27T08:28:03.065Z,39.38
2023-04-27T08:29:11.662Z,39.38
2023-04-27T08:30:04.066Z,39.38
2023-04-27T08:31:04.095Z,39.38
2023-04-27T08:32:03.040Z,39.38
2023-04-27T08:33:03.040Z,39.38
2023-04-27T08:34:03.995Z,39.38
2023-04-27T08:35:03.012Z,39.38
2023-04-27T08:36:04.018Z,39.38
2023-04-27T08:37:02.978Z,39.38
2023-04-27T08:38:03.002Z,39.38
2023-04-27T08:39:03.994Z,39.38
2023-04-27T08:40:02.985Z,39.38
2023-04-27T08:41:18.104Z,39.38
2023-04-27T08:42:03.924Z,39.38
2023-04-27T08:43:03.904Z,39.38
2023-04-27T08:44:02.894Z,50.62
2023-04-27T08:45:03.904Z,45.00
2023-04-27T08:46:02.959Z,50.62
2023-04-27T08:47:03.860Z,50.62
2023-04-27T08:48:02.938Z,45.00
2023-04-27T08:49:02.867Z,39.38
2023-04-27T08:50:02.835Z,45.00
2023-04-27T08:51:02.844Z,39.38
2023-04-27T08:52:02.851Z,39.38
2023-04-27T08:53:02.839Z,28.12
2023-04-27T08:54:02.828Z,39.38
2023-04-27T08:55:02.800Z,39.38
2023-04-27T08:56:02.770Z,45.00
2023-04-27T08:57:02.790Z,45.00
2023-04-27T08:58:02.777Z,39.38
2023-04-27T08:59:02.743Z,45.00
2023-04-27T09:00:02.712Z,50.62
2023-04-27T09:01:02.704Z,50.62
2023-04-27T09:02:02.749Z,50.62
2023-04-27T09:03:02.896Z,50.62
2023-04-27T09:04:02.957Z,45.00
2023-04-27T09:05:02.846Z,33.75
2023-04-27T09:06:05.854Z,28.12
2023-04-27T09:07:02.652Z,50.62
2023-04-27T09:08:02.790Z,50.62
2023-04-27T09:09:02.650Z,45.00
2023-04-27T09:10:02.637Z,45.00
2023-04-27T09:11:02.596Z,50.62
2023-04-27T09:12:02.625Z,50.62
2023-04-27T09:13:02.586Z,50.62
2023-04-27T09:14:03.593Z,50.62
2023-04-27T09:15:02.589Z,56.25
2023-04-27T09:16:02.598Z,56.25
2023-04-27T09:17:02.550Z,61.88
2023-04-27T09:18:02.643Z,61.88
2023-04-27T09:19:02.589Z,39.38
2023-04-27T09:20:03.526Z,45.00
2023-04-27T09:21:02.518Z,39.38
2023-04-27T09:22:02.483Z,61.88
2023-04-27T09:23:02.474Z,39.38
2023-04-27T09:24:02.482Z,39.38
2023-04-27T09:25:02.441Z,39.38
2023-04-27T09:26:02.445Z,45.00
2023-04-27T09:27:02.424Z,45.00
2023-04-27T09:28:02.433Z,39.38
2023-04-27T09:29:02.406Z,39.38
2023-04-27T09:30:02.455Z,39.38
2023-04-27T09:31:02.434Z,39.38
2023-04-27T09:32:02.505Z,39.38
2023-04-27T09:33:02.427Z,39.38
2023-04-27T09:34:02.358Z,39.38
2023-04-27T09:35:02.369Z,45.00
2023-04-27T09:36:02.316Z,45.00
2023-04-27T09:37:02.333Z,45.00
2023-04-27T09:38:02.364Z,45.00
2023-04-27T09:39:02.308Z,45.00
2023-04-27T09:40:02.545Z,45.00
2023-04-27T09:41:02.308Z,45.00
2023-04-27T09:42:03.278Z,45.00
2023-04-27T09:43:02.269Z,61.88
2023-04-27T09:44:02.260Z,67.50
2023-04-27T09:45:02.236Z,50.62
2023-04-27T09:46:02.289Z,39.38
2023-04-27T09:47:02.233Z,39.38
2023-04-27T09:48:03.251Z,39.38
2023-04-27T09:49:02.195Z,39.38
2023-04-27T09:50:02.273Z,39.38
2023-04-27T09:51:02.175Z,39.38
2023-04-27T09:52:03.175Z,39.38
2023-04-27T09:53:02.166Z,39.38
2023-04-27T09:54:02.129Z,39.38
2023-04-27T09:55:02.120Z,39.38
2023-04-27T09:56:02.142Z,33.75
2023-04-27T09:57:02.109Z,33.75
2023-04-27T09:58:02.093Z,33.75
2023-04-27T09:59:02.120Z,33.75
2023-04-27T10:00:02.060Z,33.75
2023-04-27T10:01:02.102Z,28.12
2023-04-27T10:02:09.899Z,28.12
2023-04-27T10:03:03.100Z,28.12
2023-04-27T10:04:02.176Z,28.12
2023-04-27T10:05:02.047Z,28.12
2023-04-27T10:06:03.012Z,28.12
2023-04-27T10:07:02.000Z,28.12
2023-04-27T10:08:01.972Z,28.12
2023-04-27T10:09:01.954Z,28.12
2023-04-27T10:10:02.966Z,28.12
2023-04-27T10:11:02.024Z,28.12
2023-04-27T10:12:01.955Z,28.12
2023-04-27T10:13:01.964Z,28.12
2023-04-27T10:14:01.937Z,28.12
2023-04-27T10:15:01.909Z,28.12
2023-04-27T10:16:01.897Z,33.75
2023-04-27T10:17:02.024Z,33.75
2023-04-27T10:18:02.904Z,33.75
2023-04-27T10:19:01.895Z,33.75
2023-04-27T10:20:02.837Z,39.38
2023-04-27T10:21:01.833Z,33.75
2023-04-27T10:22:01.853Z,33.75
2023-04-27T10:23:02.834Z,39.38
2023-04-27T10:24:01.805Z,61.88
2023-04-27T10:25:01.800Z,61.88
2023-04-27T10:26:01.793Z,39.38
2023-04-27T10:27:01.775Z,39.38
2023-04-27T10:28:01.811Z,39.38
2023-04-27T10:29:01.795Z,39.38
2023-04-27T10:30:01.734Z,39.38
2023-04-27T10:31:01.810Z,39.38
2023-04-27T10:32:01.802Z,39.38
2023-04-27T10:33:02.743Z,39.38
2023-04-27T10:34:01.686Z,33.75
2023-04-27T10:35:01.678Z,33.75
2023-04-27T10:36:01.684Z,39.38
2023-04-27T10:37:01.657Z,39.38
2023-04-27T10:38:01.649Z,39.38
2023-04-27T10:39:02.669Z,39.38
2023-04-27T10:40:01.626Z,39.38
2023-04-27T10:41:01.735Z,39.38
2023-04-27T10:42:02.628Z,39.38
2023-04-27T10:43:01.624Z,39.38
2023-04-27T10:44:01.672Z,39.38
2023-04-27T10:45:01.570Z,39.38
2023-04-27T10:46:01.659Z,39.38
2023-04-27T10:47:01.635Z,39.38
2023-04-27T10:48:01.776Z,39.38
2023-04-27T10:49:02.559Z,61.88
2023-04-27T10:50:01.516Z,61.88
2023-04-27T10:51:01.521Z,61.88
2023-04-27T10:52:01.495Z,50.62
2023-04-27T10:53:01.494Z,33.75
2023-04-27T10:54:01.522Z,33.75
2023-04-27T10:55:01.465Z,28.12
2023-04-27T10:56:01.475Z,28.12
2023-04-27T10:57:01.449Z,28.12
2023-04-27T10:58:01.438Z,22.50
2023-04-27T10:59:01.438Z,22.50
2023-04-27T11:00:01.530Z,22.50
2023-04-27T11:01:01.433Z,22.50
2023-04-27T11:02:02.446Z,22.50
2023-04-27T11:03:01.477Z,22.50
2023-04-27T11:04:01.469Z,28.12
2023-04-27T11:05:01.547Z,28.12
2023-04-27T11:06:01.332Z,28.12
2023-04-27T11:07:01.329Z,28.12
2023-04-27T11:08:01.326Z,28.12
2023-04-27T11:09:02.398Z,33.75
2023-04-27T11:10:01.333Z,33.75
2023-04-27T11:11:01.312Z,33.75
2023-04-27T11:12:01.301Z,39.38
2023-04-27T11:13:01.293Z,39.38
2023-04-27T11:14:01.267Z,39.38
2023-04-27T11:15:01.266Z,39.38
2023-04-27T11:16:01.335Z,56.25
2023-04-27T11:17:01.211Z,45.00
2023-04-27T11:18:01.252Z,33.75
2023-04-27T11:19:02.226Z,33.75
2023-04-27T11:20:01.233Z,33.75
2023-04-27T11:21:01.189Z,50.62
2023-04-27T11:22:01.164Z,56.25
2023-04-27T11:23:01.156Z,50.62
2023-04-27T11:24:01.150Z,50.62
2023-04-27T11:25:01.213Z,45.00
2023-04-27T11:26:01.150Z,45.00
2023-04-27T11:27:02.135Z,45.00
2023-04-27T11:28:01.146Z,45.00
2023-04-27T11:29:01.091Z,45.00
2023-04-27T11:30:01.062Z,61.88
2023-04-27T11:31:01.141Z,67.50
2023-04-27T11:32:01.128Z,61.88
2023-04-27T11:33:01.102Z,61.88
2023-04-27T11:34:01.065Z,39.38
2023-04-27T11:35:02.016Z,39.38
2023-04-27T11:36:01.035Z,33.75
2023-04-27T11:38:01.004Z,28.12
2023-04-27T11:39:01.062Z,28.12
2023-04-27T11:40:00.959Z,22.50
2023-04-27T11:41:01.944Z,22.50
2023-04-27T11:42:00.940Z,22.50
2023-04-27T11:43:00.938Z,22.50
2023-04-27T11:44:01.940Z,22.50
2023-04-27T11:45:00.944Z,22.50
2023-04-27T11:46:00.924Z,22.50
2023-04-27T11:47:00.994Z,22.50
2023-04-27T11:48:00.992Z,22.50
2023-04-27T11:49:00.899Z,22.50
2023-04-27T11:50:00.912Z,28.12
2023-04-27T11:51:00.866Z,28.12
2023-04-27T11:52:00.824Z,28.12
2023-04-27T11:53:00.825Z,33.75
2023-04-27T11:54:00.821Z,33.75
2023-04-27T11:55:00.791Z,39.38
2023-04-27T11:56:00.813Z,39.38
2023-04-27T11:57:01.821Z,39.38
2023-04-27T11:58:00.760Z,39.38
2023-04-27T11:59:00.752Z,39.38
2023-04-27T12:00:01.761Z,45.00
2023-04-27T12:01:00.771Z,45.00
2023-04-27T12:02:01.786Z,45.00
2023-04-27T12:03:00.921Z,50.62
2023-04-27T12:04:02.517Z,45.00
2023-04-27T12:05:01.082Z,45.00
2023-04-27T12:07:00.683Z,45.00
2023-04-27T12:08:00.693Z,45.00
2023-04-27T12:09:00.630Z,39.38
2023-04-27T12:10:01.656Z,39.38
2023-04-27T12:11:00.680Z,39.38
2023-04-27T12:12:00.612Z,39.38
2023-04-27T12:13:00.624Z,39.38
2023-04-27T12:14:00.603Z,39.38
2023-04-27T12:15:00.594Z,39.38
2023-04-27T12:16:01.101Z,39.38
2023-04-27T12:17:00.616Z,39.38
2023-04-27T12:18:00.614Z,39.38
2023-04-27T12:19:01.587Z,39.38
2023-04-27T12:20:00.575Z,39.38
2023-04-27T12:21:02.994Z,39.38
2023-04-27T12:22:00.560Z,39.38
2023-04-27T12:23:00.504Z,39.38
2023-04-27T12:24:00.467Z,39.38
2023-04-27T12:25:00.478Z,45.00
2023-04-27T12:26:00.482Z,39.38
2023-04-27T12:27:00.488Z,39.38
2023-04-27T12:28:00.451Z,39.38
2023-04-27T12:29:01.436Z,39.38
2023-04-27T12:30:00.402Z,39.38
2023-04-27T12:31:00.443Z,39.38
2023-04-27T12:32:01.437Z,39.38
2023-04-27T12:33:00.522Z,45.00
2023-04-27T12:34:00.424Z,45.00
2023-04-27T12:35:00.381Z,50.62
2023-04-27T12:36:00.374Z,45.00
2023-04-27T12:37:00.363Z,45.00
2023-04-27T12:38:00.337Z,45.00
2023-04-27T12:39:00.344Z,45.00
2023-04-27T12:40:00.359Z,45.00
2023-04-27T12:41:00.317Z,45.00
2023-04-27T12:42:00.286Z,45.00
2023-04-27T12:43:01.370Z,39.38
2023-04-27T12:44:01.337Z,39.38
2023-04-27T12:45:00.289Z,45.00
2023-04-27T12:46:00.322Z,45.00
2023-04-27T12:47:00.368Z,50.62
2023-04-27T12:48:03.766Z,45.00
2023-04-27T12:49:00.237Z,45.00
2023-04-27T12:50:01.179Z,45.00
2023-04-27T12:51:00.216Z,45.00
2023-04-27T12:52:00.270Z,45.00
2023-04-27T12:53:00.240Z,45.00
2023-04-27T12:54:01.097Z,45.00
2023-04-27T12:55:01.145Z,28.12
2023-04-27T12:56:00.173Z,28.12
2023-04-27T12:57:00.139Z,28.12
2023-04-27T12:58:00.151Z,28.12
2023-04-27T12:59:00.150Z,45.00
2023-04-27T13:00:01.592Z,45.00
2023-04-27T13:01:00.133Z,45.00
2023-04-27T13:02:00.269Z,45.00
2023-04-27T13:03:00.269Z,45.00
2023-04-27T13:04:00.512Z,45.00
2023-04-27T13:05:00.077Z,39.38