createdAt,value
2022-11-15T00:01:31.080Z,49.17
2022-11-15T00:03:59.815Z,50.73
2022-11-15T00:06:28.442Z,51.00
2022-11-15T00:08:57.293Z,53.10
2022-11-15T00:11:25.968Z,49.20
2022-11-15T00:13:58.139Z,51.80
2022-11-15T00:16:27.331Z,52.60
2022-11-15T00:18:56.022Z,50.10
2022-11-15T00:21:24.865Z,49.27
2022-11-15T00:23:53.572Z,47.53
2022-11-15T00:26:22.227Z,49.83
2022-11-15T00:28:50.921Z,50.97
2022-11-15T00:31:21.049Z,51.07
2022-11-15T00:33:49.817Z,49.30
2022-11-15T00:36:18.550Z,50.77
2022-11-15T00:38:47.247Z,50.60
2022-11-15T00:41:15.981Z,49.20
2022-11-15T00:43:45.065Z,50.40
2022-11-15T00:46:13.980Z,46.53
2022-11-15T00:48:44.150Z,47.33
2022-11-15T00:51:12.910Z,47.50
2022-11-15T00:53:41.634Z,50.57
2022-11-15T00:56:10.452Z,46.10
2022-11-15T00:58:39.065Z,49.53
2022-11-15T01:01:12.653Z,48.60
2022-11-15T01:03:43.744Z,50.30
2022-11-15T01:06:12.745Z,49.17
2022-11-15T01:08:42.207Z,44.20
2022-11-15T01:11:14.098Z,48.70
2022-11-15T01:13:43.052Z,49.00
2022-11-15T01:16:14.087Z,50.70
2022-11-15T01:18:44.332Z,46.10
2022-11-15T01:21:14.966Z,48.23
2022-11-15T01:23:43.701Z,49.27
2022-11-15T01:26:14.226Z,46.73
2022-11-15T01:28:43.828Z,48.83
2022-11-15T01:31:16.073Z,49.53
2022-11-15T01:33:46.536Z,46.80
2022-11-15T01:36:17.550Z,50.27
2022-11-15T01:38:46.449Z,48.20
2022-11-15T01:41:20.256Z,47.60
2022-11-15T01:43:51.421Z,45.77
2022-11-15T01:46:33.143Z,47.17
2022-11-15T01:49:07.784Z,48.47
2022-11-15T01:51:36.629Z,46.77
2022-11-15T01:54:09.947Z,46.83
2022-11-15T01:56:43.163Z,46.47
2022-11-15T01:59:13.852Z,43.50
2022-11-15T02:01:42.721Z,43.37
2022-11-15T02:04:15.965Z,45.07
2022-11-15T02:06:46.760Z,44.70
2022-11-15T02:09:16.117Z,44.77
2022-11-15T02:11:46.057Z,42.27
2022-11-15T02:14:16.265Z,39.70
2022-11-15T02:16:55.316Z,43.80
2022-11-15T02:19:43.284Z,42.97
2022-11-15T02:22:26.592Z,46.60
2022-11-15T02:25:12.310Z,48.33
2022-11-15T02:28:12.964Z,45.67
2022-11-15T02:30:47.131Z,50.80
2022-11-15T02:33:28.698Z,50.20
2022-11-15T02:36:02.120Z,52.50
2022-11-15T02:38:39.229Z,48.90
2022-11-15T02:41:12.263Z,50.90
2022-11-15T02:43:57.600Z,51.27
2022-11-15T02:46:52.969Z,48.80
2022-11-15T02:49:22.345Z,47.67
2022-11-15T02:51:53.076Z,49.30
2022-11-15T02:54:25.749Z,52.30
2022-11-15T02:56:56.895Z,49.13
2022-11-15T02:59:51.564Z,48.57
2022-11-15T03:02:33.400Z,50.07
2022-11-15T03:05:12.002Z,52.30
2022-11-15T03:07:45.345Z,53.27
2022-11-15T03:10:21.068Z,51.87
2022-11-15T03:12:56.426Z,54.07
2022-11-15T03:15:30.571Z,55.87
2022-11-15T03:18:04.443Z,55.10
2022-11-15T03:20:34.550Z,55.40
2022-11-15T03:23:06.507Z,55.10
2022-11-15T03:25:38.630Z,59.67
2022-11-15T03:28:11.465Z,58.87
2022-11-15T03:30:42.109Z,54.93
2022-11-15T03:33:13.526Z,56.50
2022-11-15T03:35:45.671Z,56.47
2022-11-15T03:38:19.399Z,55.33
2022-11-15T03:40:55.610Z,67.07
2022-11-15T03:43:32.125Z,60.47
2022-11-15T03:46:04.485Z,61.90
2022-11-15T03:48:39.265Z,58.70
2022-11-15T03:51:08.528Z,54.33
2022-11-15T03:53:37.200Z,55.30
2022-11-15T03:56:06.241Z,58.10
2022-11-15T03:58:35.058Z,54.57
2022-11-15T04:01:03.878Z,54.87
2022-11-15T04:03:34.308Z,49.00
2022-11-15T04:06:03.254Z,48.93
2022-11-15T04:08:31.944Z,46.00
2022-11-15T04:11:02.344Z,43.33
2022-11-15T04:13:31.625Z,46.47
2022-11-15T04:16:00.520Z,46.80
2022-11-15T04:18:29.193Z,48.30
2022-11-15T04:21:16.720Z,50.20
2022-11-15T04:24:02.004Z,50.37
2022-11-15T04:26:30.801Z,50.60
2022-11-15T04:29:16.666Z,52.30
2022-11-15T04:31:45.365Z,48.00
2022-11-15T04:34:14.058Z,50.17
2022-11-15T04:37:01.487Z,52.47
2022-11-15T04:39:30.285Z,48.47
2022-11-15T04:41:58.998Z,48.40
2022-11-15T04:44:27.685Z,48.47
2022-11-15T04:46:56.399Z,51.03
2022-11-15T04:49:25.105Z,51.90
2022-11-15T04:51:55.210Z,54.10
2022-11-15T04:54:24.149Z,54.57
2022-11-15T04:56:52.973Z,54.90
2022-11-15T04:59:21.683Z,51.73
2022-11-15T05:01:50.379Z,50.30
2022-11-15T05:04:20.526Z,50.70
2022-11-15T05:06:51.115Z,56.43
2022-11-15T05:09:22.767Z,55.20
2022-11-15T05:11:51.448Z,55.40
2022-11-15T05:14:20.196Z,47.73
2022-11-15T05:16:49.309Z,44.97
2022-11-15T05:19:17.984Z,44.17
2022-11-15T05:21:46.712Z,44.97
2022-11-15T05:24:15.477Z,43.37
2022-11-15T05:26:45.552Z,44.97
2022-11-15T05:29:14.202Z,49.67
2022-11-15T05:31:44.337Z,48.73
2022-11-15T05:34:13.197Z,45.90
2022-11-15T05:36:45.804Z,44.97
2022-11-15T05:39:14.586Z,41.87
2022-11-15T05:41:49.215Z,43.37
2022-11-15T05:44:22.123Z,43.97
2022-11-15T05:46:54.435Z,44.60
2022-11-15T05:49:27.289Z,46.87
2022-11-15T05:51:56.444Z,43.03
2022-11-15T05:54:27.087Z,41.37
2022-11-15T05:56:57.334Z,40.30
2022-11-15T05:59:26.571Z,41.47
2022-11-15T06:01:55.400Z,36.43
2022-11-15T06:04:24.156Z,37.43
2022-11-15T06:06:52.974Z,38.37
2022-11-15T06:09:25.185Z,38.50
2022-11-15T06:11:54.278Z,37.87
2022-11-15T06:14:24.804Z,36.80
2022-11-15T06:16:53.728Z,42.47
2022-11-15T06:19:22.735Z,40.27
2022-11-15T06:21:51.513Z,41.60
2022-11-15T06:24:20.451Z,49.20
2022-11-15T06:26:49.461Z,46.10
2022-11-15T06:29:18.243Z,44.60
2022-11-15T06:31:48.366Z,49.47
2022-11-15T06:34:17.005Z,47.97
2022-11-15T06:36:45.810Z,44.63
2022-11-15T06:39:14.579Z,44.07
2022-11-15T06:41:43.255Z,48.10
2022-11-15T06:44:11.870Z,48.00
2022-11-15T06:46:40.525Z,47.77
2022-11-15T06:49:10.526Z,46.57
2022-11-15T06:51:39.223Z,46.67
2022-11-15T06:54:08.003Z,48.90
2022-11-15T06:56:36.993Z,51.33
2022-11-15T06:59:05.762Z,49.47
2022-11-15T07:01:34.537Z,51.60
2022-11-15T07:04:03.245Z,51.97
2022-11-15T07:06:33.272Z,49.87
2022-11-15T07:09:03.940Z,53.20
2022-11-15T07:11:32.627Z,57.10
2022-11-15T07:14:01.901Z,56.67
2022-11-15T07:16:30.504Z,55.27
2022-11-15T07:18:59.424Z,52.93
2022-11-15T07:21:28.109Z,57.87
2022-11-15T07:23:58.357Z,53.00
2022-11-15T07:26:27.088Z,51.80
2022-11-15T07:28:55.784Z,52.07
2022-11-15T07:31:24.560Z,54.60
2022-11-15T07:33:53.173Z,51.90
2022-11-15T07:36:21.877Z,49.27
2022-11-15T07:38:50.616Z,51.20
2022-11-15T07:41:21.292Z,53.67
2022-11-15T07:43:52.887Z,53.90
2022-11-15T07:46:21.847Z,55.07
2022-11-15T07:48:50.649Z,53.50
2022-11-15T07:51:19.822Z,52.23
2022-11-15T07:53:48.460Z,57.77
2022-11-15T07:56:17.148Z,56.47
2022-11-15T07:58:48.632Z,53.50
2022-11-15T08:01:17.295Z,55.13
2022-11-15T08:03:45.983Z,55.77
2022-11-15T08:06:14.622Z,54.97
2022-11-15T08:08:43.229Z,56.10
2022-11-15T08:11:11.863Z,50.43
2022-11-15T08:13:40.490Z,51.67
2022-11-15T08:16:13.020Z,50.60
2022-11-15T08:18:41.596Z,49.80
2022-11-15T08:21:18.510Z,54.20
2022-11-15T08:23:47.327Z,49.23
2022-11-15T08:26:16.288Z,49.30
2022-11-15T08:28:44.952Z,47.27
2022-11-15T08:31:18.841Z,45.60
2022-11-15T08:33:47.670Z,46.90
2022-11-15T08:36:18.038Z,43.30
2022-11-15T08:38:46.777Z,44.27
2022-11-15T08:41:27.902Z,42.53
2022-11-15T08:43:56.628Z,41.80
2022-11-15T08:46:27.090Z,38.97
2022-11-15T08:48:55.859Z,40.73
2022-11-15T08:51:24.458Z,40.13
2022-11-15T08:53:53.203Z,36.07
2022-11-15T08:56:22.051Z,36.40
2022-11-15T08:58:50.706Z,37.37
2022-11-15T09:01:22.059Z,36.10
2022-11-15T09:03:52.194Z,36.57
2022-11-15T09:06:20.849Z,36.77
2022-11-15T09:08:49.567Z,35.47
2022-11-15T09:11:21.386Z,36.60
2022-11-15T09:13:50.085Z,37.00
2022-11-15T09:16:18.736Z,31.57
2022-11-15T09:18:47.458Z,34.60
2022-11-15T09:21:17.493Z,35.33
2022-11-15T09:23:46.094Z,33.63
2022-11-15T09:26:15.191Z,31.90
2022-11-15T09:28:44.010Z,29.90
2022-11-15T09:31:13.184Z,28.63
2022-11-15T09:33:46.860Z,29.63
2022-11-15T09:36:17.806Z,32.47
2022-11-15T09:38:46.471Z,30.20
2022-11-15T09:41:50.606Z,27.93
2022-11-15T09:44:37.737Z,27.77
2022-11-15T09:47:24.861Z,28.10
2022-11-15T09:49:57.954Z,27.50
2022-11-15T09:52:28.512Z,27.07
2022-11-15T09:54:57.714Z,25.10
2022-11-15T09:57:34.728Z,24.10
2022-11-15T10:00:44.170Z,20.87
2022-11-15T10:03:14.740Z,22.90
2022-11-15T10:05:45.318Z,24.57
2022-11-15T10:08:33.924Z,22.70
2022-11-15T10:11:35.636Z,24.17
2022-11-15T10:13:57.267Z,23.57
2022-11-15T10:17:08.685Z,22.77
2022-11-15T10:19:44.792Z,22.20
2022-11-15T10:22:26.572Z,21.80
2022-11-15T10:25:15.120Z,21.90
2022-11-15T10:27:45.188Z,22.10
2022-11-15T10:30:17.262Z,20.97
2022-11-15T10:32:47.997Z,22.60
2022-11-15T10:35:27.003Z,20.13
2022-11-15T10:38:08.487Z,22.27
2022-11-15T10:40:39.764Z,23.13
2022-11-15T10:43:15.927Z,21.70
2022-11-15T10:45:45.177Z,21.83
2022-11-15T10:48:27.366Z,22.70
2022-11-15T10:50:57.189Z,23.53
2022-11-15T10:53:37.898Z,23.90
2022-11-15T10:56:10.959Z,21.93
2022-11-15T10:58:41.940Z,22.07
2022-11-15T11:01:19.831Z,22.03
2022-11-15T11:04:01.755Z,20.83
2022-11-15T11:06:30.908Z,21.47
2022-11-15T11:09:01.264Z,20.53
2022-11-15T11:11:47.954Z,20.37
2022-11-15T11:14:24.040Z,18.90
2022-11-15T11:16:56.159Z,17.80
2022-11-15T11:19:40.092Z,17.97
2022-11-15T11:22:18.803Z,16.27
2022-11-15T11:24:55.097Z,15.60
2022-11-15T11:27:44.409Z,19.53
2022-11-15T11:30:17.498Z,16.90
2022-11-15T11:33:07.617Z,16.27
2022-11-15T11:35:47.459Z,15.80
2022-11-15T11:38:40.809Z,15.00
2022-11-15T11:41:18.545Z,14.50
2022-11-15T11:43:58.450Z,15.43
2022-11-15T11:46:50.385Z,14.90
2022-11-15T11:49:23.112Z,17.10
2022-11-15T11:51:56.488Z,14.93
2022-11-15T11:54:34.674Z,15.23
2022-11-15T11:57:07.735Z,15.10
2022-11-15T11:59:44.413Z,14.33
2022-11-15T12:02:20.244Z,14.43
2022-11-15T12:04:53.680Z,14.60
2022-11-15T12:07:26.672Z,16.00
2022-11-15T12:10:01.591Z,16.57
2022-11-15T12:12:37.129Z,16.60
2022-11-15T12:15:14.732Z,16.20
2022-11-15T12:17:44.639Z,15.73
2022-11-15T12:20:19.621Z,15.37
2022-11-15T12:22:54.431Z,15.47
2022-11-15T12:25:27.838Z,15.57
2022-11-15T12:27:59.333Z,17.50
2022-11-15T12:30:41.526Z,15.80
2022-11-15T12:33:36.727Z,15.10
2022-11-15T12:36:07.977Z,14.70
2022-11-15T12:38:56.756Z,15.57
2022-11-15T12:41:28.653Z,14.40
2022-11-15T12:44:00.037Z,14.60
2022-11-15T12:47:05.072Z,15.60
2022-11-15T12:49:47.913Z,13.80
2022-11-15T12:52:17.626Z,14.50
2022-11-15T12:55:20.754Z,15.13
2022-11-15T12:57:49.377Z,15.57
2022-11-15T13:00:48.148Z,15.23
2022-11-15T13:03:31.367Z,15.00
2022-11-15T13:06:10.021Z,15.63
2022-11-15T13:08:49.318Z,14.50
2022-11-15T13:11:50.210Z,15.30
2022-11-15T13:14:47.445Z,16.53
2022-11-15T13:17:47.481Z,15.90
2022-11-15T13:20:29.486Z,14.20
2022-11-15T13:23:10.098Z,15.43
2022-11-15T13:26:14.258Z,15.03
2022-11-15T13:28:47.195Z,14.77
2022-11-15T13:31:31.384Z,15.03
2022-11-15T13:34:17.724Z,15.77
2022-11-15T13:36:54.292Z,14.87
2022-11-15T13:39:31.043Z,16.37
2022-11-15T13:42:00.057Z,14.03
2022-11-15T13:44:30.812Z,15.83
2022-11-15T13:47:07.730Z,16.30
2022-11-15T13:49:38.965Z,15.70
2022-11-15T13:52:13.281Z,15.80
2022-11-15T13:54:47.925Z,18.77
2022-11-15T13:57:20.741Z,16.90
2022-11-15T13:59:52.403Z,15.00
2022-11-15T14:02:23.526Z,17.73
2022-11-15T14:04:55.567Z,16.53
2022-11-15T14:07:28.691Z,16.13
2022-11-15T14:09:57.992Z,15.87
2022-11-15T14:12:31.711Z,18.27
2022-11-15T14:15:01.139Z,17.00
2022-11-15T14:17:38.755Z,17.43
2022-11-15T14:20:37.161Z,18.93
2022-11-15T14:23:20.261Z,18.40
2022-11-15T14:25:55.878Z,17.93
2022-11-15T14:28:37.568Z,19.30
2022-11-15T14:31:14.002Z,19.03
2022-11-15T14:33:43.224Z,18.83
2022-11-15T14:36:15.796Z,18.70
2022-11-15T14:38:46.240Z,17.83
2022-11-15T14:41:22.559Z,19.47
2022-11-15T14:43:51.907Z,17.10
2022-11-15T14:46:20.525Z,18.30
2022-11-15T14:48:49.179Z,17.30
2022-11-15T14:51:19.689Z,18.80
2022-11-15T14:53:50.242Z,18.73
2022-11-15T14:56:18.891Z,20.03
2022-11-15T14:58:47.545Z,19.70
2022-11-15T15:01:19.731Z,18.20
2022-11-15T15:03:48.394Z,16.60
2022-11-15T15:06:18.503Z,18.70
2022-11-15T15:08:51.308Z,19.23
2022-11-15T15:11:24.011Z,20.40
2022-11-15T15:13:53.347Z,19.97
2022-11-15T15:16:22.674Z,20.13
2022-11-15T15:18:51.940Z,19.60
2022-11-15T15:21:24.504Z,19.70
2022-11-15T15:23:56.045Z,20.70
2022-11-15T15:26:25.198Z,20.37
2022-11-15T15:28:53.865Z,21.63
2022-11-15T15:31:22.511Z,21.93
2022-11-15T15:33:51.155Z,21.20
2022-11-15T15:36:21.009Z,22.03
2022-11-15T15:38:49.597Z,23.77
2022-11-15T15:41:20.063Z,24.80
2022-11-15T15:43:48.776Z,20.93
2022-11-15T15:46:19.613Z,25.30
2022-11-15T15:48:48.997Z,24.03
2022-11-15T15:51:20.469Z,25.47
2022-11-15T15:53:49.905Z,21.90
2022-11-15T15:56:19.964Z,24.03
2022-11-15T15:58:48.619Z,22.40
2022-11-15T16:01:17.323Z,20.73
2022-11-15T16:03:46.034Z,21.57
2022-11-15T16:06:39.270Z,21.00
2022-11-15T16:09:15.408Z,20.80
2022-11-15T16:11:48.010Z,20.03
2022-11-15T16:14:16.701Z,20.33
2022-11-15T16:16:45.357Z,21.40
2022-11-15T16:19:14.312Z,20.63
2022-11-15T16:21:42.973Z,20.97
2022-11-15T16:24:11.630Z,23.20
2022-11-15T16:26:40.721Z,21.17
2022-11-15T16:29:11.980Z,22.50
2022-11-15T16:31:40.807Z,20.90
2022-11-15T16:34:09.479Z,19.47
2022-11-15T16:36:38.603Z,22.27
2022-11-15T16:39:07.592Z,21.73
2022-11-15T16:41:36.298Z,21.80
2022-11-15T16:44:05.357Z,22.23
2022-11-15T16:46:35.542Z,23.17
2022-11-15T16:49:04.823Z,22.77
2022-11-15T16:51:33.431Z,20.87
2022-11-15T16:54:02.066Z,21.70
2022-11-15T16:56:32.007Z,21.47
2022-11-15T16:59:02.025Z,22.80
2022-11-15T17:01:32.236Z,23.63
2022-11-15T17:04:12.518Z,20.97
2022-11-15T17:06:42.025Z,23.60
2022-11-15T17:09:14.136Z,22.90
2022-11-15T17:11:43.497Z,22.13
2022-11-15T17:14:13.016Z,26.40
2022-11-15T17:16:44.387Z,25.40
2022-11-15T17:19:19.650Z,26.73
2022-11-15T17:21:50.523Z,26.80
2022-11-15T17:24:20.975Z,24.40
2022-11-15T17:26:49.786Z,24.07
2022-11-15T17:29:18.604Z,22.70
2022-11-15T17:31:47.266Z,22.87
2022-11-15T17:34:17.216Z,23.60
2022-11-15T17:36:45.870Z,23.60
2022-11-15T17:39:14.481Z,22.53
2022-11-15T17:41:43.258Z,23.10
2022-11-15T17:44:12.185Z,23.13
2022-11-15T17:46:40.853Z,26.40
2022-11-15T17:49:09.509Z,26.07
2022-11-15T17:51:39.533Z,25.70
2022-11-15T17:54:08.179Z,25.23
2022-11-15T17:56:41.504Z,26.87
2022-11-15T17:59:14.824Z,23.57
2022-11-15T18:01:45.919Z,25.60
2022-11-15T18:04:15.316Z,26.23
2022-11-15T18:06:45.388Z,31.17
2022-11-15T18:09:14.075Z,27.27
2022-11-15T18:11:44.835Z,28.40
2022-11-15T18:14:16.443Z,34.20
2022-11-15T18:16:45.166Z,29.10
2022-11-15T18:19:14.214Z,31.27
2022-11-15T18:21:57.242Z,29.10
2022-11-15T18:24:26.835Z,35.70
2022-11-15T18:26:55.464Z,44.17
2022-11-15T18:29:25.555Z,46.20
2022-11-15T18:31:56.166Z,33.90
2022-11-15T18:34:25.972Z,23.97
2022-11-15T18:36:56.098Z,24.73
2022-11-15T18:39:24.865Z,24.47
2022-11-15T18:41:53.545Z,28.77
2022-11-15T18:44:22.144Z,26.27
2022-11-15T18:46:50.965Z,27.60
2022-11-15T18:49:20.318Z,23.87
2022-11-15T18:51:49.054Z,22.10
2022-11-15T18:54:19.377Z,25.30
2022-11-15T18:56:48.494Z,25.83
2022-11-15T18:59:17.542Z,24.10
2022-11-15T19:01:48.672Z,24.37
2022-11-15T19:04:19.605Z,26.60
2022-11-15T19:06:50.651Z,24.40
2022-11-15T19:09:21.272Z,24.90
2022-11-15T19:11:52.103Z,24.20
2022-11-15T19:14:24.212Z,24.20
2022-11-15T19:16:54.643Z,24.77
2022-11-15T19:19:24.954Z,22.20
2022-11-15T19:21:54.178Z,22.87
2022-11-15T19:24:24.279Z,24.63
2022-11-15T19:26:52.930Z,24.10
2022-11-15T19:29:21.693Z,23.73
2022-11-15T19:31:50.330Z,23.37
2022-11-15T19:34:19.399Z,22.90
2022-11-15T19:36:48.178Z,24.73
2022-11-15T19:39:18.538Z,22.17
2022-11-15T19:41:50.048Z,28.27
2022-11-15T19:44:19.000Z,26.80
2022-11-15T19:46:47.876Z,27.87
2022-11-15T19:49:16.538Z,26.40
2022-11-15T19:51:47.171Z,25.57
2022-11-15T19:54:17.167Z,24.13
2022-11-15T19:56:47.153Z,24.70
2022-11-15T19:59:17.319Z,20.50
2022-11-15T20:01:45.936Z,20.77
2022-11-15T20:04:14.557Z,24.47
2022-11-15T20:06:44.102Z,23.17
2022-11-15T20:09:15.551Z,21.40
2022-11-15T20:11:44.881Z,22.47
2022-11-15T20:14:14.999Z,21.93
2022-11-15T20:16:43.915Z,22.53
2022-11-15T20:19:15.844Z,22.77
2022-11-15T20:21:44.795Z,20.47
2022-11-15T20:24:16.338Z,21.80
2022-11-15T20:26:45.036Z,21.13
2022-11-15T20:29:15.131Z,24.27
2022-11-15T20:31:43.995Z,22.33
2022-11-15T20:34:12.741Z,21.40
2022-11-15T20:36:42.991Z,21.33
2022-11-15T20:39:11.790Z,19.50
2022-11-15T20:41:40.463Z,20.47
2022-11-15T20:44:09.095Z,20.60
2022-11-15T20:46:39.197Z,19.50
2022-11-15T20:49:07.871Z,16.60
2022-11-15T20:51:36.951Z,18.67
2022-11-15T20:54:06.207Z,20.00
2022-11-15T20:56:34.884Z,16.23
2022-11-15T20:59:03.537Z,18.67
2022-11-15T21:01:32.278Z,17.40
2022-11-15T21:04:02.479Z,18.80
2022-11-15T21:06:31.538Z,19.70
2022-11-15T21:09:17.986Z,20.60
2022-11-15T21:12:04.163Z,19.10
2022-11-15T21:14:32.780Z,18.53
2022-11-15T21:17:01.473Z,16.80
2022-11-15T21:19:35.836Z,19.10
2022-11-15T21:22:06.523Z,16.83
2022-11-15T21:24:35.146Z,18.70
2022-11-15T21:27:03.859Z,18.23
2022-11-15T21:29:37.576Z,17.13
2022-11-15T21:32:07.491Z,18.37
2022-11-15T21:34:37.901Z,17.23
2022-11-15T21:37:07.034Z,18.37
2022-11-15T21:39:35.810Z,19.10
2022-11-15T21:42:04.496Z,20.53
2022-11-15T21:44:33.436Z,19.80
2022-11-15T21:47:02.201Z,19.30
2022-11-15T21:49:30.893Z,20.60
2022-11-15T21:52:00.865Z,19.37
2022-11-15T21:54:29.539Z,17.80
2022-11-15T21:56:58.600Z,18.93
2022-11-15T21:59:27.240Z,17.37
2022-11-15T22:02:13.228Z,18.90
2022-11-15T22:04:41.898Z,15.30
2022-11-15T22:07:11.907Z,18.83
2022-11-15T22:09:40.765Z,17.83
2022-11-15T22:12:09.548Z,20.47
2022-11-15T22:14:38.214Z,16.43
2022-11-15T22:17:06.801Z,16.10
2022-11-15T22:19:40.397Z,16.57
2022-11-15T22:22:17.433Z,18.90
2022-11-15T22:24:45.858Z,14.83
2022-11-15T22:27:14.275Z,16.23
2022-11-15T22:29:43.329Z,16.07
2022-11-15T22:32:11.790Z,16.50
2022-11-15T22:34:40.209Z,15.80
2022-11-15T22:37:23.842Z,17.37
2022-11-15T22:39:53.637Z,16.07
2022-11-15T22:42:23.973Z,16.17
2022-11-15T22:44:52.699Z,15.70
2022-11-15T22:47:21.160Z,15.50
2022-11-15T22:49:49.655Z,13.27
2022-11-15T22:52:18.471Z,14.73
2022-11-15T22:54:46.958Z,14.47
2022-11-15T22:57:16.783Z,14.80
2022-11-15T22:59:45.270Z,15.73
2022-11-15T23:02:13.949Z,15.90
2022-11-15T23:04:42.532Z,15.23
2022-11-15T23:07:11.179Z,14.30
2022-11-15T23:09:39.800Z,14.23
2022-11-15T23:12:27.481Z,14.67
2022-11-15T23:14:57.420Z,13.13
2022-11-15T23:17:25.900Z,14.90
2022-11-15T23:19:54.356Z,14.70
2022-11-15T23:22:40.190Z,14.10
2022-11-15T23:25:09.302Z,13.67
2022-11-15T23:27:38.010Z,13.67
2022-11-15T23:30:26.404Z,13.50
2022-11-15T23:33:12.489Z,12.27
2022-11-15T23:35:40.962Z,13.43
2022-11-15T23:38:09.427Z,16.57
2022-11-15T23:40:37.918Z,17.43
2022-11-15T23:43:06.473Z,14.37
2022-11-15T23:45:38.645Z,12.80
2022-11-15T23:48:07.566Z,13.80
2022-11-15T23:50:36.319Z,12.47
2022-11-15T23:53:04.862Z,14.10
2022-11-15T23:55:33.395Z,14.90
2022-11-15T23:58:01.913Z,12.93
