createdAt,value
2023-05-21T00:01:34.247Z,60.30
2023-05-21T00:04:00.825Z,62.23
2023-05-21T00:06:27.571Z,60.86
2023-05-21T00:08:54.151Z,61.21
2023-05-21T00:11:20.559Z,61.33
2023-05-21T00:13:46.936Z,61.13
2023-05-21T00:16:13.401Z,60.73
2023-05-21T00:18:39.800Z,61.19
2023-05-21T00:21:06.668Z,60.96
2023-05-21T00:23:33.125Z,60.92
2023-05-21T00:26:00.107Z,61.21
2023-05-21T00:28:26.537Z,60.51
2023-05-21T00:30:52.960Z,60.78
2023-05-21T00:33:21.952Z,61.77
2023-05-21T00:35:48.421Z,61.28
2023-05-21T00:38:14.892Z,62.10
2023-05-21T00:40:41.416Z,61.73
2023-05-21T00:43:10.656Z,61.47
2023-05-21T00:45:37.885Z,62.00
2023-05-21T00:48:06.135Z,62.40
2023-05-21T00:50:33.043Z,62.48
2023-05-21T00:52:59.705Z,62.86
2023-05-21T00:55:26.422Z,62.48
2023-05-21T00:57:53.160Z,62.87
2023-05-21T01:00:20.211Z,62.03
2023-05-21T01:02:47.455Z,62.77
2023-05-21T01:05:15.432Z,63.23
2023-05-21T01:07:42.276Z,63.79
2023-05-21T01:10:13.312Z,62.79
2023-05-21T01:12:41.450Z,62.88
2023-05-21T01:15:08.919Z,63.93
2023-05-21T01:17:35.564Z,63.05
2023-05-21T01:20:09.978Z,63.61
2023-05-21T01:22:41.791Z,63.46
2023-05-21T01:25:08.338Z,63.21
2023-05-21T01:27:34.739Z,64.37
2023-05-21T01:30:01.198Z,63.06
2023-05-21T01:32:41.196Z,63.81
2023-05-21T01:35:20.665Z,64.02
2023-05-21T01:37:55.716Z,64.15
2023-05-21T01:40:38.177Z,64.29
2023-05-21T01:43:07.008Z,63.97
2023-05-21T01:45:36.420Z,64.06
2023-05-21T01:48:05.735Z,65.33
2023-05-21T01:50:32.435Z,64.22
2023-05-21T01:53:01.002Z,64.80
2023-05-21T01:55:28.176Z,64.95
2023-05-21T01:57:55.926Z,65.60
2023-05-21T02:00:24.597Z,65.25
2023-05-21T02:02:51.889Z,65.04
2023-05-21T02:05:18.664Z,65.58
2023-05-21T02:07:46.157Z,65.56
2023-05-21T02:10:13.083Z,65.33
2023-05-21T02:12:39.617Z,65.91
2023-05-21T02:15:06.665Z,66.38
2023-05-21T02:17:36.145Z,65.94
2023-05-21T02:20:22.583Z,66.80
2023-05-21T02:22:49.410Z,66.85
2023-05-21T02:25:18.408Z,66.51
2023-05-21T02:27:46.742Z,66.44
2023-05-21T02:30:15.061Z,66.91
2023-05-21T02:32:43.331Z,67.64
2023-05-21T02:35:11.692Z,67.37
2023-05-21T02:37:39.591Z,67.52
2023-05-21T02:40:07.286Z,67.24
2023-05-21T02:42:34.392Z,67.97
2023-05-21T02:45:00.799Z,67.98
2023-05-21T02:47:27.231Z,67.10
2023-05-21T02:49:53.952Z,67.79
2023-05-21T02:52:23.815Z,68.40
2023-05-21T02:54:50.318Z,67.96
2023-05-21T02:57:19.742Z,68.10
2023-05-21T02:59:46.262Z,68.37
2023-05-21T03:02:12.947Z,68.34
2023-05-21T03:04:46.163Z,68.15
2023-05-21T03:07:14.423Z,68.79
2023-05-21T03:09:42.116Z,68.80
2023-05-21T03:12:10.415Z,69.12
2023-05-21T03:14:37.272Z,69.34
2023-05-21T03:17:06.056Z,68.53
2023-05-21T03:19:36.715Z,69.16
2023-05-21T03:22:04.544Z,69.31
2023-05-21T03:24:31.663Z,69.01
2023-05-21T03:26:59.062Z,69.36
2023-05-21T03:29:25.432Z,69.19
2023-05-21T03:31:53.854Z,69.25
2023-05-21T03:34:20.755Z,69.23
2023-05-21T03:36:47.696Z,69.70
2023-05-21T03:39:14.509Z,69.92
2023-05-21T03:41:41.211Z,69.93
2023-05-21T03:44:07.929Z,69.92
2023-05-21T03:46:34.448Z,69.94
2023-05-21T03:49:01.020Z,69.97
2023-05-21T03:51:27.668Z,70.00
2023-05-21T03:53:54.086Z,70.33
2023-05-21T03:56:21.606Z,70.50
2023-05-21T03:58:48.026Z,70.72
2023-05-21T04:01:14.592Z,70.42
2023-05-21T04:03:41.266Z,70.42
2023-05-21T04:06:10.188Z,71.02
2023-05-21T04:08:38.009Z,71.19
2023-05-21T04:11:04.658Z,70.91
2023-05-21T04:13:31.156Z,71.27
2023-05-21T04:15:57.611Z,71.69
2023-05-21T04:18:25.845Z,71.82
2023-05-21T04:20:52.916Z,71.87
2023-05-21T04:23:19.516Z,72.21
2023-05-21T04:25:50.503Z,72.10
2023-05-21T04:28:20.009Z,72.33
2023-05-21T04:30:47.837Z,72.62
2023-05-21T04:33:17.956Z,72.50
2023-05-21T04:35:47.206Z,72.65
2023-05-21T04:38:14.086Z,72.92
2023-05-21T04:40:40.604Z,72.91
2023-05-21T04:43:08.109Z,73.06
2023-05-21T04:45:34.675Z,72.70
2023-05-21T04:48:01.235Z,72.49
2023-05-21T04:50:30.572Z,72.38
2023-05-21T04:52:58.682Z,72.51
2023-05-21T04:55:25.223Z,72.24
2023-05-21T04:57:52.703Z,72.33
2023-05-21T05:00:19.848Z,73.21
2023-05-21T05:02:46.663Z,73.32
2023-05-21T05:05:13.171Z,73.21
2023-05-21T05:07:39.569Z,72.82
2023-05-21T05:10:06.521Z,72.88
2023-05-21T05:12:32.939Z,73.01
2023-05-21T05:14:59.384Z,72.85
2023-05-21T05:17:25.824Z,73.05
2023-05-21T05:19:53.177Z,72.85
2023-05-21T05:22:19.694Z,72.51
2023-05-21T05:24:46.104Z,72.95
2023-05-21T05:27:12.505Z,72.80
2023-05-21T05:29:38.936Z,73.02
2023-05-21T05:32:05.874Z,72.79
2023-05-21T05:34:32.362Z,72.96
2023-05-21T05:36:58.832Z,72.79
2023-05-21T05:39:25.485Z,72.71
2023-05-21T05:41:51.898Z,73.31
2023-05-21T05:44:18.304Z,72.06
2023-05-21T05:46:44.796Z,72.38
2023-05-21T05:49:11.171Z,72.75
2023-05-21T05:51:37.723Z,71.91
2023-05-21T05:54:04.187Z,71.94
2023-05-21T05:56:30.629Z,72.10
2023-05-21T05:58:58.877Z,72.30
2023-05-21T06:01:26.256Z,71.91
2023-05-21T06:03:53.154Z,72.00
2023-05-21T06:06:20.048Z,72.09
2023-05-21T06:08:46.750Z,71.39
2023-05-21T06:11:17.029Z,71.73
2023-05-21T06:13:43.531Z,71.42
2023-05-21T06:16:10.163Z,71.13
2023-05-21T06:18:36.692Z,71.68
2023-05-21T06:21:03.225Z,70.67
2023-05-21T06:23:32.053Z,70.62
2023-05-21T06:25:58.630Z,71.04
2023-05-21T06:28:24.985Z,69.92
2023-05-21T06:30:51.419Z,70.00
2023-05-21T06:33:18.051Z,69.47
2023-05-21T06:35:44.607Z,69.36
2023-05-21T06:38:10.979Z,69.46
2023-05-21T06:40:37.415Z,68.94
2023-05-21T06:43:05.206Z,69.51
2023-05-21T06:45:31.807Z,69.76
2023-05-21T06:47:58.236Z,69.63
2023-05-21T06:50:24.744Z,69.08
2023-05-21T06:52:51.227Z,69.46
2023-05-21T06:55:17.754Z,68.82
2023-05-21T06:57:44.146Z,69.14
2023-05-21T07:00:12.321Z,68.10
2023-05-21T07:02:38.869Z,69.41
2023-05-21T07:05:05.808Z,69.41
2023-05-21T07:07:32.183Z,69.56
2023-05-21T07:09:58.584Z,69.06
2023-05-21T07:12:24.957Z,68.54
2023-05-21T07:14:51.386Z,67.96
2023-05-21T07:17:17.881Z,67.82
2023-05-21T07:19:44.323Z,68.17
2023-05-21T07:22:12.532Z,68.30
2023-05-21T07:24:38.909Z,67.14
2023-05-21T07:27:17.773Z,67.69
2023-05-21T07:29:50.911Z,67.65
2023-05-21T07:32:17.397Z,66.87
2023-05-21T07:34:43.835Z,67.18
2023-05-21T07:37:10.377Z,67.07
2023-05-21T07:39:37.789Z,65.48
2023-05-21T07:42:04.382Z,65.73
2023-05-21T07:44:31.853Z,65.93
2023-05-21T07:46:58.261Z,65.66
2023-05-21T07:49:24.634Z,66.61
2023-05-21T07:51:51.128Z,65.81
2023-05-21T07:54:17.633Z,64.49
2023-05-21T07:56:44.032Z,64.27
2023-05-21T07:59:12.747Z,65.46
2023-05-21T08:01:40.988Z,64.64
2023-05-21T08:04:07.878Z,64.36
2023-05-21T08:06:34.516Z,64.24
2023-05-21T08:09:04.930Z,64.11
2023-05-21T08:11:31.406Z,63.56
2023-05-21T08:13:57.794Z,63.59
2023-05-21T08:16:24.288Z,64.57
2023-05-21T08:18:51.425Z,64.57
2023-05-21T08:21:17.999Z,64.73
2023-05-21T08:23:44.565Z,64.73
2023-05-21T08:26:11.839Z,65.17
2023-05-21T08:28:38.949Z,64.88
2023-05-21T08:31:05.499Z,64.60
2023-05-21T08:33:31.981Z,63.35
2023-05-21T08:35:58.804Z,63.76
2023-05-21T08:38:25.198Z,63.60
2023-05-21T08:40:53.701Z,63.72
2023-05-21T08:43:50.171Z,65.00
2023-05-21T08:46:23.247Z,63.64
2023-05-21T08:48:55.133Z,63.83
2023-05-21T08:51:23.715Z,63.56
2023-05-21T08:53:51.056Z,63.31
2023-05-21T08:56:18.216Z,62.75
2023-05-21T08:58:46.736Z,61.96
2023-05-21T09:01:13.364Z,60.82
2023-05-21T09:03:41.185Z,61.00
2023-05-21T09:06:10.866Z,60.90
2023-05-21T09:08:42.876Z,61.12
2023-05-21T09:11:09.315Z,60.25
2023-05-21T09:13:39.207Z,60.72
2023-05-21T09:16:06.992Z,58.25
2023-05-21T09:18:33.385Z,59.07
2023-05-21T09:21:23.491Z,59.04
2023-05-21T09:23:57.351Z,58.67
2023-05-21T09:26:24.729Z,59.73
2023-05-21T09:28:52.278Z,57.72
2023-05-21T09:31:18.749Z,56.90
2023-05-21T09:33:48.426Z,56.60
2023-05-21T09:36:14.918Z,58.20
2023-05-21T09:38:41.513Z,57.54
2023-05-21T09:41:07.964Z,57.76
2023-05-21T09:43:34.732Z,56.95
2023-05-21T09:46:02.179Z,56.53
2023-05-21T09:48:44.092Z,57.59
2023-05-21T09:51:18.673Z,56.87
2023-05-21T09:53:45.147Z,56.92
2023-05-21T09:56:11.648Z,56.29
2023-05-21T09:58:38.218Z,57.74
2023-05-21T10:01:04.686Z,56.38
2023-05-21T10:03:32.152Z,56.02
2023-05-21T10:06:00.463Z,57.18
2023-05-21T10:08:30.626Z,55.95
2023-05-21T10:10:57.123Z,57.22
2023-05-21T10:13:23.860Z,55.69
2023-05-21T10:16:01.661Z,56.39
2023-05-21T10:18:29.686Z,55.29
2023-05-21T10:20:56.516Z,55.33
2023-05-21T10:23:24.653Z,55.47
2023-05-21T10:25:51.638Z,55.91
2023-05-21T10:28:19.185Z,55.42
2023-05-21T10:30:46.469Z,56.19
2023-05-21T10:33:16.706Z,55.33
2023-05-21T10:35:46.815Z,54.36
2023-05-21T10:38:14.365Z,54.77
2023-05-21T10:40:41.056Z,54.56
2023-05-21T10:43:13.901Z,53.21
2023-05-21T10:45:50.637Z,53.85
2023-05-21T10:48:44.702Z,53.97
2023-05-21T10:51:34.117Z,53.87
2023-05-21T10:54:18.830Z,54.08
2023-05-21T10:57:27.213Z,55.57
2023-05-21T10:59:54.209Z,54.82
2023-05-21T11:02:21.039Z,53.30
2023-05-21T11:04:58.795Z,54.02
2023-05-21T11:07:56.385Z,53.66
2023-05-21T11:10:32.746Z,53.39
2023-05-21T11:13:24.338Z,52.72
2023-05-21T11:16:01.359Z,53.25
2023-05-21T11:18:31.053Z,52.06
2023-05-21T11:21:07.640Z,54.30
2023-05-21T11:24:01.816Z,53.41
2023-05-21T11:26:55.311Z,52.34
2023-05-21T11:29:33.542Z,51.31
2023-05-21T11:32:05.375Z,51.81
2023-05-21T11:34:48.234Z,50.42
2023-05-21T11:37:23.131Z,50.19
2023-05-21T11:39:51.465Z,49.27
2023-05-21T11:42:34.029Z,48.68
2023-05-21T11:45:02.865Z,49.22
2023-05-21T11:47:29.864Z,48.06
2023-05-21T11:49:58.057Z,47.40
2023-05-21T11:52:25.517Z,48.04
2023-05-21T11:54:57.267Z,46.00
2023-05-21T11:57:31.907Z,47.44
2023-05-21T12:00:00.189Z,46.73
2023-05-21T12:02:28.662Z,46.30
2023-05-21T12:04:59.980Z,45.37
2023-05-21T12:07:31.458Z,44.57
2023-05-21T12:09:58.238Z,44.62
2023-05-21T12:12:28.190Z,44.12
2023-05-21T12:14:59.700Z,44.20
2023-05-21T12:17:26.707Z,43.72
2023-05-21T12:19:55.324Z,43.66
2023-05-21T12:22:24.442Z,42.50
2023-05-21T12:24:51.448Z,42.12
2023-05-21T12:27:18.365Z,41.16
2023-05-21T12:29:46.561Z,40.98
2023-05-21T12:32:14.460Z,41.73
2023-05-21T12:34:44.522Z,42.05
2023-05-21T12:37:20.236Z,42.73
2023-05-21T12:39:48.748Z,42.20
2023-05-21T12:42:15.869Z,42.90
2023-05-21T12:44:47.628Z,42.67
2023-05-21T12:47:14.783Z,42.31
2023-05-21T12:49:48.072Z,41.70
2023-05-21T12:52:18.406Z,40.99
2023-05-21T12:54:46.067Z,41.16
2023-05-21T12:57:17.875Z,41.42
2023-05-21T12:59:52.202Z,41.34
2023-05-21T13:02:27.060Z,42.62
2023-05-21T13:05:00.850Z,41.88
2023-05-21T13:07:29.875Z,42.41
2023-05-21T13:09:57.089Z,42.04
2023-05-21T13:12:25.084Z,43.35
2023-05-21T13:14:52.921Z,42.65
2023-05-21T13:17:20.302Z,41.94
2023-05-21T13:20:12.524Z,41.34
2023-05-21T13:22:46.824Z,40.55
2023-05-21T13:25:21.529Z,40.06
2023-05-21T13:27:49.455Z,41.12
2023-05-21T13:30:15.987Z,40.79
2023-05-21T13:32:43.194Z,40.14
2023-05-21T13:35:11.375Z,40.00
2023-05-21T13:37:39.729Z,40.12
2023-05-21T13:40:10.794Z,39.93
2023-05-21T13:42:38.484Z,39.11
2023-05-21T13:45:06.387Z,40.76
2023-05-21T13:47:33.360Z,38.75
2023-05-21T13:50:00.283Z,39.49
2023-05-21T13:52:26.712Z,40.25
2023-05-21T13:54:53.438Z,40.57
2023-05-21T13:57:19.991Z,39.82
2023-05-21T13:59:46.539Z,39.99
2023-05-21T14:02:13.431Z,39.72
2023-05-21T14:04:39.868Z,38.99
2023-05-21T14:07:07.251Z,38.99
2023-05-21T14:09:34.120Z,38.55
2023-05-21T14:12:01.402Z,39.14
2023-05-21T14:14:27.998Z,38.96
2023-05-21T14:16:54.524Z,39.51
2023-05-21T14:19:21.071Z,39.55
2023-05-21T14:21:47.514Z,39.09
2023-05-21T14:24:13.945Z,39.09
2023-05-21T14:26:41.293Z,39.55
2023-05-21T14:29:08.330Z,39.14
2023-05-21T14:31:35.182Z,39.50
2023-05-21T14:34:03.057Z,39.72
2023-05-21T14:36:30.125Z,39.87
2023-05-21T14:38:57.023Z,39.66
2023-05-21T14:41:27.280Z,39.30
2023-05-21T14:43:53.930Z,40.33
2023-05-21T14:46:20.631Z,40.13
2023-05-21T14:48:47.300Z,41.19
2023-05-21T14:51:14.522Z,41.35
2023-05-21T14:53:41.135Z,41.44
2023-05-21T14:56:07.952Z,41.40
2023-05-21T14:58:34.496Z,41.40
2023-05-21T15:01:01.834Z,41.28
2023-05-21T15:03:28.434Z,41.33
2023-05-21T15:05:54.978Z,41.61
2023-05-21T15:08:21.497Z,42.07
2023-05-21T15:10:48.025Z,42.41
2023-05-21T15:13:14.459Z,43.66
2023-05-21T15:15:41.155Z,42.56
2023-05-21T15:18:07.752Z,43.17
2023-05-21T15:20:34.153Z,43.05
2023-05-21T15:23:15.294Z,43.64
2023-05-21T15:25:43.552Z,44.05
2023-05-21T15:28:10.118Z,42.80
2023-05-21T15:30:36.524Z,44.45
2023-05-21T15:33:02.961Z,44.74
2023-05-21T15:35:32.772Z,45.06
2023-05-21T15:37:59.502Z,45.66
2023-05-21T15:40:27.233Z,45.90
2023-05-21T15:42:54.142Z,46.55
2023-05-21T15:45:20.970Z,47.13
2023-05-21T15:47:47.541Z,45.66
2023-05-21T15:50:14.061Z,47.53
2023-05-21T15:52:41.462Z,47.60
2023-05-21T15:55:08.328Z,48.51
2023-05-21T15:57:34.884Z,49.36
2023-05-21T16:00:01.334Z,48.79
2023-05-21T16:02:27.804Z,48.78
2023-05-21T16:04:54.372Z,48.75
2023-05-21T16:07:22.254Z,49.23
2023-05-21T16:09:48.663Z,49.59
2023-05-21T16:12:15.164Z,48.94
2023-05-21T16:14:41.597Z,49.97
2023-05-21T16:17:08.049Z,50.02
2023-05-21T16:19:34.614Z,49.98
2023-05-21T16:22:01.886Z,50.42
2023-05-21T16:24:28.319Z,51.63
2023-05-21T16:26:54.785Z,51.44
2023-05-21T16:29:22.097Z,51.68
2023-05-21T16:31:48.856Z,51.88
2023-05-21T16:34:15.756Z,51.09
2023-05-21T16:36:42.513Z,52.25
2023-05-21T16:39:08.968Z,51.86
2023-05-21T16:41:35.472Z,51.28
2023-05-21T16:44:02.011Z,52.23
2023-05-21T16:46:28.494Z,51.33
2023-05-21T16:48:54.951Z,53.25
2023-05-21T16:51:21.423Z,52.99
2023-05-21T16:53:48.256Z,54.35
2023-05-21T16:56:14.719Z,54.53
2023-05-21T16:58:41.197Z,54.14
2023-05-21T17:01:07.698Z,53.76
2023-05-21T17:03:34.358Z,54.17
2023-05-21T17:06:00.864Z,53.87
2023-05-21T17:08:27.311Z,54.36
2023-05-21T17:10:55.411Z,55.12
2023-05-21T17:13:23.108Z,54.74
2023-05-21T17:15:51.136Z,54.15
2023-05-21T17:18:17.772Z,54.50
2023-05-21T17:20:44.600Z,55.23
2023-05-21T17:23:11.870Z,55.56
2023-05-21T17:25:39.019Z,55.88
2023-05-21T17:28:06.113Z,54.48
2023-05-21T17:30:32.683Z,56.10
2023-05-21T17:32:59.414Z,56.01
2023-05-21T17:35:25.949Z,55.92
2023-05-21T17:37:53.528Z,56.76
2023-05-21T17:40:21.306Z,56.70
2023-05-21T17:42:47.992Z,58.02
2023-05-21T17:45:14.509Z,56.70
2023-05-21T17:47:41.001Z,57.93
2023-05-21T17:50:08.137Z,57.61
2023-05-21T17:52:34.534Z,58.01
2023-05-21T17:55:01.837Z,58.23
2023-05-21T17:57:28.839Z,58.30
2023-05-21T17:59:55.511Z,57.81
2023-05-21T18:02:23.448Z,58.85
2023-05-21T18:04:50.006Z,58.98
2023-05-21T18:07:16.776Z,59.33
2023-05-21T18:09:43.245Z,58.92
2023-05-21T18:12:09.710Z,58.74
2023-05-21T18:14:36.177Z,58.70
2023-05-21T18:17:02.859Z,60.63
2023-05-21T18:19:30.391Z,60.24
2023-05-21T18:21:57.056Z,60.23
2023-05-21T18:24:23.505Z,60.73
2023-05-21T18:26:49.883Z,60.67
2023-05-21T18:29:16.261Z,60.62
2023-05-21T18:31:45.225Z,61.06
2023-05-21T18:34:11.791Z,62.02
2023-05-21T18:36:41.184Z,60.99
2023-05-21T18:39:08.999Z,61.33
2023-05-21T18:41:35.992Z,61.78
2023-05-21T18:44:02.768Z,61.84
2023-05-21T18:46:29.504Z,62.92
2023-05-21T18:48:56.369Z,62.99
2023-05-21T18:51:22.862Z,62.72
2023-05-21T18:53:49.557Z,63.33
2023-05-21T18:56:15.972Z,62.75
2023-05-21T18:58:42.440Z,63.14
2023-05-21T19:01:08.905Z,64.09
2023-05-21T19:03:35.480Z,64.41
2023-05-21T19:06:01.984Z,64.12
2023-05-21T19:08:28.413Z,64.19
2023-05-21T19:10:55.045Z,64.65
2023-05-21T19:13:22.378Z,64.94
2023-05-21T19:15:48.990Z,64.10
2023-05-21T19:18:17.269Z,64.52
2023-05-21T19:20:43.782Z,64.91
2023-05-21T19:23:10.510Z,65.24
2023-05-21T19:25:37.010Z,65.80
2023-05-21T19:28:03.529Z,66.11
2023-05-21T19:30:29.952Z,66.22
2023-05-21T19:32:56.572Z,66.55
2023-05-21T19:35:23.051Z,67.15
2023-05-21T19:37:49.823Z,67.21
2023-05-21T19:40:17.676Z,67.26
2023-05-21T19:42:44.549Z,67.23
2023-05-21T19:45:11.695Z,67.57
2023-05-21T19:47:40.990Z,66.81
2023-05-21T19:50:08.136Z,67.99
2023-05-21T19:52:34.548Z,67.90
2023-05-21T19:55:04.758Z,67.81
2023-05-21T19:57:32.568Z,68.13
2023-05-21T19:59:59.422Z,68.85
2023-05-21T20:02:26.583Z,68.97
2023-05-21T20:04:56.671Z,68.58
2023-05-21T20:07:23.505Z,69.24
2023-05-21T20:09:50.422Z,69.02
2023-05-21T20:12:16.870Z,69.77
2023-05-21T20:14:46.652Z,69.86
2023-05-21T20:17:14.394Z,69.96
2023-05-21T20:19:41.088Z,69.56
2023-05-21T20:22:07.516Z,70.04
2023-05-21T20:24:33.888Z,70.21
2023-05-21T20:27:01.626Z,70.58
2023-05-21T20:29:28.768Z,70.69
2023-05-21T20:31:55.294Z,70.77
2023-05-21T20:34:21.862Z,70.96
2023-05-21T20:36:48.566Z,71.11
2023-05-21T20:39:15.654Z,71.49
2023-05-21T20:41:44.604Z,71.90
2023-05-21T20:44:11.804Z,71.98
2023-05-21T20:46:41.113Z,71.70
2023-05-21T20:49:07.707Z,72.38
2023-05-21T20:51:34.173Z,72.20
2023-05-21T20:54:00.888Z,72.65
2023-05-21T20:56:40.771Z,72.86
2023-05-21T20:59:10.426Z,73.36
2023-05-21T21:01:37.822Z,73.28
2023-05-21T21:04:05.053Z,73.28
2023-05-21T21:06:31.748Z,73.19
2023-05-21T21:08:58.224Z,72.92
2023-05-21T21:11:24.687Z,73.44
2023-05-21T21:13:51.736Z,73.77
2023-05-21T21:16:18.220Z,73.59
2023-05-21T21:18:46.084Z,74.35
2023-05-21T21:21:12.745Z,74.02
2023-05-21T21:23:39.163Z,74.14
2023-05-21T21:26:05.625Z,74.32
2023-05-21T21:28:31.999Z,74.54
2023-05-21T21:30:58.481Z,74.34
2023-05-21T21:33:26.560Z,74.35
2023-05-21T21:35:53.089Z,74.67
2023-05-21T21:38:19.625Z,75.04
2023-05-21T21:40:46.020Z,74.92
2023-05-21T21:43:12.648Z,74.71
2023-05-21T21:45:39.027Z,75.41
2023-05-21T21:48:05.838Z,75.58
2023-05-21T21:50:32.398Z,75.70
2023-05-21T21:52:59.826Z,75.71
2023-05-21T21:55:26.493Z,76.03
2023-05-21T21:57:52.971Z,75.42
2023-05-21T22:00:19.675Z,75.52
2023-05-21T22:02:48.955Z,75.60
2023-05-21T22:05:15.506Z,75.79
2023-05-21T22:07:42.657Z,76.29
2023-05-21T22:10:09.525Z,76.50
2023-05-21T22:12:35.973Z,76.48
2023-05-21T22:15:05.396Z,76.80
2023-05-21T22:17:32.676Z,76.75
2023-05-21T22:19:59.520Z,76.73
2023-05-21T22:22:26.207Z,77.21
2023-05-21T22:24:53.749Z,77.52
2023-05-21T22:27:20.613Z,77.50
2023-05-21T22:29:47.160Z,77.39
2023-05-21T22:32:13.639Z,77.63
2023-05-21T22:34:40.047Z,76.98
2023-05-21T22:37:06.494Z,77.70
2023-05-21T22:39:32.884Z,77.31
2023-05-21T22:41:59.565Z,77.57
2023-05-21T22:44:26.185Z,77.69
2023-05-21T22:46:52.752Z,77.43
2023-05-21T22:49:19.803Z,78.09
2023-05-21T22:51:46.346Z,77.95
2023-05-21T22:54:12.890Z,78.54
2023-05-21T22:56:39.350Z,78.64
2023-05-21T22:59:05.973Z,78.47
2023-05-21T23:01:33.069Z,79.30
2023-05-21T23:03:59.533Z,78.76
2023-05-21T23:06:25.929Z,79.20
2023-05-21T23:08:52.354Z,78.42
2023-05-21T23:11:18.854Z,78.87
2023-05-21T23:13:45.320Z,78.85
2023-05-21T23:16:12.520Z,79.03
2023-05-21T23:18:40.846Z,79.18
2023-05-21T23:21:07.333Z,78.93
2023-05-21T23:23:33.809Z,78.70
2023-05-21T23:26:00.243Z,78.91
2023-05-21T23:28:26.702Z,78.68
2023-05-21T23:30:53.165Z,78.62
2023-05-21T23:33:19.867Z,79.27
2023-05-21T23:35:46.235Z,79.63
2023-05-21T23:38:12.735Z,79.80
2023-05-21T23:40:39.305Z,80.60
2023-05-21T23:43:05.999Z,81.20
2023-05-21T23:45:32.511Z,82.63
2023-05-21T23:47:58.968Z,82.45
2023-05-21T23:50:25.919Z,82.23
2023-05-21T23:52:52.333Z,82.68
2023-05-21T23:55:18.759Z,82.96
2023-05-21T23:57:45.217Z,82.49
