createdAt,value
2022-12-03T00:00:27.656Z,0.00
2022-12-03T00:01:27.623Z,0.00
2022-12-03T00:02:27.714Z,0.00
2022-12-03T00:03:27.757Z,0.00
2022-12-03T00:04:27.663Z,0.00
2022-12-03T00:05:27.598Z,0.00
2022-12-03T00:06:32.918Z,0.00
2022-12-03T00:07:28.593Z,0.00
2022-12-03T00:08:27.633Z,0.00
2022-12-03T00:09:27.586Z,0.00
2022-12-03T00:10:27.525Z,0.00
2022-12-03T00:11:27.506Z,0.00
2022-12-03T00:12:27.528Z,0.00
2022-12-03T00:13:27.494Z,0.00
2022-12-03T00:14:27.584Z,0.00
2022-12-03T00:15:27.527Z,0.00
2022-12-03T00:16:27.527Z,0.00
2022-12-03T00:17:27.479Z,0.00
2022-12-03T00:18:27.460Z,0.00
2022-12-03T00:19:27.489Z,0.00
2022-12-03T00:20:27.437Z,0.00
2022-12-03T00:21:27.423Z,0.00
2022-12-03T00:22:27.401Z,0.00
2022-12-03T00:23:27.397Z,0.00
2022-12-03T00:24:27.485Z,0.00
2022-12-03T00:25:27.414Z,0.00
2022-12-03T00:26:27.346Z,0.00
2022-12-03T00:27:27.337Z,0.00
2022-12-03T00:28:27.354Z,0.00
2022-12-03T00:29:27.450Z,0.00
2022-12-03T00:30:27.312Z,0.00
2022-12-03T00:31:27.332Z,0.00
2022-12-03T00:32:27.305Z,0.00
2022-12-03T00:33:27.282Z,0.00
2022-12-03T00:34:27.269Z,0.00
2022-12-03T00:35:27.308Z,0.00
2022-12-03T00:36:27.229Z,0.00
2022-12-03T00:37:27.247Z,0.00
2022-12-03T00:38:27.213Z,0.00
2022-12-03T00:39:27.212Z,0.00
2022-12-03T00:40:27.214Z,0.00
2022-12-03T00:41:27.202Z,0.00
2022-12-03T00:42:27.179Z,0.00
2022-12-03T00:43:27.173Z,0.00
2022-12-03T00:44:27.151Z,0.00
2022-12-03T00:45:27.139Z,0.00
2022-12-03T00:46:27.171Z,0.00
2022-12-03T00:47:27.141Z,0.00
2022-12-03T00:48:27.090Z,0.00
2022-12-03T00:49:27.093Z,0.00
2022-12-03T00:50:27.093Z,0.00
2022-12-03T00:51:27.063Z,0.00
2022-12-03T00:52:27.055Z,0.00
2022-12-03T00:53:27.102Z,0.00
2022-12-03T00:54:31.812Z,0.00
2022-12-03T00:55:28.012Z,0.00
2022-12-03T00:56:27.026Z,0.00
2022-12-03T00:57:26.982Z,0.00
2022-12-03T00:58:27.016Z,0.00
2022-12-03T00:59:26.992Z,0.00
2022-12-03T01:00:26.973Z,0.00
2022-12-03T01:01:26.991Z,0.00
2022-12-03T01:02:26.967Z,0.00
2022-12-03T01:03:26.941Z,0.00
2022-12-03T01:04:26.995Z,0.00
2022-12-03T01:05:26.917Z,0.00
2022-12-03T01:06:26.899Z,0.00
2022-12-03T01:07:26.903Z,0.00
2022-12-03T01:08:26.893Z,0.00
2022-12-03T01:09:26.884Z,0.00
2022-12-03T01:10:26.885Z,0.00
2022-12-03T01:11:26.835Z,0.00
2022-12-03T01:12:26.814Z,0.00
2022-12-03T01:13:26.828Z,0.00
2022-12-03T01:14:26.814Z,0.00
2022-12-03T01:15:26.784Z,0.00
2022-12-03T01:16:26.888Z,0.00
2022-12-03T01:17:26.770Z,0.00
2022-12-03T01:18:26.786Z,0.00
2022-12-03T01:19:26.772Z,0.00
2022-12-03T01:20:26.744Z,0.00
2022-12-03T01:21:26.737Z,0.00
2022-12-03T01:22:26.708Z,0.00
2022-12-03T01:23:26.710Z,0.00
2022-12-03T01:24:26.709Z,0.00
2022-12-03T01:25:26.696Z,0.00
2022-12-03T01:26:26.670Z,0.00
2022-12-03T01:27:26.672Z,0.00
2022-12-03T01:28:26.662Z,0.00
2022-12-03T01:29:26.639Z,0.00
2022-12-03T01:30:26.671Z,0.00
2022-12-03T01:31:26.662Z,0.00
2022-12-03T01:32:26.607Z,0.00
2022-12-03T01:33:26.585Z,0.00
2022-12-03T01:34:26.582Z,0.00
2022-12-03T01:35:26.593Z,0.00
2022-12-03T01:36:26.559Z,0.00
2022-12-03T01:37:26.562Z,0.00
2022-12-03T01:38:26.573Z,0.00
2022-12-03T01:39:26.531Z,0.00
2022-12-03T01:40:26.528Z,0.00
2022-12-03T01:41:26.507Z,0.00
2022-12-03T01:42:26.500Z,0.00
2022-12-03T01:43:26.504Z,0.00
2022-12-03T01:44:26.510Z,0.00
2022-12-03T01:45:26.459Z,0.00
2022-12-03T01:46:30.074Z,0.00
2022-12-03T01:47:27.423Z,0.00
2022-12-03T01:48:26.419Z,0.00
2022-12-03T01:49:26.417Z,0.00
2022-12-03T01:50:26.453Z,0.00
2022-12-03T01:51:26.371Z,0.00
2022-12-03T01:52:26.603Z,0.00
2022-12-03T01:53:26.354Z,0.00
2022-12-03T01:54:26.395Z,0.00
2022-12-03T01:55:26.340Z,0.00
2022-12-03T01:56:26.312Z,0.00
2022-12-03T01:57:26.312Z,0.00
2022-12-03T01:58:26.304Z,0.00
2022-12-03T01:59:26.303Z,0.00
2022-12-03T02:00:26.319Z,0.00
2022-12-03T02:01:26.419Z,0.00
2022-12-03T02:02:26.285Z,0.00
2022-12-03T02:03:26.245Z,0.00
2022-12-03T02:04:26.303Z,0.00
2022-12-03T02:05:26.240Z,0.00
2022-12-03T02:06:26.232Z,0.00
2022-12-03T02:07:26.286Z,0.00
2022-12-03T02:08:26.207Z,0.00
2022-12-03T02:09:26.162Z,0.00
2022-12-03T02:10:26.182Z,0.00
2022-12-03T02:11:26.184Z,0.00
2022-12-03T02:12:26.143Z,0.00
2022-12-03T02:13:26.129Z,0.00
2022-12-03T02:14:26.144Z,0.00
2022-12-03T02:15:26.109Z,0.00
2022-12-03T02:16:26.173Z,0.00
2022-12-03T02:17:26.091Z,0.00
2022-12-03T02:18:26.056Z,0.00
2022-12-03T02:19:26.063Z,0.00
2022-12-03T02:20:26.084Z,0.00
2022-12-03T02:21:26.057Z,0.00
2022-12-03T02:22:26.015Z,0.00
2022-12-03T02:23:26.041Z,0.00
2022-12-03T02:24:25.998Z,0.00
2022-12-03T02:25:26.024Z,0.00
2022-12-03T02:26:25.979Z,0.00
2022-12-03T02:27:25.970Z,0.00
2022-12-03T02:28:25.982Z,0.00
2022-12-03T02:29:25.962Z,0.00
2022-12-03T02:30:25.919Z,0.00
2022-12-03T02:31:25.972Z,0.00
2022-12-03T02:32:25.889Z,0.00
2022-12-03T02:33:25.877Z,0.00
2022-12-03T02:34:25.911Z,0.00
2022-12-03T02:35:25.890Z,0.00
2022-12-03T02:36:25.890Z,0.00
2022-12-03T02:37:25.838Z,0.00
2022-12-03T02:38:25.835Z,0.00
2022-12-03T02:39:25.816Z,0.00
2022-12-03T02:40:25.844Z,0.00
2022-12-03T02:41:25.804Z,0.00
2022-12-03T02:42:25.799Z,0.00
2022-12-03T02:43:25.773Z,0.00
2022-12-03T02:44:25.781Z,0.00
2022-12-03T02:45:25.750Z,0.00
2022-12-03T02:46:25.775Z,0.00
2022-12-03T02:47:25.748Z,0.00
2022-12-03T02:48:25.744Z,0.00
2022-12-03T02:49:25.688Z,0.00
2022-12-03T02:50:25.695Z,0.00
2022-12-03T02:51:25.730Z,0.00
2022-12-03T02:52:25.674Z,0.00
2022-12-03T02:53:25.683Z,0.00
2022-12-03T02:54:25.654Z,0.00
2022-12-03T02:55:25.660Z,0.00
2022-12-03T02:56:25.649Z,0.00
2022-12-03T02:57:25.590Z,0.00
2022-12-03T02:58:25.607Z,0.00
2022-12-03T02:59:25.647Z,0.00
2022-12-03T03:00:25.561Z,0.00
2022-12-03T03:01:25.654Z,0.00
2022-12-03T03:02:25.665Z,0.00
2022-12-03T03:03:25.532Z,0.00
2022-12-03T03:04:25.541Z,0.00
2022-12-03T03:05:25.502Z,0.00
2022-12-03T03:06:25.521Z,0.00
2022-12-03T03:07:25.502Z,0.00
2022-12-03T03:08:25.505Z,0.00
2022-12-03T03:09:25.485Z,0.00
2022-12-03T03:10:25.466Z,0.00
2022-12-03T03:11:25.476Z,0.00
2022-12-03T03:12:25.438Z,0.00
2022-12-03T03:13:25.446Z,0.00
2022-12-03T03:14:25.394Z,0.00
2022-12-03T03:15:25.396Z,0.00
2022-12-03T03:16:25.434Z,0.00
2022-12-03T03:17:25.354Z,0.00
2022-12-03T03:18:25.373Z,0.00
2022-12-03T03:19:25.344Z,0.00
2022-12-03T03:20:25.346Z,0.00
2022-12-03T03:21:25.343Z,0.00
2022-12-03T03:22:25.324Z,0.00
2022-12-03T03:23:25.337Z,0.00
2022-12-03T03:24:25.297Z,0.00
2022-12-03T03:25:25.310Z,0.00
2022-12-03T03:26:25.268Z,0.00
2022-12-03T03:27:25.295Z,0.00
2022-12-03T03:28:25.248Z,0.00
2022-12-03T03:29:25.240Z,0.00
2022-12-03T03:30:25.248Z,0.00
2022-12-03T03:31:25.269Z,0.00
2022-12-03T03:32:25.252Z,0.00
2022-12-03T03:33:25.200Z,0.00
2022-12-03T03:34:25.201Z,0.00
2022-12-03T03:35:25.161Z,0.00
2022-12-03T03:36:25.168Z,0.00
2022-12-03T03:37:25.138Z,0.00
2022-12-03T03:38:25.148Z,0.00
2022-12-03T03:39:25.155Z,0.00
2022-12-03T03:40:25.113Z,0.00
2022-12-03T03:41:25.109Z,0.00
2022-12-03T03:42:25.095Z,0.00
2022-12-03T03:43:25.123Z,0.00
2022-12-03T03:44:25.084Z,0.00
2022-12-03T03:45:29.156Z,0.00
2022-12-03T03:46:25.075Z,0.00
2022-12-03T03:47:25.033Z,0.00
2022-12-03T03:48:24.998Z,0.00
2022-12-03T03:49:25.048Z,0.00
2022-12-03T03:50:24.979Z,0.00
2022-12-03T03:51:24.984Z,0.00
2022-12-03T03:52:24.995Z,0.00
2022-12-03T03:53:24.972Z,0.00
2022-12-03T03:54:24.950Z,0.00
2022-12-03T03:55:24.949Z,0.00
2022-12-03T03:56:24.910Z,0.00
2022-12-03T03:57:24.909Z,0.00
2022-12-03T03:58:24.897Z,0.00
2022-12-03T03:59:24.899Z,0.00
2022-12-03T04:00:24.913Z,0.00
2022-12-03T04:01:24.998Z,0.00
2022-12-03T04:02:24.855Z,0.00
2022-12-03T04:03:24.833Z,0.00
2022-12-03T04:04:24.903Z,0.00
2022-12-03T04:05:24.839Z,0.00
2022-12-03T04:06:24.824Z,0.00
2022-12-03T04:07:24.815Z,0.00
2022-12-03T04:08:24.785Z,0.00
2022-12-03T04:09:24.784Z,0.00
2022-12-03T04:10:24.803Z,0.00
2022-12-03T04:11:24.757Z,0.00
2022-12-03T04:12:24.724Z,0.00
2022-12-03T04:13:24.736Z,0.00
2022-12-03T04:14:24.835Z,0.00
2022-12-03T04:15:24.713Z,0.00
2022-12-03T04:16:24.764Z,0.00
2022-12-03T04:17:24.672Z,0.00
2022-12-03T04:18:24.653Z,0.00
2022-12-03T04:19:24.672Z,0.00
2022-12-03T04:20:24.654Z,0.00
2022-12-03T04:21:24.648Z,0.00
2022-12-03T04:22:24.633Z,0.00
2022-12-03T04:23:30.620Z,0.00
2022-12-03T04:24:25.632Z,0.00
2022-12-03T04:25:24.594Z,0.00
2022-12-03T04:26:24.588Z,0.00
2022-12-03T04:27:24.555Z,0.00
2022-12-03T04:28:24.558Z,0.00
2022-12-03T04:29:24.554Z,0.00
2022-12-03T04:30:24.633Z,0.00
2022-12-03T04:31:24.596Z,0.00
2022-12-03T04:32:24.504Z,0.00
2022-12-03T04:33:24.475Z,0.00
2022-12-03T04:34:24.491Z,0.00
2022-12-03T04:35:24.544Z,0.00
2022-12-03T04:36:24.477Z,0.00
2022-12-03T04:37:24.449Z,0.00
2022-12-03T04:38:24.438Z,0.00
2022-12-03T04:39:24.419Z,0.00
2022-12-03T04:40:24.451Z,0.00
2022-12-03T04:41:24.415Z,0.00
2022-12-03T04:42:24.397Z,0.00
2022-12-03T04:43:24.368Z,0.00
2022-12-03T04:44:24.346Z,0.00
2022-12-03T04:45:24.409Z,0.00
2022-12-03T04:46:24.410Z,0.00
2022-12-03T04:47:24.329Z,0.00
2022-12-03T04:48:24.317Z,0.00
2022-12-03T04:49:24.299Z,0.00
2022-12-03T04:50:24.307Z,0.00
2022-12-03T04:51:24.299Z,0.00
2022-12-03T04:52:24.288Z,0.00
2022-12-03T04:53:24.291Z,0.00
2022-12-03T04:54:24.261Z,0.00
2022-12-03T04:55:24.241Z,0.00
2022-12-03T04:56:24.219Z,0.00
2022-12-03T04:57:24.250Z,0.00
2022-12-03T04:58:24.205Z,0.00
2022-12-03T04:59:24.187Z,0.00
2022-12-03T05:00:24.169Z,0.00
2022-12-03T05:01:24.272Z,0.00
2022-12-03T05:02:24.268Z,0.00
2022-12-03T05:03:24.164Z,0.00
2022-12-03T05:04:24.142Z,0.00
2022-12-03T05:05:24.134Z,0.00
2022-12-03T05:06:24.131Z,0.00
2022-12-03T05:07:24.183Z,0.00
2022-12-03T05:08:24.173Z,0.00
2022-12-03T05:09:24.090Z,0.00
2022-12-03T05:10:24.101Z,0.00
2022-12-03T05:11:24.081Z,0.00
2022-12-03T05:12:24.044Z,0.00
2022-12-03T05:13:24.054Z,0.00
2022-12-03T05:14:24.027Z,0.00
2022-12-03T05:15:24.017Z,0.00
2022-12-03T05:16:24.087Z,0.00
2022-12-03T05:17:23.994Z,0.00
2022-12-03T05:18:24.023Z,0.00
2022-12-03T05:19:23.975Z,0.00
2022-12-03T05:20:23.965Z,0.00
2022-12-03T05:21:23.932Z,0.00
2022-12-03T05:22:23.952Z,0.00
2022-12-03T05:23:23.938Z,0.00
2022-12-03T05:24:23.933Z,0.00
2022-12-03T05:25:23.872Z,0.00
2022-12-03T05:26:23.886Z,0.00
2022-12-03T05:27:24.404Z,0.00
2022-12-03T05:28:23.882Z,0.00
2022-12-03T05:29:23.846Z,0.00
2022-12-03T05:30:23.931Z,0.00
2022-12-03T05:31:23.902Z,0.00
2022-12-03T05:32:23.815Z,0.00
2022-12-03T05:33:23.841Z,0.00
2022-12-03T05:34:23.829Z,0.00
2022-12-03T05:35:23.775Z,0.00
2022-12-03T05:36:23.769Z,0.00
2022-12-03T05:37:23.747Z,0.00
2022-12-03T05:38:23.799Z,0.00
2022-12-03T05:39:23.749Z,0.00
2022-12-03T05:40:23.728Z,0.00
2022-12-03T05:41:23.735Z,0.00
2022-12-03T05:42:23.685Z,0.00
2022-12-03T05:43:23.706Z,0.00
2022-12-03T05:44:23.666Z,0.00
2022-12-03T05:45:23.645Z,0.00
2022-12-03T05:46:23.759Z,0.00
2022-12-03T05:47:23.659Z,0.00
2022-12-03T05:48:23.635Z,0.00
2022-12-03T05:49:23.642Z,0.00
2022-12-03T05:50:23.609Z,0.00
2022-12-03T05:51:23.610Z,0.00
2022-12-03T05:52:23.621Z,0.00
2022-12-03T05:53:23.580Z,0.00
2022-12-03T05:54:23.581Z,0.00
2022-12-03T05:55:23.557Z,0.00
2022-12-03T05:56:23.527Z,0.00
2022-12-03T05:57:23.517Z,0.00
2022-12-03T05:58:23.544Z,0.00
2022-12-03T05:59:23.559Z,0.00
2022-12-03T06:00:23.521Z,0.00
2022-12-03T06:01:23.482Z,0.00
2022-12-03T06:02:23.570Z,0.00
2022-12-03T06:03:23.571Z,0.00
2022-12-03T06:04:23.458Z,0.00
2022-12-03T06:05:23.459Z,0.00
2022-12-03T06:06:23.453Z,0.00
2022-12-03T06:07:23.410Z,0.00
2022-12-03T06:08:23.388Z,0.00
2022-12-03T06:09:23.402Z,0.00
2022-12-03T06:10:23.411Z,0.00
2022-12-03T06:11:23.377Z,0.00
2022-12-03T06:12:23.363Z,0.00
2022-12-03T06:13:23.364Z,0.00
2022-12-03T06:14:23.372Z,0.00
2022-12-03T06:15:23.345Z,0.00
2022-12-03T06:16:23.357Z,0.00
2022-12-03T06:17:23.304Z,0.00
2022-12-03T06:18:23.282Z,0.00
2022-12-03T06:19:23.284Z,0.00
2022-12-03T06:20:23.295Z,0.00
2022-12-03T06:21:23.285Z,0.00
2022-12-03T06:22:23.231Z,0.00
2022-12-03T06:23:23.235Z,0.00
2022-12-03T06:24:23.213Z,0.00
2022-12-03T06:25:23.235Z,0.00
2022-12-03T06:26:23.227Z,0.00
2022-12-03T06:27:23.192Z,0.00
2022-12-03T06:28:23.176Z,4.00
2022-12-03T06:29:23.206Z,4.00
2022-12-03T06:30:23.176Z,4.00
2022-12-03T06:31:23.187Z,0.00
2022-12-03T06:32:23.113Z,4.00
2022-12-03T06:33:23.119Z,4.00
2022-12-03T06:34:23.093Z,4.00
2022-12-03T06:35:23.272Z,8.00
2022-12-03T06:36:23.601Z,4.00
2022-12-03T06:37:23.089Z,8.00
2022-12-03T06:38:23.058Z,8.00
2022-12-03T06:39:23.056Z,8.00
2022-12-03T06:40:23.084Z,12.00
2022-12-03T06:41:23.038Z,12.00
2022-12-03T06:42:23.021Z,16.00
2022-12-03T06:43:22.996Z,16.00
2022-12-03T06:44:23.018Z,20.00
2022-12-03T06:45:22.984Z,20.00
2022-12-03T06:46:23.030Z,24.00
2022-12-03T06:47:22.945Z,28.00
2022-12-03T06:48:22.959Z,28.00
2022-12-03T06:49:22.949Z,32.00
2022-12-03T06:50:22.960Z,36.00
2022-12-03T06:51:22.935Z,40.00
2022-12-03T06:52:22.897Z,44.00
2022-12-03T06:53:22.908Z,48.00
2022-12-03T06:54:22.963Z,56.00
2022-12-03T06:55:22.858Z,60.00
2022-12-03T06:56:22.887Z,68.00
2022-12-03T06:57:22.857Z,80.00
2022-12-03T06:58:22.846Z,84.00
2022-12-03T06:59:22.938Z,92.00
2022-12-03T07:00:22.878Z,100.00
2022-12-03T07:01:22.810Z,104.00
2022-12-03T07:02:23.070Z,112.00
2022-12-03T07:03:22.869Z,112.00
2022-12-03T07:04:22.801Z,116.00
2022-12-03T07:05:22.749Z,120.00
2022-12-03T07:06:22.767Z,128.00
2022-12-03T07:07:22.740Z,136.00
2022-12-03T07:08:22.717Z,148.00
2022-12-03T07:09:22.740Z,164.00
2022-12-03T07:10:22.717Z,184.00
2022-12-03T07:11:22.693Z,192.00
2022-12-03T07:12:22.680Z,208.00
2022-12-03T07:13:22.673Z,216.00
2022-12-03T07:14:22.702Z,220.00
2022-12-03T07:15:22.640Z,216.00
2022-12-03T07:16:22.694Z,220.00
2022-12-03T07:17:22.633Z,224.00
2022-12-03T07:18:22.620Z,236.00
2022-12-03T07:19:25.241Z,248.00
2022-12-03T07:20:23.621Z,264.00
2022-12-03T07:21:22.580Z,284.00
2022-12-03T07:22:22.577Z,304.00
2022-12-03T07:23:22.573Z,324.00
2022-12-03T07:24:22.554Z,344.00
2022-12-03T07:25:23.596Z,376.00
2022-12-03T07:26:22.575Z,400.00
2022-12-03T07:27:22.526Z,424.00
2022-12-03T07:28:22.511Z,432.00
2022-12-03T07:29:22.495Z,444.00
2022-12-03T07:30:22.482Z,480.00
2022-12-03T07:31:22.537Z,504.00
2022-12-03T07:32:22.467Z,520.00
2022-12-03T07:33:22.445Z,532.00
2022-12-03T07:34:22.455Z,540.00
2022-12-03T07:35:22.426Z,556.00
2022-12-03T07:36:22.457Z,580.00
2022-12-03T07:37:23.496Z,592.00
2022-12-03T07:38:22.383Z,604.00
2022-12-03T07:39:22.356Z,632.00
2022-12-03T07:40:22.368Z,660.00
2022-12-03T07:41:22.355Z,664.00
2022-12-03T07:42:22.363Z,664.00
2022-12-03T07:43:22.314Z,680.00
2022-12-03T07:44:22.301Z,700.00
2022-12-03T07:45:22.314Z,720.00
2022-12-03T07:46:22.350Z,752.00
2022-12-03T07:47:22.344Z,768.00
2022-12-03T07:48:22.255Z,784.00
2022-12-03T07:49:22.282Z,804.00
2022-12-03T07:50:22.226Z,804.00
2022-12-03T07:51:24.193Z,800.00
2022-12-03T07:52:22.216Z,760.00
2022-12-03T07:53:22.208Z,724.00
2022-12-03T07:54:22.244Z,708.00
2022-12-03T07:55:22.176Z,696.00
2022-12-03T07:56:22.229Z,692.00
2022-12-03T07:57:22.171Z,696.00
2022-12-03T07:58:22.159Z,720.00
2022-12-03T07:59:22.138Z,760.00
2022-12-03T08:00:22.138Z,780.00
2022-12-03T08:01:22.225Z,772.00
2022-12-03T08:02:22.241Z,732.00
2022-12-03T08:03:22.101Z,708.00
2022-12-03T08:04:22.094Z,712.00
2022-12-03T08:05:22.081Z,732.00
2022-12-03T08:06:22.086Z,768.00
2022-12-03T08:07:22.051Z,788.00
2022-12-03T08:08:22.063Z,800.00
2022-12-03T08:09:22.022Z,808.00
2022-12-03T08:10:22.009Z,796.00
2022-12-03T08:11:22.021Z,764.00
2022-12-03T08:12:22.000Z,756.00
2022-12-03T08:13:21.995Z,752.00
2022-12-03T08:14:21.958Z,744.00
2022-12-03T08:15:21.953Z,768.00
2022-12-03T08:16:22.059Z,796.00
2022-12-03T08:17:21.952Z,796.00
2022-12-03T08:18:21.964Z,804.00
2022-12-03T08:19:21.913Z,832.00
2022-12-03T08:20:21.878Z,848.00
2022-12-03T08:21:21.884Z,872.00
2022-12-03T08:22:22.904Z,888.00
2022-12-03T08:23:21.860Z,884.00
2022-12-03T08:24:21.870Z,884.00
2022-12-03T08:25:21.848Z,884.00
2022-12-03T08:26:21.845Z,896.00
2022-12-03T08:27:21.854Z,916.00
2022-12-03T08:28:21.804Z,932.00
2022-12-03T08:29:21.843Z,948.00
2022-12-03T08:30:21.784Z,940.00
2022-12-03T08:31:21.801Z,940.00
2022-12-03T08:32:21.801Z,928.00
2022-12-03T08:33:21.745Z,920.00
2022-12-03T08:34:21.743Z,900.00
2022-12-03T08:35:21.730Z,880.00
2022-12-03T08:36:21.693Z,888.00
2022-12-03T08:37:21.715Z,896.00
2022-12-03T08:38:21.687Z,920.00
2022-12-03T08:39:21.686Z,936.00
2022-12-03T08:40:21.687Z,944.00
2022-12-03T08:41:21.664Z,980.00
2022-12-03T08:42:21.647Z,1008.00
2022-12-03T08:43:21.656Z,1056.00
2022-12-03T08:44:21.655Z,1112.00
2022-12-03T08:45:21.623Z,1148.00
2022-12-03T08:46:21.646Z,1180.00
2022-12-03T08:47:21.580Z,1228.00
2022-12-03T08:48:21.564Z,1288.00
2022-12-03T08:49:21.607Z,1372.00
2022-12-03T08:50:21.566Z,1488.00
2022-12-03T08:51:21.539Z,1592.00
2022-12-03T08:52:21.527Z,1668.00
2022-12-03T08:53:21.523Z,1732.00
2022-12-03T08:54:21.532Z,1776.00
2022-12-03T08:55:21.546Z,1776.00
2022-12-03T08:56:21.489Z,1756.00
2022-12-03T08:57:21.467Z,1736.00
2022-12-03T08:58:21.458Z,1720.00
2022-12-03T08:59:21.455Z,1724.00
2022-12-03T09:00:21.467Z,1692.00
2022-12-03T09:01:21.533Z,1648.00
2022-12-03T09:02:21.416Z,1628.00
2022-12-03T09:03:21.429Z,1620.00
2022-12-03T09:04:21.461Z,1628.00
2022-12-03T09:05:21.367Z,1640.00
2022-12-03T09:06:21.424Z,1632.00
2022-12-03T09:07:21.364Z,1600.00
2022-12-03T09:08:21.375Z,1600.00
2022-12-03T09:09:21.317Z,1620.00
2022-12-03T09:10:21.353Z,1616.00
2022-12-03T09:11:21.306Z,1592.00
2022-12-03T09:12:21.332Z,1612.00
2022-12-03T09:13:21.292Z,1648.00
2022-12-03T09:14:21.317Z,1668.00
2022-12-03T09:15:21.251Z,1692.00
2022-12-03T09:16:21.323Z,1700.00
2022-12-03T09:17:21.248Z,1716.00
2022-12-03T09:18:21.223Z,1704.00
2022-12-03T09:19:21.207Z,1764.00
2022-12-03T09:20:21.236Z,1852.00
2022-12-03T09:21:21.220Z,1948.00
2022-12-03T09:22:21.217Z,1988.00
2022-12-03T09:23:21.169Z,1944.00
2022-12-03T09:24:21.196Z,1920.00
2022-12-03T09:25:21.129Z,1908.00
2022-12-03T09:26:21.155Z,1932.00
2022-12-03T09:27:21.151Z,2000.00
2022-12-03T09:28:21.145Z,2028.00
2022-12-03T09:29:21.090Z,2044.00
2022-12-03T09:30:21.071Z,2064.00
2022-12-03T09:31:21.097Z,2060.00
2022-12-03T09:32:21.196Z,2096.00
2022-12-03T09:33:21.063Z,2160.00
2022-12-03T09:34:21.060Z,2236.00
2022-12-03T09:35:21.046Z,2264.00
2022-12-03T09:36:21.015Z,2272.00
2022-12-03T09:37:21.002Z,2344.00
2022-12-03T09:38:20.995Z,2420.00
2022-12-03T09:39:21.016Z,2464.00
2022-12-03T09:40:20.990Z,2516.00
2022-12-03T09:41:20.953Z,2500.00
2022-12-03T09:42:20.942Z,2504.00
2022-12-03T09:43:20.934Z,2552.00
2022-12-03T09:44:20.946Z,2632.00
2022-12-03T09:45:20.965Z,2712.00
2022-12-03T09:46:20.971Z,2800.00
2022-12-03T09:47:20.896Z,2892.00
2022-12-03T09:48:20.887Z,2956.00
2022-12-03T09:49:20.907Z,3028.00
2022-12-03T09:50:20.885Z,3092.00
2022-12-03T09:51:20.884Z,3128.00
2022-12-03T09:52:20.824Z,3208.00
2022-12-03T09:53:20.823Z,3308.00
2022-12-03T09:54:20.818Z,3332.00
2022-12-03T09:55:20.799Z,3240.00
2022-12-03T09:56:20.808Z,3112.00
2022-12-03T09:57:20.785Z,3004.00
2022-12-03T09:58:20.755Z,2968.00
2022-12-03T09:59:20.888Z,3008.00
2022-12-03T10:00:20.764Z,3064.00
2022-12-03T10:01:20.771Z,3092.00
2022-12-03T10:02:20.719Z,3036.00
2022-12-03T10:03:22.090Z,2928.00
2022-12-03T10:04:20.798Z,2892.00
2022-12-03T10:05:20.696Z,2852.00
2022-12-03T10:06:20.686Z,2868.00
2022-12-03T10:07:20.679Z,2956.00
2022-12-03T10:08:20.767Z,3116.00
2022-12-03T10:09:20.643Z,3164.00
2022-12-03T10:10:20.616Z,3100.00
2022-12-03T10:11:20.621Z,3104.00
2022-12-03T10:12:20.622Z,3144.00
2022-12-03T10:13:25.471Z,3208.00
2022-12-03T10:14:21.606Z,3268.00
2022-12-03T10:15:20.558Z,3348.00
2022-12-03T10:16:20.603Z,3440.00
2022-12-03T10:17:20.548Z,3540.00
2022-12-03T10:18:20.566Z,3632.00
2022-12-03T10:19:20.560Z,3524.00
2022-12-03T10:20:20.499Z,3336.00
2022-12-03T10:21:20.490Z,3156.00
2022-12-03T10:22:20.503Z,3084.00
2022-12-03T10:23:20.480Z,3152.00
2022-12-03T10:24:20.499Z,3276.00
2022-12-03T10:25:20.483Z,3380.00
2022-12-03T10:26:20.446Z,3424.00
2022-12-03T10:27:20.444Z,3336.00
2022-12-03T10:28:20.420Z,3236.00
2022-12-03T10:29:20.416Z,3256.00
2022-12-03T10:30:20.467Z,3368.00
2022-12-03T10:31:20.434Z,3484.00
2022-12-03T10:32:20.384Z,3540.00
2022-12-03T10:33:20.374Z,3540.00
2022-12-03T10:34:20.356Z,3552.00
2022-12-03T10:35:20.363Z,3628.00
2022-12-03T10:36:20.342Z,3668.00
2022-12-03T10:37:20.354Z,3656.00
2022-12-03T10:38:20.337Z,3648.00
2022-12-03T10:39:20.321Z,3616.00
2022-12-03T10:40:20.300Z,3556.00
2022-12-03T10:41:20.283Z,3520.00
2022-12-03T10:42:20.253Z,3460.00
2022-12-03T10:43:20.248Z,3360.00
2022-12-03T10:44:20.253Z,3376.00
2022-12-03T10:45:20.246Z,3520.00
2022-12-03T10:46:20.324Z,3644.00
2022-12-03T10:47:20.323Z,3648.00
2022-12-03T10:48:20.183Z,3604.00
2022-12-03T10:49:20.187Z,3528.00
2022-12-03T10:50:20.243Z,3564.00
2022-12-03T10:51:20.152Z,3640.00
2022-12-03T10:52:25.427Z,3676.00
2022-12-03T10:53:21.152Z,3664.00
2022-12-03T10:54:20.128Z,3680.00
2022-12-03T10:55:20.142Z,3692.00
2022-12-03T10:56:20.092Z,3680.00
2022-12-03T10:57:20.076Z,3756.00
2022-12-03T10:58:20.088Z,3752.00
2022-12-03T10:59:20.057Z,3676.00
2022-12-03T11:00:20.068Z,3656.00
2022-12-03T11:01:20.171Z,3664.00
2022-12-03T11:02:20.039Z,3700.00
2022-12-03T11:03:20.099Z,3748.00
2022-12-03T11:04:20.039Z,3780.00
2022-12-03T11:05:19.985Z,3824.00
2022-12-03T11:06:19.989Z,3960.00
2022-12-03T11:07:19.983Z,3968.00
2022-12-03T11:08:20.028Z,3944.00
2022-12-03T11:09:19.981Z,3960.00
2022-12-03T11:10:19.939Z,4036.00
2022-12-03T11:11:19.920Z,4176.00
2022-12-03T11:12:19.914Z,4216.00
2022-12-03T11:13:19.918Z,4184.00
2022-12-03T11:14:23.015Z,4152.00
2022-12-03T11:15:19.867Z,4168.00
2022-12-03T11:16:19.911Z,4168.00
2022-12-03T11:17:19.861Z,4124.00
2022-12-03T11:18:19.868Z,4072.00
2022-12-03T11:19:20.227Z,4044.00
2022-12-03T11:20:22.762Z,3972.00
2022-12-03T11:21:19.821Z,3852.00
2022-12-03T11:22:19.801Z,3788.00
2022-12-03T11:23:19.783Z,3756.00
2022-12-03T11:24:19.901Z,3740.00
2022-12-03T11:25:19.749Z,3692.00
2022-12-03T11:26:20.093Z,3620.00
2022-12-03T11:27:19.719Z,3468.00
2022-12-03T11:28:19.749Z,3308.00
2022-12-03T11:29:19.744Z,3204.00
2022-12-03T11:30:19.710Z,3156.00
2022-12-03T11:31:19.741Z,3092.00
2022-12-03T11:32:19.692Z,3076.00
2022-12-03T11:33:19.703Z,3120.00
2022-12-03T11:34:19.702Z,3204.00
2022-12-03T11:35:19.651Z,3216.00
2022-12-03T11:36:31.782Z,3192.00
2022-12-03T11:37:20.634Z,3248.00
2022-12-03T11:38:19.623Z,3304.00
2022-12-03T11:39:19.611Z,3292.00
2022-12-03T11:40:19.611Z,3216.00
2022-12-03T11:41:19.588Z,3192.00
2022-12-03T11:42:19.563Z,3240.00
2022-12-03T11:43:19.565Z,3336.00
2022-12-03T11:44:19.665Z,3344.00
2022-12-03T11:45:19.555Z,3252.00
2022-12-03T11:46:19.632Z,3148.00
2022-12-03T11:47:19.545Z,3084.00
2022-12-03T11:48:19.496Z,3060.00
2022-12-03T11:49:19.494Z,3004.00
2022-12-03T11:50:19.473Z,2944.00
2022-12-03T11:51:19.473Z,2876.00
2022-12-03T11:52:19.472Z,2820.00
2022-12-03T11:53:19.470Z,2860.00
2022-12-03T11:54:19.413Z,3008.00
2022-12-03T11:55:19.448Z,3144.00
2022-12-03T11:56:19.408Z,3164.00
2022-12-03T11:57:19.407Z,3100.00
2022-12-03T11:58:19.374Z,3068.00
2022-12-03T11:59:19.396Z,3220.00
2022-12-03T12:00:19.360Z,3392.00
2022-12-03T12:01:19.355Z,3452.00
2022-12-03T12:02:19.325Z,3484.00
2022-12-03T12:03:19.465Z,3560.00
2022-12-03T12:04:19.388Z,3644.00
2022-12-03T12:05:19.319Z,3688.00
2022-12-03T12:06:19.295Z,3680.00
2022-12-03T12:07:19.269Z,3648.00
2022-12-03T12:08:19.322Z,3624.00
2022-12-03T12:09:19.238Z,3568.00
2022-12-03T12:10:19.247Z,3496.00
2022-12-03T12:11:19.249Z,3424.00
2022-12-03T12:12:19.239Z,3428.00
2022-12-03T12:13:19.213Z,3516.00
2022-12-03T12:14:19.218Z,3604.00
2022-12-03T12:15:19.178Z,3608.00
2022-12-03T12:16:19.287Z,3532.00
2022-12-03T12:17:19.156Z,3512.00
2022-12-03T12:18:19.171Z,3532.00
2022-12-03T12:19:19.148Z,3556.00
2022-12-03T12:20:19.118Z,3704.00
2022-12-03T12:21:19.122Z,3824.00
2022-12-03T12:22:19.118Z,3792.00
2022-12-03T12:23:19.111Z,3836.00
2022-12-03T12:24:19.082Z,3804.00
2022-12-03T12:25:19.092Z,3752.00
2022-12-03T12:26:19.082Z,3784.00
2022-12-03T12:27:19.077Z,3956.00
2022-12-03T12:28:19.037Z,4112.00
2022-12-03T12:29:19.010Z,4224.00
2022-12-03T12:30:19.032Z,4228.00
2022-12-03T12:31:19.051Z,4172.00
2022-12-03T12:32:18.979Z,4060.00
2022-12-03T12:33:19.009Z,3944.00
2022-12-03T12:34:18.970Z,3868.00
2022-12-03T12:35:18.971Z,3860.00
2022-12-03T12:36:18.954Z,3844.00
2022-12-03T12:37:18.934Z,3828.00
2022-12-03T12:38:18.942Z,3772.00
2022-12-03T12:39:18.964Z,3628.00
2022-12-03T12:40:18.891Z,3532.00
2022-12-03T12:41:18.882Z,3504.00
2022-12-03T12:42:18.862Z,3560.00
2022-12-03T12:43:23.570Z,3576.00
2022-12-03T12:44:19.895Z,3532.00
2022-12-03T12:45:18.852Z,3476.00
2022-12-03T12:46:46.573Z,3420.00