createdAt,value
2023-01-20T00:00:59.823Z,996.16
2023-01-20T00:01:59.784Z,996.14
2023-01-20T00:02:59.773Z,996.16
2023-01-20T00:03:59.847Z,996.15
2023-01-20T00:04:59.796Z,996.18
2023-01-20T00:05:59.734Z,996.20
2023-01-20T00:06:59.758Z,996.22
2023-01-20T00:07:59.734Z,996.27
2023-01-20T00:08:59.708Z,996.24
2023-01-20T00:09:59.704Z,996.26
2023-01-20T00:10:59.687Z,996.28
2023-01-20T00:11:59.664Z,996.31
2023-01-20T00:12:59.684Z,996.30
2023-01-20T00:13:59.643Z,996.32
2023-01-20T00:14:59.642Z,996.32
2023-01-20T00:15:59.663Z,996.34
2023-01-20T00:16:59.592Z,996.34
2023-01-20T00:17:59.585Z,996.34
2023-01-20T00:18:59.590Z,996.39
2023-01-20T00:19:59.633Z,996.36
2023-01-20T00:20:59.585Z,996.35
2023-01-20T00:21:59.537Z,996.37
2023-01-20T00:22:59.523Z,996.38
2023-01-20T00:23:59.501Z,996.41
2023-01-20T00:24:59.612Z,996.42
2023-01-20T00:25:59.485Z,996.47
2023-01-20T00:26:59.474Z,996.45
2023-01-20T00:27:59.463Z,996.43
2023-01-20T00:28:59.444Z,996.45
2023-01-20T00:29:59.453Z,996.44
2023-01-20T00:30:59.576Z,996.49
2023-01-20T00:31:59.449Z,996.43
2023-01-20T00:32:59.392Z,996.44
2023-01-20T00:33:59.382Z,996.41
2023-01-20T00:34:59.390Z,996.41
2023-01-20T00:35:59.384Z,996.45
2023-01-20T00:36:59.383Z,996.47
2023-01-20T00:37:59.337Z,996.47
2023-01-20T00:38:59.320Z,996.49
2023-01-20T00:39:59.325Z,996.48
2023-01-20T00:40:59.330Z,996.49
2023-01-20T00:41:59.271Z,996.51
2023-01-20T00:42:59.275Z,996.50
2023-01-20T00:43:59.269Z,996.57
2023-01-20T00:44:59.245Z,996.56
2023-01-20T00:45:59.223Z,996.52
2023-01-20T00:46:59.226Z,996.55
2023-01-20T00:47:59.202Z,996.56
2023-01-20T00:48:59.231Z,996.55
2023-01-20T00:49:59.180Z,996.57
2023-01-20T00:50:59.184Z,996.59
2023-01-20T00:51:59.140Z,996.62
2023-01-20T00:52:59.130Z,996.61
2023-01-20T00:53:59.125Z,996.64
2023-01-20T00:54:59.111Z,996.66
2023-01-20T00:55:59.118Z,996.65
2023-01-20T00:56:59.079Z,996.67
2023-01-20T00:57:59.070Z,996.65
2023-01-20T00:58:59.059Z,996.68
2023-01-20T00:59:59.052Z,996.67
2023-01-20T01:00:59.245Z,996.65
2023-01-20T01:01:59.185Z,996.69
2023-01-20T01:02:59.000Z,996.66
2023-01-20T01:03:58.998Z,996.70
2023-01-20T01:04:58.979Z,996.67
2023-01-20T01:05:58.984Z,996.73
2023-01-20T01:06:58.989Z,996.75
2023-01-20T01:07:58.937Z,996.76
2023-01-20T01:08:58.928Z,996.77
2023-01-20T01:09:58.916Z,996.80
2023-01-20T01:10:58.929Z,996.80
2023-01-20T01:11:58.890Z,996.86
2023-01-20T01:12:58.883Z,996.87
2023-01-20T01:13:58.856Z,996.86
2023-01-20T01:14:58.848Z,996.87
2023-01-20T01:15:58.897Z,996.84
2023-01-20T01:16:58.833Z,996.87
2023-01-20T01:17:58.821Z,996.89
2023-01-20T01:18:58.807Z,996.88
2023-01-20T01:19:58.788Z,996.91
2023-01-20T01:20:58.797Z,996.91
2023-01-20T01:21:58.759Z,996.94
2023-01-20T01:22:58.750Z,996.97
2023-01-20T01:23:58.727Z,997.00
2023-01-20T01:24:58.726Z,996.98
2023-01-20T01:25:58.728Z,997.03
2023-01-20T01:26:58.709Z,997.06
2023-01-20T01:27:58.686Z,997.02
2023-01-20T01:28:58.678Z,997.05
2023-01-20T01:29:58.669Z,997.05
2023-01-20T01:30:58.719Z,997.06
2023-01-20T01:31:58.651Z,997.08
2023-01-20T01:32:58.616Z,997.06
2023-01-20T01:33:58.616Z,997.09
2023-01-20T01:34:58.606Z,997.15
2023-01-20T01:35:58.605Z,997.14
2023-01-20T01:36:58.585Z,997.17
2023-01-20T01:37:58.564Z,997.18
2023-01-20T01:38:59.193Z,997.19
2023-01-20T01:39:58.535Z,997.22
2023-01-20T01:40:58.548Z,997.23
2023-01-20T01:41:58.586Z,997.19
2023-01-20T01:42:58.525Z,997.23
2023-01-20T01:43:58.483Z,997.23
2023-01-20T01:44:58.474Z,997.25
2023-01-20T01:45:58.511Z,997.26
2023-01-20T01:46:58.454Z,997.24
2023-01-20T01:47:58.427Z,997.28
2023-01-20T01:48:58.423Z,997.27
2023-01-20T01:49:58.425Z,997.29
2023-01-20T01:50:58.429Z,997.26
2023-01-20T01:51:58.384Z,997.29
2023-01-20T01:52:58.381Z,997.33
2023-01-20T01:53:58.362Z,997.31
2023-01-20T01:54:58.343Z,997.28
2023-01-20T01:55:58.354Z,997.29
2023-01-20T01:56:58.333Z,997.32
2023-01-20T01:57:58.308Z,997.34
2023-01-20T01:58:58.293Z,997.33
2023-01-20T01:59:58.286Z,997.33
2023-01-20T02:00:58.336Z,997.36
2023-01-20T02:01:58.472Z,997.39
2023-01-20T02:02:58.247Z,997.40
2023-01-20T02:03:58.234Z,997.37
2023-01-20T02:04:58.228Z,997.42
2023-01-20T02:05:58.229Z,997.43
2023-01-20T02:06:58.197Z,997.41
2023-01-20T02:07:58.182Z,997.44
2023-01-20T02:08:58.183Z,997.42
2023-01-20T02:09:58.153Z,997.44
2023-01-20T02:10:58.166Z,997.42
2023-01-20T02:11:58.133Z,997.47
2023-01-20T02:12:58.112Z,997.47
2023-01-20T02:13:58.102Z,997.43
2023-01-20T02:14:58.100Z,997.47
2023-01-20T02:15:58.091Z,997.48
2023-01-20T02:16:58.067Z,997.47
2023-01-20T02:17:58.055Z,997.46
2023-01-20T02:18:58.040Z,997.48
2023-01-20T02:19:58.062Z,997.48
2023-01-20T02:20:58.048Z,997.46
2023-01-20T02:21:58.012Z,997.52
2023-01-20T02:22:57.996Z,997.52
2023-01-20T02:23:57.983Z,997.51
2023-01-20T02:24:58.760Z,997.51
2023-01-20T02:25:57.979Z,997.51
2023-01-20T02:26:57.943Z,997.52
2023-01-20T02:27:57.928Z,997.54
2023-01-20T02:28:57.920Z,997.56
2023-01-20T02:29:57.932Z,997.55
2023-01-20T02:30:57.891Z,997.58
2023-01-20T02:31:57.927Z,997.58
2023-01-20T02:32:57.873Z,997.60
2023-01-20T02:33:57.850Z,997.64
2023-01-20T02:34:57.831Z,997.61
2023-01-20T02:35:57.830Z,997.60
2023-01-20T02:36:57.824Z,997.61
2023-01-20T02:37:57.792Z,997.62
2023-01-20T02:38:57.781Z,997.63
2023-01-20T02:39:57.783Z,997.67
2023-01-20T02:40:57.761Z,997.69
2023-01-20T02:41:57.762Z,997.67
2023-01-20T02:42:57.747Z,997.68
2023-01-20T02:43:57.733Z,997.67
2023-01-20T02:44:57.717Z,997.67
2023-01-20T02:45:57.764Z,997.65
2023-01-20T02:46:57.701Z,997.66
2023-01-20T02:47:57.673Z,997.72
2023-01-20T02:48:57.661Z,997.74
2023-01-20T02:49:57.650Z,997.66
2023-01-20T02:50:57.651Z,997.67
2023-01-20T02:51:57.641Z,997.71
2023-01-20T02:52:57.616Z,997.70
2023-01-20T02:53:57.609Z,997.70
2023-01-20T02:54:57.587Z,997.69
2023-01-20T02:55:57.588Z,997.67
2023-01-20T02:56:57.570Z,997.67
2023-01-20T02:57:57.538Z,997.68
2023-01-20T02:58:57.565Z,997.66
2023-01-20T02:59:57.520Z,997.67
2023-01-20T03:00:57.527Z,997.69
2023-01-20T03:01:57.663Z,997.66
2023-01-20T03:02:57.483Z,997.66
2023-01-20T03:03:57.560Z,997.69
2023-01-20T03:04:57.461Z,997.67
2023-01-20T03:05:57.529Z,997.72
2023-01-20T03:06:57.456Z,997.70
2023-01-20T03:07:57.419Z,997.72
2023-01-20T03:08:57.436Z,997.75
2023-01-20T03:09:57.399Z,997.76
2023-01-20T03:10:57.399Z,997.75
2023-01-20T03:11:57.400Z,997.74
2023-01-20T03:12:57.369Z,997.71
2023-01-20T03:13:57.326Z,997.75
2023-01-20T03:14:57.329Z,997.76
2023-01-20T03:15:57.318Z,997.76
2023-01-20T03:16:57.326Z,997.82
2023-01-20T03:17:57.301Z,997.84
2023-01-20T03:18:57.280Z,997.82
2023-01-20T03:19:57.269Z,997.87
2023-01-20T03:20:57.249Z,997.91
2023-01-20T03:21:57.259Z,997.89
2023-01-20T03:22:57.227Z,997.93
2023-01-20T03:23:57.269Z,997.94
2023-01-20T03:24:57.197Z,997.96
2023-01-20T03:25:57.186Z,997.94
2023-01-20T03:26:57.197Z,997.99
2023-01-20T03:27:57.165Z,998.06
2023-01-20T03:28:57.151Z,998.06
2023-01-20T03:29:57.138Z,997.99
2023-01-20T03:30:57.247Z,998.05
2023-01-20T03:31:57.128Z,998.06
2023-01-20T03:32:57.096Z,998.05
2023-01-20T03:33:57.096Z,998.08
2023-01-20T03:34:57.069Z,998.10
2023-01-20T03:35:57.060Z,998.11
2023-01-20T03:36:57.065Z,998.14
2023-01-20T03:37:57.025Z,998.13
2023-01-20T03:38:57.047Z,998.10
2023-01-20T03:39:57.016Z,998.11
2023-01-20T03:40:56.996Z,998.13
2023-01-20T03:41:56.974Z,998.16
2023-01-20T03:42:56.980Z,998.11
2023-01-20T03:43:56.965Z,998.12
2023-01-20T03:45:04.219Z,998.12
2023-01-20T03:45:56.965Z,998.21
2023-01-20T03:46:56.937Z,998.27
2023-01-20T03:47:56.947Z,998.27
2023-01-20T03:48:56.921Z,998.32
2023-01-20T03:49:56.868Z,998.30
2023-01-20T03:50:56.879Z,998.27
2023-01-20T03:51:56.860Z,998.31
2023-01-20T03:52:56.838Z,998.37
2023-01-20T03:53:56.838Z,998.35
2023-01-20T03:54:56.818Z,998.33
2023-01-20T03:55:56.799Z,998.34
2023-01-20T03:56:56.799Z,998.37
2023-01-20T03:57:56.775Z,998.39
2023-01-20T03:58:56.799Z,998.39
2023-01-20T03:59:56.740Z,998.42
2023-01-20T04:00:56.754Z,998.49
2023-01-20T04:01:56.875Z,998.48
2023-01-20T04:02:56.709Z,998.48
2023-01-20T04:03:56.721Z,998.50
2023-01-20T04:04:56.688Z,998.50
2023-01-20T04:05:56.669Z,998.52
2023-01-20T04:06:56.658Z,998.52
2023-01-20T04:07:56.647Z,998.53
2023-01-20T04:08:57.190Z,998.54
2023-01-20T04:09:56.618Z,998.55
2023-01-20T04:10:56.624Z,998.59
2023-01-20T04:11:56.598Z,998.54
2023-01-20T04:12:56.595Z,998.55
2023-01-20T04:13:56.587Z,998.59
2023-01-20T04:14:56.557Z,998.55
2023-01-20T04:15:56.738Z,998.56
2023-01-20T04:16:56.530Z,998.52
2023-01-20T04:17:56.517Z,998.56
2023-01-20T04:18:56.541Z,998.55
2023-01-20T04:19:56.492Z,998.57
2023-01-20T04:20:56.481Z,998.56
2023-01-20T04:21:56.465Z,998.58
2023-01-20T04:22:56.455Z,998.61
2023-01-20T04:23:56.467Z,998.57
2023-01-20T04:24:56.430Z,998.61
2023-01-20T04:25:56.421Z,998.62
2023-01-20T04:26:56.413Z,998.65
2023-01-20T04:27:56.387Z,998.62
2023-01-20T04:28:56.374Z,998.67
2023-01-20T04:29:56.374Z,998.65
2023-01-20T04:30:56.401Z,998.65
2023-01-20T04:31:56.398Z,998.65
2023-01-20T04:32:56.335Z,998.67
2023-01-20T04:33:56.307Z,998.66
2023-01-20T04:34:56.350Z,998.64
2023-01-20T04:35:56.284Z,998.70
2023-01-20T04:36:56.287Z,998.68
2023-01-20T04:37:56.266Z,998.69
2023-01-20T04:38:56.243Z,998.68
2023-01-20T04:39:56.244Z,998.75
2023-01-20T04:40:56.221Z,998.70
2023-01-20T04:41:56.213Z,998.71
2023-01-20T04:42:56.205Z,998.74
2023-01-20T04:43:56.175Z,998.76
2023-01-20T04:44:56.184Z,998.78
2023-01-20T04:45:56.189Z,998.75
2023-01-20T04:46:56.166Z,998.78
2023-01-20T04:47:56.141Z,998.73
2023-01-20T04:48:56.128Z,998.74
2023-01-20T04:49:56.134Z,998.72
2023-01-20T04:50:56.106Z,998.72
2023-01-20T04:51:56.084Z,998.75
2023-01-20T04:52:56.075Z,998.81
2023-01-20T04:53:56.064Z,998.80
2023-01-20T04:54:56.089Z,998.79
2023-01-20T04:55:56.022Z,998.73
2023-01-20T04:56:56.013Z,998.78
2023-01-20T04:57:56.002Z,998.80
2023-01-20T04:58:56.014Z,998.82
2023-01-20T04:59:55.998Z,998.82
2023-01-20T05:00:55.972Z,998.86
2023-01-20T05:01:56.079Z,998.86
2023-01-20T05:02:56.030Z,998.86
2023-01-20T05:03:55.941Z,998.81
2023-01-20T05:04:56.002Z,998.83
2023-01-20T05:05:55.918Z,998.89
2023-01-20T05:06:55.949Z,998.87
2023-01-20T05:07:55.876Z,998.88
2023-01-20T05:08:55.889Z,998.92
2023-01-20T05:09:55.870Z,998.93
2023-01-20T05:10:55.933Z,998.91
2023-01-20T05:11:55.829Z,998.91
2023-01-20T05:12:55.825Z,998.90
2023-01-20T05:13:55.819Z,998.94
2023-01-20T05:14:55.829Z,998.93
2023-01-20T05:15:55.815Z,998.99
2023-01-20T05:16:55.848Z,998.97
2023-01-20T05:17:55.751Z,999.00
2023-01-20T05:18:55.752Z,998.95
2023-01-20T05:19:55.778Z,998.95
2023-01-20T05:20:55.730Z,999.03
2023-01-20T05:21:55.773Z,998.98
2023-01-20T05:22:55.708Z,998.96
2023-01-20T05:23:55.679Z,998.99
2023-01-20T05:24:55.673Z,999.03
2023-01-20T05:25:55.682Z,999.02
2023-01-20T05:26:55.683Z,999.02
2023-01-20T05:27:55.621Z,998.99
2023-01-20T05:28:55.614Z,999.06
2023-01-20T05:29:55.606Z,999.05
2023-01-20T05:30:55.658Z,999.08
2023-01-20T05:31:55.576Z,999.10
2023-01-20T05:32:55.635Z,999.12
2023-01-20T05:33:55.537Z,999.15
2023-01-20T05:34:55.548Z,999.16
2023-01-20T05:35:56.142Z,999.13
2023-01-20T05:36:55.572Z,999.13
2023-01-20T05:37:55.503Z,999.12
2023-01-20T05:38:55.488Z,999.14
2023-01-20T05:39:55.486Z,999.21
2023-01-20T05:40:55.466Z,999.20
2023-01-20T05:41:55.435Z,999.25
2023-01-20T05:42:55.453Z,999.23
2023-01-20T05:43:55.428Z,999.30
2023-01-20T05:44:55.408Z,999.29
2023-01-20T05:45:55.405Z,999.27
2023-01-20T05:46:55.379Z,999.29
2023-01-20T05:47:55.356Z,999.29
2023-01-20T05:48:55.356Z,999.33
2023-01-20T05:49:55.344Z,999.29
2023-01-20T05:50:55.386Z,999.28
2023-01-20T05:51:55.302Z,999.25
2023-01-20T05:52:55.335Z,999.31
2023-01-20T05:53:55.297Z,999.28
2023-01-20T05:54:55.268Z,999.35
2023-01-20T05:55:55.288Z,999.37
2023-01-20T05:56:55.244Z,999.38
2023-01-20T05:57:55.226Z,999.38
2023-01-20T05:58:55.274Z,999.37
2023-01-20T05:59:55.232Z,999.32
2023-01-20T06:00:55.223Z,999.31
2023-01-20T06:01:56.798Z,999.32
2023-01-20T06:02:55.357Z,999.36
2023-01-20T06:03:55.592Z,999.40
2023-01-20T06:04:55.356Z,999.38
2023-01-20T06:05:55.154Z,999.41
2023-01-20T06:06:55.119Z,999.40
2023-01-20T06:07:55.123Z,999.39
2023-01-20T06:08:55.093Z,999.38
2023-01-20T06:09:55.083Z,999.39
2023-01-20T06:10:55.075Z,999.40
2023-01-20T06:11:55.049Z,999.46
2023-01-20T06:12:55.038Z,999.43
2023-01-20T06:13:55.015Z,999.47
2023-01-20T06:14:55.033Z,999.49
2023-01-20T06:15:55.056Z,999.49
2023-01-20T06:16:55.063Z,999.55
2023-01-20T06:17:55.116Z,999.55
2023-01-20T06:18:54.973Z,999.59
2023-01-20T06:19:54.944Z,999.60
2023-01-20T06:20:55.001Z,999.62
2023-01-20T06:21:54.957Z,999.59
2023-01-20T06:22:54.908Z,999.61
2023-01-20T06:23:54.896Z,999.58
2023-01-20T06:24:54.880Z,999.60
2023-01-20T06:25:54.892Z,999.61
2023-01-20T06:26:54.844Z,999.64
2023-01-20T06:27:54.865Z,999.64
2023-01-20T06:28:54.833Z,999.62
2023-01-20T06:29:54.813Z,999.64
2023-01-20T06:30:54.846Z,999.64
2023-01-20T06:31:54.806Z,999.66
2023-01-20T06:32:54.852Z,999.63
2023-01-20T06:33:54.843Z,999.64
2023-01-20T06:34:54.771Z,999.63
2023-01-20T06:35:54.768Z,999.64
2023-01-20T06:36:54.720Z,999.66
2023-01-20T06:37:54.700Z,999.68
2023-01-20T06:38:54.690Z,999.69
2023-01-20T06:39:54.682Z,999.68
2023-01-20T06:40:54.673Z,999.64
2023-01-20T06:41:54.692Z,999.67
2023-01-20T06:42:54.640Z,999.68
2023-01-20T06:43:54.644Z,999.73
2023-01-20T06:44:54.620Z,999.75
2023-01-20T06:45:54.615Z,999.74
2023-01-20T06:46:54.744Z,999.75
2023-01-20T06:47:54.611Z,999.75
2023-01-20T06:48:54.582Z,999.73
2023-01-20T06:49:54.554Z,999.81
2023-01-20T06:50:54.586Z,999.80
2023-01-20T06:51:54.581Z,999.80
2023-01-20T06:52:54.514Z,999.77
2023-01-20T06:53:54.538Z,999.78
2023-01-20T06:54:54.502Z,999.89
2023-01-20T06:55:54.479Z,999.81
2023-01-20T06:56:54.491Z,999.87
2023-01-20T06:57:54.450Z,999.90
2023-01-20T06:58:54.450Z,999.94
2023-01-20T06:59:54.430Z,999.91
2023-01-20T07:00:54.529Z,999.95
2023-01-20T07:01:54.568Z,999.96
2023-01-20T07:02:54.403Z,999.98
2023-01-20T07:03:54.390Z,999.94
2023-01-20T07:04:54.367Z,999.95
2023-01-20T07:05:54.359Z,999.95
2023-01-20T07:06:54.381Z,999.92
2023-01-20T07:07:54.316Z,999.96
2023-01-20T07:08:54.318Z,999.93
2023-01-20T07:09:54.311Z,999.99
2023-01-20T07:10:54.285Z,1000.00
2023-01-20T07:11:54.296Z,1000.01
2023-01-20T07:12:54.273Z,999.96
2023-01-20T07:13:54.252Z,999.99
2023-01-20T07:14:54.249Z,999.99
2023-01-20T07:15:54.238Z,1000.05
2023-01-20T07:16:54.289Z,1000.07
2023-01-20T07:17:54.203Z,1000.05
2023-01-20T07:18:54.189Z,1000.12
2023-01-20T07:19:54.210Z,1000.08
2023-01-20T07:20:54.197Z,1000.14
2023-01-20T07:21:54.176Z,1000.14
2023-01-20T07:22:54.157Z,1000.12
2023-01-20T07:23:54.126Z,1000.14
2023-01-20T07:24:54.118Z,1000.15
2023-01-20T07:25:54.113Z,1000.19
2023-01-20T07:26:54.116Z,1000.22
2023-01-20T07:27:54.077Z,1000.21
2023-01-20T07:28:54.079Z,1000.25
2023-01-20T07:29:54.085Z,1000.24
2023-01-20T07:30:54.046Z,1000.32
2023-01-20T07:31:54.083Z,1000.30
2023-01-20T07:32:54.024Z,1000.28
2023-01-20T07:33:54.052Z,1000.31
2023-01-20T07:34:54.046Z,1000.36
2023-01-20T07:35:53.986Z,1000.39
2023-01-20T07:36:54.055Z,1000.40
2023-01-20T07:37:53.970Z,1000.43
2023-01-20T07:38:54.008Z,1000.43
2023-01-20T07:39:53.927Z,1000.42
2023-01-20T07:40:53.909Z,1000.40
2023-01-20T07:41:53.952Z,1000.44
2023-01-20T07:42:53.915Z,1000.46
2023-01-20T07:43:53.895Z,1000.45
2023-01-20T07:44:53.863Z,1000.45
2023-01-20T07:45:53.886Z,1000.49
2023-01-20T07:46:53.872Z,1000.54
2023-01-20T07:47:53.824Z,1000.54
2023-01-20T07:48:53.809Z,1000.53
2023-01-20T07:49:53.826Z,1000.49
2023-01-20T07:50:53.785Z,1000.51
2023-01-20T07:51:53.784Z,1000.53
2023-01-20T07:52:53.757Z,1000.52
2023-01-20T07:53:53.812Z,1000.55
2023-01-20T07:54:53.733Z,1000.53
2023-01-20T07:55:53.742Z,1000.52
2023-01-20T07:56:53.721Z,1000.54
2023-01-20T07:57:53.702Z,1000.56
2023-01-20T07:58:53.682Z,1000.55
2023-01-20T07:59:53.675Z,1000.56
2023-01-20T08:00:53.692Z,1000.54
2023-01-20T08:01:53.739Z,1000.56
2023-01-20T08:02:53.622Z,1000.60
2023-01-20T08:03:54.618Z,1000.62
2023-01-20T08:04:53.647Z,1000.61
2023-01-20T08:05:53.598Z,1000.65
2023-01-20T08:06:53.576Z,1000.66
2023-01-20T08:07:53.589Z,1000.68
2023-01-20T08:08:53.562Z,1000.62
2023-01-20T08:09:53.545Z,1000.64
2023-01-20T08:10:53.567Z,1000.67
2023-01-20T08:11:53.528Z,1000.66
2023-01-20T08:12:53.547Z,1000.67
2023-01-20T08:13:53.492Z,1000.64
2023-01-20T08:14:53.498Z,1000.71
2023-01-20T08:15:53.525Z,1000.69
2023-01-20T08:16:53.514Z,1000.72
2023-01-20T08:17:53.494Z,1000.71
2023-01-20T08:18:53.431Z,1000.74
2023-01-20T08:19:53.419Z,1000.75
2023-01-20T08:20:53.410Z,1000.78
2023-01-20T08:21:53.393Z,1000.77
2023-01-20T08:22:53.411Z,1000.78
2023-01-20T08:23:53.369Z,1000.80
2023-01-20T08:24:53.354Z,1000.81
2023-01-20T08:25:53.343Z,1000.82
2023-01-20T08:26:53.398Z,1000.81
2023-01-20T08:27:53.346Z,1000.84
2023-01-20T08:28:53.327Z,1000.89
2023-01-20T08:29:53.305Z,1000.89
2023-01-20T08:30:53.348Z,1000.94
2023-01-20T08:31:53.331Z,1000.90
2023-01-20T08:32:53.262Z,1000.93
2023-01-20T08:33:53.245Z,1000.92
2023-01-20T08:34:53.221Z,1000.97
2023-01-20T08:35:53.210Z,1001.00
2023-01-20T08:36:53.208Z,1001.00
2023-01-20T08:37:53.224Z,1000.99
2023-01-20T08:38:53.171Z,1001.03
2023-01-20T08:39:53.170Z,1000.98
2023-01-20T08:40:53.151Z,1001.02
2023-01-20T08:41:53.131Z,1001.06
2023-01-20T08:42:53.128Z,1001.01
2023-01-20T08:43:53.122Z,1001.01
2023-01-20T08:44:53.103Z,1001.03
2023-01-20T08:45:53.093Z,1001.03
2023-01-20T08:46:53.069Z,1001.05
2023-01-20T08:47:53.076Z,1001.07
2023-01-20T08:48:53.069Z,1001.10
2023-01-20T08:49:53.058Z,1001.11
2023-01-20T08:50:53.019Z,1001.08
2023-01-20T08:51:53.008Z,1001.05
2023-01-20T08:52:52.997Z,1001.07
2023-01-20T08:53:53.007Z,1001.06
2023-01-20T08:54:52.963Z,1001.06
2023-01-20T08:55:52.962Z,1001.06
2023-01-20T08:56:52.948Z,1001.10
2023-01-20T08:57:53.019Z,1001.12
2023-01-20T08:58:52.948Z,1001.07
2023-01-20T08:59:52.910Z,1001.10
2023-01-20T09:00:52.947Z,1001.07
2023-01-20T09:01:52.909Z,1001.07
2023-01-20T09:02:52.932Z,1001.10
2023-01-20T09:04:04.994Z,1001.13
2023-01-20T09:04:53.840Z,1001.11
2023-01-20T09:05:52.842Z,1001.12
2023-01-20T09:06:52.864Z,1001.15
2023-01-20T09:07:52.799Z,1001.11
2023-01-20T09:08:52.808Z,1001.09
2023-01-20T09:09:52.788Z,1001.12
2023-01-20T09:10:52.766Z,1001.15
2023-01-20T09:11:52.755Z,1001.10
2023-01-20T09:12:52.726Z,1001.08
2023-01-20T09:13:52.739Z,1001.13
2023-01-20T09:14:52.722Z,1001.17
2023-01-20T09:15:52.729Z,1001.15
2023-01-20T09:16:52.684Z,1001.17
2023-01-20T09:17:52.677Z,1001.15
2023-01-20T09:18:52.668Z,1001.16
2023-01-20T09:19:52.703Z,1001.20
2023-01-20T09:20:52.625Z,1001.20
2023-01-20T09:21:52.624Z,1001.21
2023-01-20T09:22:52.645Z,1001.22
2023-01-20T09:23:52.634Z,1001.19
2023-01-20T09:24:52.585Z,1001.21
2023-01-20T09:25:52.576Z,1001.21
2023-01-20T09:26:52.585Z,1001.21
2023-01-20T09:27:52.555Z,1001.17
2023-01-20T09:28:52.548Z,1001.18
2023-01-20T09:29:52.536Z,1001.16
2023-01-20T09:30:52.722Z,1001.16
2023-01-20T09:31:52.666Z,1001.17
2023-01-20T09:32:52.483Z,1001.14
2023-01-20T09:33:52.495Z,1001.16
2023-01-20T09:34:52.465Z,1001.18
2023-01-20T09:35:52.444Z,1001.21
2023-01-20T09:36:52.443Z,1001.22
2023-01-20T09:37:52.414Z,1001.22
2023-01-20T09:38:52.436Z,1001.23
2023-01-20T09:39:53.418Z,1001.26
2023-01-20T09:40:52.385Z,1001.24
2023-01-20T09:41:52.390Z,1001.22
2023-01-20T09:42:52.353Z,1001.28
2023-01-20T09:43:52.344Z,1001.26
2023-01-20T09:44:59.429Z,1001.30
2023-01-20T09:45:52.364Z,1001.29
2023-01-20T09:46:52.302Z,1001.34
2023-01-20T09:47:52.302Z,1001.33
2023-01-20T09:48:52.312Z,1001.38
2023-01-20T09:49:52.361Z,1001.37
2023-01-20T09:50:52.253Z,1001.36
2023-01-20T09:51:52.245Z,1001.32
2023-01-20T09:52:52.249Z,1001.33
2023-01-20T09:53:52.225Z,1001.28
2023-01-20T09:54:52.220Z,1001.31
2023-01-20T09:55:52.319Z,1001.31
2023-01-20T09:56:52.185Z,1001.30
2023-01-20T09:57:52.171Z,1001.26
2023-01-20T09:58:52.160Z,1001.25
2023-01-20T09:59:52.201Z,1001.25
2023-01-20T10:00:52.132Z,1001.27
2023-01-20T10:01:52.148Z,1001.26
2023-01-20T10:02:52.109Z,1001.24
2023-01-20T10:03:52.116Z,1001.23
2023-01-20T10:04:52.139Z,1001.27
2023-01-20T10:05:52.080Z,1001.26
2023-01-20T10:06:52.054Z,1001.24
2023-01-20T10:07:52.040Z,1001.24
2023-01-20T10:09:04.422Z,1001.25
2023-01-20T10:09:53.040Z,1001.24
2023-01-20T10:10:52.000Z,1001.26
2023-01-20T10:11:52.000Z,1001.23
2023-01-20T10:12:51.980Z,1001.25
2023-01-20T10:13:51.965Z,1001.19
2023-01-20T10:14:54.493Z,1001.21
2023-01-20T10:15:51.987Z,1001.22
2023-01-20T10:16:51.931Z,1001.21
2023-01-20T10:17:51.948Z,1001.22
2023-01-20T10:18:51.888Z,1001.20
2023-01-20T10:19:51.929Z,1001.15
2023-01-20T10:20:51.870Z,1001.16
2023-01-20T10:21:51.873Z,1001.15
2023-01-20T10:22:51.846Z,1001.14
2023-01-20T10:23:51.850Z,1001.14
2023-01-20T10:24:51.830Z,1001.15
2023-01-20T10:25:51.818Z,1001.15
2023-01-20T10:26:51.804Z,1001.14
2023-01-20T10:27:51.784Z,1001.09
2023-01-20T10:28:51.770Z,1001.07
2023-01-20T10:29:51.786Z,1001.07
2023-01-20T10:30:51.835Z,1001.06
2023-01-20T10:31:51.753Z,1001.05
2023-01-20T10:32:51.718Z,1001.04
2023-01-20T10:33:51.728Z,1001.07
2023-01-20T10:34:51.776Z,1001.08
2023-01-20T10:35:51.688Z,1001.06
2023-01-20T10:36:51.680Z,1001.07
2023-01-20T10:37:51.660Z,1001.09
2023-01-20T10:38:51.639Z,1001.08
2023-01-20T10:39:51.693Z,1001.04
2023-01-20T10:40:51.660Z,1001.00
2023-01-20T10:41:51.611Z,1000.99
2023-01-20T10:42:51.588Z,1000.96
2023-01-20T10:43:51.742Z,1000.97
2023-01-20T10:44:51.572Z,1000.98
2023-01-20T10:45:51.570Z,1000.99
2023-01-20T10:46:51.669Z,1001.00
2023-01-20T10:47:51.538Z,1001.00
2023-01-20T10:48:51.527Z,1001.00
2023-01-20T10:49:51.518Z,1000.95
2023-01-20T10:50:51.506Z,1000.97
2023-01-20T10:51:51.477Z,1000.98
2023-01-20T10:52:51.471Z,1001.01
2023-01-20T10:53:51.447Z,1000.99
2023-01-20T10:54:51.497Z,1001.00
2023-01-20T10:55:51.437Z,1000.99
2023-01-20T10:56:51.406Z,1001.00
2023-01-20T10:57:53.847Z,1001.02
2023-01-20T10:58:51.391Z,1001.04
2023-01-20T10:59:51.385Z,1001.02
2023-01-20T11:00:51.368Z,1001.04
2023-01-20T11:01:59.228Z,1001.08
2023-01-20T11:02:52.375Z,1001.07
2023-01-20T11:03:51.334Z,1001.09
2023-01-20T11:04:51.307Z,1001.12
2023-01-20T11:05:51.354Z,1001.10
2023-01-20T11:06:51.307Z,1001.14
2023-01-20T11:07:51.278Z,1001.12
2023-01-20T11:08:51.261Z,1001.09
2023-01-20T11:09:51.248Z,1001.11
2023-01-20T11:10:51.255Z,1001.10
2023-01-20T11:11:51.226Z,1001.13
2023-01-20T11:12:51.208Z,1001.11
2023-01-20T11:13:51.205Z,1001.07
2023-01-20T11:14:51.186Z,1001.10
2023-01-20T11:15:51.236Z,1001.08
2023-01-20T11:16:51.147Z,1001.10
2023-01-20T11:17:51.146Z,1001.10
2023-01-20T11:18:51.125Z,1001.05
2023-01-20T11:19:51.114Z,1001.08
2023-01-20T11:20:51.113Z,1001.11
2023-01-20T11:21:51.158Z,1001.13
2023-01-20T11:22:51.086Z,1001.13
2023-01-20T11:23:51.055Z,1001.12
2023-01-20T11:24:51.037Z,1001.12
2023-01-20T11:25:51.037Z,1001.14
2023-01-20T11:26:51.115Z,1001.11
2023-01-20T11:27:51.005Z,1001.12
2023-01-20T11:28:50.996Z,1001.15
2023-01-20T11:29:50.994Z,1001.15
2023-01-20T11:30:50.996Z,1001.12
2023-01-20T11:31:51.090Z,1001.12
2023-01-20T11:32:51.023Z,1001.15
2023-01-20T11:33:50.961Z,1001.15
2023-01-20T11:34:50.963Z,1001.12
2023-01-20T11:35:50.906Z,1001.15
2023-01-20T11:36:50.905Z,1001.11
2023-01-20T11:37:50.880Z,1001.10
2023-01-20T11:38:50.865Z,1001.12
2023-01-20T11:39:51.069Z,1001.13
2023-01-20T11:40:50.874Z,1001.10
2023-01-20T11:41:50.824Z,1001.10
2023-01-20T11:42:50.857Z,1001.13
2023-01-20T11:43:50.843Z,1001.11
2023-01-20T11:44:50.944Z,1001.14
2023-01-20T11:45:50.775Z,1001.12
2023-01-20T11:46:50.800Z,1001.10
2023-01-20T11:47:50.757Z,1001.15
2023-01-20T11:48:50.736Z,1001.11
2023-01-20T11:49:50.763Z,1001.10
2023-01-20T11:50:50.723Z,1001.14
2023-01-20T11:51:50.837Z,1001.13
2023-01-20T11:52:50.683Z,1001.13
2023-01-20T11:53:50.671Z,1001.13
2023-01-20T11:54:50.733Z,1001.15
2023-01-20T11:55:50.722Z,1001.17
2023-01-20T11:56:50.654Z,1001.19
2023-01-20T11:57:50.597Z,1001.13
2023-01-20T11:58:50.621Z,1001.14
2023-01-20T11:59:50.603Z,1001.15
2023-01-20T12:00:50.605Z,1001.13
2023-01-20T12:01:50.626Z,1001.13
2023-01-20T12:02:50.555Z,1001.14
2023-01-20T12:03:50.558Z,1001.15
2023-01-20T12:04:50.535Z,1001.13
2023-01-20T12:05:50.522Z,1001.17
2023-01-20T12:06:50.513Z,1001.15
2023-01-20T12:07:50.490Z,1001.17
2023-01-20T12:08:50.477Z,1001.17
2023-01-20T12:09:50.473Z,1001.19
2023-01-20T12:10:50.453Z,1001.19
2023-01-20T12:11:50.459Z,1001.23
2023-01-20T12:12:50.471Z,1001.18
2023-01-20T12:13:50.402Z,1001.14
2023-01-20T12:14:50.393Z,1001.14
2023-01-20T12:15:50.373Z,1001.17
2023-01-20T12:16:50.363Z,1001.14
2023-01-20T12:17:50.388Z,1001.13
2023-01-20T12:19:02.201Z,1001.13