createdAt,value
2017-03-23T17:09:00.388Z,1004.72
2017-03-23T17:10:14.291Z,1004.72
2017-03-23T17:11:27.719Z,1004.72
2017-03-23T17:12:41.110Z,1004.72
2017-03-23T17:13:56.630Z,1004.7
2017-03-23T17:15:10.414Z,1004.72
2017-03-23T17:16:24.241Z,1004.77
2017-03-23T17:17:37.746Z,1004.76
2017-03-23T17:18:51.302Z,1004.75
2017-03-23T17:20:05.269Z,1004.75
2017-03-23T17:21:18.751Z,1004.79
2017-03-23T17:22:33.149Z,1004.74
2017-03-23T17:23:47.697Z,1004.79
2017-03-23T17:25:01.160Z,1004.77
2017-03-23T17:26:15.227Z,1004.76
2017-03-23T17:27:28.831Z,1004.74
2017-03-23T17:28:42.710Z,1004.75
2017-03-23T17:29:56.874Z,1004.75
2017-03-23T17:31:10.385Z,1004.74
2017-03-23T17:32:24.384Z,1004.73
2017-03-23T17:33:37.924Z,1004.7
2017-03-23T17:34:51.416Z,1004.69
2017-03-23T17:36:44.634Z,1004.72
2017-03-23T17:37:58.062Z,1004.71
2017-03-23T17:39:11.451Z,1004.8
2017-03-23T17:40:25.307Z,1004.85
2017-03-23T17:41:38.760Z,1004.9
2017-03-23T17:42:52.665Z,1004.95
2017-03-23T17:44:08.546Z,1004.96
2017-03-23T17:45:22.855Z,1005
2017-03-23T17:46:36.877Z,1005.05
2017-03-23T17:47:50.353Z,1005.05
2017-03-23T17:49:04.197Z,1005.03
2017-03-23T17:50:18.390Z,1005.06
2017-03-23T17:51:32.669Z,1005.09
2017-03-23T17:52:46.545Z,1005.11
2017-03-23T17:54:00.391Z,1005.16
2017-03-23T17:55:13.931Z,1005.14
2017-03-23T17:56:27.958Z,1005.16
2017-03-23T17:57:56.978Z,1005.14
2017-03-23T17:59:10.465Z,1005.21
2017-03-23T18:00:24.903Z,1005.25
2017-03-23T18:01:38.431Z,1005.29
2017-03-23T18:02:52.251Z,1005.36
2017-03-23T18:04:06.184Z,1005.39
2017-03-23T18:05:20.458Z,1005.46
2017-03-23T18:06:34.325Z,1005.47
2017-03-23T18:07:48.834Z,1005.47
2017-03-23T18:09:03.017Z,1005.43
2017-03-23T18:10:16.657Z,1005.44
2017-03-23T18:11:30.980Z,1005.46
2017-03-23T18:12:45.772Z,1005.46
2017-03-23T18:13:59.493Z,1005.46
2017-03-23T18:15:13.197Z,1005.48
2017-03-23T18:16:27.061Z,1005.47
2017-03-23T18:17:41.311Z,1005.49
2017-03-23T18:18:54.718Z,1005.51
2017-03-23T18:20:08.287Z,1005.53
2017-03-23T18:21:21.699Z,1005.51
2017-03-23T18:22:35.470Z,1005.56
2017-03-23T18:23:49.319Z,1005.58
2017-03-23T18:25:03.100Z,1005.59
2017-03-23T18:26:16.535Z,1005.55
2017-03-23T18:27:30.247Z,1005.57
2017-03-23T18:28:43.748Z,1005.59
2017-03-23T18:29:57.801Z,1005.52
2017-03-23T18:31:11.527Z,1005.6
2017-03-23T18:32:25.301Z,1005.53
2017-03-23T18:33:38.823Z,1005.51
2017-03-23T18:34:52.477Z,1005.53
2017-03-23T18:36:06.297Z,1005.59
2017-03-23T18:37:20.237Z,1005.52
2017-03-23T18:38:33.908Z,1005.58
2017-03-23T18:39:47.565Z,1005.64
2017-03-23T18:41:01.873Z,1005.62
2017-03-23T18:42:18.035Z,1005.63
2017-03-23T18:43:32.290Z,1005.65
2017-03-23T18:44:46.339Z,1005.66
2017-03-23T18:46:00.018Z,1005.67
2017-03-23T18:47:13.879Z,1005.65
2017-03-23T18:48:27.649Z,1005.68
2017-03-23T18:49:41.213Z,1005.67
2017-03-23T18:50:54.726Z,1005.73
2017-03-23T18:52:08.346Z,1005.74
2017-03-23T18:53:21.924Z,1005.73
2017-03-23T18:54:36.121Z,1005.75
2017-03-23T18:55:49.863Z,1005.73
2017-03-23T18:57:03.593Z,1005.78
2017-03-23T18:58:17.218Z,1005.74
2017-03-23T18:59:30.814Z,1005.84
2017-03-23T19:00:47.127Z,1005.86
2017-03-23T19:02:00.885Z,1005.88
2017-03-23T19:03:14.303Z,1005.89
2017-03-23T19:05:00.625Z,1005.87
2017-03-23T19:06:14.281Z,1005.92
2017-03-23T19:07:27.741Z,1005.92
2017-03-23T19:08:41.374Z,1005.88
2017-03-23T19:09:55.470Z,1005.93
2017-03-23T19:11:09.081Z,1005.92
2017-03-23T19:12:23.207Z,1005.91
2017-03-23T19:13:36.918Z,1005.88
2017-03-23T19:14:50.401Z,1005.86
2017-03-23T19:16:04.554Z,1005.88
2017-03-23T19:17:18.052Z,1005.91
2017-03-23T19:18:31.931Z,1005.87
2017-03-23T19:19:45.503Z,1005.92
2017-03-23T19:20:59.040Z,1005.91
2017-03-23T19:22:12.514Z,1005.94
2017-03-23T19:23:26.412Z,1006
2017-03-23T19:24:40.455Z,1005.98
2017-03-23T19:25:54.048Z,1006.01
2017-03-23T19:27:08.075Z,1006.05
2017-03-23T19:28:22.143Z,1006.11
2017-03-23T19:29:36.009Z,1006.15
2017-03-23T19:30:50.691Z,1006.25
2017-03-23T19:32:04.737Z,1006.27
2017-03-23T19:33:18.312Z,1006.29
2017-03-23T19:34:31.740Z,1006.3
2017-03-23T19:35:45.669Z,1006.32
2017-03-23T19:36:59.476Z,1006.3
2017-03-23T19:38:13.103Z,1006.3
2017-03-23T19:39:26.828Z,1006.32
2017-03-23T19:40:41.394Z,1006.37
2017-03-23T19:41:54.794Z,1006.38
2017-03-23T19:43:08.953Z,1006.35
2017-03-23T19:44:22.947Z,1006.43
2017-03-23T19:45:36.862Z,1006.47
2017-03-23T19:46:50.964Z,1006.52
2017-03-23T19:48:04.444Z,1006.49
2017-03-23T19:49:19.775Z,1006.6
2017-03-23T19:50:33.586Z,1006.61
2017-03-23T19:51:47.708Z,1006.71
2017-03-23T19:53:01.172Z,1006.68
2017-03-23T19:54:15.002Z,1006.73
2017-03-23T19:55:29.152Z,1006.77
2017-03-23T19:56:42.622Z,1006.83
2017-03-23T19:57:56.457Z,1006.83
2017-03-23T19:59:10.196Z,1006.84
2017-03-23T20:00:25.348Z,1006.9
2017-03-23T20:01:39.242Z,1006.89
2017-03-23T20:02:52.844Z,1006.89
2017-03-23T20:04:06.313Z,1006.91
2017-03-23T20:05:19.927Z,1006.89
2017-03-23T20:06:35.072Z,1006.99
2017-03-23T20:07:48.903Z,1006.98
2017-03-23T20:09:03.474Z,1006.98
2017-03-23T20:10:17.104Z,1006.96
2017-03-23T20:11:30.570Z,1006.99
2017-03-23T20:12:44.513Z,1006.98
2017-03-23T20:13:58.870Z,1006.98
2017-03-23T20:15:13.176Z,1007.02
2017-03-23T20:16:26.599Z,1007.03
2017-03-23T20:17:42.365Z,1006.98
2017-03-23T20:18:56.138Z,1007.02
2017-03-23T20:20:10.775Z,1006.95
2017-03-23T20:21:24.281Z,1006.97
2017-03-23T20:22:38.989Z,1006.9
2017-03-23T20:23:53.073Z,1006.97
2017-03-23T20:25:07.178Z,1006.95
2017-03-23T20:26:20.927Z,1006.97
2017-03-23T20:27:34.724Z,1006.96
2017-03-23T20:28:49.298Z,1006.96
2017-03-23T20:30:03.333Z,1006.92
2017-03-23T20:31:17.407Z,1006.89
2017-03-23T20:32:31.655Z,1006.9
2017-03-23T20:33:45.203Z,1006.94
2017-03-23T20:34:59.066Z,1006.9
2017-03-23T20:36:12.558Z,1006.99
2017-03-23T20:37:26.265Z,1007.07
2017-03-23T20:38:40.675Z,1007.16
2017-03-23T20:39:54.800Z,1007.26
2017-03-23T20:41:08.494Z,1007.25
2017-03-23T20:42:22.609Z,1007.29
2017-03-23T20:43:36.685Z,1007.2
2017-03-23T20:44:51.287Z,1007.22
2017-03-23T20:46:05.198Z,1007.17
2017-03-23T20:47:18.938Z,1007.17
2017-03-23T20:48:33.084Z,1007.16
2017-03-23T20:49:47.289Z,1007.17
2017-03-23T20:51:01.012Z,1007.16
2017-03-23T20:52:14.933Z,1007.24
2017-03-23T20:53:28.974Z,1007.22
2017-03-23T20:54:42.625Z,1007.29
2017-03-23T20:55:56.106Z,1007.31
2017-03-23T20:57:10.494Z,1007.35
2017-03-23T20:58:24.904Z,1007.39
2017-03-23T20:59:38.638Z,1007.39
2017-03-23T21:00:52.061Z,1007.43
2017-03-23T21:02:05.553Z,1007.4
2017-03-23T21:03:20.327Z,1007.53
2017-03-23T21:04:35.262Z,1007.5
2017-03-23T21:05:48.773Z,1007.54
2017-03-23T21:07:02.647Z,1007.5
2017-03-23T21:08:16.205Z,1007.51
2017-03-23T21:11:43.784Z,1007.68
2017-03-23T21:12:57.571Z,1007.68
2017-03-23T21:14:11.134Z,1007.76
2017-03-23T21:15:25.499Z,1007.73
2017-03-23T21:16:39.915Z,1007.74
2017-03-23T21:17:53.419Z,1007.8
2017-03-23T21:19:07.368Z,1007.79
2017-03-23T21:20:21.176Z,1007.79
2017-03-23T21:21:35.310Z,1007.79
2017-03-23T21:22:49.353Z,1007.8
2017-03-23T21:24:03.381Z,1007.85
2017-03-23T21:25:17.316Z,1007.85
2017-03-23T21:26:31.436Z,1007.89
2017-03-23T21:27:45.528Z,1007.88
2017-03-23T21:28:59.110Z,1007.93
2017-03-23T21:30:12.992Z,1007.9
2017-03-23T21:31:26.653Z,1007.86
2017-03-23T21:32:40.171Z,1007.88
2017-03-23T21:33:54.558Z,1007.9
2017-03-23T21:35:10.251Z,1007.87
2017-03-23T21:36:24.972Z,1007.9
2017-03-23T21:37:38.537Z,1007.97
2017-03-23T21:38:52.261Z,1007.96
2017-03-23T21:40:06.294Z,1008.01
2017-03-23T21:41:20.542Z,1008
2017-03-23T21:42:34.778Z,1008.03
2017-03-23T21:43:49.226Z,1008.02
2017-03-23T21:45:03.945Z,1008.15
2017-03-23T21:46:19.694Z,1008.2
2017-03-23T21:47:33.184Z,1008.22
2017-03-23T21:48:46.777Z,1008.22
2017-03-23T21:50:00.257Z,1008.2
2017-03-23T21:51:14.088Z,1008.19
2017-03-23T21:52:27.813Z,1008.19
2017-03-23T21:53:41.683Z,1008.17
2017-03-23T21:54:55.825Z,1008.09
2017-03-23T21:56:09.263Z,1008.13
2017-03-23T21:57:23.069Z,1008.08
2017-03-23T21:58:37.549Z,1008.15
2017-03-23T21:59:51.118Z,1008.09
2017-03-23T22:01:06.145Z,1008.12
2017-03-23T22:02:20.641Z,1008.13
2017-03-23T22:03:34.380Z,1008.17
2017-03-23T22:04:48.448Z,1008.19
2017-03-23T22:06:02.815Z,1008.21
2017-03-23T22:07:16.504Z,1008.19
2017-03-23T22:08:30.413Z,1008.2
2017-03-23T22:09:44.279Z,1008.27
2017-03-23T22:10:58.157Z,1008.17
2017-03-23T22:12:11.573Z,1008.18
2017-03-23T22:13:25.163Z,1008.18
2017-03-23T22:14:39.520Z,1008.26
2017-03-23T22:15:53.191Z,1008.27
2017-03-23T22:17:07.182Z,1008.3
2017-03-23T22:18:20.827Z,1008.38
2017-03-23T22:19:34.692Z,1008.36
2017-03-23T22:20:48.196Z,1008.43
2017-03-23T22:23:54.815Z,1008.41
2017-03-23T22:25:08.241Z,1008.42
2017-03-23T22:26:21.983Z,1008.46
2017-03-23T22:27:35.968Z,1008.44
2017-03-23T22:28:50.159Z,1008.47
2017-03-23T22:30:03.954Z,1008.44
2017-03-23T22:31:17.982Z,1008.49
2017-03-23T22:32:31.408Z,1008.42
2017-03-23T22:33:44.892Z,1008.52
2017-03-23T22:34:58.775Z,1008.44
2017-03-23T22:36:13.104Z,1008.53
2017-03-23T22:37:26.593Z,1008.61
2017-03-23T22:38:40.552Z,1008.61
2017-03-23T22:39:54.407Z,1008.71
2017-03-23T22:41:08.724Z,1008.77
2017-03-23T22:42:22.388Z,1008.78
2017-03-23T22:43:36.311Z,1008.84
2017-03-23T22:44:49.743Z,1008.81
2017-03-23T22:46:03.511Z,1008.83
2017-03-23T22:47:16.946Z,1008.87
2017-03-23T22:48:31.434Z,1008.85
2017-03-23T22:49:45.065Z,1008.84
2017-03-23T22:50:58.671Z,1008.89
2017-03-23T22:52:14.515Z,1009.02
2017-03-23T22:53:28.678Z,1009
2017-03-23T22:54:42.693Z,1008.95
2017-03-23T22:55:56.358Z,1009.06
2017-03-23T22:57:09.893Z,1009.09
2017-03-23T22:58:23.482Z,1009.03
2017-03-23T22:59:37.213Z,1009.12
2017-03-23T23:00:51.033Z,1009.09
2017-03-23T23:02:04.474Z,1009.11
2017-03-23T23:03:18.175Z,1009.05
2017-03-23T23:04:31.586Z,1009.04
2017-03-23T23:05:45.519Z,1009.18
2017-03-23T23:07:00.052Z,1009.06
2017-03-23T23:08:13.757Z,1009
2017-03-23T23:09:27.102Z,1009.08
2017-03-23T23:10:40.641Z,1009.08
2017-03-23T23:11:54.667Z,1009.14
2017-03-23T23:13:08.808Z,1009.13
2017-03-23T23:14:22.690Z,1009.19
2017-03-23T23:15:38.215Z,1009.15
2017-03-23T23:16:52.063Z,1009.17
2017-03-23T23:18:07.968Z,1009.23
2017-03-23T23:19:22.244Z,1009.29
2017-03-23T23:20:35.813Z,1009.17
2017-03-23T23:21:49.914Z,1009.22
2017-03-23T23:23:03.840Z,1009.32
2017-03-23T23:24:17.408Z,1009.26
2017-03-23T23:25:31.332Z,1009.27
2017-03-23T23:26:44.987Z,1009.23
2017-03-23T23:27:59.906Z,1009.29
2017-03-23T23:29:14.795Z,1009.23
2017-03-23T23:30:29.012Z,1009.36
2017-03-23T23:31:43.334Z,1009.35
2017-03-23T23:32:57.072Z,1009.44
2017-03-23T23:34:10.882Z,1009.43
2017-03-23T23:35:25.714Z,1009.33
2017-03-23T23:36:39.500Z,1009.42
2017-03-23T23:37:54.093Z,1009.53
2017-03-23T23:39:07.843Z,1009.58
2017-03-23T23:40:42.040Z,1009.53
2017-03-23T23:41:55.536Z,1009.59
2017-03-23T23:43:09.307Z,1009.61
2017-03-23T23:44:22.863Z,1009.54
2017-03-23T23:45:36.292Z,1009.6
2017-03-23T23:46:49.786Z,1009.64
2017-03-23T23:48:03.444Z,1009.67
2017-03-23T23:49:50.150Z,1009.64
2017-03-23T23:51:03.661Z,1009.75
2017-03-23T23:52:17.699Z,1009.7
2017-03-23T23:53:32.364Z,1009.63
2017-03-23T23:54:45.831Z,1009.71
2017-03-23T23:55:59.313Z,1009.69
2017-03-23T23:57:13.287Z,1009.85
2017-03-23T23:58:36.335Z,1009.77
2017-03-23T23:59:50.067Z,1009.86
