createdAt,value
2018-06-10T00:00:20.994Z,20.80
2018-06-10T00:02:48.841Z,20.80
2018-06-10T00:07:44.279Z,20.90
2018-06-10T00:10:12.108Z,20.60
2018-06-10T00:12:39.988Z,20.10
2018-06-10T00:15:07.800Z,20.40
2018-06-10T00:17:35.608Z,20.40
2018-06-10T00:20:03.528Z,20.20
2018-06-10T00:22:31.343Z,20.40
2018-06-10T00:24:59.117Z,20.00
2018-06-10T00:27:26.884Z,20.20
2018-06-10T00:32:22.484Z,20.20
2018-06-10T00:37:18.026Z,20.30
2018-06-10T00:39:45.873Z,19.80
2018-06-10T00:42:13.651Z,20.00
2018-06-10T00:44:41.473Z,19.90
2018-06-10T00:47:09.308Z,19.80
2018-06-10T00:49:37.118Z,19.90
2018-06-10T00:52:04.989Z,19.70
2018-06-10T00:54:32.736Z,20.20
2018-06-10T00:57:00.560Z,19.60
2018-06-10T00:59:28.358Z,20.10
2018-06-10T01:01:56.155Z,19.90
2018-06-10T01:04:23.940Z,19.80
2018-06-10T01:06:51.773Z,19.80
2018-06-10T01:09:19.585Z,19.70
2018-06-10T01:11:47.374Z,19.70
2018-06-10T01:14:15.856Z,19.70
2018-06-10T01:19:11.579Z,19.40
2018-06-10T01:24:07.424Z,19.40
2018-06-10T01:26:40.736Z,19.60
2018-06-10T01:29:08.599Z,19.60
2018-06-10T01:31:36.440Z,19.50
2018-06-10T01:36:31.884Z,19.40
2018-06-10T01:38:59.780Z,19.30
2018-06-10T01:41:27.597Z,19.40
2018-06-10T01:43:55.409Z,19.50
2018-06-10T01:46:23.281Z,19.30
2018-06-10T01:48:51.096Z,19.40
2018-06-10T01:53:46.635Z,19.50
2018-06-10T01:56:14.501Z,19.50
2018-06-10T02:01:09.999Z,19.50
2018-06-10T02:03:37.828Z,19.50
2018-06-10T02:06:05.664Z,19.30
2018-06-10T02:08:33.485Z,19.60
2018-06-10T02:11:01.267Z,19.20
2018-06-10T02:13:29.088Z,19.50
2018-06-10T02:15:56.925Z,19.50
2018-06-10T02:18:24.767Z,19.60
2018-06-10T02:20:52.733Z,19.20
2018-06-10T02:23:20.675Z,19.60
2018-06-10T02:25:48.514Z,19.30
2018-06-10T02:28:16.336Z,19.10
2018-06-10T02:30:44.105Z,19.40
2018-06-10T02:35:39.532Z,19.80
2018-06-10T02:38:07.292Z,19.40
2018-06-10T02:40:35.047Z,19.50
2018-06-10T02:43:03.510Z,19.40
2018-06-10T02:45:31.308Z,19.40
2018-06-10T02:47:59.085Z,19.10
2018-06-10T02:50:26.820Z,19.40
2018-06-10T02:52:54.607Z,19.30
2018-06-10T02:55:22.398Z,19.30
2018-06-10T03:00:17.835Z,19.30
2018-06-10T03:05:13.284Z,19.30
2018-06-10T03:07:41.053Z,19.30
2018-06-10T03:10:08.853Z,19.40
2018-06-10T03:12:36.657Z,19.30
2018-06-10T03:15:04.447Z,19.10
2018-06-10T03:17:32.209Z,19.10
2018-06-10T03:19:59.980Z,19.30
2018-06-10T03:22:27.828Z,19.30
2018-06-10T03:24:55.672Z,19.40
2018-06-10T03:29:51.121Z,19.40
2018-06-10T03:32:18.956Z,19.60
2018-06-10T03:34:46.698Z,19.40
2018-06-10T03:37:14.483Z,19.20
2018-06-10T03:39:42.256Z,19.30
2018-06-10T03:42:10.014Z,19.50
2018-06-10T03:44:37.778Z,19.20
2018-06-10T03:47:05.524Z,19.30
2018-06-10T03:49:33.333Z,19.40
2018-06-10T03:54:28.817Z,19.50
2018-06-10T03:56:56.624Z,19.60
2018-06-10T03:59:24.375Z,19.60
2018-06-10T04:01:52.156Z,19.60
2018-06-10T04:06:47.608Z,19.70
2018-06-10T04:09:15.356Z,19.60
2018-06-10T04:11:43.117Z,19.80
2018-06-10T04:14:10.935Z,20.10
2018-06-10T04:16:38.722Z,19.80
2018-06-10T04:24:01.830Z,20.00
2018-06-10T04:28:57.352Z,19.70
2018-06-10T04:33:52.876Z,20.20
2018-06-10T04:38:48.287Z,20.30
2018-06-10T04:41:16.064Z,20.10
2018-06-10T04:43:43.829Z,20.10
2018-06-10T04:48:39.212Z,19.80
2018-06-10T04:51:06.999Z,20.10
2018-06-10T04:53:34.751Z,19.80
2018-06-10T04:56:02.630Z,19.90
2018-06-10T04:58:30.393Z,20.10
2018-06-10T05:00:58.188Z,20.20
2018-06-10T05:05:53.607Z,20.20
2018-06-10T05:08:21.340Z,20.20
2018-06-10T05:10:49.100Z,20.20
2018-06-10T05:13:16.881Z,20.30
2018-06-10T05:15:44.660Z,20.60
2018-06-10T05:20:40.072Z,20.20
2018-06-10T05:23:07.860Z,20.60
2018-06-10T05:28:03.389Z,20.50
2018-06-10T05:32:58.861Z,20.70
2018-06-10T05:35:26.641Z,20.60
2018-06-10T05:37:54.467Z,20.60
2018-06-10T05:40:22.257Z,20.80
2018-06-10T05:42:50.057Z,20.50
2018-06-10T05:45:17.824Z,20.70
2018-06-10T05:50:13.265Z,20.80
2018-06-10T05:55:08.727Z,20.80
2018-06-10T05:57:36.477Z,20.80
2018-06-10T06:00:04.688Z,21.00
2018-06-10T06:02:32.519Z,21.10
2018-06-10T06:05:00.273Z,21.50
2018-06-10T06:09:55.731Z,21.00
2018-06-10T06:12:23.558Z,21.00
2018-06-10T06:17:19.137Z,21.50
2018-06-10T06:19:46.995Z,21.00
2018-06-10T06:22:14.790Z,21.40
2018-06-10T06:24:42.596Z,21.80
2018-06-10T06:27:10.380Z,21.60
2018-06-10T06:29:38.211Z,21.60
2018-06-10T06:32:06.535Z,21.70
2018-06-10T06:34:34.521Z,21.60
2018-06-10T06:37:02.448Z,21.90
2018-06-10T06:39:30.484Z,21.60
2018-06-10T06:41:58.471Z,21.80
2018-06-10T06:46:56.017Z,22.00
2018-06-10T06:49:23.812Z,21.70
2018-06-10T06:51:53.116Z,21.80
2018-06-10T06:54:43.926Z,22.00
2018-06-10T06:57:14.071Z,21.90
2018-06-10T06:59:41.963Z,22.20
2018-06-10T07:02:09.900Z,22.20
2018-06-10T07:04:37.700Z,21.80
2018-06-10T07:07:05.909Z,21.90
2018-06-10T07:12:01.473Z,22.10
2018-06-10T07:14:29.291Z,22.00
2018-06-10T07:16:57.214Z,22.00
2018-06-10T07:19:25.068Z,22.60
2018-06-10T07:21:52.857Z,22.60
2018-06-10T07:24:20.995Z,21.90
2018-06-10T07:26:48.810Z,22.00
2018-06-10T07:29:17.247Z,22.00
2018-06-10T07:31:45.022Z,22.30
2018-06-10T07:34:12.834Z,22.40
2018-06-10T07:39:08.820Z,22.50
2018-06-10T07:44:05.788Z,22.20
2018-06-10T07:46:33.681Z,22.20
2018-06-10T07:49:01.929Z,22.40
2018-06-10T07:51:29.787Z,22.40
2018-06-10T07:53:58.617Z,22.30
2018-06-10T07:56:26.738Z,22.60
2018-06-10T07:58:54.528Z,22.70
2018-06-10T08:03:50.488Z,22.50
2018-06-10T08:06:18.702Z,22.50
2018-06-10T08:08:46.764Z,22.60
2018-06-10T08:11:14.580Z,22.40
2018-06-10T08:13:42.616Z,22.50
2018-06-10T08:16:10.848Z,22.70
2018-06-10T08:18:38.631Z,22.40
2018-06-10T08:21:06.684Z,22.40
2018-06-10T08:23:34.517Z,22.40
2018-06-10T08:26:02.584Z,22.80
2018-06-10T08:30:59.060Z,22.30
2018-06-10T08:33:27.404Z,22.60
2018-06-10T08:35:55.556Z,22.30
2018-06-10T08:38:23.769Z,22.00
2018-06-10T08:40:51.593Z,22.40
2018-06-10T08:43:19.457Z,22.50
2018-06-10T08:45:47.362Z,22.50
2018-06-10T08:48:15.766Z,22.50
2018-06-10T08:50:43.808Z,22.70
2018-06-10T08:53:11.774Z,22.70
2018-06-10T08:55:39.625Z,22.90
2018-06-10T08:58:07.373Z,23.30
2018-06-10T09:00:35.112Z,23.20
2018-06-10T09:03:02.880Z,23.30
2018-06-10T09:05:30.671Z,23.90
2018-06-10T09:07:58.446Z,24.00
2018-06-10T09:10:26.231Z,24.00
2018-06-10T09:12:53.999Z,24.70
2018-06-10T09:15:21.797Z,25.20
2018-06-10T09:17:49.635Z,25.80
2018-06-10T09:20:17.451Z,25.90
2018-06-10T09:22:45.284Z,26.50
2018-06-10T09:27:40.693Z,25.70
2018-06-10T09:30:08.552Z,26.00
2018-06-10T09:32:36.291Z,26.00
2018-06-10T09:35:04.523Z,26.10
2018-06-10T09:37:32.280Z,26.10
2018-06-10T09:40:00.084Z,25.90
2018-06-10T09:42:27.831Z,25.30
2018-06-10T09:44:55.576Z,25.10
2018-06-10T09:47:23.327Z,25.10
2018-06-10T09:49:51.164Z,24.80
2018-06-10T09:52:18.988Z,24.70
2018-06-10T09:54:46.824Z,24.50
2018-06-10T09:57:14.707Z,24.50
2018-06-10T09:59:42.531Z,24.30
2018-06-10T10:02:10.300Z,24.50
2018-06-10T10:04:38.079Z,24.60
2018-06-10T10:09:33.584Z,24.80
2018-06-10T10:12:01.389Z,25.10
2018-06-10T10:14:29.230Z,25.10
2018-06-10T10:16:56.960Z,25.90
2018-06-10T10:19:24.704Z,26.00
2018-06-10T10:21:52.546Z,27.00
2018-06-10T10:24:20.306Z,28.10
2018-06-10T10:26:48.080Z,29.00
2018-06-10T10:29:15.946Z,29.70
2018-06-10T10:31:43.716Z,30.00
2018-06-10T10:36:39.203Z,29.00
2018-06-10T10:39:07.567Z,29.00
2018-06-10T10:41:35.448Z,28.60
2018-06-10T10:44:03.309Z,28.10
2018-06-10T10:46:31.149Z,28.80
2018-06-10T10:48:58.943Z,28.30
2018-06-10T10:53:54.420Z,28.20
2018-06-10T10:56:22.240Z,27.80
2018-06-10T10:58:50.091Z,27.70
2018-06-10T11:01:17.876Z,28.60
2018-06-10T11:03:45.698Z,29.50
2018-06-10T11:06:13.472Z,29.30
2018-06-10T11:08:41.493Z,28.40
2018-06-10T11:11:09.361Z,27.50
2018-06-10T11:13:37.188Z,28.00
2018-06-10T11:16:05.146Z,27.90
2018-06-10T11:18:32.948Z,28.70
2018-06-10T11:21:00.790Z,29.40
2018-06-10T11:23:28.592Z,29.00
2018-06-10T11:28:24.156Z,28.20
2018-06-10T11:30:52.027Z,29.00
2018-06-10T11:33:19.789Z,30.00
2018-06-10T11:35:47.638Z,29.80
2018-06-10T11:40:43.227Z,29.40
2018-06-10T11:43:11.055Z,30.60
2018-06-10T11:45:38.969Z,31.00
2018-06-10T11:48:08.813Z,30.30
2018-06-10T11:50:36.632Z,29.60
2018-06-10T11:53:04.451Z,29.10
2018-06-10T11:55:32.336Z,29.00
2018-06-10T11:58:00.275Z,29.50
2018-06-10T12:00:27.964Z,29.30
2018-06-10T12:02:55.801Z,29.50
2018-06-10T12:05:23.596Z,30.80
2018-06-10T12:07:51.468Z,31.30
2018-06-10T12:10:19.248Z,31.40
2018-06-10T12:12:47.075Z,31.80
2018-06-10T12:15:14.868Z,32.80
2018-06-10T12:17:42.707Z,33.00
2018-06-10T12:22:38.173Z,31.60
2018-06-10T12:25:05.908Z,30.50
2018-06-10T12:27:33.664Z,30.20
2018-06-10T12:30:01.588Z,29.80
2018-06-10T12:32:29.430Z,28.90
2018-06-10T12:34:57.245Z,29.50
2018-06-10T12:37:25.045Z,29.10
2018-06-10T12:39:52.867Z,29.60
2018-06-10T12:42:20.733Z,30.10
2018-06-10T12:44:48.627Z,30.30
2018-06-10T12:47:16.401Z,30.50
2018-06-10T12:49:44.283Z,29.80
2018-06-10T12:52:12.114Z,29.50
2018-06-10T12:54:39.973Z,29.10
2018-06-10T12:59:35.443Z,32.00
2018-06-10T13:02:03.364Z,31.70
2018-06-10T13:04:31.207Z,32.50
2018-06-10T13:06:59.036Z,31.80
2018-06-10T13:09:26.868Z,31.10
2018-06-10T13:14:22.363Z,31.10
2018-06-10T13:16:50.124Z,30.50
2018-06-10T13:19:17.879Z,29.90
2018-06-10T13:21:45.670Z,30.10
2018-06-10T13:24:13.536Z,29.80
2018-06-10T13:26:41.444Z,30.70
2018-06-10T13:31:36.972Z,30.90
2018-06-10T13:36:32.485Z,31.70
2018-06-10T13:39:00.362Z,32.00
2018-06-10T13:41:28.165Z,31.30
2018-06-10T13:43:56.059Z,32.30
2018-06-10T13:46:23.858Z,31.90
2018-06-10T13:48:51.622Z,31.70
2018-06-10T13:51:19.368Z,31.20
2018-06-10T13:53:47.164Z,30.40
2018-06-10T13:56:14.962Z,30.30
2018-06-10T13:58:42.779Z,30.60
2018-06-10T14:01:10.641Z,30.00
2018-06-10T14:03:38.492Z,30.00
2018-06-10T14:06:06.359Z,30.10
2018-06-10T14:08:34.176Z,29.60
2018-06-10T14:11:01.986Z,29.60
2018-06-10T14:13:29.798Z,29.20
2018-06-10T14:15:57.649Z,29.10
2018-06-10T14:18:25.465Z,29.20
2018-06-10T14:20:53.291Z,29.80
2018-06-10T14:23:21.155Z,29.90
2018-06-10T14:25:48.912Z,29.90
2018-06-10T14:28:16.733Z,29.40
2018-06-10T14:30:44.585Z,29.40
2018-06-10T14:33:12.364Z,29.50
2018-06-10T14:35:40.178Z,29.40
2018-06-10T14:38:07.946Z,29.40
2018-06-10T14:40:35.769Z,28.70
2018-06-10T14:43:03.632Z,29.30
2018-06-10T14:45:31.468Z,29.00
2018-06-10T14:47:59.293Z,28.90
2018-06-10T14:50:28.100Z,29.00
2018-06-10T14:52:55.890Z,29.00
2018-06-10T14:55:23.730Z,28.80
2018-06-10T14:57:51.516Z,28.90
2018-06-10T15:00:19.377Z,29.10
2018-06-10T15:02:47.190Z,29.10
2018-06-10T15:05:14.941Z,28.90
2018-06-10T15:07:42.737Z,29.00
2018-06-10T15:10:10.478Z,28.70
2018-06-10T15:12:38.290Z,28.90
2018-06-10T15:15:06.037Z,29.00
2018-06-10T15:17:33.830Z,29.00
2018-06-10T15:20:01.649Z,29.40
2018-06-10T15:22:29.471Z,29.10
2018-06-10T15:24:57.259Z,28.70
2018-06-10T15:27:25.049Z,28.40
2018-06-10T15:29:52.897Z,28.30
2018-06-10T15:32:20.647Z,28.60
2018-06-10T15:34:48.474Z,28.40
2018-06-10T15:39:43.965Z,28.20
2018-06-10T15:42:11.759Z,28.60
2018-06-10T15:44:39.588Z,28.80
2018-06-10T15:47:07.424Z,28.20
2018-06-10T15:49:35.229Z,28.80
2018-06-10T15:52:03.081Z,28.20
2018-06-10T15:54:30.890Z,28.50
2018-06-10T15:56:58.696Z,28.40
2018-06-10T15:59:26.484Z,28.20
2018-06-10T16:01:54.332Z,28.10
2018-06-10T16:04:22.160Z,28.10
2018-06-10T16:06:49.950Z,28.00
2018-06-10T16:09:17.768Z,27.60
2018-06-10T16:11:45.592Z,27.90
2018-06-10T16:14:13.373Z,27.70
2018-06-10T16:16:41.236Z,28.20
2018-06-10T16:19:09.260Z,28.00
2018-06-10T16:24:04.719Z,27.60
2018-06-10T16:26:32.484Z,28.00
2018-06-10T16:29:00.235Z,27.80
2018-06-10T16:31:28.048Z,27.70
2018-06-10T16:33:55.876Z,27.60
2018-06-10T16:36:23.656Z,27.70
2018-06-10T16:38:51.526Z,27.50
2018-06-10T16:41:19.356Z,27.70
2018-06-10T16:43:47.181Z,27.60
2018-06-10T16:46:14.989Z,27.80
2018-06-10T16:48:42.776Z,27.70
2018-06-10T16:51:10.653Z,27.50
2018-06-10T16:53:38.458Z,27.70
2018-06-10T16:56:06.266Z,27.60
2018-06-10T16:58:34.081Z,27.50
2018-06-10T17:01:01.909Z,27.00
2018-06-10T17:03:29.788Z,27.50
2018-06-10T17:05:57.638Z,27.00
2018-06-10T17:08:25.409Z,27.00
2018-06-10T17:10:53.244Z,27.20
2018-06-10T17:15:48.719Z,26.70
2018-06-10T17:18:16.540Z,26.90
2018-06-10T17:23:11.977Z,26.70
2018-06-10T17:25:40.049Z,26.70
2018-06-10T17:28:07.846Z,26.80
2018-06-10T17:30:35.700Z,26.60
2018-06-10T17:33:03.504Z,26.60
2018-06-10T17:35:31.291Z,26.40
2018-06-10T17:37:59.077Z,25.90
2018-06-10T17:40:26.835Z,25.90
2018-06-10T17:45:22.249Z,25.80
2018-06-10T17:47:50.109Z,25.70
2018-06-10T17:52:45.605Z,25.70
2018-06-10T17:55:13.509Z,25.70
2018-06-10T17:57:41.354Z,25.70
2018-06-10T18:00:09.203Z,25.70
2018-06-10T18:02:37.002Z,25.50
2018-06-10T18:05:04.827Z,25.30
2018-06-10T18:10:00.341Z,25.50
2018-06-10T18:12:28.165Z,25.30
2018-06-10T18:17:23.705Z,25.10
2018-06-10T18:22:19.310Z,24.90
2018-06-10T18:24:47.146Z,25.00
2018-06-10T18:27:14.952Z,25.00
2018-06-10T18:32:10.569Z,24.90
2018-06-10T18:37:06.197Z,25.00
2018-06-10T18:39:34.025Z,24.90
2018-06-10T18:42:01.903Z,24.80
2018-06-10T18:44:29.749Z,24.40
2018-06-10T18:46:57.562Z,24.30
2018-06-10T18:49:25.411Z,24.30
2018-06-10T18:51:53.248Z,24.40
2018-06-10T18:54:21.052Z,24.20
2018-06-10T18:56:48.929Z,24.60
2018-06-10T18:59:16.800Z,24.60
2018-06-10T19:01:44.651Z,24.00
2018-06-10T19:04:12.429Z,24.20
2018-06-10T19:06:40.312Z,24.20
2018-06-10T19:09:08.671Z,24.00
2018-06-10T19:16:32.003Z,24.10
2018-06-10T19:18:59.860Z,23.80
2018-06-10T19:26:22.998Z,24.10
2018-06-10T19:28:50.915Z,23.90
2018-06-10T19:31:18.729Z,24.00
2018-06-10T19:33:46.701Z,23.80
2018-06-10T19:36:14.521Z,23.60
2018-06-10T19:38:42.493Z,23.90
2018-06-10T19:41:10.304Z,23.60
2018-06-10T19:43:38.124Z,23.40
2018-06-10T19:46:05.975Z,23.60
2018-06-10T19:51:01.523Z,23.20
2018-06-10T19:53:29.354Z,23.50
2018-06-10T19:55:57.150Z,23.40
2018-06-10T19:58:24.899Z,23.30
2018-06-10T20:00:52.684Z,23.20
2018-06-10T20:03:20.488Z,23.40
2018-06-10T20:05:48.233Z,23.30
2018-06-10T20:10:44.404Z,22.90
2018-06-10T20:13:13.329Z,22.70
2018-06-10T20:15:41.360Z,22.40
2018-06-10T20:18:09.085Z,22.80
2018-06-10T20:20:36.869Z,22.50
2018-06-10T20:25:35.265Z,22.80
2018-06-10T20:28:06.578Z,22.60
2018-06-10T20:30:37.639Z,22.70
2018-06-10T20:33:08.760Z,22.10
2018-06-10T20:35:52.626Z,22.10
2018-06-10T20:38:24.170Z,22.70
2018-06-10T20:40:56.507Z,22.00
2018-06-10T20:43:26.382Z,22.50
2018-06-10T20:45:55.102Z,22.40
2018-06-10T20:48:26.735Z,22.20
2018-06-10T20:50:56.528Z,22.40
2018-06-10T20:53:24.417Z,22.20
2018-06-10T20:55:52.589Z,22.10
2018-06-10T20:58:21.290Z,22.30
2018-06-10T21:00:50.091Z,22.20
2018-06-10T21:03:18.491Z,22.40
2018-06-10T21:05:47.324Z,22.40
2018-06-10T21:08:16.171Z,22.30
2018-06-10T21:10:44.042Z,22.40
2018-06-10T21:13:11.824Z,22.20
2018-06-10T21:15:40.046Z,21.80
2018-06-10T21:18:07.916Z,22.00
2018-06-10T21:20:35.879Z,22.20
2018-06-10T21:23:06.868Z,22.30
2018-06-10T21:25:36.426Z,21.80
2018-06-10T21:28:05.474Z,21.60
2018-06-10T21:30:34.160Z,22.00
2018-06-10T21:33:02.774Z,21.60
2018-06-10T21:35:33.017Z,21.70
2018-06-10T21:38:01.268Z,21.90
2018-06-10T21:40:29.780Z,21.60
2018-06-10T21:42:58.223Z,21.90
2018-06-10T21:45:27.368Z,21.50
2018-06-10T21:47:55.895Z,21.50
2018-06-10T21:50:25.901Z,21.30
2018-06-10T21:52:54.736Z,21.30
2018-06-10T21:55:25.226Z,21.30
2018-06-10T21:57:53.366Z,21.50
2018-06-10T22:02:57.661Z,21.40
2018-06-10T22:07:53.690Z,21.30
2018-06-10T22:10:22.042Z,21.30
2018-06-10T22:12:51.309Z,21.20
2018-06-10T22:15:19.480Z,21.30
2018-06-10T22:17:48.033Z,21.00
2018-06-10T22:20:16.400Z,21.30
2018-06-10T22:22:44.450Z,21.10
2018-06-10T22:25:12.887Z,21.30
2018-06-10T22:27:40.875Z,21.10
2018-06-10T22:30:09.008Z,20.90
2018-06-10T22:32:36.815Z,21.20
2018-06-10T22:35:04.664Z,20.80
2018-06-10T22:37:32.572Z,20.90
2018-06-10T22:40:00.412Z,21.20
2018-06-10T22:42:29.427Z,20.90
2018-06-10T22:44:57.468Z,21.00
2018-06-10T22:47:25.229Z,20.80
2018-06-10T22:49:53.122Z,20.90
2018-06-10T22:52:21.225Z,20.90
2018-06-10T22:57:17.842Z,20.90
2018-06-10T22:59:45.637Z,20.90
2018-06-10T23:04:41.079Z,20.80
2018-06-10T23:07:08.895Z,21.20
2018-06-10T23:09:36.661Z,20.90
2018-06-10T23:12:04.501Z,20.90
2018-06-10T23:14:32.327Z,20.90
2018-06-10T23:17:00.100Z,21.00
2018-06-10T23:19:28.881Z,20.70
2018-06-10T23:21:56.729Z,20.80
2018-06-10T23:24:24.543Z,21.10
2018-06-10T23:26:52.315Z,21.20
2018-06-10T23:29:20.096Z,21.10
2018-06-10T23:31:47.907Z,21.10
2018-06-10T23:34:15.721Z,20.80
2018-06-10T23:36:43.554Z,21.10
2018-06-10T23:39:11.397Z,20.90
2018-06-10T23:41:39.192Z,20.80
2018-06-10T23:44:07.038Z,20.90
2018-06-10T23:46:34.786Z,20.90
2018-06-10T23:49:02.559Z,20.80
2018-06-10T23:51:30.301Z,20.70
2018-06-10T23:53:58.080Z,20.50
2018-06-10T23:56:25.853Z,20.50
2018-06-10T23:58:53.584Z,20.40
