createdAt,value
2022-09-21T00:01:16.966Z,68.65
2022-09-21T00:03:44.638Z,68.35
2022-09-21T00:06:14.611Z,68.87
2022-09-21T00:08:41.748Z,68.63
2022-09-21T00:11:12.652Z,69.48
2022-09-21T00:13:39.616Z,69.69
2022-09-21T00:16:07.851Z,69.17
2022-09-21T00:18:35.687Z,69.43
2022-09-21T00:21:10.830Z,69.86
2022-09-21T00:23:37.781Z,70.19
2022-09-21T00:26:09.256Z,70.75
2022-09-21T00:28:36.367Z,70.17
2022-09-21T00:31:05.292Z,71.27
2022-09-21T00:33:32.315Z,71.34
2022-09-21T00:36:07.230Z,71.17
2022-09-21T00:38:35.180Z,71.39
2022-09-21T00:41:02.095Z,71.82
2022-09-21T00:43:28.725Z,71.95
2022-09-21T00:46:04.407Z,72.23
2022-09-21T00:48:31.302Z,72.62
2022-09-21T00:51:04.387Z,72.89
2022-09-21T00:53:32.169Z,73.00
2022-09-21T00:56:00.924Z,73.37
2022-09-21T00:58:31.540Z,73.03
2022-09-21T01:01:00.006Z,73.61
2022-09-21T01:03:28.103Z,73.63
2022-09-21T01:05:55.167Z,73.92
2022-09-21T01:08:25.070Z,73.94
2022-09-21T01:11:30.761Z,73.69
2022-09-21T01:14:24.848Z,73.85
2022-09-21T01:17:02.504Z,73.59
2022-09-21T01:20:06.652Z,73.47
2022-09-21T01:22:57.831Z,73.38
2022-09-21T01:25:53.640Z,73.39
2022-09-21T01:28:40.395Z,73.43
2022-09-21T01:31:11.886Z,73.14
2022-09-21T01:33:46.234Z,73.44
2022-09-21T01:36:19.076Z,73.34
2022-09-21T01:38:52.418Z,73.66
2022-09-21T01:41:23.654Z,73.69
2022-09-21T01:43:56.228Z,73.75
2022-09-21T01:46:28.754Z,73.77
2022-09-21T01:48:59.959Z,73.83
2022-09-21T01:51:28.620Z,74.28
2022-09-21T01:54:22.072Z,74.19
2022-09-21T01:56:55.762Z,74.23
2022-09-21T01:59:37.736Z,74.72
2022-09-21T02:02:14.463Z,74.38
2022-09-21T02:04:41.152Z,74.77
2022-09-21T02:07:08.353Z,75.21
2022-09-21T02:09:37.312Z,75.07
2022-09-21T02:12:05.568Z,75.18
2022-09-21T02:14:34.920Z,75.59
2022-09-21T02:17:04.811Z,75.61
2022-09-21T02:19:31.311Z,76.14
2022-09-21T02:22:19.958Z,76.36
2022-09-21T02:25:05.237Z,76.02
2022-09-21T02:27:34.778Z,75.97
2022-09-21T02:30:13.033Z,76.19
2022-09-21T02:32:51.640Z,75.83
2022-09-21T02:35:55.695Z,75.68
2022-09-21T02:38:35.677Z,75.96
2022-09-21T02:41:06.450Z,76.37
2022-09-21T02:43:37.263Z,76.08
2022-09-21T02:46:26.700Z,76.34
2022-09-21T02:48:58.711Z,76.58
2022-09-21T02:51:37.032Z,76.23
2022-09-21T02:54:07.013Z,76.54
2022-09-21T02:56:34.537Z,76.61
2022-09-21T02:59:04.766Z,76.75
2022-09-21T03:01:32.710Z,76.92
2022-09-21T03:03:59.485Z,76.77
2022-09-21T03:06:26.217Z,77.03
2022-09-21T03:08:52.831Z,76.83
2022-09-21T03:11:20.451Z,77.16
2022-09-21T03:13:46.957Z,77.14
2022-09-21T03:16:13.819Z,77.32
2022-09-21T03:18:42.194Z,77.16
2022-09-21T03:21:08.806Z,77.32
2022-09-21T03:23:35.484Z,77.52
2022-09-21T03:26:02.539Z,77.29
2022-09-21T03:28:29.027Z,77.36
2022-09-21T03:30:55.712Z,77.67
2022-09-21T03:33:23.350Z,77.52
2022-09-21T03:35:49.940Z,77.16
2022-09-21T03:38:16.955Z,77.36
2022-09-21T03:40:49.771Z,77.37
2022-09-21T03:43:17.141Z,77.37
2022-09-21T03:45:44.418Z,77.19
2022-09-21T03:48:12.622Z,77.19
2022-09-21T03:50:39.604Z,77.60
2022-09-21T03:53:06.973Z,77.46
2022-09-21T03:55:33.792Z,77.57
2022-09-21T03:58:00.899Z,77.58
2022-09-21T04:00:27.903Z,77.61
2022-09-21T04:02:54.857Z,77.63
2022-09-21T04:05:22.153Z,77.55
2022-09-21T04:07:50.195Z,77.66
2022-09-21T04:10:22.080Z,77.73
2022-09-21T04:12:49.162Z,77.60
2022-09-21T04:15:19.506Z,77.86
2022-09-21T04:17:47.377Z,77.75
2022-09-21T04:20:13.944Z,77.91
2022-09-21T04:22:43.582Z,77.89
2022-09-21T04:25:11.152Z,77.97
2022-09-21T04:27:37.714Z,77.96
2022-09-21T04:30:05.272Z,78.12
2022-09-21T04:32:31.892Z,77.93
2022-09-21T04:34:58.489Z,78.09
2022-09-21T04:37:25.152Z,78.11
2022-09-21T04:39:51.889Z,78.27
2022-09-21T04:42:18.855Z,78.10
2022-09-21T04:44:45.560Z,78.18
2022-09-21T04:47:12.079Z,78.30
2022-09-21T04:49:38.866Z,78.31
2022-09-21T04:52:06.122Z,78.76
2022-09-21T04:54:32.643Z,78.59
2022-09-21T04:56:59.346Z,78.72
2022-09-21T04:59:26.084Z,78.85
2022-09-21T05:01:52.784Z,78.78
2022-09-21T05:04:19.474Z,79.88
2022-09-21T05:06:46.033Z,79.33
2022-09-21T05:09:30.947Z,77.87
2022-09-21T05:11:57.495Z,76.20
2022-09-21T05:14:24.035Z,74.53
2022-09-21T05:16:50.581Z,73.48
2022-09-21T05:19:17.561Z,71.94
2022-09-21T05:21:44.069Z,71.22
2022-09-21T05:24:10.639Z,69.94
2022-09-21T05:26:37.766Z,69.78
2022-09-21T05:29:04.782Z,68.73
2022-09-21T05:31:51.661Z,68.46
2022-09-21T05:34:36.761Z,67.38
2022-09-21T05:37:45.687Z,68.42
2022-09-21T05:40:13.029Z,67.70
2022-09-21T05:42:40.093Z,67.93
2022-09-21T05:45:09.162Z,68.03
2022-09-21T05:47:46.331Z,67.60
2022-09-21T05:50:35.971Z,67.35
2022-09-21T05:53:11.778Z,66.39
2022-09-21T05:55:41.195Z,66.77
2022-09-21T05:58:21.282Z,68.15
2022-09-21T06:00:54.877Z,66.88
2022-09-21T06:03:31.392Z,67.26
2022-09-21T06:05:59.123Z,67.89
2022-09-21T06:08:26.348Z,68.99
2022-09-21T06:10:53.316Z,69.22
2022-09-21T06:13:19.957Z,69.62
2022-09-21T06:15:46.883Z,70.42
2022-09-21T06:18:17.727Z,71.01
2022-09-21T06:20:44.986Z,70.98
2022-09-21T06:23:13.518Z,71.72
2022-09-21T06:25:40.395Z,71.85
2022-09-21T06:28:13.886Z,71.96
2022-09-21T06:30:42.351Z,72.76
2022-09-21T06:33:09.508Z,72.50
2022-09-21T06:35:37.105Z,72.56
2022-09-21T06:38:06.167Z,72.89
2022-09-21T06:40:35.398Z,73.24
2022-09-21T06:43:03.672Z,72.99
2022-09-21T06:45:31.171Z,73.42
2022-09-21T06:47:58.107Z,73.60
2022-09-21T06:50:25.146Z,73.69
2022-09-21T06:52:51.720Z,73.48
2022-09-21T06:55:18.815Z,73.67
2022-09-21T06:57:45.379Z,73.77
2022-09-21T07:00:13.038Z,73.67
2022-09-21T07:02:43.536Z,73.48
2022-09-21T07:05:10.111Z,73.23
2022-09-21T07:07:36.685Z,73.48
2022-09-21T07:10:06.063Z,73.42
2022-09-21T07:12:34.682Z,72.99
2022-09-21T07:15:06.179Z,73.51
2022-09-21T07:17:38.146Z,73.26
2022-09-21T07:20:05.752Z,72.79
2022-09-21T07:22:32.988Z,72.48
2022-09-21T07:24:59.987Z,72.51
2022-09-21T07:27:29.942Z,72.97
2022-09-21T07:29:56.489Z,72.29
2022-09-21T07:32:23.191Z,72.13
2022-09-21T07:34:49.691Z,71.79
2022-09-21T07:37:16.356Z,71.41
2022-09-21T07:39:42.908Z,71.52
2022-09-21T07:42:09.459Z,70.47
2022-09-21T07:44:36.035Z,70.65
2022-09-21T07:47:03.529Z,69.83
2022-09-21T07:49:30.384Z,69.66
2022-09-21T07:52:01.393Z,70.13
2022-09-21T07:54:30.417Z,69.15
2022-09-21T07:57:15.643Z,68.48
2022-09-21T07:59:42.186Z,68.04
2022-09-21T08:02:08.874Z,68.50
2022-09-21T08:04:35.520Z,68.63
2022-09-21T08:07:02.063Z,67.62
2022-09-21T08:09:28.628Z,68.04
2022-09-21T08:11:56.048Z,67.52
2022-09-21T08:14:26.313Z,67.42
2022-09-21T08:16:53.461Z,66.79
2022-09-21T08:19:20.448Z,65.45
2022-09-21T08:21:52.464Z,64.91
2022-09-21T08:24:22.941Z,64.55
2022-09-21T08:26:52.278Z,64.53
2022-09-21T08:29:19.245Z,63.68
2022-09-21T08:31:46.853Z,63.81
2022-09-21T08:34:14.267Z,63.61
2022-09-21T08:36:41.115Z,62.79
2022-09-21T08:39:08.845Z,63.27
2022-09-21T08:42:03.513Z,62.06
2022-09-21T08:44:40.134Z,62.18
2022-09-21T08:47:19.399Z,61.58
2022-09-21T08:49:58.752Z,61.18
2022-09-21T08:52:26.734Z,60.90
2022-09-21T08:55:32.129Z,61.07
2022-09-21T08:58:00.202Z,61.15
2022-09-21T09:00:31.853Z,60.98
2022-09-21T09:03:20.855Z,60.56
2022-09-21T09:05:53.973Z,59.93
2022-09-21T09:08:41.507Z,60.43
2022-09-21T09:11:29.894Z,60.10
2022-09-21T09:14:32.177Z,59.80
2022-09-21T09:17:20.239Z,59.17
2022-09-21T09:20:08.762Z,58.93
2022-09-21T09:22:42.864Z,58.87
2022-09-21T09:25:21.946Z,58.92
2022-09-21T09:27:54.772Z,58.62
2022-09-21T09:30:26.507Z,58.11
2022-09-21T09:32:55.938Z,58.13
2022-09-21T09:35:28.110Z,57.10
2022-09-21T09:38:38.849Z,57.90
2022-09-21T09:41:14.399Z,57.28
2022-09-21T09:43:47.310Z,57.04
2022-09-21T09:46:20.727Z,56.76
2022-09-21T09:49:05.350Z,56.67
2022-09-21T09:51:37.090Z,56.20
2022-09-21T09:54:06.910Z,55.86
2022-09-21T09:56:36.271Z,55.09
2022-09-21T09:59:09.114Z,54.59
2022-09-21T10:01:46.641Z,54.38
2022-09-21T10:04:15.830Z,53.69
2022-09-21T10:06:46.398Z,53.98
2022-09-21T10:09:25.104Z,52.93
2022-09-21T10:11:55.083Z,50.93
2022-09-21T10:14:24.543Z,51.30
2022-09-21T10:16:52.475Z,51.00
2022-09-21T10:19:25.681Z,49.73
2022-09-21T10:22:02.019Z,49.85
2022-09-21T10:24:33.621Z,50.14
2022-09-21T10:27:13.554Z,49.26
2022-09-21T10:29:48.234Z,49.22
2022-09-21T10:32:27.482Z,48.15
2022-09-21T10:35:12.933Z,47.85
2022-09-21T10:37:42.145Z,48.18
2022-09-21T10:40:18.098Z,48.40
2022-09-21T10:42:45.751Z,48.07
2022-09-21T10:45:21.076Z,45.35
2022-09-21T10:47:51.660Z,43.38
2022-09-21T10:50:49.469Z,42.96
2022-09-21T10:53:28.380Z,42.36
2022-09-21T10:56:16.016Z,42.79
2022-09-21T10:59:10.778Z,42.20
2022-09-21T11:01:44.701Z,42.48
2022-09-21T11:04:20.341Z,41.82
2022-09-21T11:06:51.664Z,40.78
2022-09-21T11:09:53.290Z,40.88
2022-09-21T11:12:31.650Z,40.56
2022-09-21T11:15:15.683Z,39.38
2022-09-21T11:17:44.795Z,39.19
2022-09-21T11:20:35.737Z,39.01
2022-09-21T11:23:11.781Z,38.48
2022-09-21T11:25:54.295Z,37.74
2022-09-21T11:28:46.357Z,38.44
2022-09-21T11:31:28.267Z,36.33
2022-09-21T11:34:21.013Z,37.34
2022-09-21T11:37:11.095Z,34.94
2022-09-21T11:39:48.178Z,35.28
2022-09-21T11:42:54.272Z,35.59
2022-09-21T11:45:32.670Z,34.51
2022-09-21T11:48:21.176Z,35.33
2022-09-21T11:51:18.780Z,34.33
2022-09-21T11:53:49.866Z,35.35
2022-09-21T11:56:24.023Z,35.39
2022-09-21T11:59:07.069Z,35.29
2022-09-21T12:01:36.902Z,34.46
2022-09-21T12:04:31.121Z,34.74
2022-09-21T12:07:06.959Z,34.42
2022-09-21T12:10:12.105Z,34.62
2022-09-21T12:13:00.674Z,34.54
2022-09-21T12:16:03.149Z,34.76
2022-09-21T12:18:41.315Z,34.25
2022-09-21T12:21:26.643Z,34.64
2022-09-21T12:23:56.582Z,34.17
2022-09-21T12:26:34.367Z,32.93
2022-09-21T12:29:07.575Z,33.49
2022-09-21T12:31:57.929Z,33.05
2022-09-21T12:34:30.353Z,31.96
2022-09-21T12:37:07.137Z,30.99
2022-09-21T12:40:06.996Z,31.59
2022-09-21T12:42:43.947Z,32.12
2022-09-21T12:45:35.531Z,32.18
2022-09-21T12:48:13.865Z,32.24
2022-09-21T12:51:05.882Z,32.56
2022-09-21T12:53:37.753Z,32.23
2022-09-21T12:56:13.588Z,31.61
2022-09-21T12:58:55.307Z,32.08
2022-09-21T13:01:47.150Z,32.81
2022-09-21T13:04:29.486Z,33.66
2022-09-21T13:07:18.984Z,34.19
2022-09-21T13:09:47.465Z,35.03
2022-09-21T13:12:24.964Z,35.40
2022-09-21T13:15:05.069Z,34.91
2022-09-21T13:17:33.352Z,34.43
2022-09-21T13:20:15.448Z,34.33
2022-09-21T13:22:42.184Z,33.46
2022-09-21T13:25:28.118Z,32.91
2022-09-21T13:28:13.504Z,33.15
2022-09-21T13:30:41.536Z,32.88
2022-09-21T13:33:16.881Z,32.46
2022-09-21T13:36:04.601Z,31.57
2022-09-21T13:38:41.223Z,31.35
2022-09-21T13:41:20.668Z,30.87
2022-09-21T13:43:49.352Z,30.41
2022-09-21T13:46:36.127Z,31.30
2022-09-21T13:49:11.693Z,31.85
2022-09-21T13:52:19.786Z,30.70
2022-09-21T13:55:15.510Z,30.84
2022-09-21T13:57:48.231Z,30.88
2022-09-21T14:00:17.525Z,30.32
2022-09-21T14:03:22.475Z,29.00
2022-09-21T14:05:53.485Z,27.47
2022-09-21T14:08:31.426Z,27.45
2022-09-21T14:11:06.392Z,28.23
2022-09-21T14:13:46.725Z,28.86
2022-09-21T14:16:26.480Z,29.75
2022-09-21T14:18:53.394Z,29.57
2022-09-21T14:21:20.657Z,29.28
2022-09-21T14:24:05.949Z,29.09
2022-09-21T14:26:35.386Z,28.21
2022-09-21T14:29:21.031Z,27.90
2022-09-21T14:31:49.993Z,27.00
2022-09-21T14:34:23.665Z,26.58
2022-09-21T14:36:54.307Z,26.93
2022-09-21T14:39:33.901Z,27.12
2022-09-21T14:42:19.528Z,28.22
2022-09-21T14:44:51.891Z,29.27
2022-09-21T14:47:44.942Z,30.18
2022-09-21T14:50:30.002Z,30.48
2022-09-21T14:53:22.075Z,31.19
2022-09-21T14:56:21.200Z,30.77
2022-09-21T14:59:34.485Z,30.07
2022-09-21T15:02:10.158Z,27.57
2022-09-21T15:05:01.013Z,27.83
2022-09-21T15:08:10.656Z,28.47
2022-09-21T15:11:08.910Z,28.73
2022-09-21T15:13:53.811Z,29.00
2022-09-21T15:16:21.909Z,29.14
2022-09-21T15:18:54.504Z,29.95
2022-09-21T15:21:28.047Z,31.18
2022-09-21T15:23:55.547Z,31.71
2022-09-21T15:26:29.864Z,30.99
2022-09-21T15:29:09.639Z,29.78
2022-09-21T15:31:45.613Z,28.63
2022-09-21T15:34:15.173Z,28.39
2022-09-21T15:36:43.382Z,27.48
2022-09-21T15:39:36.333Z,26.77
2022-09-21T15:42:05.631Z,25.46
2022-09-21T15:44:33.525Z,25.03
2022-09-21T15:47:03.088Z,24.47
2022-09-21T15:49:30.490Z,24.40
2022-09-21T15:52:11.492Z,24.76
2022-09-21T15:54:42.765Z,25.38
2022-09-21T15:57:28.656Z,25.78
2022-09-21T15:59:56.302Z,26.93
2022-09-21T16:02:25.425Z,27.57
2022-09-21T16:04:52.764Z,27.28
2022-09-21T16:07:37.763Z,26.46
2022-09-21T16:10:29.895Z,26.32
2022-09-21T16:13:23.606Z,26.40
2022-09-21T16:16:03.696Z,25.13
2022-09-21T16:18:46.066Z,25.08
2022-09-21T16:21:20.444Z,26.14
2022-09-21T16:23:52.036Z,26.65
2022-09-21T16:26:26.091Z,27.64
2022-09-21T16:29:15.525Z,28.52
2022-09-21T16:31:47.599Z,28.62
2022-09-21T16:34:33.035Z,29.69
2022-09-21T16:36:59.646Z,30.59
2022-09-21T16:39:27.374Z,30.96
2022-09-21T16:42:01.984Z,31.62
2022-09-21T16:44:31.503Z,32.39
2022-09-21T16:47:00.947Z,32.78
2022-09-21T16:49:33.711Z,33.24
2022-09-21T16:52:00.397Z,33.69
2022-09-21T16:54:27.901Z,34.62
2022-09-21T16:56:57.619Z,34.80
2022-09-21T16:59:24.709Z,35.34
2022-09-21T17:01:56.224Z,35.07
2022-09-21T17:04:27.058Z,35.30
2022-09-21T17:06:54.918Z,35.40
2022-09-21T17:09:29.778Z,36.54
2022-09-21T17:12:01.286Z,35.46
2022-09-21T17:14:32.414Z,37.06
2022-09-21T17:16:59.182Z,37.28
2022-09-21T17:19:25.732Z,38.39
2022-09-21T17:21:52.721Z,38.97
2022-09-21T17:24:38.980Z,39.90
2022-09-21T17:27:05.843Z,39.95
2022-09-21T17:29:39.196Z,40.49
2022-09-21T17:32:07.478Z,41.05
2022-09-21T17:34:34.929Z,41.76
2022-09-21T17:37:01.843Z,41.90
2022-09-21T17:39:28.343Z,42.38
2022-09-21T17:42:25.983Z,43.03
2022-09-21T17:45:14.520Z,43.49
2022-09-21T17:47:41.879Z,44.01
2022-09-21T17:50:19.568Z,44.60
2022-09-21T17:53:04.997Z,44.95
2022-09-21T17:55:32.115Z,45.39
2022-09-21T17:58:07.883Z,45.48
2022-09-21T18:00:43.169Z,46.33
2022-09-21T18:03:30.649Z,46.19
2022-09-21T18:06:00.475Z,47.10
2022-09-21T18:08:29.191Z,47.00
2022-09-21T18:11:14.865Z,46.97
2022-09-21T18:14:15.368Z,47.43
2022-09-21T18:17:05.269Z,47.85
2022-09-21T18:19:46.942Z,48.06
2022-09-21T18:22:19.441Z,47.93
2022-09-21T18:24:46.260Z,48.66
2022-09-21T18:27:13.319Z,48.62
2022-09-21T18:29:41.620Z,48.79
2022-09-21T18:32:21.022Z,49.15
2022-09-21T18:35:10.626Z,50.34
2022-09-21T18:37:49.048Z,50.51
2022-09-21T18:40:53.019Z,50.92
2022-09-21T18:43:25.606Z,51.34
2022-09-21T18:46:01.997Z,51.75
2022-09-21T18:48:51.170Z,51.91
2022-09-21T18:51:57.514Z,51.98
2022-09-21T18:54:28.722Z,52.12
2022-09-21T18:56:56.069Z,52.28
2022-09-21T18:59:23.123Z,52.91
2022-09-21T19:01:50.694Z,53.10
2022-09-21T19:04:18.681Z,53.24
2022-09-21T19:07:03.073Z,53.69
2022-09-21T19:09:57.113Z,53.72
2022-09-21T19:12:41.849Z,53.79
2022-09-21T19:15:55.991Z,53.50
2022-09-21T19:18:27.737Z,53.96
2022-09-21T19:21:06.177Z,54.15
2022-09-21T19:24:13.308Z,54.20
2022-09-21T19:27:25.866Z,55.25
2022-09-21T19:30:15.125Z,54.78
2022-09-21T19:32:48.460Z,55.14
2022-09-21T19:35:32.394Z,55.84
2022-09-21T19:38:03.851Z,55.95
2022-09-21T19:40:33.328Z,55.42
2022-09-21T19:43:23.057Z,56.05
2022-09-21T19:46:04.402Z,56.46
2022-09-21T19:48:42.839Z,56.06
2022-09-21T19:51:19.227Z,56.66
2022-09-21T19:54:12.583Z,56.97
2022-09-21T19:57:04.928Z,57.70
2022-09-21T19:59:43.882Z,56.95
2022-09-21T20:02:42.440Z,57.20
2022-09-21T20:05:20.076Z,56.99
2022-09-21T20:08:19.004Z,57.43
2022-09-21T20:11:00.931Z,58.16
2022-09-21T20:13:57.771Z,58.23
2022-09-21T20:16:33.447Z,57.69
2022-09-21T20:19:13.187Z,58.13
2022-09-21T20:21:42.719Z,58.05
2022-09-21T20:24:20.106Z,59.00
2022-09-21T20:26:50.840Z,59.16
2022-09-21T20:29:18.617Z,58.89
2022-09-21T20:31:47.858Z,59.25
2022-09-21T20:34:15.674Z,58.78
2022-09-21T20:36:42.195Z,58.76
2022-09-21T20:39:08.805Z,59.93
2022-09-21T20:41:35.509Z,59.40
2022-09-21T20:44:02.361Z,59.88
2022-09-21T20:46:28.894Z,59.69
2022-09-21T20:49:05.317Z,60.24
2022-09-21T20:51:36.011Z,60.53
2022-09-21T20:54:03.574Z,60.27
2022-09-21T20:56:30.835Z,61.30
2022-09-21T20:58:57.427Z,60.84
2022-09-21T21:01:24.442Z,60.98
2022-09-21T21:03:51.364Z,61.55
2022-09-21T21:06:18.771Z,61.21
2022-09-21T21:08:46.182Z,61.56
2022-09-21T21:11:14.333Z,62.48
2022-09-21T21:13:41.407Z,62.02
2022-09-21T21:16:12.146Z,62.44
2022-09-21T21:18:42.677Z,62.72
2022-09-21T21:21:09.458Z,62.69
2022-09-21T21:23:56.568Z,62.94
2022-09-21T21:26:38.138Z,63.10
2022-09-21T21:29:09.771Z,63.06
2022-09-21T21:31:36.386Z,63.50
2022-09-21T21:34:03.025Z,63.31
2022-09-21T21:36:29.597Z,63.48
2022-09-21T21:38:56.246Z,63.20
2022-09-21T21:41:23.095Z,63.58
2022-09-21T21:43:49.725Z,63.42
2022-09-21T21:46:16.320Z,63.45
2022-09-21T21:48:43.036Z,63.92
2022-09-21T21:51:09.910Z,64.31
2022-09-21T21:53:38.754Z,64.02
2022-09-21T21:56:10.228Z,64.57
2022-09-21T21:58:38.335Z,64.21
2022-09-21T22:01:15.597Z,64.39
2022-09-21T22:03:42.298Z,64.81
2022-09-21T22:06:10.676Z,64.64
2022-09-21T22:08:38.744Z,64.71
2022-09-21T22:11:06.355Z,64.38
2022-09-21T22:13:39.271Z,64.94
2022-09-21T22:16:12.041Z,64.76
2022-09-21T22:18:39.049Z,64.86
2022-09-21T22:21:16.898Z,65.05
2022-09-21T22:23:43.812Z,65.00
2022-09-21T22:26:13.331Z,65.30
2022-09-21T22:28:41.720Z,65.27
2022-09-21T22:31:11.451Z,65.38
2022-09-21T22:33:38.375Z,65.10
2022-09-21T22:36:10.488Z,65.44
2022-09-21T22:38:42.541Z,65.48
2022-09-21T22:41:21.176Z,65.35
2022-09-21T22:43:50.166Z,65.69
2022-09-21T22:46:17.403Z,65.99
2022-09-21T22:48:44.823Z,65.70
2022-09-21T22:51:14.740Z,65.55
2022-09-21T22:53:41.532Z,65.59
2022-09-21T22:56:14.126Z,65.80
2022-09-21T22:58:43.101Z,66.13
2022-09-21T23:01:19.827Z,65.64
2022-09-21T23:03:48.318Z,65.77
2022-09-21T23:06:17.959Z,65.65
2022-09-21T23:08:49.447Z,65.54
2022-09-21T23:11:22.072Z,65.60
2022-09-21T23:13:49.566Z,65.41
2022-09-21T23:16:17.631Z,66.01
2022-09-21T23:18:45.140Z,66.11
2022-09-21T23:21:14.879Z,66.04
2022-09-21T23:23:42.874Z,66.28
2022-09-21T23:26:17.058Z,66.22
2022-09-21T23:28:45.854Z,66.47
2022-09-21T23:31:14.810Z,66.77
2022-09-21T23:33:47.382Z,66.53
2022-09-21T23:36:16.472Z,66.74
2022-09-21T23:38:43.512Z,66.84
2022-09-21T23:41:13.173Z,66.87
2022-09-21T23:43:41.499Z,66.83
2022-09-21T23:46:10.429Z,67.00
2022-09-21T23:48:37.211Z,67.04
2022-09-21T23:51:04.263Z,66.77
2022-09-21T23:53:32.105Z,66.79
2022-09-21T23:55:59.077Z,66.93
2022-09-21T23:58:27.428Z,66.60
