createdAt,value
2023-03-12T00:01:20.953Z,2.73
2023-03-12T00:03:49.271Z,3.37
2023-03-12T00:06:18.006Z,2.47
2023-03-12T00:08:45.332Z,2.90
2023-03-12T00:11:18.943Z,2.80
2023-03-12T00:13:52.561Z,3.07
2023-03-12T00:16:20.680Z,3.23
2023-03-12T00:18:50.568Z,3.37
2023-03-12T00:21:18.932Z,3.77
2023-03-12T00:23:50.533Z,3.60
2023-03-12T00:26:19.290Z,3.13
2023-03-12T00:28:48.665Z,3.40
2023-03-12T00:31:27.587Z,3.53
2023-03-12T00:33:55.857Z,3.03
2023-03-12T00:36:27.029Z,3.70
2023-03-12T00:38:55.280Z,2.90
2023-03-12T00:41:23.384Z,3.13
2023-03-12T00:43:51.669Z,2.80
2023-03-12T00:46:19.697Z,3.60
2023-03-12T00:48:46.783Z,3.50
2023-03-12T00:51:14.148Z,4.17
2023-03-12T00:53:41.111Z,3.50
2023-03-12T00:56:08.102Z,4.47
2023-03-12T00:58:35.315Z,4.50
2023-03-12T01:01:02.521Z,4.03
2023-03-12T01:03:31.024Z,3.47
2023-03-12T01:05:57.982Z,3.90
2023-03-12T01:08:25.423Z,3.90
2023-03-12T01:10:52.638Z,4.13
2023-03-12T01:13:20.574Z,4.10
2023-03-12T01:15:47.478Z,3.77
2023-03-12T01:18:14.676Z,3.50
2023-03-12T01:20:41.932Z,4.50
2023-03-12T01:23:09.447Z,3.60
2023-03-12T01:25:37.002Z,3.90
2023-03-12T01:28:04.897Z,3.40
2023-03-12T01:30:32.008Z,4.37
2023-03-12T01:32:58.901Z,4.27
2023-03-12T01:35:26.112Z,4.07
2023-03-12T01:37:53.378Z,4.50
2023-03-12T01:40:26.059Z,4.70
2023-03-12T01:42:55.497Z,5.23
2023-03-12T01:46:03.262Z,4.87
2023-03-12T01:48:38.635Z,4.77
2023-03-12T01:51:09.294Z,4.87
2023-03-12T01:53:38.082Z,4.90
2023-03-12T01:56:06.559Z,6.10
2023-03-12T01:58:38.087Z,5.53
2023-03-12T02:01:05.197Z,5.47
2023-03-12T02:03:34.196Z,5.70
2023-03-12T02:06:08.349Z,5.03
2023-03-12T02:08:42.928Z,4.83
2023-03-12T02:11:10.313Z,5.00
2023-03-12T02:13:37.660Z,6.80
2023-03-12T02:16:05.184Z,5.53
2023-03-12T02:18:34.700Z,5.43
2023-03-12T02:21:13.848Z,5.17
2023-03-12T02:24:13.618Z,6.20
2023-03-12T02:26:41.334Z,5.57
2023-03-12T02:29:10.522Z,5.50
2023-03-12T02:31:51.192Z,5.80
2023-03-12T02:34:18.143Z,4.73
2023-03-12T02:36:45.092Z,5.37
2023-03-12T02:39:13.354Z,5.20
2023-03-12T02:41:55.792Z,6.60
2023-03-12T02:44:33.594Z,6.80
2023-03-12T02:47:02.009Z,5.63
2023-03-12T02:49:33.364Z,6.43
2023-03-12T02:52:01.708Z,5.70
2023-03-12T02:54:29.593Z,4.53
2023-03-12T02:56:57.297Z,6.00
2023-03-12T02:59:26.641Z,5.53
2023-03-12T03:01:57.193Z,5.50
2023-03-12T03:04:24.779Z,5.43
2023-03-12T03:06:52.340Z,5.37
2023-03-12T03:09:22.153Z,5.70
2023-03-12T03:11:50.433Z,6.30
2023-03-12T03:14:17.881Z,4.90
2023-03-12T03:16:44.851Z,6.07
2023-03-12T03:19:11.949Z,5.70
2023-03-12T03:21:38.877Z,6.03
2023-03-12T03:24:06.193Z,5.73
2023-03-12T03:26:33.323Z,6.47
2023-03-12T03:29:00.219Z,8.23
2023-03-12T03:31:27.695Z,8.10
2023-03-12T03:33:54.986Z,7.67
2023-03-12T03:36:23.200Z,12.37
2023-03-12T03:38:50.698Z,11.40
2023-03-12T03:41:19.598Z,12.27
2023-03-12T03:43:47.267Z,9.63
2023-03-12T03:46:15.622Z,7.93
2023-03-12T03:48:43.028Z,7.27
2023-03-12T03:51:11.108Z,7.30
2023-03-12T03:53:38.076Z,9.07
2023-03-12T03:56:10.555Z,7.77
2023-03-12T03:58:37.976Z,9.67
2023-03-12T04:01:06.151Z,9.40
2023-03-12T04:03:33.901Z,9.07
2023-03-12T04:06:03.785Z,8.90
2023-03-12T04:08:35.384Z,8.60
2023-03-12T04:11:18.154Z,9.27
2023-03-12T04:13:45.714Z,7.67
2023-03-12T04:16:13.555Z,8.20
2023-03-12T04:18:41.167Z,8.40
2023-03-12T04:21:11.868Z,7.63
2023-03-12T04:23:39.101Z,7.80
2023-03-12T04:26:07.466Z,6.83
2023-03-12T04:28:35.802Z,6.80
2023-03-12T04:31:06.884Z,7.53
2023-03-12T04:33:37.789Z,7.83
2023-03-12T04:36:05.874Z,7.50
2023-03-12T04:38:33.595Z,6.00
2023-03-12T04:41:05.086Z,7.30
2023-03-12T04:43:32.871Z,6.53
2023-03-12T04:46:00.625Z,6.30
2023-03-12T04:48:28.177Z,6.13
2023-03-12T04:50:55.552Z,6.40
2023-03-12T04:53:23.533Z,5.70
2023-03-12T04:55:51.178Z,7.23
2023-03-12T04:58:19.014Z,6.40
2023-03-12T05:00:47.269Z,6.47
2023-03-12T05:03:14.733Z,6.40
2023-03-12T05:05:42.223Z,7.30
2023-03-12T05:08:09.137Z,5.33
2023-03-12T05:10:36.454Z,5.17
2023-03-12T05:13:03.369Z,5.97
2023-03-12T05:15:30.632Z,5.80
2023-03-12T05:17:57.895Z,6.07
2023-03-12T05:20:25.146Z,6.67
2023-03-12T05:22:52.193Z,5.73
2023-03-12T05:25:19.591Z,6.77
2023-03-12T05:27:46.816Z,6.40
2023-03-12T05:30:13.913Z,6.50
2023-03-12T05:32:40.910Z,7.20
2023-03-12T05:35:09.660Z,7.63
2023-03-12T05:37:36.703Z,7.90
2023-03-12T05:40:05.031Z,8.27
2023-03-12T05:42:32.311Z,7.70
2023-03-12T05:45:00.513Z,6.10
2023-03-12T05:47:27.770Z,8.03
2023-03-12T05:49:55.031Z,7.80
2023-03-12T05:52:21.943Z,8.70
2023-03-12T05:54:48.908Z,7.83
2023-03-12T05:57:15.850Z,8.67
2023-03-12T05:59:42.708Z,11.40
2023-03-12T06:02:10.011Z,13.63
2023-03-12T06:04:37.238Z,10.00
2023-03-12T06:07:04.554Z,9.07
2023-03-12T06:09:31.484Z,8.13
2023-03-12T06:11:58.362Z,7.10
2023-03-12T06:14:25.779Z,6.70
2023-03-12T06:16:53.188Z,4.93
2023-03-12T06:19:20.302Z,5.40
2023-03-12T06:21:47.173Z,5.37
2023-03-12T06:24:14.285Z,5.23
2023-03-12T06:26:41.654Z,5.60
2023-03-12T06:29:08.516Z,4.50
2023-03-12T06:31:38.522Z,4.63
2023-03-12T06:34:06.501Z,4.20
2023-03-12T06:36:33.512Z,9.00
2023-03-12T06:39:00.401Z,6.03
2023-03-12T06:41:27.640Z,4.37
2023-03-12T06:43:54.595Z,5.40
2023-03-12T06:46:21.910Z,4.23
2023-03-12T06:48:49.380Z,3.37
2023-03-12T06:51:17.329Z,7.87
2023-03-12T06:53:45.564Z,6.73
2023-03-12T06:56:12.938Z,9.43
2023-03-12T06:58:39.971Z,13.47
2023-03-12T07:01:07.667Z,4.50
2023-03-12T07:03:34.768Z,4.10
2023-03-12T07:06:02.017Z,3.40
2023-03-12T07:08:32.623Z,3.80
2023-03-12T07:11:01.777Z,3.20
2023-03-12T07:13:29.997Z,3.53
2023-03-12T07:15:57.123Z,3.80
2023-03-12T07:18:24.053Z,4.10
2023-03-12T07:20:52.023Z,4.50
2023-03-12T07:23:19.064Z,3.17
2023-03-12T07:25:46.110Z,4.70
2023-03-12T07:28:13.881Z,11.17
2023-03-12T07:30:41.498Z,16.43
2023-03-12T07:33:12.105Z,8.60
2023-03-12T07:35:40.222Z,4.40
2023-03-12T07:38:08.653Z,3.67
2023-03-12T07:40:36.765Z,3.30
2023-03-12T07:43:06.744Z,3.43
2023-03-12T07:45:33.727Z,3.40
2023-03-12T07:48:00.772Z,2.73
2023-03-12T07:50:27.748Z,3.20
2023-03-12T07:52:54.795Z,2.50
2023-03-12T07:55:21.778Z,2.93
2023-03-12T07:57:49.234Z,3.75
2023-03-12T08:00:17.249Z,12.10
2023-03-12T08:02:44.539Z,9.33
2023-03-12T08:05:11.713Z,4.60
2023-03-12T08:07:38.870Z,2.90
2023-03-12T08:10:09.183Z,3.37
2023-03-12T08:12:37.528Z,3.70
2023-03-12T08:15:06.582Z,22.37
2023-03-12T08:17:33.486Z,6.10
2023-03-12T08:20:00.396Z,2.97
2023-03-12T08:22:27.310Z,2.63
2023-03-12T08:24:54.204Z,2.80
2023-03-12T08:27:21.132Z,2.70
2023-03-12T08:29:48.000Z,3.47
2023-03-12T08:32:15.182Z,2.90
2023-03-12T08:34:42.129Z,2.80
2023-03-12T08:37:08.990Z,2.80
2023-03-12T08:39:36.143Z,2.67
2023-03-12T08:42:03.879Z,2.60
2023-03-12T08:44:30.981Z,2.33
2023-03-12T08:46:58.021Z,2.53
2023-03-12T08:49:25.031Z,2.40
2023-03-12T08:51:52.376Z,2.57
2023-03-12T08:54:21.318Z,2.57
2023-03-12T08:56:52.512Z,3.30
2023-03-12T08:59:20.670Z,12.57
2023-03-12T09:01:48.282Z,6.73
2023-03-12T09:04:16.081Z,15.50
2023-03-12T09:06:43.527Z,25.47
2023-03-12T09:09:10.538Z,7.77
2023-03-12T09:11:42.436Z,3.10
2023-03-12T09:16:58.197Z,2.43
2023-03-12T09:19:25.254Z,1.80
2023-03-12T09:21:52.154Z,2.60
2023-03-12T09:24:19.101Z,2.67
2023-03-12T09:26:47.160Z,2.50
2023-03-12T09:29:14.007Z,2.73
2023-03-12T09:31:40.924Z,2.77
2023-03-12T09:34:07.870Z,2.87
2023-03-12T09:36:34.851Z,23.47
2023-03-12T09:39:02.432Z,14.97
2023-03-12T09:41:41.617Z,3.90
2023-03-12T09:44:30.188Z,2.33
2023-03-12T09:47:12.534Z,3.40
2023-03-12T09:49:49.238Z,2.67
2023-03-12T09:52:40.482Z,3.10
2023-03-12T09:55:23.345Z,2.80
2023-03-12T09:57:52.008Z,8.93
2023-03-12T10:00:23.292Z,3.57
2023-03-12T10:03:04.986Z,7.00
2023-03-12T10:05:51.836Z,3.87
2023-03-12T10:08:39.761Z,2.43
2023-03-12T10:11:36.619Z,1.90
2023-03-12T10:14:39.345Z,2.77
2023-03-12T10:17:57.300Z,2.40
2023-03-12T10:20:53.683Z,2.50
2023-03-12T10:23:38.612Z,2.50
2023-03-12T10:26:20.005Z,2.43
2023-03-12T10:28:57.976Z,2.03
2023-03-12T10:32:02.726Z,2.13
2023-03-12T10:34:55.391Z,2.50
2023-03-12T10:37:41.406Z,8.60
2023-03-12T10:40:21.090Z,3.57
2023-03-12T10:42:48.522Z,1.00
2023-03-12T10:45:30.802Z,1.20
2023-03-12T10:48:02.865Z,1.00
2023-03-12T10:50:32.679Z,1.20
2023-03-12T10:53:29.817Z,1.07
2023-03-12T10:56:10.052Z,1.37
2023-03-12T10:58:52.868Z,1.10
2023-03-12T11:01:31.741Z,1.30
2023-03-12T11:04:22.223Z,1.53
2023-03-12T11:07:32.936Z,1.40
2023-03-12T11:10:08.772Z,1.40
2023-03-12T11:12:39.867Z,1.27
2023-03-12T11:15:38.393Z,1.33
2023-03-12T11:18:37.508Z,1.10
2023-03-12T11:21:10.512Z,1.20
2023-03-12T11:23:44.076Z,1.20
2023-03-12T11:26:22.300Z,1.10
2023-03-12T11:29:06.345Z,0.90
2023-03-12T11:31:46.620Z,0.90
2023-03-12T11:34:31.439Z,1.00
2023-03-12T11:37:21.676Z,1.10
2023-03-12T11:40:10.045Z,1.00
2023-03-12T11:42:58.467Z,1.10
2023-03-12T11:45:59.733Z,1.00
2023-03-12T11:48:59.968Z,1.33
2023-03-12T11:51:48.227Z,0.80
2023-03-12T11:54:28.474Z,1.10
2023-03-12T11:57:57.219Z,0.90
2023-03-12T12:00:47.980Z,1.40
2023-03-12T12:03:46.941Z,1.07
2023-03-12T12:06:40.543Z,1.13
2023-03-12T12:09:39.282Z,1.03
2023-03-12T12:12:44.156Z,1.00
2023-03-12T12:15:15.715Z,1.60
2023-03-12T12:18:18.290Z,1.10
2023-03-12T12:21:09.845Z,1.00
2023-03-12T12:24:05.410Z,0.80
2023-03-12T12:26:58.887Z,1.33
2023-03-12T12:30:20.805Z,1.13
2023-03-12T12:33:35.502Z,1.37
2023-03-12T12:36:03.511Z,2.03
2023-03-12T12:38:38.193Z,1.30
2023-03-12T12:41:23.109Z,1.73
2023-03-12T12:44:04.617Z,1.70
2023-03-12T12:46:36.536Z,1.47
2023-03-12T12:49:22.734Z,2.27
2023-03-12T12:51:58.504Z,1.87
2023-03-12T12:54:43.653Z,2.07
2023-03-12T12:57:40.039Z,1.70
2023-03-12T13:00:24.891Z,1.50
2023-03-12T13:02:53.115Z,1.30
2023-03-12T13:05:28.393Z,2.60
2023-03-12T13:07:55.515Z,4.83
2023-03-12T13:10:34.757Z,2.40
2023-03-12T13:13:28.107Z,2.40
2023-03-12T13:16:34.697Z,2.30
2023-03-12T13:19:13.525Z,1.30
2023-03-12T13:21:45.574Z,1.73
2023-03-12T13:24:24.426Z,1.17
2023-03-12T13:27:15.918Z,1.50
2023-03-12T13:29:43.129Z,1.47
2023-03-12T13:32:37.685Z,1.40
2023-03-12T13:35:27.488Z,1.50
2023-03-12T13:37:54.267Z,1.57
2023-03-12T13:40:30.399Z,1.10
2023-03-12T13:43:16.309Z,1.50
2023-03-12T13:46:07.150Z,1.10
2023-03-12T13:48:35.706Z,1.50
2023-03-12T13:51:18.434Z,2.97
2023-03-12T13:53:52.392Z,2.40
2023-03-12T13:56:27.753Z,2.80
2023-03-12T13:58:57.376Z,2.83
2023-03-12T14:01:35.851Z,2.53
2023-03-12T14:04:12.444Z,2.80
2023-03-12T14:07:03.506Z,3.03
2023-03-12T14:09:39.925Z,2.93
2023-03-12T14:12:15.479Z,2.77
2023-03-12T14:15:05.393Z,2.80
2023-03-12T14:17:34.836Z,3.13
2023-03-12T14:20:20.244Z,2.63
2023-03-12T14:23:01.151Z,3.50
2023-03-12T14:25:43.787Z,3.27
2023-03-12T14:28:19.127Z,2.70
2023-03-12T14:31:00.635Z,2.67
2023-03-12T14:33:53.344Z,2.83
2023-03-12T14:36:26.682Z,3.00
2023-03-12T14:39:11.149Z,3.07
2023-03-12T14:41:44.788Z,2.50
2023-03-12T14:44:28.780Z,3.93
2023-03-12T14:47:07.521Z,2.27
2023-03-12T14:49:44.952Z,2.67
2023-03-12T14:52:23.745Z,2.43
2023-03-12T14:55:22.727Z,3.60
2023-03-12T14:57:50.621Z,5.90
2023-03-12T15:00:28.628Z,14.50
2023-03-12T15:03:02.603Z,2.90
2023-03-12T15:05:29.632Z,2.73
2023-03-12T15:08:02.849Z,2.77
2023-03-12T15:10:31.445Z,2.90
2023-03-12T15:13:00.414Z,2.57
2023-03-12T15:15:41.421Z,2.77
2023-03-12T15:18:19.753Z,4.03
2023-03-12T15:20:49.472Z,3.27
2023-03-12T15:23:18.606Z,3.20
2023-03-12T15:25:46.296Z,4.20
2023-03-12T15:28:18.225Z,3.23
2023-03-12T15:30:45.394Z,3.90
2023-03-12T15:33:15.285Z,3.40
2023-03-12T15:36:02.827Z,3.17
2023-03-12T15:38:32.864Z,3.70
2023-03-12T15:41:11.817Z,5.40
2023-03-12T15:43:38.764Z,3.50
2023-03-12T15:46:07.143Z,3.23
2023-03-12T15:48:40.575Z,3.57
2023-03-12T15:51:32.823Z,3.50
2023-03-12T15:54:24.585Z,4.37
2023-03-12T15:56:51.625Z,3.80
2023-03-12T15:59:28.694Z,4.10
2023-03-12T16:01:56.729Z,11.83
2023-03-12T16:04:24.653Z,5.30
2023-03-12T16:06:53.325Z,4.23
2023-03-12T16:09:28.131Z,3.77
2023-03-12T16:11:55.712Z,4.63
2023-03-12T16:14:34.595Z,3.10
2023-03-12T16:17:01.701Z,3.57
2023-03-12T16:19:33.663Z,3.80
2023-03-12T16:22:00.708Z,3.60
2023-03-12T16:24:27.645Z,4.27
2023-03-12T16:26:57.838Z,5.33
2023-03-12T16:29:37.393Z,5.40
2023-03-12T16:32:13.677Z,6.60
2023-03-12T16:34:41.112Z,5.77
2023-03-12T16:37:12.816Z,5.30
2023-03-12T16:39:39.752Z,4.73
2023-03-12T16:42:17.050Z,5.10
2023-03-12T16:44:46.265Z,5.30
2023-03-12T16:47:14.790Z,4.63
2023-03-12T16:49:43.432Z,4.70
2023-03-12T16:52:23.560Z,5.93
2023-03-12T16:54:51.504Z,6.03
2023-03-12T16:57:27.002Z,5.50
2023-03-12T16:59:54.405Z,5.90
2023-03-12T17:02:21.692Z,7.00
2023-03-12T17:04:49.241Z,7.00
2023-03-12T17:07:17.346Z,7.63
2023-03-12T17:09:44.665Z,7.60
2023-03-12T17:12:39.643Z,12.47
2023-03-12T17:15:14.244Z,10.10
2023-03-12T17:17:41.614Z,10.07
2023-03-12T17:20:13.578Z,9.33
2023-03-12T17:22:40.842Z,12.00
2023-03-12T17:25:25.481Z,10.33
2023-03-12T17:27:52.986Z,10.30
2023-03-12T17:30:22.002Z,11.30
2023-03-12T17:32:51.339Z,11.93
2023-03-12T17:35:20.478Z,12.93
2023-03-12T17:37:51.026Z,13.20
2023-03-12T17:40:18.176Z,13.93
2023-03-12T17:42:45.226Z,16.23
2023-03-12T17:45:12.414Z,15.33
2023-03-12T17:47:39.957Z,14.20
2023-03-12T17:50:08.000Z,13.73
2023-03-12T17:52:35.011Z,15.73
2023-03-12T17:58:22.425Z,15.70
2023-03-12T18:00:52.294Z,22.73
2023-03-12T18:03:19.336Z,18.93
2023-03-12T18:05:47.244Z,18.40
2023-03-12T18:08:25.699Z,16.23
2023-03-12T18:10:52.684Z,12.27
2023-03-12T18:13:21.943Z,13.90
2023-03-12T18:15:59.784Z,14.40
2023-03-12T18:21:28.899Z,14.57
2023-03-12T18:24:17.412Z,16.83
2023-03-12T18:27:07.077Z,13.93
2023-03-12T18:29:35.648Z,14.37
2023-03-12T18:32:03.103Z,14.60
2023-03-12T18:34:30.628Z,13.50
2023-03-12T18:37:37.972Z,13.93
2023-03-12T18:42:46.892Z,13.17
2023-03-12T18:45:13.981Z,12.03
2023-03-12T18:47:41.994Z,11.57
2023-03-12T18:50:09.912Z,10.47
2023-03-12T18:52:37.210Z,12.60
2023-03-12T18:55:04.815Z,12.03
2023-03-12T18:57:32.134Z,12.10
2023-03-12T18:59:59.544Z,13.83
2023-03-12T19:02:26.537Z,13.67
2023-03-12T19:04:56.000Z,15.40
2023-03-12T19:07:23.392Z,15.57
2023-03-12T19:09:50.555Z,15.47
2023-03-12T19:12:17.558Z,15.47
2023-03-12T19:14:44.515Z,14.70
2023-03-12T19:17:11.456Z,16.17
2023-03-12T19:19:38.398Z,15.97
2023-03-12T19:22:05.308Z,14.30
2023-03-12T19:24:32.496Z,13.30
2023-03-12T19:26:59.541Z,14.57
2023-03-12T19:29:26.610Z,13.90
2023-03-12T19:31:53.622Z,14.30
2023-03-12T19:34:21.982Z,13.57
2023-03-12T19:36:49.131Z,15.20
2023-03-12T19:39:21.535Z,14.73
2023-03-12T19:41:49.388Z,13.63
2023-03-12T19:44:16.266Z,13.20
2023-03-12T19:46:43.262Z,14.50
2023-03-12T19:49:10.503Z,13.53
2023-03-12T19:51:40.130Z,12.73
2023-03-12T19:54:07.702Z,11.70
2023-03-12T19:56:34.694Z,10.70
2023-03-12T19:59:01.639Z,12.40
2023-03-12T20:01:28.560Z,12.80
2023-03-12T20:03:55.537Z,12.73
2023-03-12T20:06:22.424Z,14.43
2023-03-12T20:08:50.925Z,13.90
2023-03-12T20:11:17.852Z,12.37
2023-03-12T20:13:45.820Z,13.73
2023-03-12T20:16:14.087Z,12.40
2023-03-12T20:18:41.245Z,13.80
2023-03-12T20:21:08.200Z,14.63
2023-03-12T20:23:35.138Z,15.33
2023-03-12T20:26:02.108Z,16.50
2023-03-12T20:28:29.126Z,17.07
2023-03-12T20:30:55.994Z,16.10
2023-03-12T20:33:22.864Z,16.17
2023-03-12T20:35:50.527Z,15.40
2023-03-12T20:38:17.756Z,16.40
2023-03-12T20:40:46.452Z,17.37
2023-03-12T20:43:13.422Z,16.27
2023-03-12T20:45:40.500Z,16.30
2023-03-12T20:48:07.627Z,15.60
2023-03-12T20:50:38.940Z,15.87
2023-03-12T20:53:06.795Z,16.30
2023-03-12T20:55:33.761Z,16.03
2023-03-12T20:58:01.863Z,15.27
2023-03-12T21:00:29.039Z,14.50
2023-03-12T21:02:56.096Z,12.73
2023-03-12T21:05:24.988Z,21.93
2023-03-12T21:07:53.799Z,14.37
2023-03-12T21:10:21.382Z,13.40
2023-03-12T21:12:48.268Z,13.67
2023-03-12T21:15:15.245Z,12.50
2023-03-12T21:17:42.296Z,12.70
2023-03-12T21:20:17.162Z,12.60
2023-03-12T21:22:46.645Z,14.13
2023-03-12T21:25:13.694Z,15.23
2023-03-12T21:27:50.605Z,15.20
2023-03-12T21:30:19.069Z,15.20
2023-03-12T21:32:46.130Z,14.23
2023-03-12T21:35:13.127Z,13.90
2023-03-12T21:37:40.167Z,14.40
2023-03-12T21:40:09.083Z,13.50
2023-03-12T21:42:36.096Z,14.50
2023-03-12T21:45:03.494Z,13.67
2023-03-12T21:47:30.457Z,13.13
2023-03-12T21:49:57.446Z,12.70
2023-03-12T21:52:24.474Z,12.60
2023-03-12T21:54:51.419Z,12.23
2023-03-12T21:57:18.379Z,12.40
2023-03-12T21:59:45.474Z,13.67
2023-03-12T22:02:14.143Z,14.13
2023-03-12T22:04:41.266Z,12.33
2023-03-12T22:07:08.368Z,13.60
2023-03-12T22:09:35.274Z,12.70
2023-03-12T22:12:03.424Z,12.67
2023-03-12T22:14:30.398Z,13.20
2023-03-12T22:16:57.386Z,14.13
2023-03-12T22:19:24.500Z,13.27
2023-03-12T22:21:51.481Z,13.57
2023-03-12T22:24:18.397Z,11.27
2023-03-12T22:26:46.779Z,12.07
2023-03-12T22:29:13.686Z,12.43
2023-03-12T22:31:40.701Z,12.50
2023-03-12T22:34:07.664Z,14.17
2023-03-12T22:36:34.695Z,14.03
2023-03-12T22:39:01.677Z,14.57
2023-03-12T22:41:30.106Z,14.37
2023-03-12T22:44:03.186Z,14.00
2023-03-12T22:46:30.663Z,12.90
2023-03-12T22:49:01.180Z,11.90
2023-03-12T22:51:31.441Z,13.30
2023-03-12T22:53:58.375Z,13.73
2023-03-12T22:56:26.056Z,13.10
2023-03-12T22:58:55.499Z,13.03
2023-03-12T23:01:23.435Z,11.00
2023-03-12T23:03:51.291Z,10.73
2023-03-12T23:06:25.269Z,10.33
2023-03-12T23:08:54.998Z,10.40
2023-03-12T23:11:25.188Z,10.30
2023-03-12T23:13:53.059Z,11.50
2023-03-12T23:16:25.942Z,10.87
2023-03-12T23:18:53.167Z,10.90
2023-03-12T23:21:22.649Z,10.97
2023-03-12T23:23:50.548Z,9.10
2023-03-12T23:26:23.188Z,10.80
2023-03-12T23:28:53.173Z,9.57
2023-03-12T23:31:20.986Z,10.47
2023-03-12T23:33:48.097Z,10.50
2023-03-12T23:36:18.305Z,11.00
2023-03-12T23:38:46.972Z,9.33
2023-03-12T23:41:16.154Z,10.23
2023-03-12T23:43:43.785Z,11.47
2023-03-12T23:46:12.452Z,9.40
2023-03-12T23:48:40.961Z,9.90
2023-03-12T23:51:10.547Z,10.40
2023-03-12T23:53:39.430Z,10.77
2023-03-12T23:56:10.371Z,10.17
2023-03-12T23:58:37.485Z,10.37
