createdAt,value
2023-05-14T00:00:31.845Z,7.85
2023-05-14T00:02:59.368Z,8.90
2023-05-14T00:05:27.044Z,8.23
2023-05-14T00:07:54.474Z,8.30
2023-05-14T00:10:22.157Z,9.10
2023-05-14T00:12:51.626Z,7.75
2023-05-14T00:15:19.062Z,8.95
2023-05-14T00:17:46.564Z,8.68
2023-05-14T00:20:14.403Z,8.30
2023-05-14T00:22:41.992Z,8.25
2023-05-14T00:25:09.909Z,8.45
2023-05-14T00:27:40.020Z,8.63
2023-05-14T00:30:07.929Z,8.80
2023-05-14T00:32:35.458Z,8.65
2023-05-14T00:35:05.724Z,8.35
2023-05-14T00:37:33.115Z,8.68
2023-05-14T00:40:00.489Z,8.60
2023-05-14T00:42:27.971Z,8.52
2023-05-14T00:44:55.542Z,9.13
2023-05-14T00:47:23.178Z,9.57
2023-05-14T00:49:50.598Z,8.50
2023-05-14T00:52:18.689Z,8.27
2023-05-14T00:54:48.027Z,8.05
2023-05-14T00:57:15.537Z,7.93
2023-05-14T00:59:43.131Z,8.57
2023-05-14T01:02:11.146Z,8.52
2023-05-14T01:04:39.542Z,9.27
2023-05-14T01:07:20.101Z,8.20
2023-05-14T01:09:47.423Z,8.52
2023-05-14T01:12:30.063Z,9.13
2023-05-14T01:15:04.879Z,8.75
2023-05-14T01:17:36.137Z,8.55
2023-05-14T01:20:04.375Z,8.15
2023-05-14T01:22:31.718Z,9.27
2023-05-14T01:24:59.038Z,9.10
2023-05-14T01:27:35.906Z,8.85
2023-05-14T01:30:21.753Z,9.13
2023-05-14T01:32:53.785Z,8.82
2023-05-14T01:35:27.016Z,9.05
2023-05-14T01:37:58.252Z,8.52
2023-05-14T01:40:26.286Z,9.02
2023-05-14T01:42:54.919Z,8.63
2023-05-14T01:45:23.464Z,8.57
2023-05-14T01:47:51.401Z,8.73
2023-05-14T01:50:19.008Z,8.88
2023-05-14T01:52:48.254Z,9.43
2023-05-14T01:55:16.033Z,8.98
2023-05-14T01:57:43.491Z,8.23
2023-05-14T02:00:11.586Z,8.98
2023-05-14T02:02:41.615Z,7.95
2023-05-14T02:05:12.545Z,8.00
2023-05-14T02:07:40.375Z,9.10
2023-05-14T02:10:09.938Z,9.35
2023-05-14T02:12:38.598Z,9.07
2023-05-14T02:15:06.470Z,8.32
2023-05-14T02:17:34.817Z,8.30
2023-05-14T02:20:02.243Z,8.93
2023-05-14T02:22:29.675Z,8.20
2023-05-14T02:24:57.052Z,9.15
2023-05-14T02:27:24.355Z,9.30
2023-05-14T02:29:53.533Z,9.27
2023-05-14T02:32:21.977Z,7.80
2023-05-14T02:34:49.364Z,8.68
2023-05-14T02:37:16.686Z,8.75
2023-05-14T02:39:43.988Z,8.40
2023-05-14T02:42:11.333Z,8.02
2023-05-14T02:44:38.654Z,8.13
2023-05-14T02:47:06.629Z,8.35
2023-05-14T02:49:34.132Z,8.50
2023-05-14T02:52:01.455Z,8.68
2023-05-14T02:54:28.875Z,8.15
2023-05-14T02:56:56.227Z,9.00
2023-05-14T02:59:24.404Z,8.13
2023-05-14T03:01:53.475Z,8.95
2023-05-14T03:04:21.256Z,7.85
2023-05-14T03:06:48.675Z,9.18
2023-05-14T03:09:16.075Z,8.57
2023-05-14T03:11:43.520Z,9.10
2023-05-14T03:14:10.987Z,9.25
2023-05-14T03:16:40.111Z,9.63
2023-05-14T03:19:07.793Z,8.90
2023-05-14T03:21:35.318Z,8.77
2023-05-14T03:24:02.743Z,9.32
2023-05-14T03:26:30.074Z,8.32
2023-05-14T03:28:57.389Z,8.23
2023-05-14T03:31:25.873Z,9.10
2023-05-14T03:33:53.274Z,9.32
2023-05-14T03:36:20.786Z,8.80
2023-05-14T03:38:48.448Z,8.82
2023-05-14T03:41:18.781Z,9.20
2023-05-14T03:43:46.152Z,8.48
2023-05-14T03:46:13.496Z,9.25
2023-05-14T03:48:41.183Z,8.38
2023-05-14T03:51:08.592Z,8.60
2023-05-14T03:53:36.753Z,9.13
2023-05-14T03:56:04.385Z,8.85
2023-05-14T03:58:31.788Z,8.70
2023-05-14T04:01:00.662Z,8.82
2023-05-14T04:03:28.766Z,9.30
2023-05-14T04:05:57.504Z,9.38
2023-05-14T04:08:24.911Z,8.60
2023-05-14T04:10:52.293Z,8.93
2023-05-14T04:13:19.600Z,8.65
2023-05-14T04:15:47.050Z,9.43
2023-05-14T04:18:14.438Z,8.57
2023-05-14T04:20:41.866Z,8.88
2023-05-14T04:23:09.325Z,9.15
2023-05-14T04:25:36.698Z,8.77
2023-05-14T04:28:04.166Z,8.68
2023-05-14T04:30:31.479Z,8.68
2023-05-14T04:32:59.039Z,8.05
2023-05-14T04:35:27.985Z,8.82
2023-05-14T04:37:55.720Z,8.20
2023-05-14T04:40:23.339Z,8.27
2023-05-14T04:42:50.743Z,8.48
2023-05-14T04:45:18.116Z,8.77
2023-05-14T04:47:46.698Z,8.23
2023-05-14T04:50:14.297Z,8.15
2023-05-14T04:52:41.777Z,8.15
2023-05-14T04:55:09.876Z,8.82
2023-05-14T04:57:37.251Z,8.98
2023-05-14T05:00:09.527Z,8.00
2023-05-14T05:02:37.015Z,8.52
2023-05-14T05:05:04.652Z,8.65
2023-05-14T05:07:31.989Z,7.93
2023-05-14T05:10:00.435Z,8.00
2023-05-14T05:12:30.095Z,7.75
2023-05-14T05:14:57.981Z,7.35
2023-05-14T05:17:25.742Z,8.00
2023-05-14T05:19:53.139Z,8.25
2023-05-14T05:22:20.651Z,7.35
2023-05-14T05:24:49.819Z,7.78
2023-05-14T05:27:17.627Z,7.85
2023-05-14T05:29:46.238Z,7.57
2023-05-14T05:32:13.642Z,7.78
2023-05-14T05:34:41.543Z,7.13
2023-05-14T05:37:12.691Z,7.75
2023-05-14T05:39:40.945Z,8.05
2023-05-14T05:42:08.555Z,7.78
2023-05-14T05:44:35.897Z,7.32
2023-05-14T05:47:03.344Z,7.63
2023-05-14T05:49:30.990Z,8.00
2023-05-14T05:51:58.365Z,8.00
2023-05-14T05:54:26.070Z,7.80
2023-05-14T05:56:53.411Z,7.20
2023-05-14T05:59:20.869Z,8.05
2023-05-14T06:01:48.358Z,7.45
2023-05-14T06:04:15.774Z,8.18
2023-05-14T06:06:43.075Z,7.97
2023-05-14T06:09:10.513Z,7.57
2023-05-14T06:11:37.829Z,7.50
2023-05-14T06:14:05.414Z,7.28
2023-05-14T06:16:32.750Z,7.07
2023-05-14T06:19:00.207Z,7.60
2023-05-14T06:21:27.647Z,7.82
2023-05-14T06:23:55.025Z,7.90
2023-05-14T06:26:22.414Z,7.15
2023-05-14T06:28:49.735Z,8.00
2023-05-14T06:31:17.997Z,7.82
2023-05-14T06:33:45.428Z,7.50
2023-05-14T06:36:12.807Z,7.75
2023-05-14T06:38:40.204Z,7.50
2023-05-14T06:41:07.534Z,7.50
2023-05-14T06:43:34.998Z,7.78
2023-05-14T06:46:03.970Z,7.05
2023-05-14T06:48:31.633Z,7.93
2023-05-14T06:50:59.215Z,7.40
2023-05-14T06:53:26.557Z,8.20
2023-05-14T06:55:54.028Z,7.78
2023-05-14T06:58:21.388Z,7.30
2023-05-14T07:00:48.761Z,7.50
2023-05-14T07:03:16.197Z,7.60
2023-05-14T07:05:44.923Z,7.75
2023-05-14T07:08:12.438Z,7.93
2023-05-14T07:10:40.172Z,8.35
2023-05-14T07:13:08.573Z,7.50
2023-05-14T07:15:35.915Z,8.15
2023-05-14T07:18:03.452Z,7.45
2023-05-14T07:20:31.603Z,7.60
2023-05-14T07:22:59.150Z,7.22
2023-05-14T07:25:26.488Z,8.20
2023-05-14T07:27:53.868Z,7.63
2023-05-14T07:30:21.824Z,7.82
2023-05-14T07:32:49.420Z,7.22
2023-05-14T07:35:17.148Z,7.60
2023-05-14T07:37:44.564Z,7.38
2023-05-14T07:40:12.175Z,6.50
2023-05-14T07:42:39.641Z,6.90
2023-05-14T07:45:09.800Z,7.10
2023-05-14T07:47:37.408Z,6.82
2023-05-14T07:50:05.770Z,6.82
2023-05-14T07:52:33.118Z,6.85
2023-05-14T07:55:01.454Z,6.65
2023-05-14T07:57:28.775Z,6.75
2023-05-14T07:59:56.886Z,6.65
2023-05-14T08:02:24.457Z,7.03
2023-05-14T08:04:52.139Z,6.20
2023-05-14T08:07:19.526Z,6.38
2023-05-14T08:09:47.188Z,6.60
2023-05-14T08:12:14.967Z,6.40
2023-05-14T08:14:42.441Z,6.57
2023-05-14T08:17:10.016Z,5.80
2023-05-14T08:19:37.611Z,6.15
2023-05-14T08:22:05.636Z,5.57
2023-05-14T08:24:33.040Z,5.43
2023-05-14T08:27:00.551Z,5.18
2023-05-14T08:29:28.344Z,4.93
2023-05-14T08:31:55.679Z,4.70
2023-05-14T08:34:23.179Z,4.55
2023-05-14T08:36:50.932Z,4.82
2023-05-14T08:39:18.219Z,4.65
2023-05-14T08:41:45.811Z,4.05
2023-05-14T08:44:20.728Z,4.47
2023-05-14T08:46:51.273Z,4.68
2023-05-14T08:49:42.717Z,4.55
2023-05-14T08:52:10.850Z,4.85
2023-05-14T08:54:38.912Z,4.40
2023-05-14T08:57:09.234Z,4.07
2023-05-14T08:59:36.800Z,4.53
2023-05-14T09:02:06.704Z,4.55
2023-05-14T09:04:36.013Z,4.75
2023-05-14T09:07:04.207Z,4.38
2023-05-14T09:09:31.723Z,4.22
2023-05-14T09:11:59.122Z,4.90
2023-05-14T09:14:26.852Z,4.60
2023-05-14T09:16:54.856Z,4.88
2023-05-14T09:19:22.329Z,4.30
2023-05-14T09:21:50.085Z,4.47
2023-05-14T09:24:29.466Z,4.47
2023-05-14T09:26:58.049Z,4.50
2023-05-14T09:29:29.380Z,4.47
2023-05-14T09:32:00.022Z,4.53
2023-05-14T09:34:32.385Z,4.28
2023-05-14T09:37:06.832Z,4.50
2023-05-14T09:39:37.242Z,4.20
2023-05-14T09:42:05.313Z,4.88
2023-05-14T09:44:32.943Z,4.80
2023-05-14T09:47:00.867Z,4.38
2023-05-14T09:49:28.531Z,5.00
2023-05-14T09:51:57.914Z,4.43
2023-05-14T09:54:27.397Z,4.47
2023-05-14T09:56:55.942Z,4.07
2023-05-14T09:59:23.504Z,4.88
2023-05-14T10:01:52.518Z,4.10
2023-05-14T10:04:20.571Z,5.38
2023-05-14T10:06:50.492Z,4.55
2023-05-14T10:09:22.164Z,4.60
2023-05-14T10:11:53.437Z,5.13
2023-05-14T10:14:29.324Z,4.70
2023-05-14T10:17:00.728Z,4.50
2023-05-14T10:19:31.018Z,4.35
2023-05-14T10:22:12.672Z,4.15
2023-05-14T10:24:43.693Z,4.13
2023-05-14T10:27:11.125Z,4.35
2023-05-14T10:29:38.927Z,4.38
2023-05-14T10:32:09.347Z,4.13
2023-05-14T10:34:44.283Z,5.20
2023-05-14T10:37:15.948Z,4.60
2023-05-14T10:42:42.522Z,4.25
2023-05-14T10:45:12.729Z,5.10
2023-05-14T10:47:48.182Z,4.47
2023-05-14T10:50:17.972Z,4.05
2023-05-14T10:52:46.236Z,4.22
2023-05-14T10:55:16.139Z,4.63
2023-05-14T10:57:46.024Z,4.05
2023-05-14T11:00:14.862Z,4.32
2023-05-14T11:02:44.435Z,4.40
2023-05-14T11:05:17.716Z,4.18
2023-05-14T11:07:47.359Z,4.40
2023-05-14T11:10:20.052Z,5.15
2023-05-14T11:12:49.383Z,4.00
2023-05-14T11:15:20.587Z,4.43
2023-05-14T11:17:50.559Z,4.43
2023-05-14T11:20:19.359Z,4.30
2023-05-14T11:22:48.361Z,4.32
2023-05-14T11:25:15.971Z,4.30
2023-05-14T11:27:44.852Z,4.20
2023-05-14T11:30:16.549Z,3.78
2023-05-14T11:32:48.478Z,4.22
2023-05-14T11:35:17.140Z,4.20
2023-05-14T11:37:52.257Z,3.75
2023-05-14T11:40:20.202Z,4.40
2023-05-14T11:42:50.941Z,3.90
2023-05-14T11:45:26.596Z,3.72
2023-05-14T11:47:54.911Z,4.18
2023-05-14T11:50:23.366Z,4.40
2023-05-14T11:52:51.197Z,4.03
2023-05-14T11:55:18.683Z,4.10
2023-05-14T11:57:46.209Z,4.00
2023-05-14T12:00:16.684Z,3.78
2023-05-14T12:02:44.261Z,3.92
2023-05-14T12:05:13.405Z,4.00
2023-05-14T12:07:41.932Z,4.00
2023-05-14T12:10:11.974Z,3.85
2023-05-14T12:12:40.672Z,4.10
2023-05-14T12:15:15.411Z,3.83
2023-05-14T12:17:43.022Z,3.95
2023-05-14T12:20:12.277Z,4.30
2023-05-14T12:22:42.176Z,4.03
2023-05-14T12:25:13.835Z,4.22
2023-05-14T12:27:44.874Z,4.07
2023-05-14T12:30:21.376Z,3.92
2023-05-14T12:32:51.831Z,3.67
2023-05-14T12:35:20.820Z,4.10
2023-05-14T12:37:49.385Z,4.10
2023-05-14T12:40:17.143Z,4.13
2023-05-14T12:42:44.762Z,3.90
2023-05-14T12:45:12.294Z,4.05
2023-05-14T12:47:39.682Z,4.30
2023-05-14T12:50:07.752Z,3.55
2023-05-14T12:55:06.554Z,3.70
2023-05-14T12:57:35.271Z,3.72
2023-05-14T13:00:07.117Z,4.00
2023-05-14T13:02:42.311Z,3.83
2023-05-14T13:05:12.463Z,3.83
2023-05-14T13:07:40.378Z,3.25
2023-05-14T13:10:09.376Z,3.80
2023-05-14T13:12:36.698Z,3.78
2023-05-14T13:15:04.544Z,3.95
2023-05-14T13:17:31.942Z,3.65
2023-05-14T13:19:59.358Z,3.30
2023-05-14T13:22:26.702Z,3.83
2023-05-14T13:24:54.224Z,3.90
2023-05-14T13:27:22.663Z,3.50
2023-05-14T13:29:50.049Z,3.85
2023-05-14T13:32:17.475Z,3.70
2023-05-14T13:34:44.744Z,3.88
2023-05-14T13:37:12.179Z,3.50
2023-05-14T13:39:41.080Z,3.60
2023-05-14T13:42:08.646Z,3.55
2023-05-14T13:44:36.269Z,3.58
2023-05-14T13:47:04.328Z,3.75
2023-05-14T13:49:31.713Z,3.33
2023-05-14T13:51:59.004Z,3.08
2023-05-14T13:54:26.756Z,3.40
2023-05-14T13:56:56.088Z,3.25
2023-05-14T13:59:24.000Z,3.38
2023-05-14T14:01:51.903Z,3.10
2023-05-14T14:04:19.992Z,3.30
2023-05-14T14:06:49.103Z,4.05
2023-05-14T14:09:16.581Z,3.63
2023-05-14T14:11:43.925Z,3.10
2023-05-14T14:14:11.302Z,3.30
2023-05-14T14:16:38.800Z,3.38
2023-05-14T14:19:07.180Z,3.42
2023-05-14T14:21:35.333Z,3.50
2023-05-14T14:24:02.788Z,3.53
2023-05-14T14:26:30.286Z,3.58
2023-05-14T14:28:58.498Z,3.40
2023-05-14T14:31:25.917Z,3.30
2023-05-14T14:33:53.432Z,3.10
2023-05-14T14:36:20.943Z,3.20
2023-05-14T14:38:48.390Z,3.45
2023-05-14T14:41:16.424Z,2.92
2023-05-14T14:43:43.828Z,3.47
2023-05-14T14:46:11.259Z,2.97
2023-05-14T14:48:38.839Z,3.10
2023-05-14T14:51:07.800Z,3.17
2023-05-14T14:53:37.125Z,3.00
2023-05-14T14:56:05.178Z,3.28
2023-05-14T14:58:32.788Z,3.50
2023-05-14T15:01:01.361Z,3.63
2023-05-14T15:03:29.182Z,3.38
2023-05-14T15:05:56.780Z,3.60
2023-05-14T15:08:28.592Z,3.90
2023-05-14T15:10:56.962Z,4.03
2023-05-14T15:13:24.909Z,3.60
2023-05-14T15:15:52.720Z,3.88
2023-05-14T15:18:20.565Z,4.00
2023-05-14T15:20:48.419Z,3.60
2023-05-14T15:23:15.820Z,3.15
2023-05-14T15:25:43.254Z,3.38
2023-05-14T15:28:10.892Z,3.83
2023-05-14T15:30:38.323Z,3.35
2023-05-14T15:33:11.039Z,3.10
2023-05-14T15:35:39.292Z,3.00
2023-05-14T15:38:07.180Z,3.50
2023-05-14T15:40:35.218Z,3.42
2023-05-14T15:43:02.735Z,4.10
2023-05-14T15:45:30.328Z,3.80
2023-05-14T15:47:57.733Z,4.78
2023-05-14T15:50:27.277Z,4.47
2023-05-14T15:52:54.786Z,4.93
2023-05-14T15:55:22.280Z,4.82
2023-05-14T15:57:49.943Z,4.50
2023-05-14T16:00:17.681Z,4.43
2023-05-14T16:02:45.129Z,4.30
2023-05-14T16:05:14.444Z,4.68
2023-05-14T16:07:42.762Z,5.18
2023-05-14T16:10:10.547Z,4.40
2023-05-14T16:12:37.979Z,5.35
2023-05-14T16:15:07.022Z,5.47
2023-05-14T16:17:34.760Z,4.97
2023-05-14T16:20:02.400Z,5.32
2023-05-14T16:22:31.948Z,5.32
2023-05-14T16:25:01.807Z,5.18
2023-05-14T16:27:31.217Z,5.63
2023-05-14T16:29:58.717Z,4.72
2023-05-14T16:32:26.157Z,5.10
2023-05-14T16:34:53.681Z,5.00
2023-05-14T16:37:21.115Z,5.18
2023-05-14T16:39:48.663Z,4.70
2023-05-14T16:42:16.119Z,4.85
2023-05-14T16:44:43.480Z,4.75
2023-05-14T16:47:11.107Z,5.70
2023-05-14T16:49:38.482Z,4.70
2023-05-14T16:52:06.493Z,5.00
2023-05-14T16:54:33.996Z,4.78
2023-05-14T16:57:01.420Z,4.70
2023-05-14T16:59:28.857Z,4.70
2023-05-14T17:01:56.327Z,4.80
2023-05-14T17:04:26.474Z,4.80
2023-05-14T17:06:54.859Z,4.57
2023-05-14T17:09:23.231Z,5.88
2023-05-14T17:11:50.916Z,5.18
2023-05-14T17:14:18.313Z,5.07
2023-05-14T17:16:45.818Z,4.85
2023-05-14T17:19:13.210Z,5.07
2023-05-14T17:21:40.651Z,5.03
2023-05-14T17:24:08.231Z,4.65
2023-05-14T17:26:35.769Z,5.13
2023-05-14T17:29:03.333Z,4.70
2023-05-14T17:31:30.907Z,4.65
2023-05-14T17:33:58.791Z,5.00
2023-05-14T17:36:28.637Z,5.07
2023-05-14T17:38:56.413Z,5.10
2023-05-14T17:41:24.589Z,6.35
2023-05-14T17:43:55.819Z,5.10
2023-05-14T17:46:23.673Z,5.10
2023-05-14T17:48:51.110Z,5.60
2023-05-14T17:51:18.530Z,5.47
2023-05-14T17:53:46.219Z,5.47
2023-05-14T17:56:14.192Z,5.45
2023-05-14T17:58:41.577Z,5.45
2023-05-14T18:01:09.098Z,5.20
2023-05-14T18:03:36.713Z,5.25
2023-05-14T18:06:04.774Z,5.22
2023-05-14T18:08:32.155Z,5.60
2023-05-14T18:11:00.735Z,5.78
2023-05-14T18:13:28.246Z,5.55
2023-05-14T18:15:56.658Z,5.00
2023-05-14T18:18:24.278Z,4.30
2023-05-14T18:20:52.083Z,5.15
2023-05-14T18:23:19.568Z,5.40
2023-05-14T18:25:47.984Z,5.18
2023-05-14T18:28:15.819Z,5.22
2023-05-14T18:30:43.664Z,5.53
2023-05-14T18:33:12.319Z,5.32
2023-05-14T18:35:41.344Z,5.60
2023-05-14T18:38:08.888Z,5.30
2023-05-14T18:40:36.360Z,4.90
2023-05-14T18:43:03.933Z,5.00
2023-05-14T18:45:32.480Z,4.57
2023-05-14T18:48:00.230Z,5.32
2023-05-14T18:50:27.855Z,5.60
2023-05-14T18:52:57.783Z,4.82
2023-05-14T18:55:25.638Z,4.90
2023-05-14T18:57:54.609Z,4.53
2023-05-14T19:00:22.424Z,4.72
2023-05-14T19:02:50.035Z,5.05
2023-05-14T19:05:17.582Z,5.10
2023-05-14T19:07:48.230Z,5.03
2023-05-14T19:10:15.854Z,4.97
2023-05-14T19:12:43.333Z,5.10
2023-05-14T19:15:11.286Z,4.85
2023-05-14T19:17:39.350Z,5.38
2023-05-14T19:20:08.079Z,4.97
2023-05-14T19:22:35.586Z,4.43
2023-05-14T19:25:04.311Z,5.05
2023-05-14T19:27:32.942Z,5.20
2023-05-14T19:30:00.340Z,4.65
2023-05-14T19:32:27.901Z,4.80
2023-05-14T19:34:55.336Z,5.45
2023-05-14T19:37:22.801Z,5.00
2023-05-14T19:39:50.374Z,5.00
2023-05-14T19:42:17.774Z,4.80
2023-05-14T19:44:47.434Z,4.78
2023-05-14T19:47:15.058Z,5.25
2023-05-14T19:49:42.629Z,5.15
2023-05-14T19:52:11.389Z,5.30
2023-05-14T19:54:39.041Z,5.05
2023-05-14T19:57:06.621Z,5.25
2023-05-14T19:59:34.709Z,5.20
2023-05-14T20:02:02.296Z,5.07
2023-05-14T20:04:29.673Z,5.05
2023-05-14T20:06:57.886Z,4.93
2023-05-14T20:09:25.225Z,5.53
2023-05-14T20:11:52.560Z,5.38
2023-05-14T20:14:19.861Z,5.07
2023-05-14T20:16:48.865Z,5.53
2023-05-14T20:19:16.747Z,5.75
2023-05-14T20:21:44.294Z,5.65
2023-05-14T20:24:11.705Z,5.65
2023-05-14T20:26:39.657Z,5.07
2023-05-14T20:29:07.058Z,5.38
2023-05-14T20:31:35.058Z,6.15
2023-05-14T20:34:02.638Z,5.30
2023-05-14T20:36:30.171Z,5.70
2023-05-14T20:38:57.796Z,4.85
2023-05-14T20:41:25.094Z,5.75
2023-05-14T20:43:52.624Z,5.50
2023-05-14T20:46:20.032Z,5.22
2023-05-14T20:48:48.217Z,5.28
2023-05-14T20:51:15.682Z,5.97
2023-05-14T20:53:43.060Z,5.07
2023-05-14T20:56:10.524Z,5.72
2023-05-14T20:58:38.082Z,5.45
2023-05-14T21:01:07.976Z,4.80
2023-05-14T21:03:35.860Z,5.22
2023-05-14T21:06:03.425Z,5.35
2023-05-14T21:08:32.962Z,4.93
2023-05-14T21:11:00.553Z,5.70
2023-05-14T21:13:27.977Z,5.60
2023-05-14T21:15:55.682Z,5.65
2023-05-14T21:18:26.649Z,5.20
2023-05-14T21:20:54.025Z,5.78
2023-05-14T21:23:21.432Z,6.30
2023-05-14T21:25:48.778Z,5.90
2023-05-14T21:28:16.122Z,6.13
2023-05-14T21:30:43.492Z,6.15
2023-05-14T21:33:11.076Z,5.95
2023-05-14T21:35:38.475Z,5.90
2023-05-14T21:38:06.069Z,6.20
2023-05-14T21:40:33.406Z,5.80
2023-05-14T21:43:01.269Z,5.82
2023-05-14T21:45:29.822Z,6.47
2023-05-14T21:47:57.391Z,6.47
2023-05-14T21:50:24.825Z,6.00
2023-05-14T21:52:52.324Z,6.22
2023-05-14T21:55:19.649Z,6.60
2023-05-14T21:57:47.110Z,6.68
2023-05-14T22:00:18.732Z,6.40
2023-05-14T22:02:46.088Z,7.13
2023-05-14T22:05:13.528Z,7.07
2023-05-14T22:07:40.993Z,6.53
2023-05-14T22:10:08.702Z,6.72
2023-05-14T22:12:36.166Z,6.97
2023-05-14T22:15:04.200Z,7.00
2023-05-14T22:17:31.562Z,6.50
2023-05-14T22:19:58.938Z,6.75
2023-05-14T22:22:26.428Z,7.53
2023-05-14T22:24:53.838Z,6.70
2023-05-14T22:27:21.140Z,7.80
2023-05-14T22:29:48.554Z,7.60
2023-05-14T22:32:15.894Z,8.10
2023-05-14T22:34:43.202Z,7.57
2023-05-14T22:37:10.918Z,7.82
2023-05-14T22:39:38.317Z,7.97
2023-05-14T22:42:05.956Z,8.18
2023-05-14T22:44:33.281Z,8.50
2023-05-14T22:47:00.608Z,8.02
2023-05-14T22:49:28.003Z,7.93
2023-05-14T22:51:55.398Z,8.10
2023-05-14T22:54:22.840Z,8.35
2023-05-14T22:56:51.348Z,8.07
2023-05-14T22:59:18.650Z,7.72
2023-05-14T23:01:46.075Z,8.18
2023-05-14T23:04:13.517Z,8.98
2023-05-14T23:06:41.296Z,8.25
2023-05-14T23:09:08.603Z,8.52
2023-05-14T23:11:35.977Z,8.65
2023-05-14T23:14:03.337Z,9.00
2023-05-14T23:16:31.825Z,9.57
2023-05-14T23:18:59.338Z,9.82
2023-05-14T23:21:26.787Z,9.18
2023-05-14T23:23:54.146Z,8.95
2023-05-14T23:26:21.741Z,8.93
2023-05-14T23:28:49.130Z,7.90
2023-05-14T23:31:16.526Z,8.27
2023-05-14T23:33:44.684Z,9.57
2023-05-14T23:36:12.194Z,9.00
2023-05-14T23:38:40.210Z,9.70
2023-05-14T23:41:07.556Z,10.32
2023-05-14T23:43:34.979Z,9.07
2023-05-14T23:46:02.651Z,11.13
2023-05-14T23:48:30.681Z,10.52
2023-05-14T23:50:58.023Z,10.73
2023-05-14T23:53:25.360Z,11.63
2023-05-14T23:55:52.785Z,10.23
2023-05-14T23:58:20.522Z,11.93
