createdAt,value
2023-05-06T00:02:05.000Z,16.17
2023-05-06T00:04:33.390Z,16.18
2023-05-06T00:07:01.722Z,16.06
2023-05-06T00:09:29.598Z,15.96
2023-05-06T00:11:57.534Z,15.94
2023-05-06T00:14:25.828Z,15.92
2023-05-06T00:16:53.859Z,15.95
2023-05-06T00:19:22.066Z,16.01
2023-05-06T00:21:49.931Z,15.87
2023-05-06T00:24:17.767Z,15.95
2023-05-06T00:26:45.635Z,15.84
2023-05-06T00:29:16.010Z,15.96
2023-05-06T00:31:45.255Z,15.94
2023-05-06T00:34:13.365Z,15.91
2023-05-06T00:36:42.853Z,15.93
2023-05-06T00:39:10.742Z,15.73
2023-05-06T00:41:38.600Z,15.72
2023-05-06T00:44:06.584Z,15.75
2023-05-06T00:46:34.525Z,15.68
2023-05-06T00:49:02.810Z,15.76
2023-05-06T00:51:31.264Z,15.75
2023-05-06T00:53:59.561Z,15.61
2023-05-06T00:56:27.434Z,15.63
2023-05-06T00:58:55.441Z,15.58
2023-05-06T01:01:23.947Z,15.51
2023-05-06T01:03:57.184Z,15.52
2023-05-06T01:06:57.051Z,15.50
2023-05-06T01:09:29.989Z,15.60
2023-05-06T01:12:06.817Z,15.53
2023-05-06T01:15:00.053Z,15.43
2023-05-06T01:17:31.838Z,15.56
2023-05-06T01:20:01.652Z,15.51
2023-05-06T01:22:31.213Z,15.44
2023-05-06T01:24:59.113Z,15.41
2023-05-06T01:27:26.942Z,15.45
2023-05-06T01:29:55.048Z,15.50
2023-05-06T01:32:41.747Z,15.54
2023-05-06T01:35:21.800Z,15.41
2023-05-06T01:38:08.406Z,15.48
2023-05-06T01:40:37.058Z,15.51
2023-05-06T01:43:06.298Z,15.55
2023-05-06T01:45:36.818Z,15.45
2023-05-06T01:48:06.030Z,15.50
2023-05-06T01:50:35.602Z,15.51
2023-05-06T01:53:03.612Z,15.53
2023-05-06T01:55:32.222Z,15.52
2023-05-06T01:58:00.184Z,15.42
2023-05-06T02:00:28.293Z,15.40
2023-05-06T02:02:56.282Z,15.41
2023-05-06T02:05:24.700Z,15.30
2023-05-06T02:07:56.489Z,15.42
2023-05-06T02:10:24.422Z,15.40
2023-05-06T02:12:59.012Z,15.33
2023-05-06T02:15:26.891Z,15.34
2023-05-06T02:17:54.780Z,15.17
2023-05-06T02:20:23.088Z,15.23
2023-05-06T02:22:51.609Z,15.27
2023-05-06T02:25:19.496Z,15.30
2023-05-06T02:27:47.329Z,15.34
2023-05-06T02:30:15.192Z,15.35
2023-05-06T02:32:43.158Z,15.26
2023-05-06T02:35:11.122Z,15.33
2023-05-06T02:37:39.117Z,15.27
2023-05-06T02:40:08.915Z,15.21
2023-05-06T02:42:37.088Z,15.23
2023-05-06T02:45:05.423Z,15.29
2023-05-06T02:47:33.742Z,15.26
2023-05-06T02:50:01.793Z,15.22
2023-05-06T02:52:30.030Z,15.19
2023-05-06T02:54:57.857Z,15.30
2023-05-06T02:57:26.410Z,15.19
2023-05-06T02:59:54.413Z,15.22
2023-05-06T03:02:22.226Z,15.16
2023-05-06T03:04:50.255Z,15.20
2023-05-06T03:07:18.147Z,15.00
2023-05-06T03:09:46.219Z,15.02
2023-05-06T03:12:14.128Z,15.15
2023-05-06T03:14:41.995Z,15.20
2023-05-06T03:17:09.820Z,15.10
2023-05-06T03:19:38.419Z,15.12
2023-05-06T03:22:08.572Z,15.08
2023-05-06T03:24:40.684Z,15.13
2023-05-06T03:27:08.602Z,14.91
2023-05-06T03:29:36.552Z,15.10
2023-05-06T03:32:05.771Z,15.02
2023-05-06T03:34:39.865Z,14.87
2023-05-06T03:37:10.025Z,14.79
2023-05-06T03:39:39.396Z,15.03
2023-05-06T03:42:09.251Z,15.00
2023-05-06T03:44:38.224Z,14.96
2023-05-06T03:47:06.784Z,15.04
2023-05-06T03:49:35.722Z,15.06
2023-05-06T03:52:03.865Z,14.93
2023-05-06T03:54:31.875Z,14.88
2023-05-06T03:57:00.169Z,14.93
2023-05-06T03:59:28.026Z,14.89
2023-05-06T04:01:57.623Z,14.90
2023-05-06T04:04:27.261Z,14.92
2023-05-06T04:06:55.182Z,14.91
2023-05-06T04:09:24.711Z,14.97
2023-05-06T04:11:53.662Z,14.94
2023-05-06T04:14:22.166Z,14.93
2023-05-06T04:16:50.564Z,15.03
2023-05-06T04:19:18.515Z,15.01
2023-05-06T04:21:47.423Z,15.14
2023-05-06T04:24:16.319Z,15.16
2023-05-06T04:26:44.180Z,15.05
2023-05-06T04:29:12.335Z,15.04
2023-05-06T04:31:56.895Z,14.94
2023-05-06T04:34:27.828Z,15.09
2023-05-06T04:36:58.377Z,15.09
2023-05-06T04:39:39.355Z,15.11
2023-05-06T04:42:08.471Z,15.06
2023-05-06T04:44:43.686Z,15.02
2023-05-06T04:47:12.184Z,15.01
2023-05-06T04:49:42.290Z,15.06
2023-05-06T04:52:10.524Z,15.10
2023-05-06T04:54:38.924Z,15.05
2023-05-06T04:57:07.198Z,15.09
2023-05-06T04:59:36.729Z,15.15
2023-05-06T05:02:04.820Z,15.22
2023-05-06T05:04:32.760Z,15.24
2023-05-06T05:07:00.971Z,15.24
2023-05-06T05:09:29.412Z,15.26
2023-05-06T05:11:58.323Z,15.07
2023-05-06T05:14:27.218Z,15.13
2023-05-06T05:16:55.385Z,15.28
2023-05-06T05:19:23.254Z,15.29
2023-05-06T05:21:52.003Z,15.35
2023-05-06T05:24:19.832Z,15.24
2023-05-06T05:26:47.665Z,15.30
2023-05-06T05:29:16.922Z,15.39
2023-05-06T05:31:45.236Z,15.49
2023-05-06T05:34:13.803Z,15.51
2023-05-06T05:36:41.665Z,15.47
2023-05-06T05:39:12.409Z,15.38
2023-05-06T05:41:44.907Z,15.44
2023-05-06T05:44:13.206Z,15.38
2023-05-06T05:46:42.064Z,15.38
2023-05-06T05:49:12.781Z,15.55
2023-05-06T05:51:41.025Z,15.58
2023-05-06T05:54:10.405Z,15.56
2023-05-06T05:56:39.139Z,15.63
2023-05-06T05:59:07.006Z,15.73
2023-05-06T06:01:35.556Z,15.69
2023-05-06T06:04:04.760Z,15.80
2023-05-06T06:06:33.199Z,15.86
2023-05-06T06:09:01.434Z,15.83
2023-05-06T06:11:30.261Z,15.75
2023-05-06T06:13:58.659Z,15.82
2023-05-06T06:16:27.095Z,15.87
2023-05-06T06:18:55.274Z,15.81
2023-05-06T06:21:23.116Z,15.95
2023-05-06T06:23:51.029Z,15.90
2023-05-06T06:26:18.915Z,15.90
2023-05-06T06:28:46.806Z,15.94
2023-05-06T06:31:16.131Z,15.94
2023-05-06T06:33:44.081Z,15.86
2023-05-06T06:36:12.166Z,15.95
2023-05-06T06:38:41.440Z,15.93
2023-05-06T06:41:09.413Z,16.04
2023-05-06T06:43:37.385Z,15.88
2023-05-06T06:46:17.568Z,15.99
2023-05-06T06:48:45.622Z,15.93
2023-05-06T06:51:13.480Z,15.75
2023-05-06T06:53:41.477Z,16.03
2023-05-06T06:56:11.990Z,15.93
2023-05-06T06:58:40.096Z,15.90
2023-05-06T07:01:08.019Z,15.98
2023-05-06T07:03:35.955Z,16.06
2023-05-06T07:06:04.034Z,16.00
2023-05-06T07:08:32.137Z,16.10
2023-05-06T07:11:00.446Z,16.03
2023-05-06T07:13:28.396Z,16.15
2023-05-06T07:15:56.228Z,16.06
2023-05-06T07:18:24.143Z,16.04
2023-05-06T07:20:52.233Z,16.06
2023-05-06T07:23:20.228Z,16.19
2023-05-06T07:25:48.390Z,16.11
2023-05-06T07:28:16.409Z,16.30
2023-05-06T07:30:45.818Z,16.42
2023-05-06T07:33:13.825Z,16.42
2023-05-06T07:35:41.730Z,16.25
2023-05-06T07:38:09.546Z,16.39
2023-05-06T07:40:37.376Z,16.29
2023-05-06T07:43:05.220Z,16.31
2023-05-06T07:45:33.088Z,16.35
2023-05-06T07:48:01.120Z,16.40
2023-05-06T07:50:29.068Z,16.35
2023-05-06T07:52:56.979Z,16.37
2023-05-06T07:55:24.857Z,16.22
2023-05-06T07:57:53.246Z,16.32
2023-05-06T08:00:21.108Z,16.25
2023-05-06T08:02:49.070Z,16.39
2023-05-06T08:05:17.932Z,16.39
2023-05-06T08:07:48.108Z,16.38
2023-05-06T08:10:16.444Z,16.46
2023-05-06T08:12:44.310Z,16.55
2023-05-06T08:15:12.360Z,16.58
2023-05-06T08:17:40.482Z,16.69
2023-05-06T08:20:09.289Z,16.53
2023-05-06T08:22:37.174Z,16.69
2023-05-06T08:25:05.516Z,16.59
2023-05-06T08:27:33.384Z,16.69
2023-05-06T08:30:01.418Z,16.75
2023-05-06T08:32:29.402Z,16.90
2023-05-06T08:34:57.282Z,16.94
2023-05-06T08:37:25.365Z,17.06
2023-05-06T08:39:53.172Z,17.11
2023-05-06T08:42:22.336Z,17.00
2023-05-06T08:44:51.908Z,17.03
2023-05-06T08:47:23.315Z,17.13
2023-05-06T08:49:51.339Z,17.24
2023-05-06T08:52:21.410Z,17.32
2023-05-06T08:54:53.610Z,17.25
2023-05-06T08:57:21.998Z,17.27
2023-05-06T08:59:50.115Z,17.48
2023-05-06T09:02:18.409Z,17.60
2023-05-06T09:04:47.182Z,17.55
2023-05-06T09:07:15.077Z,17.50
2023-05-06T09:09:42.893Z,17.46
2023-05-06T09:12:12.236Z,17.61
2023-05-06T09:14:40.420Z,17.66
2023-05-06T09:17:26.809Z,17.85
2023-05-06T09:19:57.200Z,17.85
2023-05-06T09:22:29.886Z,17.57
2023-05-06T09:24:58.806Z,17.50
2023-05-06T09:27:34.914Z,17.76
2023-05-06T09:30:06.265Z,17.92
2023-05-06T09:32:39.073Z,17.79
2023-05-06T09:35:09.440Z,17.76
2023-05-06T09:37:37.518Z,17.86
2023-05-06T09:40:06.095Z,17.90
2023-05-06T09:42:34.660Z,18.04
2023-05-06T09:45:04.754Z,18.08
2023-05-06T09:47:35.418Z,17.96
2023-05-06T09:50:04.353Z,17.86
2023-05-06T09:52:33.738Z,17.83
2023-05-06T09:55:01.716Z,17.89
2023-05-06T09:57:33.558Z,18.05
2023-05-06T10:00:03.727Z,18.13
2023-05-06T10:02:41.502Z,18.16
2023-05-06T10:05:11.996Z,18.04
2023-05-06T10:07:42.244Z,18.14
2023-05-06T10:10:11.854Z,18.25
2023-05-06T10:12:40.137Z,18.37
2023-05-06T10:15:09.346Z,18.43
2023-05-06T10:17:39.895Z,18.32
2023-05-06T10:20:09.282Z,18.27
2023-05-06T10:22:40.108Z,18.27
2023-05-06T10:25:24.053Z,18.43
2023-05-06T10:27:52.960Z,18.55
2023-05-06T10:30:22.552Z,18.66
2023-05-06T10:32:52.567Z,18.80
2023-05-06T10:35:42.267Z,18.95
2023-05-06T10:38:25.984Z,18.94
2023-05-06T10:40:55.335Z,18.88
2023-05-06T10:43:31.413Z,18.92
2023-05-06T10:46:13.256Z,19.03
2023-05-06T10:49:06.399Z,19.31
2023-05-06T10:51:38.809Z,19.49
2023-05-06T10:54:11.374Z,19.62
2023-05-06T10:56:48.391Z,19.30
2023-05-06T10:59:22.357Z,19.03
2023-05-06T11:02:03.345Z,18.66
2023-05-06T11:04:31.653Z,18.71
2023-05-06T11:07:10.642Z,18.77
2023-05-06T11:10:08.013Z,18.84
2023-05-06T11:12:50.770Z,18.86
2023-05-06T11:15:40.440Z,18.86
2023-05-06T11:18:26.896Z,18.81
2023-05-06T11:21:05.261Z,19.06
2023-05-06T11:23:42.365Z,19.20
2023-05-06T11:26:11.731Z,19.30
2023-05-06T11:28:43.849Z,19.41
2023-05-06T11:31:13.545Z,19.49
2023-05-06T11:33:52.682Z,19.73
2023-05-06T11:36:21.262Z,19.77
2023-05-06T11:38:54.239Z,19.90
2023-05-06T11:41:23.218Z,20.02
2023-05-06T11:43:52.984Z,20.08
2023-05-06T11:46:23.130Z,20.30
2023-05-06T11:48:51.131Z,20.64
2023-05-06T11:51:22.946Z,20.82
2023-05-06T11:53:51.440Z,20.84
2023-05-06T11:56:19.313Z,20.95
2023-05-06T11:58:47.222Z,20.94
2023-05-06T12:01:15.085Z,20.58
2023-05-06T12:03:43.177Z,20.61
2023-05-06T12:06:12.761Z,20.58
2023-05-06T12:08:42.124Z,20.40
2023-05-06T12:11:11.241Z,20.46
2023-05-06T12:13:40.681Z,20.61
2023-05-06T12:16:09.594Z,20.59
2023-05-06T12:18:37.756Z,20.58
2023-05-06T12:21:07.399Z,20.50
2023-05-06T12:23:35.290Z,20.36
2023-05-06T12:26:06.178Z,20.41
2023-05-06T12:28:36.751Z,20.37
2023-05-06T12:31:21.529Z,20.43
2023-05-06T12:33:50.540Z,20.55
2023-05-06T12:36:19.268Z,20.54
2023-05-06T12:38:56.066Z,20.56
2023-05-06T12:41:26.115Z,20.88
2023-05-06T12:43:54.165Z,20.79
2023-05-06T12:46:22.106Z,20.71
2023-05-06T12:48:56.841Z,20.64
2023-05-06T12:51:25.195Z,20.79
2023-05-06T12:53:53.974Z,20.93
2023-05-06T12:56:22.528Z,20.79
2023-05-06T12:58:58.429Z,20.84
2023-05-06T13:01:26.534Z,20.72
2023-05-06T13:03:57.174Z,20.92
2023-05-06T13:06:25.342Z,20.91
2023-05-06T13:08:53.213Z,20.86
2023-05-06T13:11:22.232Z,20.96
2023-05-06T13:13:50.143Z,20.81
2023-05-06T13:16:18.276Z,20.94
2023-05-06T13:18:46.262Z,20.79
2023-05-06T13:21:14.196Z,20.82
2023-05-06T13:23:46.945Z,20.88
2023-05-06T13:26:15.336Z,20.80
2023-05-06T13:28:44.329Z,20.74
2023-05-06T13:31:12.237Z,20.80
2023-05-06T13:33:40.188Z,20.84
2023-05-06T13:36:08.261Z,20.82
2023-05-06T13:38:36.259Z,20.87
2023-05-06T13:41:04.095Z,20.83
2023-05-06T13:43:31.937Z,20.91
2023-05-06T13:45:59.810Z,20.85
2023-05-06T13:48:27.701Z,21.00
2023-05-06T13:50:55.537Z,21.01
2023-05-06T13:53:23.357Z,21.06
2023-05-06T13:55:51.256Z,21.03
2023-05-06T13:58:19.151Z,21.11
2023-05-06T14:00:46.982Z,21.05
2023-05-06T14:03:15.172Z,20.97
2023-05-06T14:05:43.191Z,21.05
2023-05-06T14:08:11.083Z,21.17
2023-05-06T14:10:39.016Z,21.25
2023-05-06T14:13:07.431Z,21.31
2023-05-06T14:15:35.412Z,21.33
2023-05-06T14:18:04.219Z,21.30
2023-05-06T14:20:32.099Z,21.55
2023-05-06T14:22:59.931Z,21.34
2023-05-06T14:25:28.084Z,21.28
2023-05-06T14:27:56.078Z,21.31
2023-05-06T14:30:25.737Z,21.41
2023-05-06T14:32:54.378Z,21.51
2023-05-06T14:35:22.515Z,21.71
2023-05-06T14:37:50.585Z,21.65
2023-05-06T14:40:18.472Z,21.63
2023-05-06T14:42:46.706Z,21.48
2023-05-06T14:45:15.816Z,21.45
2023-05-06T14:47:44.171Z,21.20
2023-05-06T14:50:12.870Z,20.92
2023-05-06T14:52:41.686Z,20.84
2023-05-06T14:55:11.051Z,20.92
2023-05-06T14:57:39.089Z,20.70
2023-05-06T15:00:14.780Z,20.91
2023-05-06T15:02:42.897Z,20.86
2023-05-06T15:05:12.251Z,20.86
2023-05-06T15:07:40.744Z,20.90
2023-05-06T15:10:08.891Z,21.07
2023-05-06T15:12:39.868Z,21.06
2023-05-06T15:15:08.520Z,21.05
2023-05-06T15:17:36.497Z,20.93
2023-05-06T15:20:04.794Z,20.94
2023-05-06T15:22:32.617Z,21.07
2023-05-06T15:25:01.613Z,20.93
2023-05-06T15:27:31.836Z,21.10
2023-05-06T15:30:04.537Z,21.15
2023-05-06T15:32:33.271Z,21.05
2023-05-06T15:35:01.184Z,20.96
2023-05-06T15:37:29.168Z,21.08
2023-05-06T15:39:57.159Z,21.08
2023-05-06T15:42:25.121Z,20.92
2023-05-06T15:44:54.869Z,20.98
2023-05-06T15:47:22.749Z,20.99
2023-05-06T15:49:54.737Z,20.93
2023-05-06T15:52:23.436Z,21.09
2023-05-06T15:54:51.577Z,21.06
2023-05-06T15:57:19.397Z,21.13
2023-05-06T15:59:47.250Z,21.03
2023-05-06T16:02:26.742Z,21.07
2023-05-06T16:04:56.043Z,21.13
2023-05-06T16:07:24.281Z,21.13
2023-05-06T16:09:52.151Z,21.05
2023-05-06T16:12:20.052Z,21.01
2023-05-06T16:14:47.874Z,20.98
2023-05-06T16:17:15.852Z,20.93
2023-05-06T16:19:44.792Z,20.89
2023-05-06T16:22:12.604Z,20.95
2023-05-06T16:24:40.446Z,20.82
2023-05-06T16:27:08.290Z,20.86
2023-05-06T16:29:36.163Z,20.90
2023-05-06T16:32:04.134Z,20.93
2023-05-06T16:34:32.039Z,20.84
2023-05-06T16:37:00.653Z,20.69
2023-05-06T16:39:28.531Z,20.62
2023-05-06T16:41:56.359Z,20.52
2023-05-06T16:44:24.260Z,20.46
2023-05-06T16:46:52.186Z,20.67
2023-05-06T16:49:21.127Z,20.62
2023-05-06T16:51:49.057Z,20.53
2023-05-06T16:54:16.947Z,20.62
2023-05-06T16:56:52.250Z,20.57
2023-05-06T16:59:22.410Z,20.64
2023-05-06T17:01:50.742Z,20.56
2023-05-06T17:04:18.799Z,20.43
2023-05-06T17:06:46.646Z,20.43
2023-05-06T17:09:14.711Z,20.27
2023-05-06T17:11:42.785Z,20.21
2023-05-06T17:14:11.472Z,20.11
2023-05-06T17:16:40.353Z,20.00
2023-05-06T17:19:08.199Z,19.90
2023-05-06T17:21:36.065Z,19.99
2023-05-06T17:24:04.110Z,20.13
2023-05-06T17:26:37.329Z,19.87
2023-05-06T17:29:05.235Z,19.91
2023-05-06T17:31:33.272Z,19.78
2023-05-06T17:34:01.141Z,19.68
2023-05-06T17:36:28.969Z,19.85
2023-05-06T17:39:04.909Z,20.00
2023-05-06T17:41:33.610Z,19.86
2023-05-06T17:44:01.447Z,19.63
2023-05-06T17:46:29.351Z,19.58
2023-05-06T17:48:57.258Z,19.53
2023-05-06T17:51:25.075Z,19.63
2023-05-06T17:53:52.998Z,19.45
2023-05-06T17:56:20.839Z,19.40
2023-05-06T17:58:48.675Z,19.30
2023-05-06T18:01:16.564Z,19.24
2023-05-06T18:03:45.017Z,19.18
2023-05-06T18:06:13.079Z,19.10
2023-05-06T18:08:41.300Z,19.04
2023-05-06T18:11:09.213Z,18.99
2023-05-06T18:13:37.360Z,18.88
2023-05-06T18:16:05.709Z,18.83
2023-05-06T18:18:33.546Z,18.79
2023-05-06T18:21:01.579Z,18.71
2023-05-06T18:23:29.916Z,18.68
2023-05-06T18:25:57.891Z,18.54
2023-05-06T18:28:25.733Z,18.56
2023-05-06T18:30:53.544Z,18.56
2023-05-06T18:33:21.636Z,18.48
2023-05-06T18:35:49.650Z,18.26
2023-05-06T18:38:17.602Z,18.30
2023-05-06T18:40:47.424Z,18.34
2023-05-06T18:43:15.406Z,18.30
2023-05-06T18:45:43.355Z,18.30
2023-05-06T18:48:12.262Z,18.15
2023-05-06T18:50:41.177Z,18.13
2023-05-06T18:53:09.179Z,18.24
2023-05-06T18:55:37.166Z,18.14
2023-05-06T18:58:05.917Z,18.09
2023-05-06T19:00:34.306Z,18.03
2023-05-06T19:03:02.332Z,18.02
2023-05-06T19:05:30.528Z,18.07
2023-05-06T19:07:58.483Z,18.06
2023-05-06T19:10:26.515Z,18.02
2023-05-06T19:12:54.443Z,17.86
2023-05-06T19:15:22.357Z,17.92
2023-05-06T19:17:50.293Z,17.79
2023-05-06T19:20:18.276Z,17.85
2023-05-06T19:22:46.284Z,17.77
2023-05-06T19:25:15.592Z,17.75
2023-05-06T19:27:43.503Z,17.76
2023-05-06T19:30:11.468Z,17.70
2023-05-06T19:32:40.387Z,17.73
2023-05-06T19:35:09.124Z,17.59
2023-05-06T19:37:38.372Z,17.51
2023-05-06T19:40:07.762Z,17.44
2023-05-06T19:42:35.967Z,17.44
2023-05-06T19:45:08.080Z,17.39
2023-05-06T19:47:36.342Z,17.36
2023-05-06T19:50:05.952Z,17.33
2023-05-06T19:52:34.688Z,17.31
2023-05-06T19:55:03.250Z,17.37
2023-05-06T19:57:33.674Z,17.26
2023-05-06T20:00:06.073Z,17.40
2023-05-06T20:02:34.713Z,17.19
2023-05-06T20:05:03.006Z,17.13
2023-05-06T20:07:30.904Z,16.86
2023-05-06T20:09:59.217Z,17.15
2023-05-06T20:12:29.177Z,17.00
2023-05-06T20:14:57.294Z,16.95
2023-05-06T20:17:25.210Z,16.95
2023-05-06T20:19:53.402Z,17.05
2023-05-06T20:22:21.230Z,17.07
2023-05-06T20:24:49.101Z,17.02
2023-05-06T20:27:17.108Z,16.96
2023-05-06T20:29:44.966Z,16.97
2023-05-06T20:32:12.937Z,16.91
2023-05-06T20:34:40.765Z,16.82
2023-05-06T20:37:09.651Z,16.77
2023-05-06T20:39:37.684Z,16.74
2023-05-06T20:42:05.521Z,16.57
2023-05-06T20:44:33.601Z,16.53
2023-05-06T20:47:02.143Z,16.63
2023-05-06T20:49:30.660Z,16.58
2023-05-06T20:51:58.526Z,16.56
2023-05-06T20:54:26.397Z,16.53
2023-05-06T20:56:54.233Z,16.40
2023-05-06T20:59:22.130Z,16.36
2023-05-06T21:01:50.328Z,16.30
2023-05-06T21:04:19.590Z,16.27
2023-05-06T21:06:47.587Z,16.29
2023-05-06T21:09:15.530Z,16.34
2023-05-06T21:11:43.475Z,16.19
2023-05-06T21:14:11.380Z,16.11
2023-05-06T21:16:40.280Z,16.05
2023-05-06T21:19:08.192Z,16.00
2023-05-06T21:21:38.683Z,15.93
2023-05-06T21:24:06.662Z,16.09
2023-05-06T21:26:34.539Z,15.95
2023-05-06T21:29:02.399Z,15.93
2023-05-06T21:31:30.416Z,15.87
2023-05-06T21:33:59.207Z,15.78
2023-05-06T21:36:27.270Z,15.77
2023-05-06T21:39:06.532Z,15.87
2023-05-06T21:41:36.130Z,15.58
2023-05-06T21:44:05.954Z,15.79
2023-05-06T21:46:34.934Z,15.87
2023-05-06T21:49:03.153Z,15.77
2023-05-06T21:51:32.924Z,15.73
2023-05-06T21:54:01.090Z,15.59
2023-05-06T21:56:29.350Z,15.58
2023-05-06T21:58:57.291Z,15.62
2023-05-06T22:01:29.150Z,15.56
2023-05-06T22:03:57.394Z,15.61
2023-05-06T22:06:25.501Z,15.58
2023-05-06T22:08:53.409Z,15.43
2023-05-06T22:11:22.858Z,15.45
2023-05-06T22:13:50.728Z,15.44
2023-05-06T22:16:18.778Z,15.47
2023-05-06T22:18:47.471Z,15.51
2023-05-06T22:21:15.319Z,15.42
2023-05-06T22:23:43.188Z,15.31
2023-05-06T22:26:11.328Z,15.28
2023-05-06T22:28:39.163Z,15.32
2023-05-06T22:31:06.996Z,15.30
2023-05-06T22:33:34.889Z,15.29
2023-05-06T22:36:02.835Z,15.31
2023-05-06T22:38:30.959Z,15.29
2023-05-06T22:40:58.843Z,15.27
2023-05-06T22:43:26.675Z,15.22
2023-05-06T22:45:54.596Z,15.15
2023-05-06T22:48:22.432Z,15.10
2023-05-06T22:50:50.320Z,15.13
2023-05-06T22:53:18.330Z,15.01
2023-05-06T22:55:46.200Z,14.91
2023-05-06T22:58:14.024Z,15.05
2023-05-06T23:00:43.253Z,14.97
2023-05-06T23:03:11.242Z,14.92
2023-05-06T23:05:39.135Z,15.02
2023-05-06T23:08:06.951Z,14.84
2023-05-06T23:10:34.835Z,14.84
2023-05-06T23:13:03.475Z,14.78
2023-05-06T23:15:31.391Z,14.76
2023-05-06T23:17:59.355Z,14.75
2023-05-06T23:20:27.319Z,14.74
2023-05-06T23:22:55.412Z,14.72
2023-05-06T23:25:23.260Z,14.60
2023-05-06T23:27:51.343Z,14.68
2023-05-06T23:30:19.173Z,14.63
2023-05-06T23:32:48.237Z,14.55
2023-05-06T23:35:16.084Z,14.53
2023-05-06T23:37:43.944Z,14.52
2023-05-06T23:40:13.917Z,14.43
2023-05-06T23:42:41.988Z,14.45
2023-05-06T23:45:10.074Z,14.34
2023-05-06T23:47:38.060Z,14.42
2023-05-06T23:50:06.433Z,14.46
2023-05-06T23:52:34.338Z,14.24
2023-05-06T23:55:02.401Z,14.28
2023-05-06T23:57:30.294Z,14.31
2023-05-06T23:59:58.149Z,14.28
