createdAt,value
2023-03-04T00:00:21.289Z,-0.582886
2023-03-04T00:03:46.459Z,-0.441895
2023-03-04T00:07:11.661Z,-0.431824
2023-03-04T00:10:36.849Z,-0.552673
2023-03-04T00:14:02.054Z,-0.613098
2023-03-04T00:17:27.197Z,-0.603027
2023-03-04T00:20:52.344Z,-0.582886
2023-03-04T00:24:17.542Z,-0.51239
2023-03-04T00:27:42.729Z,-0.492249
2023-03-04T00:31:08.896Z,-0.582886
2023-03-04T00:34:34.047Z,-0.552673
2023-03-04T00:37:59.210Z,-0.572815
2023-03-04T00:41:24.388Z,-0.492249
2023-03-04T00:44:49.542Z,-0.401611
2023-03-04T00:48:14.756Z,-0.371399
2023-03-04T00:51:39.882Z,-0.431824
2023-03-04T00:55:05.058Z,-0.441895
2023-03-04T00:58:30.257Z,-0.472107
2023-03-04T01:01:55.409Z,-0.431824
2023-03-04T01:05:20.622Z,-0.441895
2023-03-04T01:08:45.748Z,-0.371399
2023-03-04T01:12:10.903Z,-0.220337
2023-03-04T01:15:36.098Z,-0.26062
2023-03-04T01:19:01.312Z,-0.210266
2023-03-04T01:22:26.509Z,-0.310974
2023-03-04T01:25:51.642Z,-0.230408
2023-03-04T01:29:16.826Z,-0.109558
2023-03-04T01:32:42.013Z,-0.039062
2023-03-04T01:36:07.174Z,0.041504
2023-03-04T01:39:32.395Z,0.021362
2023-03-04T01:42:57.551Z,-0.069275
2023-03-04T01:46:22.726Z,-0.039062
2023-03-04T01:49:47.903Z,-0.028992
2023-03-04T01:53:13.040Z,0.041504
2023-03-04T01:56:38.220Z,0.031433
2023-03-04T02:00:03.367Z,0.152283
2023-03-04T02:03:28.571Z,0.212708
2023-03-04T02:06:53.718Z,0.172424
2023-03-04T02:10:18.888Z,0.001221
2023-03-04T02:13:44.079Z,0.001221
2023-03-04T02:17:09.246Z,0.152283
2023-03-04T02:20:34.421Z,0.232849
2023-03-04T02:23:59.605Z,0.182495
2023-03-04T02:27:24.752Z,0.212708
2023-03-04T02:30:49.976Z,0.142212
2023-03-04T02:34:15.184Z,0.112
2023-03-04T02:37:40.349Z,0.212708
2023-03-04T02:41:05.525Z,0.283203
2023-03-04T02:44:30.701Z,0.323486
2023-03-04T02:47:55.869Z,0.283203
2023-03-04T02:51:21.025Z,0.24292
2023-03-04T02:54:46.281Z,0.263062
2023-03-04T02:58:11.417Z,0.263062
2023-03-04T03:01:36.601Z,0.323486
2023-03-04T03:05:01.725Z,0.333557
2023-03-04T03:08:26.870Z,0.24292
2023-03-04T03:11:52.041Z,0.263062
2023-03-04T03:15:17.213Z,0.353699
2023-03-04T03:18:42.382Z,0.293274
2023-03-04T03:22:07.551Z,0.283203
2023-03-04T03:25:32.689Z,0.383911
2023-03-04T03:28:57.860Z,0.424194
2023-03-04T03:32:23.090Z,0.424194
2023-03-04T03:35:48.370Z,0.36377
2023-03-04T03:39:13.402Z,0.283203
2023-03-04T03:42:38.585Z,0.323486
2023-03-04T03:46:03.765Z,0.333557
2023-03-04T03:49:28.925Z,0.323486
2023-03-04T03:52:54.091Z,0.333557
2023-03-04T03:56:19.287Z,0.383911
2023-03-04T03:59:44.453Z,0.36377
2023-03-04T04:03:09.590Z,0.36377
2023-03-04T04:06:34.738Z,0.333557
2023-03-04T04:09:59.927Z,0.383911
2023-03-04T04:13:25.101Z,0.474548
2023-03-04T04:16:50.327Z,0.444336
2023-03-04T04:20:15.452Z,0.474548
2023-03-04T04:23:40.625Z,0.565186
2023-03-04T04:27:05.827Z,0.49469
2023-03-04T04:30:31.050Z,0.49469
2023-03-04T04:33:56.183Z,0.514832
2023-03-04T04:37:21.340Z,0.565186
2023-03-04T04:40:46.541Z,0.565186
2023-03-04T04:44:11.714Z,0.575256
2023-03-04T04:47:36.889Z,0.675964
2023-03-04T04:51:02.026Z,0.655823
2023-03-04T04:54:27.215Z,0.655823
2023-03-04T04:57:52.416Z,0.726318
2023-03-04T05:01:17.616Z,0.655823
2023-03-04T05:04:42.792Z,0.686035
2023-03-04T05:08:07.935Z,0.61554
2023-03-04T05:11:33.115Z,0.545044
2023-03-04T05:14:58.306Z,0.545044
2023-03-04T05:18:23.479Z,0.545044
2023-03-04T05:21:48.669Z,0.545044
2023-03-04T05:25:13.815Z,0.565186
2023-03-04T05:28:38.992Z,0.605469
2023-03-04T05:32:04.172Z,0.565186
2023-03-04T05:35:29.329Z,0.575256
2023-03-04T05:38:54.506Z,0.565186
2023-03-04T05:42:19.669Z,0.575256
2023-03-04T05:45:44.844Z,0.675964
2023-03-04T05:49:10.007Z,0.686035
2023-03-04T05:52:35.160Z,0.645752
2023-03-04T05:56:00.380Z,0.595398
2023-03-04T05:59:25.526Z,0.61554
2023-03-04T06:02:50.790Z,0.716248
2023-03-04T06:06:15.858Z,0.726318
2023-03-04T06:09:41.047Z,0.726318
2023-03-04T06:13:06.238Z,0.675964
2023-03-04T06:16:31.479Z,0.61554
2023-03-04T06:19:56.944Z,0.565186
2023-03-04T06:23:22.122Z,0.645752
2023-03-04T06:26:47.320Z,0.686035
2023-03-04T06:30:12.505Z,0.716248
2023-03-04T06:33:37.655Z,0.716248
2023-03-04T06:37:02.866Z,0.827026
2023-03-04T06:40:28.219Z,0.837097
2023-03-04T06:43:53.254Z,0.897522
2023-03-04T06:47:18.480Z,0.937805
2023-03-04T06:50:43.645Z,0.86731
2023-03-04T06:54:08.888Z,0.86731
2023-03-04T06:57:34.064Z,0.837097
2023-03-04T07:01:03.528Z,0.776672
2023-03-04T07:04:28.750Z,0.786743
2023-03-04T07:07:53.837Z,0.827026
2023-03-04T07:11:18.990Z,0.86731
2023-03-04T07:14:44.170Z,0.907593
2023-03-04T07:18:09.348Z,0.968018
2023-03-04T07:21:34.606Z,0.957947
2023-03-04T07:24:59.817Z,0.968018
2023-03-04T07:28:24.884Z,0.99823
2023-03-04T07:31:52.288Z,1.048584
2023-03-04T07:35:15.277Z,0.968018
2023-03-04T07:38:40.453Z,1.058655
2023-03-04T07:42:05.621Z,1.109009
2023-03-04T07:45:30.824Z,1.179504
2023-03-04T07:48:55.910Z,1.239929
2023-03-04T07:52:21.069Z,1.179504
2023-03-04T07:55:46.351Z,1.229858
2023-03-04T07:59:11.500Z,1.199646
2023-03-04T08:02:36.740Z,1.149292
2023-03-04T08:06:01.918Z,1.229858
2023-03-04T08:09:27.095Z,1.239929
2023-03-04T08:12:52.285Z,1.340637
2023-03-04T08:16:17.574Z,1.401062
2023-03-04T08:19:42.697Z,1.481628
2023-03-04T08:23:07.874Z,1.511841
2023-03-04T08:26:33.025Z,1.552124
2023-03-04T08:29:58.258Z,1.652832
2023-03-04T08:33:23.354Z,1.592407
2023-03-04T08:36:48.702Z,1.582336
2023-03-04T08:40:13.850Z,1.662903
2023-03-04T08:43:38.991Z,1.773682
2023-03-04T08:47:04.221Z,1.834106
2023-03-04T08:50:29.348Z,1.733398
2023-03-04T08:53:54.542Z,1.763611
2023-03-04T08:57:19.838Z,1.763611
2023-03-04T09:00:44.955Z,1.803894
2023-03-04T09:04:10.091Z,1.904602
2023-03-04T09:07:35.234Z,2.055664
2023-03-04T09:11:00.495Z,1.985168
2023-03-04T09:14:25.673Z,1.975098
2023-03-04T09:17:50.940Z,1.995239
2023-03-04T09:21:16.234Z,1.985168
2023-03-04T09:24:41.368Z,1.975098
2023-03-04T09:28:06.541Z,2.196655
2023-03-04T09:31:31.844Z,2.337646
2023-03-04T09:34:56.955Z,2.267151
2023-03-04T09:38:22.211Z,2.277222
2023-03-04T09:41:47.388Z,2.357788
2023-03-04T09:45:12.563Z,2.408142
2023-03-04T09:48:37.728Z,2.388
2023-03-04T09:52:02.896Z,2.277222
2023-03-04T09:55:28.140Z,2.297363
2023-03-04T09:58:53.330Z,2.206726
2023-03-04T10:02:18.535Z,2.226868
2023-03-04T10:05:43.730Z,2.236938
2023-03-04T10:09:08.941Z,2.297363
2023-03-04T10:12:34.163Z,2.357788
2023-03-04T10:15:59.478Z,2.408142
2023-03-04T10:19:24.551Z,2.528992
2023-03-04T10:22:49.743Z,2.458496
2023-03-04T10:26:14.891Z,2.418213
2023-03-04T10:29:40.088Z,2.458496
2023-03-04T10:33:05.227Z,2.478638
2023-03-04T10:36:30.395Z,2.539062
2023-03-04T10:39:55.613Z,2.589417
2023-03-04T10:43:20.778Z,2.659912
2023-03-04T10:46:46.017Z,2.659912
2023-03-04T10:50:11.173Z,2.821045
2023-03-04T10:53:36.356Z,2.891541
2023-03-04T10:57:01.524Z,2.962036
2023-03-04T11:00:26.668Z,2.901611
2023-03-04T11:03:51.902Z,2.962036
2023-03-04T11:07:17.098Z,2.931824
2023-03-04T11:10:42.311Z,2.921753
2023-03-04T11:14:07.535Z,2.951965
2023-03-04T11:17:32.714Z,2.931824
2023-03-04T11:20:57.937Z,3.002319
2023-03-04T11:24:28.580Z,2.972107
2023-03-04T11:27:48.312Z,3.002319
2023-03-04T11:31:13.505Z,2.972107
2023-03-04T11:34:38.639Z,3.113098
2023-03-04T11:38:03.829Z,3.233948
2023-03-04T11:41:28.949Z,3.213806
2023-03-04T11:44:54.146Z,3.294373
2023-03-04T11:48:19.288Z,3.314514
2023-03-04T11:51:44.428Z,3.233948
2023-03-04T11:55:09.583Z,3.314514
2023-03-04T11:58:34.710Z,3.284302
2023-03-04T12:01:59.876Z,3.244019
2023-03-04T12:05:25.003Z,3.13324
2023-03-04T12:08:50.144Z,3.183594
2023-03-04T12:12:15.334Z,3.213806
2023-03-04T12:15:40.460Z,3.233948
2023-03-04T12:19:05.574Z,3.203735
2023-03-04T12:22:30.747Z,3.203735
2023-03-04T12:25:55.903Z,3.314514
2023-03-04T12:29:21.074Z,3.51593
2023-03-04T12:32:46.193Z,3.495789
2023-03-04T12:36:11.339Z,3.465576
2023-03-04T12:39:36.484Z,3.536072
2023-03-04T12:43:01.672Z,3.606567
2023-03-04T12:46:26.885Z,3.596497
2023-03-04T12:49:52.004Z,3.697205
2023-03-04T12:53:17.172Z,3.717346
2023-03-04T12:56:42.320Z,3.727417
2023-03-04T13:00:07.498Z,3.757629
2023-03-04T13:03:32.851Z,3.727417
2023-03-04T13:06:58.465Z,3.787842
2023-03-04T13:10:23.065Z,3.868408
2023-03-04T13:13:48.248Z,3.858337
2023-03-04T13:17:13.448Z,3.797913
2023-03-04T13:20:38.684Z,3.828125
2023-03-04T13:24:03.853Z,3.747559
2023-03-04T13:27:29.044Z,3.656921
2023-03-04T13:30:54.312Z,3.596497
2023-03-04T13:34:19.412Z,3.687134
2023-03-04T13:37:44.631Z,3.697205
2023-03-04T13:41:09.768Z,3.646851
2023-03-04T13:44:34.975Z,3.697205
2023-03-04T13:48:00.153Z,3.687134
2023-03-04T13:51:29.580Z,3.596497
2023-03-04T13:54:50.585Z,3.576355
2023-03-04T13:58:15.743Z,3.646851
2023-03-04T14:01:40.931Z,3.656921
2023-03-04T14:05:06.098Z,3.687134
2023-03-04T14:08:31.277Z,3.747559
2023-03-04T14:11:56.458Z,3.787842
2023-03-04T14:15:21.612Z,3.646851
2023-03-04T14:18:46.801Z,3.576355
2023-03-04T14:22:11.967Z,3.576355
2023-03-04T14:25:37.173Z,3.646851
2023-03-04T14:29:02.356Z,3.606567
2023-03-04T15:05:16.371Z,3.425293
2023-03-04T15:08:34.830Z,3.415222
2023-03-04T15:12:00.114Z,3.536072
2023-03-04T15:15:25.357Z,3.51593
2023-03-04T15:18:50.676Z,3.747559
2023-03-04T15:22:15.852Z,3.868408
2023-03-04T15:25:41.007Z,3.878479
2023-03-04T15:29:06.210Z,3.928833
2023-03-04T15:32:31.431Z,3.938904
2023-03-04T15:35:56.636Z,3.928833
2023-03-04T15:39:21.760Z,3.938904
2023-03-04T15:42:46.923Z,3.938904
2023-03-04T15:46:12.150Z,3.828125
2023-03-04T15:49:37.305Z,3.757629
2023-03-04T15:53:02.535Z,3.697205
2023-03-04T15:56:27.755Z,3.727417
2023-03-04T15:59:52.889Z,3.757629
2023-03-04T16:03:18.028Z,3.777771
2023-03-04T16:06:43.186Z,3.727417
2023-03-04T16:10:09.038Z,3.656921
2023-03-04T16:13:34.442Z,3.656921
2023-03-04T16:16:59.582Z,3.656921
2023-03-04T16:20:24.838Z,3.687134
2023-03-04T16:23:50.065Z,3.787842
2023-03-04T16:27:15.316Z,3.727417
2023-03-04T16:30:40.545Z,3.697205
2023-03-04T16:34:05.693Z,3.616638
2023-03-04T16:37:30.882Z,3.596497
2023-03-04T16:40:56.065Z,3.596497
2023-03-04T16:44:21.318Z,3.576355
2023-03-04T16:47:46.484Z,3.536072
2023-03-04T16:51:11.667Z,3.546143
2023-03-04T16:54:36.896Z,3.596497
2023-03-04T16:58:02.129Z,3.566284
2023-03-04T17:01:27.372Z,3.536072
2023-03-04T17:04:52.483Z,3.566284
2023-03-04T17:08:17.651Z,3.656921
2023-03-04T17:11:42.882Z,3.616638
2023-03-04T17:15:08.035Z,3.606567
2023-03-04T17:18:33.187Z,3.566284
2023-03-04T17:21:58.451Z,3.445435
2023-03-04T17:25:23.655Z,3.395081
2023-03-04T17:28:48.872Z,3.415222
2023-03-04T17:32:14.146Z,3.354797
2023-03-04T17:35:39.346Z,3.354797
2023-03-04T17:39:04.539Z,3.425293
2023-03-04T17:42:30.481Z,3.536072
2023-03-04T17:45:55.663Z,3.596497
2023-03-04T17:49:20.855Z,3.616638
2023-03-04T17:52:46.003Z,3.646851
2023-03-04T17:56:11.257Z,3.687134
2023-03-04T17:59:36.406Z,3.546143
2023-03-04T18:03:01.605Z,3.51593
2023-03-04T18:06:26.783Z,3.324585
2023-03-04T18:09:51.979Z,3.294373
2023-03-04T18:13:17.236Z,3.364868
2023-03-04T18:16:42.473Z,3.445435
2023-03-04T18:20:07.608Z,3.445435
2023-03-04T18:23:32.771Z,3.425293
2023-03-04T18:26:58.026Z,3.334656
2023-03-04T18:30:23.213Z,3.334656
2023-03-04T18:33:48.441Z,3.38501
2023-03-04T18:37:13.629Z,3.425293
2023-03-04T18:40:38.822Z,3.364868
2023-03-04T18:44:03.985Z,3.354797
2023-03-04T18:47:29.185Z,3.354797
2023-03-04T18:50:54.341Z,3.395081
2023-03-04T18:54:19.509Z,3.495789
2023-03-04T18:57:44.674Z,3.536072
2023-03-04T19:01:09.878Z,3.596497
2023-03-04T19:04:35.069Z,3.576355
2023-03-04T19:08:00.225Z,3.646851
2023-03-04T19:11:25.427Z,3.546143
2023-03-04T19:14:50.611Z,3.51593
2023-03-04T19:18:15.822Z,3.395081
2023-03-04T19:21:41.021Z,3.38501
2023-03-04T19:25:06.187Z,3.445435
2023-03-04T19:28:31.401Z,3.536072
2023-03-04T19:31:56.610Z,3.536072
2023-03-04T19:35:21.815Z,3.536072
2023-03-04T19:38:46.955Z,3.536072
2023-03-04T19:42:12.111Z,3.51593
2023-03-04T19:45:37.365Z,3.213806
2023-03-04T19:49:02.483Z,3.052673
2023-03-04T19:52:27.646Z,2.871399
2023-03-04T19:55:52.859Z,2.710266
2023-03-04T19:59:18.003Z,2.720337
2023-03-04T20:02:43.209Z,2.659912
2023-03-04T20:06:08.368Z,2.750549
2023-03-04T20:09:33.527Z,2.770691
2023-03-04T20:12:59.493Z,2.720337
2023-03-04T20:16:24.636Z,2.6297
2023-03-04T20:19:49.775Z,2.669983
2023-03-04T20:23:14.950Z,2.639771
2023-03-04T20:26:40.112Z,2.669983
2023-03-04T20:30:05.309Z,2.750549
2023-03-04T20:33:30.429Z,2.770691
2023-03-04T20:36:55.582Z,2.750549
2023-03-04T20:40:20.741Z,2.710266
2023-03-04T20:43:45.955Z,2.740479
2023-03-04T20:47:11.202Z,2.780762
2023-03-04T20:50:36.313Z,2.810974
2023-03-04T20:54:01.484Z,2.901611
2023-03-04T20:57:26.677Z,2.901611
2023-03-04T21:00:51.813Z,2.931824
2023-03-04T21:04:17.147Z,2.921753
2023-03-04T21:07:42.193Z,2.962036
2023-03-04T21:11:07.341Z,2.962036
2023-03-04T21:14:32.479Z,2.901611
2023-03-04T21:17:57.646Z,2.951965
2023-03-04T21:21:22.811Z,2.851257
2023-03-04T21:24:48.028Z,2.821045
2023-03-04T21:28:13.149Z,2.810974
2023-03-04T21:31:38.369Z,2.810974
2023-03-04T21:35:03.532Z,2.841187
2023-03-04T21:38:28.732Z,2.790833
2023-03-04T21:41:54.519Z,2.770691
2023-03-04T21:45:19.054Z,2.720337
2023-03-04T21:48:44.254Z,2.710266
2023-03-04T21:52:09.436Z,2.659912
2023-03-04T21:55:34.623Z,2.6297
2023-03-04T21:58:59.768Z,2.659912
2023-03-04T22:02:25.017Z,2.659912
2023-03-04T22:05:50.098Z,2.639771
2023-03-04T22:09:15.281Z,2.639771
2023-03-04T22:12:40.493Z,2.609558
2023-03-04T22:16:05.703Z,2.6297
2023-03-04T22:19:30.773Z,2.539062
2023-03-04T22:22:55.952Z,2.488708
2023-03-04T22:26:21.126Z,2.448425
2023-03-04T22:29:46.354Z,2.37793
2023-03-04T22:33:11.495Z,2.337646
2023-03-04T22:36:36.660Z,2.297363
2023-03-04T22:40:01.812Z,2.206726
2023-03-04T22:43:26.999Z,2.236938
2023-03-04T22:46:52.175Z,2.418213
2023-03-04T22:50:17.294Z,2.408142
2023-03-04T22:53:42.447Z,2.418213
2023-03-04T22:57:07.614Z,2.388
2023-03-04T23:00:32.776Z,2.428284
2023-03-04T23:03:57.970Z,2.307434
2023-03-04T23:07:23.098Z,2.277222
2023-03-04T23:10:48.246Z,2.277222
2023-03-04T23:14:13.428Z,2.297363
2023-03-04T23:17:38.558Z,2.206726
2023-03-04T23:21:03.750Z,2.226868
2023-03-04T23:24:28.885Z,2.247009
2023-03-04T23:27:54.038Z,2.347717
2023-03-04T23:31:19.279Z,2.307434
2023-03-04T23:34:44.408Z,2.236938
2023-03-04T23:38:09.598Z,2.156372
2023-03-04T23:41:34.763Z,2.055664
2023-03-04T23:44:59.945Z,1.985168
2023-03-04T23:48:25.118Z,1.954956
2023-03-04T23:51:50.327Z,1.995239
2023-03-04T23:55:15.552Z,2.015381
2023-03-04T23:58:40.724Z,2.025452
