createdAt,value
2017-11-10T00:00:45.230Z,8.8
2017-11-10T00:01:46.624Z,8.8
2017-11-10T00:02:48.018Z,8.9
2017-11-10T00:03:49.431Z,8.9
2017-11-10T00:04:50.824Z,8.8
2017-11-10T00:05:52.217Z,8.9
2017-11-10T00:06:53.608Z,8.9
2017-11-10T00:07:55.018Z,8.8
2017-11-10T00:08:56.402Z,8.9
2017-11-10T00:09:57.798Z,8.8
2017-11-10T00:10:59.185Z,8.8
2017-11-10T00:12:00.575Z,8.8
2017-11-10T00:13:01.970Z,8.9
2017-11-10T00:14:03.360Z,9.0
2017-11-10T00:15:04.757Z,9.0
2017-11-10T00:16:06.152Z,9.0
2017-11-10T00:17:07.540Z,8.9
2017-11-10T00:18:08.930Z,8.9
2017-11-10T00:19:10.320Z,8.8
2017-11-10T00:20:11.714Z,8.8
2017-11-10T00:21:13.104Z,8.8
2017-11-10T00:22:14.498Z,8.9
2017-11-10T00:23:15.892Z,9.0
2017-11-10T00:24:17.286Z,9.0
2017-11-10T00:25:18.677Z,8.9
2017-11-10T00:26:20.072Z,9.0
2017-11-10T00:27:21.458Z,9.0
2017-11-10T00:28:22.852Z,9.0
2017-11-10T00:29:24.245Z,9.0
2017-11-10T00:30:25.638Z,8.9
2017-11-10T00:31:27.028Z,9.0
2017-11-10T00:32:28.418Z,8.9
2017-11-10T00:33:29.808Z,9.0
2017-11-10T00:34:31.204Z,9.0
2017-11-10T00:35:32.599Z,9.0
2017-11-10T00:36:33.989Z,9.0
2017-11-10T00:37:35.384Z,8.9
2017-11-10T00:38:36.774Z,9.0
2017-11-10T00:39:38.163Z,9.0
2017-11-10T00:40:39.556Z,9.0
2017-11-10T00:41:40.949Z,9.0
2017-11-10T00:42:42.341Z,8.9
2017-11-10T00:43:43.735Z,9.0
2017-11-10T00:44:45.127Z,9.0
2017-11-10T00:45:46.523Z,8.9
2017-11-10T00:46:47.917Z,8.8
2017-11-10T00:47:49.307Z,8.8
2017-11-10T00:48:50.702Z,8.8
2017-11-10T00:49:52.096Z,8.9
2017-11-10T00:50:53.488Z,8.9
2017-11-10T00:51:54.883Z,8.8
2017-11-10T00:52:56.278Z,8.9
2017-11-10T00:53:57.667Z,8.9
2017-11-10T00:54:59.058Z,8.8
2017-11-10T00:56:00.453Z,8.9
2017-11-10T00:57:01.851Z,8.8
2017-11-10T00:58:03.242Z,8.9
2017-11-10T00:59:04.634Z,8.9
2017-11-10T01:00:06.028Z,8.9
2017-11-10T01:01:07.420Z,8.8
2017-11-10T01:02:08.814Z,8.9
2017-11-10T01:03:10.210Z,8.9
2017-11-10T01:04:11.608Z,8.9
2017-11-10T01:05:13.004Z,8.8
2017-11-10T01:06:14.394Z,8.8
2017-11-10T01:07:15.788Z,8.9
2017-11-10T01:08:17.180Z,9.0
2017-11-10T01:09:18.572Z,8.9
2017-11-10T01:10:19.967Z,8.8
2017-11-10T01:11:21.358Z,8.9
2017-11-10T01:12:22.753Z,8.9
2017-11-10T01:13:24.155Z,8.8
2017-11-10T01:14:25.547Z,9.0
2017-11-10T01:15:26.940Z,9.0
2017-11-10T01:16:28.327Z,9.0
2017-11-10T01:17:29.753Z,9.0
2017-11-10T01:18:31.146Z,9.0
2017-11-10T01:19:32.539Z,9.0
2017-11-10T01:20:33.938Z,9.0
2017-11-10T01:21:35.329Z,9.0
2017-11-10T01:22:36.719Z,8.9
2017-11-10T01:23:38.110Z,8.9
2017-11-10T01:24:39.504Z,9.0
2017-11-10T01:25:40.900Z,9.0
2017-11-10T01:26:42.295Z,8.9
2017-11-10T01:27:43.688Z,9.0
2017-11-10T01:28:45.078Z,8.9
2017-11-10T01:29:46.471Z,8.8
2017-11-10T01:30:47.861Z,9.0
2017-11-10T01:31:49.254Z,9.0
2017-11-10T01:32:50.643Z,8.8
2017-11-10T01:33:52.040Z,8.9
2017-11-10T01:34:53.434Z,8.9
2017-11-10T01:35:54.825Z,8.9
2017-11-10T01:36:56.218Z,8.9
2017-11-10T01:37:57.610Z,8.9
2017-11-10T01:38:59.005Z,8.8
2017-11-10T01:40:00.405Z,8.9
2017-11-10T01:41:01.801Z,8.9
2017-11-10T01:42:03.192Z,8.8
2017-11-10T01:43:04.584Z,8.9
2017-11-10T01:44:05.975Z,8.8
2017-11-10T01:45:07.377Z,8.8
2017-11-10T01:46:08.765Z,8.8
2017-11-10T01:47:10.155Z,8.8
2017-11-10T01:48:11.548Z,8.8
2017-11-10T01:49:12.945Z,8.8
2017-11-10T01:50:14.335Z,8.8
2017-11-10T01:51:15.727Z,8.8
2017-11-10T01:52:17.121Z,8.8
2017-11-10T01:53:18.515Z,8.8
2017-11-10T01:54:19.910Z,8.8
2017-11-10T01:55:21.304Z,8.8
2017-11-10T01:56:22.708Z,8.8
2017-11-10T01:57:24.087Z,8.8
2017-11-10T01:58:25.481Z,8.8
2017-11-10T01:59:26.875Z,8.8
2017-11-10T02:00:28.271Z,8.8
2017-11-10T02:01:29.665Z,8.8
2017-11-10T02:02:31.059Z,8.8
2017-11-10T02:03:32.456Z,8.8
2017-11-10T02:04:33.849Z,8.8
2017-11-10T02:05:35.271Z,8.8
2017-11-10T02:06:36.665Z,8.8
2017-11-10T02:07:38.058Z,8.8
2017-11-10T02:08:39.452Z,8.8
2017-11-10T02:09:40.847Z,8.7
2017-11-10T02:10:42.242Z,8.7
2017-11-10T02:11:43.633Z,8.7
2017-11-10T02:12:45.025Z,8.7
2017-11-10T02:13:46.418Z,8.7
2017-11-10T02:14:47.811Z,8.6
2017-11-10T02:15:49.207Z,8.6
2017-11-10T02:16:50.604Z,8.6
2017-11-10T02:17:51.996Z,8.7
2017-11-10T02:18:53.385Z,8.7
2017-11-10T02:19:54.778Z,8.7
2017-11-10T02:20:56.168Z,8.8
2017-11-10T02:21:57.575Z,8.7
2017-11-10T02:22:58.955Z,8.8
2017-11-10T02:24:00.353Z,8.8
2017-11-10T02:25:01.751Z,8.8
2017-11-10T02:26:03.140Z,8.9
2017-11-10T02:27:04.535Z,8.9
2017-11-10T02:28:05.927Z,8.9
2017-11-10T02:29:07.324Z,8.8
2017-11-10T02:30:08.714Z,8.8
2017-11-10T02:31:10.109Z,8.8
2017-11-10T02:32:11.508Z,8.8
2017-11-10T02:33:12.901Z,8.8
2017-11-10T02:34:14.291Z,8.8
2017-11-10T02:35:15.685Z,8.9
2017-11-10T02:36:17.081Z,8.9
2017-11-10T02:37:18.475Z,8.8
2017-11-10T02:38:19.869Z,8.9
2017-11-10T02:39:21.261Z,8.8
2017-11-10T02:40:22.667Z,8.9
2017-11-10T02:41:24.056Z,8.8
2017-11-10T02:42:25.452Z,8.9
2017-11-10T02:43:26.846Z,8.8
2017-11-10T02:44:28.237Z,8.9
2017-11-10T02:45:29.633Z,8.9
2017-11-10T02:46:31.030Z,8.8
2017-11-10T02:47:32.422Z,8.9
2017-11-10T02:48:33.813Z,8.9
2017-11-10T02:49:35.214Z,8.9
2017-11-10T02:50:36.611Z,8.9
2017-11-10T02:51:38.003Z,8.9
2017-11-10T02:52:39.399Z,8.8
2017-11-10T02:53:40.798Z,8.9
2017-11-10T02:54:42.185Z,8.9
2017-11-10T02:55:43.580Z,8.9
2017-11-10T02:56:44.974Z,8.9
2017-11-10T02:57:46.369Z,8.8
2017-11-10T02:59:02.966Z,8.9
2017-11-10T03:00:04.482Z,8.8
2017-11-10T03:01:06.950Z,8.9
2017-11-10T03:02:09.322Z,8.8
2017-11-10T03:03:11.966Z,8.8
2017-11-10T03:04:13.410Z,9.0
2017-11-10T03:05:15.010Z,9.0
2017-11-10T03:06:17.229Z,9.0
2017-11-10T03:07:19.622Z,8.9
2017-11-10T03:08:21.351Z,8.9
2017-11-10T03:09:22.912Z,8.9
2017-11-10T03:10:24.450Z,8.9
2017-11-10T03:11:26.890Z,8.9
2017-11-10T03:12:29.733Z,8.9
2017-11-10T03:13:34.630Z,8.9
2017-11-10T03:14:36.369Z,9.0
2017-11-10T03:15:37.728Z,9.0
2017-11-10T03:16:39.116Z,9.0
2017-11-10T03:17:40.507Z,9.0
2017-11-10T03:18:41.896Z,8.9
2017-11-10T03:19:43.294Z,9.0
2017-11-10T03:20:44.688Z,8.9
2017-11-10T03:21:46.079Z,9.0
2017-11-10T03:22:47.474Z,9.0
2017-11-10T03:23:48.862Z,9.0
2017-11-10T03:24:50.254Z,9.0
2017-11-10T03:25:51.733Z,9.0
2017-11-10T03:26:53.123Z,9.1
2017-11-10T03:27:54.520Z,9.0
2017-11-10T03:28:55.912Z,9.0
2017-11-10T03:29:57.306Z,9.0
2017-11-10T03:30:58.699Z,9.0
2017-11-10T03:32:00.086Z,9.0
2017-11-10T03:33:01.476Z,9.1
2017-11-10T03:34:02.869Z,9.1
2017-11-10T03:35:04.262Z,9.1
2017-11-10T03:36:05.652Z,9.1
2017-11-10T03:37:07.045Z,9.0
2017-11-10T03:38:08.441Z,9.1
2017-11-10T03:39:09.824Z,9.1
2017-11-10T03:40:11.214Z,9.1
2017-11-10T03:41:12.607Z,9.2
2017-11-10T03:42:13.997Z,9.2
2017-11-10T03:43:15.392Z,9.1
2017-11-10T03:44:16.783Z,9.2
2017-11-10T03:45:18.174Z,9.1
2017-11-10T03:46:19.562Z,9.2
2017-11-10T03:47:20.951Z,9.1
2017-11-10T03:48:22.344Z,9.1
2017-11-10T03:49:23.734Z,9.1
2017-11-10T03:50:25.128Z,9.1
2017-11-10T03:51:26.565Z,9.1
2017-11-10T03:52:27.956Z,9.1
2017-11-10T03:53:29.347Z,9.3
2017-11-10T03:54:30.738Z,9.3
2017-11-10T03:55:32.175Z,9.2
2017-11-10T03:56:33.561Z,9.3
2017-11-10T03:57:34.950Z,9.2
2017-11-10T03:58:36.339Z,9.2
2017-11-10T03:59:37.728Z,9.2
2017-11-10T04:00:39.119Z,9.3
2017-11-10T04:01:40.511Z,9.3
2017-11-10T04:02:41.903Z,9.2
2017-11-10T04:03:43.295Z,9.3
2017-11-10T04:04:44.686Z,9.2
2017-11-10T04:05:46.077Z,9.2
2017-11-10T04:06:47.469Z,9.3
2017-11-10T04:07:48.859Z,9.2
2017-11-10T04:08:50.248Z,9.2
2017-11-10T04:09:51.640Z,9.2
2017-11-10T04:10:53.032Z,9.2
2017-11-10T04:11:54.425Z,9.2
2017-11-10T04:12:55.824Z,9.3
2017-11-10T04:13:57.207Z,9.2
2017-11-10T04:14:58.602Z,9.2
2017-11-10T04:15:59.991Z,9.2
2017-11-10T04:17:01.384Z,9.2
2017-11-10T04:18:02.774Z,9.3
2017-11-10T04:19:04.167Z,9.3
2017-11-10T04:20:05.560Z,9.3
2017-11-10T04:21:06.951Z,9.3
2017-11-10T04:22:08.342Z,9.3
2017-11-10T04:23:09.733Z,9.3
2017-11-10T04:24:11.123Z,9.3
2017-11-10T04:25:12.522Z,9.3
2017-11-10T04:26:13.917Z,9.3
2017-11-10T04:27:15.311Z,9.3
2017-11-10T04:28:16.700Z,9.3
2017-11-10T04:29:18.089Z,9.3
2017-11-10T04:30:19.481Z,9.3
2017-11-10T04:31:20.872Z,9.4
2017-11-10T04:32:22.264Z,9.3
2017-11-10T04:33:23.654Z,9.4
2017-11-10T04:34:25.091Z,9.4
2017-11-10T04:35:26.477Z,9.4
2017-11-10T04:36:27.869Z,9.4
2017-11-10T04:37:29.264Z,9.4
2017-11-10T04:38:30.647Z,9.4
2017-11-10T04:39:32.041Z,9.4
2017-11-10T04:40:33.433Z,9.5
2017-11-10T04:41:34.829Z,9.5
2017-11-10T04:42:36.218Z,9.5
2017-11-10T04:43:37.608Z,9.5
2017-11-10T04:44:38.997Z,9.4
2017-11-10T04:45:40.389Z,9.5
2017-11-10T04:46:41.788Z,9.4
2017-11-10T04:47:43.180Z,9.4
2017-11-10T04:48:44.573Z,9.4
2017-11-10T04:49:45.964Z,9.4
2017-11-10T04:50:47.351Z,9.5
2017-11-10T04:51:48.743Z,9.5
2017-11-10T04:52:50.135Z,9.4
2017-11-10T04:53:51.532Z,9.5
2017-11-10T04:54:52.922Z,9.5
2017-11-10T04:55:54.318Z,9.5
2017-11-10T04:56:55.702Z,9.5
2017-11-10T04:57:57.102Z,9.6
2017-11-10T04:58:58.491Z,9.6
2017-11-10T04:59:59.877Z,9.5
2017-11-10T05:01:01.292Z,9.6
2017-11-10T05:02:02.661Z,9.6
2017-11-10T05:03:04.054Z,9.6
2017-11-10T05:04:05.446Z,9.6
2017-11-10T05:05:06.845Z,9.6
2017-11-10T05:06:08.240Z,9.6
2017-11-10T05:07:09.630Z,9.6
2017-11-10T05:08:11.023Z,9.6
2017-11-10T05:09:12.417Z,9.6
2017-11-10T05:10:13.811Z,9.6
2017-11-10T05:11:15.207Z,9.6
2017-11-10T05:12:16.598Z,9.5
2017-11-10T05:13:17.989Z,9.5
2017-11-10T05:14:19.382Z,9.6
2017-11-10T05:15:20.773Z,9.5
2017-11-10T05:16:22.174Z,9.6
2017-11-10T05:17:23.566Z,9.5
2017-11-10T05:18:24.955Z,9.7
2017-11-10T05:19:26.345Z,9.7
2017-11-10T05:20:27.739Z,9.7
2017-11-10T05:21:29.131Z,9.6
2017-11-10T05:22:30.525Z,9.7
2017-11-10T05:23:31.917Z,9.7
2017-11-10T05:24:33.310Z,9.7
2017-11-10T05:25:34.700Z,9.7
2017-11-10T05:26:36.091Z,9.7
2017-11-10T05:27:37.484Z,9.6
2017-11-10T05:28:38.876Z,9.7
2017-11-10T05:29:40.270Z,9.7
2017-11-10T05:30:41.661Z,9.7
2017-11-10T05:31:43.053Z,9.7
2017-11-10T05:32:44.451Z,9.8
2017-11-10T05:33:45.838Z,9.7
2017-11-10T05:34:47.229Z,9.7
2017-11-10T05:35:48.620Z,9.7
2017-11-10T05:36:50.020Z,9.7
2017-11-10T05:37:51.407Z,9.7
2017-11-10T05:38:52.834Z,9.7
2017-11-10T05:39:54.227Z,9.7
2017-11-10T05:40:55.616Z,9.7
2017-11-10T05:41:57.018Z,9.8
2017-11-10T05:42:58.405Z,9.7
2017-11-10T05:43:59.798Z,9.8
2017-11-10T05:45:01.201Z,9.8
2017-11-10T05:46:02.612Z,9.8
2017-11-10T05:47:04.003Z,9.8
2017-11-10T05:48:05.393Z,9.8
2017-11-10T05:49:06.785Z,9.8
2017-11-10T05:50:08.179Z,9.9
2017-11-10T05:51:09.571Z,9.9
2017-11-10T05:52:10.963Z,9.8
2017-11-10T05:53:12.356Z,9.8
2017-11-10T05:54:13.747Z,9.7
2017-11-10T05:55:15.142Z,9.8
2017-11-10T05:56:16.531Z,9.9
2017-11-10T05:57:17.924Z,9.8
2017-11-10T05:58:19.326Z,9.8
2017-11-10T05:59:20.721Z,9.8
2017-11-10T06:00:22.116Z,9.8
2017-11-10T06:01:23.505Z,9.7
2017-11-10T06:02:24.896Z,9.8
2017-11-10T06:03:26.289Z,9.8
2017-11-10T06:04:27.682Z,9.8
2017-11-10T06:05:29.074Z,9.8
2017-11-10T06:06:30.465Z,9.8
2017-11-10T06:07:31.862Z,9.8
2017-11-10T06:08:33.251Z,9.8
2017-11-10T06:09:34.646Z,9.9
2017-11-10T06:10:36.033Z,9.9
2017-11-10T06:11:37.427Z,9.9
2017-11-10T06:12:38.819Z,9.8
2017-11-10T06:13:40.215Z,9.8
2017-11-10T06:14:41.607Z,9.8
2017-11-10T06:15:43.000Z,9.8
2017-11-10T06:16:44.388Z,9.8
2017-11-10T06:17:45.785Z,9.9
2017-11-10T06:18:47.173Z,9.9
2017-11-10T06:19:48.569Z,9.9
2017-11-10T06:20:49.958Z,9.9
2017-11-10T06:21:51.349Z,9.9
2017-11-10T06:22:52.742Z,9.9
2017-11-10T06:23:54.128Z,9.9
2017-11-10T06:24:55.520Z,10.0
2017-11-10T06:25:56.911Z,9.9
2017-11-10T06:26:58.304Z,10.0
2017-11-10T06:27:59.700Z,10.0
2017-11-10T06:29:01.091Z,10.1
2017-11-10T06:30:02.487Z,10.1
2017-11-10T06:31:03.871Z,10.0
2017-11-10T06:32:05.266Z,10.0
2017-11-10T06:33:06.659Z,10.0
2017-11-10T06:34:08.054Z,10.1
2017-11-10T06:35:09.447Z,10.1
2017-11-10T06:36:10.845Z,10.1
2017-11-10T06:37:12.232Z,10.0
2017-11-10T06:38:13.628Z,10.1
2017-11-10T06:39:15.029Z,10.1
2017-11-10T06:40:16.418Z,10.0
2017-11-10T06:41:17.815Z,10.1
2017-11-10T06:42:19.210Z,10.0
2017-11-10T06:43:20.604Z,10.1
2017-11-10T06:44:21.997Z,10.1
2017-11-10T06:45:23.398Z,10.1
2017-11-10T06:46:24.788Z,10.1
2017-11-10T06:47:26.185Z,10.1
2017-11-10T06:48:27.580Z,10.1
2017-11-10T06:49:28.976Z,10.1
2017-11-10T06:50:30.373Z,10.0
2017-11-10T06:51:31.764Z,10.1
2017-11-10T06:52:33.159Z,10.0
2017-11-10T06:53:34.552Z,10.2
2017-11-10T06:54:35.948Z,10.2
2017-11-10T06:55:37.344Z,10.2
2017-11-10T06:56:38.739Z,10.2
2017-11-10T06:57:40.136Z,10.2
2017-11-10T06:58:41.528Z,10.2
2017-11-10T06:59:42.926Z,10.2
2017-11-10T07:00:44.314Z,10.1
2017-11-10T07:01:45.709Z,10.2
2017-11-10T07:02:47.106Z,10.2
2017-11-10T07:03:48.501Z,10.2
2017-11-10T07:04:49.898Z,10.2
2017-11-10T07:05:51.290Z,10.2
2017-11-10T07:06:52.694Z,10.1
2017-11-10T07:07:54.077Z,10.3
2017-11-10T07:08:55.471Z,10.2
2017-11-10T07:09:56.866Z,10.2
2017-11-10T07:10:58.270Z,10.3
2017-11-10T07:11:59.658Z,10.2
2017-11-10T07:13:01.050Z,10.2
2017-11-10T07:14:02.466Z,10.3
2017-11-10T07:15:03.860Z,10.3
2017-11-10T07:16:05.257Z,10.3
2017-11-10T07:17:06.653Z,10.3
2017-11-10T07:18:08.048Z,10.2
2017-11-10T07:19:09.444Z,10.3
2017-11-10T07:20:10.837Z,10.3
2017-11-10T07:21:12.230Z,10.3
2017-11-10T07:22:13.655Z,10.3
2017-11-10T07:23:15.050Z,10.3
2017-11-10T07:24:16.444Z,10.2
2017-11-10T07:25:17.852Z,10.3
2017-11-10T07:26:19.247Z,10.3
2017-11-10T07:27:20.642Z,10.3
2017-11-10T07:28:22.037Z,10.3
2017-11-10T07:29:23.432Z,10.2
2017-11-10T07:30:24.826Z,10.4
2017-11-10T07:31:26.218Z,10.2
2017-11-10T07:32:27.615Z,10.3
2017-11-10T07:33:29.008Z,10.3
2017-11-10T07:34:30.411Z,10.3
2017-11-10T07:35:31.835Z,10.4
2017-11-10T07:36:33.200Z,10.3
2017-11-10T07:37:34.593Z,10.4
2017-11-10T07:38:35.990Z,10.3
2017-11-10T07:39:37.387Z,10.4
2017-11-10T07:40:38.785Z,10.3
2017-11-10T07:41:40.179Z,10.3
2017-11-10T07:42:41.569Z,10.4
2017-11-10T07:43:42.967Z,10.3
2017-11-10T07:44:44.362Z,10.3
2017-11-10T07:45:45.793Z,10.3
2017-11-10T07:46:47.157Z,10.4
2017-11-10T07:47:48.557Z,10.3
2017-11-10T07:48:50.064Z,10.4
2017-11-10T07:49:51.542Z,10.3
2017-11-10T07:50:52.938Z,10.4
2017-11-10T07:51:54.450Z,10.3
2017-11-10T07:52:55.877Z,10.3
2017-11-10T07:53:57.384Z,10.3
2017-11-10T07:54:58.784Z,10.3
2017-11-10T07:56:00.186Z,10.3
2017-11-10T07:57:01.580Z,10.4
2017-11-10T07:58:02.984Z,10.4
2017-11-10T07:59:04.383Z,10.4
2017-11-10T08:00:05.782Z,10.4
2017-11-10T08:01:07.188Z,10.3
2017-11-10T08:02:08.581Z,10.3
2017-11-10T08:03:09.975Z,10.3
2017-11-10T08:04:11.373Z,10.4
2017-11-10T08:05:12.776Z,10.4
2017-11-10T08:06:14.173Z,10.4
2017-11-10T08:07:15.572Z,10.4
2017-11-10T08:08:16.970Z,10.4
2017-11-10T08:09:18.365Z,10.4
2017-11-10T08:10:19.762Z,10.4
2017-11-10T08:11:21.163Z,10.4
2017-11-10T08:12:22.563Z,10.4
2017-11-10T08:13:23.953Z,10.5
2017-11-10T08:14:25.351Z,10.4
2017-11-10T08:15:26.754Z,10.5
2017-11-10T08:16:28.148Z,10.5
2017-11-10T08:17:29.542Z,10.4
2017-11-10T08:18:30.937Z,10.4
2017-11-10T08:19:32.335Z,10.4
2017-11-10T08:20:33.749Z,10.4
2017-11-10T08:21:35.146Z,10.4
2017-11-10T08:22:36.564Z,10.4
2017-11-10T08:23:38.060Z,10.4
2017-11-10T08:24:39.448Z,10.5
2017-11-10T08:25:40.844Z,10.4
2017-11-10T08:26:42.243Z,10.4
2017-11-10T08:27:43.930Z,10.4
2017-11-10T08:28:45.324Z,10.4
2017-11-10T08:29:46.725Z,10.5
2017-11-10T08:30:48.212Z,10.4
2017-11-10T08:31:49.605Z,10.5
2017-11-10T08:32:51.002Z,10.5
2017-11-10T08:33:52.396Z,10.4
2017-11-10T08:34:53.791Z,10.5
2017-11-10T08:35:55.192Z,10.5
2017-11-10T08:36:56.597Z,10.5
2017-11-10T08:37:57.998Z,10.5
2017-11-10T08:38:59.408Z,10.4
2017-11-10T08:40:00.807Z,10.5
2017-11-10T08:41:02.207Z,10.4
2017-11-10T08:42:03.606Z,10.4
2017-11-10T08:43:05.017Z,10.5
2017-11-10T08:44:06.413Z,10.5
2017-11-10T08:45:07.814Z,10.5
2017-11-10T08:46:09.215Z,10.5
2017-11-10T08:47:10.611Z,10.5
2017-11-10T08:48:12.006Z,10.4
2017-11-10T08:49:13.410Z,10.4
2017-11-10T08:50:14.807Z,10.5
2017-11-10T08:51:16.205Z,10.5
2017-11-10T08:52:17.604Z,10.5
2017-11-10T08:53:19.004Z,10.4
2017-11-10T08:54:20.400Z,10.5
2017-11-10T08:55:21.802Z,10.5
2017-11-10T08:56:23.208Z,10.5
2017-11-10T08:57:24.618Z,10.6
2017-11-10T08:58:26.018Z,10.6
2017-11-10T08:59:27.424Z,10.6
2017-11-10T09:00:28.819Z,10.6
2017-11-10T09:01:30.262Z,10.7
2017-11-10T09:02:31.666Z,10.6
2017-11-10T09:03:33.061Z,10.6
2017-11-10T09:04:34.453Z,10.6
2017-11-10T09:05:35.853Z,10.5
2017-11-10T09:06:37.253Z,10.6
2017-11-10T09:07:38.654Z,10.5
2017-11-10T09:08:40.047Z,10.6
2017-11-10T09:09:41.449Z,10.6
2017-11-10T09:10:42.849Z,10.5
2017-11-10T09:11:44.251Z,10.6
2017-11-10T09:12:45.653Z,10.5
2017-11-10T09:13:47.049Z,10.5
2017-11-10T09:14:48.447Z,10.5
2017-11-10T09:15:49.840Z,10.5
2017-11-10T09:16:51.236Z,10.5
2017-11-10T09:17:52.640Z,10.5
2017-11-10T09:18:54.042Z,10.5
2017-11-10T09:19:55.442Z,10.4
2017-11-10T09:20:56.843Z,10.5
2017-11-10T09:21:58.239Z,10.5
2017-11-10T09:22:59.644Z,10.5
2017-11-10T09:24:01.035Z,10.5
2017-11-10T09:25:02.432Z,10.5
2017-11-10T09:26:03.829Z,10.5
2017-11-10T09:27:05.241Z,10.5
2017-11-10T09:28:06.632Z,10.6
2017-11-10T09:29:08.033Z,10.7
2017-11-10T09:30:09.430Z,10.8
2017-11-10T09:31:10.872Z,10.9
2017-11-10T09:32:12.282Z,11.0
2017-11-10T09:33:13.685Z,11.0
2017-11-10T09:34:15.086Z,11.2
2017-11-10T09:35:16.490Z,11.1
2017-11-10T09:36:17.899Z,11.3
2017-11-10T09:37:19.542Z,11.3
2017-11-10T09:38:20.940Z,11.2
2017-11-10T09:39:22.337Z,11.1
2017-11-10T09:40:23.738Z,11.1
2017-11-10T09:41:25.246Z,11.1
2017-11-10T09:42:26.641Z,11.1
2017-11-10T09:43:28.038Z,11.0
2017-11-10T09:44:29.437Z,11.1
2017-11-10T09:45:30.835Z,11.1
2017-11-10T09:46:32.234Z,11.1
2017-11-10T09:47:33.635Z,11.2
2017-11-10T09:48:35.036Z,11.1
2017-11-10T09:49:36.438Z,11.2
2017-11-10T09:50:37.844Z,11.2
2017-11-10T09:51:39.268Z,11.3
2017-11-10T09:52:40.658Z,11.4
2017-11-10T09:53:42.060Z,11.3
2017-11-10T09:54:43.459Z,11.3
2017-11-10T09:55:44.867Z,11.2
2017-11-10T09:56:46.264Z,11.3
2017-11-10T09:57:47.778Z,11.2
2017-11-10T09:58:49.187Z,11.3
2017-11-10T09:59:50.716Z,11.3
2017-11-10T10:00:52.112Z,11.3
2017-11-10T10:01:53.515Z,11.3
2017-11-10T10:02:54.916Z,11.3
2017-11-10T10:03:56.446Z,11.5
2017-11-10T10:04:58.103Z,11.5
2017-11-10T10:05:59.507Z,11.6
2017-11-10T10:07:00.907Z,11.6
2017-11-10T10:08:02.311Z,11.5
2017-11-10T10:09:03.826Z,11.5
2017-11-10T10:10:05.227Z,11.6
2017-11-10T10:11:06.862Z,11.7
2017-11-10T10:12:08.263Z,11.5
2017-11-10T10:13:09.663Z,11.5
2017-11-10T10:14:11.064Z,11.4
2017-11-10T10:15:12.462Z,11.6
2017-11-10T10:16:13.862Z,11.5
2017-11-10T10:17:15.286Z,11.6
2017-11-10T10:18:16.691Z,11.6
2017-11-10T10:19:18.120Z,11.6
2017-11-10T10:20:19.524Z,11.6
2017-11-10T10:21:20.924Z,11.6
2017-11-10T10:22:22.326Z,11.6
2017-11-10T10:23:23.773Z,11.6
2017-11-10T10:24:25.181Z,11.6
2017-11-10T10:25:26.585Z,11.7
2017-11-10T10:26:27.985Z,11.7
2017-11-10T10:27:29.382Z,11.6
2017-11-10T10:28:30.856Z,11.6
2017-11-10T10:29:32.172Z,11.5
2017-11-10T10:30:33.867Z,11.6
2017-11-10T10:31:35.267Z,11.5
2017-11-10T10:32:36.887Z,11.6
2017-11-10T10:33:38.410Z,11.5
2017-11-10T10:34:39.843Z,11.5
2017-11-10T10:35:41.241Z,11.5
2017-11-10T10:36:42.962Z,11.4
2017-11-10T10:37:44.700Z,11.3
2017-11-10T10:38:46.373Z,11.3
2017-11-10T10:39:47.940Z,11.3
2017-11-10T10:40:49.547Z,11.3
2017-11-10T10:41:51.171Z,11.3
2017-11-10T10:42:52.660Z,11.3
2017-11-10T10:43:54.070Z,11.3
2017-11-10T10:44:55.462Z,11.4
2017-11-10T10:45:56.889Z,11.4
2017-11-10T10:46:58.266Z,11.4
2017-11-10T10:47:59.661Z,11.4
2017-11-10T10:49:01.058Z,11.4
2017-11-10T10:50:02.461Z,11.4
2017-11-10T10:51:03.856Z,11.3
2017-11-10T10:52:05.261Z,11.3
2017-11-10T10:53:06.663Z,11.3
2017-11-10T10:54:08.065Z,11.3
2017-11-10T10:55:09.456Z,11.3
2017-11-10T10:56:10.956Z,11.3
2017-11-10T10:57:12.353Z,11.3
2017-11-10T10:58:13.755Z,11.3
2017-11-10T10:59:15.153Z,11.3
2017-11-10T11:00:16.564Z,11.3
2017-11-10T11:01:18.144Z,11.3
2017-11-10T11:02:19.658Z,11.2
2017-11-10T11:03:21.047Z,11.2
2017-11-10T11:04:22.579Z,11.1
2017-11-10T11:05:23.976Z,11.2
2017-11-10T11:06:25.549Z,11.1
2017-11-10T11:07:26.948Z,11.1
2017-11-10T11:08:28.346Z,11.0
2017-11-10T11:09:29.751Z,11.1
2017-11-10T11:10:31.143Z,11.0
2017-11-10T11:11:32.544Z,11.1
2017-11-10T11:12:33.941Z,11.0
2017-11-10T11:13:35.341Z,11.1
2017-11-10T11:14:36.739Z,10.9
2017-11-10T11:15:38.137Z,10.8
2017-11-10T11:16:39.533Z,10.9
2017-11-10T11:17:41.105Z,10.9
2017-11-10T11:18:42.614Z,10.9
2017-11-10T11:19:44.015Z,10.9
2017-11-10T11:20:45.457Z,10.8
2017-11-10T11:21:46.984Z,10.8
2017-11-10T11:22:48.381Z,10.8
2017-11-10T11:23:50.068Z,10.8
2017-11-10T11:24:51.468Z,10.8
2017-11-10T11:25:52.863Z,10.8
2017-11-10T11:26:54.262Z,10.8
2017-11-10T11:27:55.741Z,10.8
2017-11-10T11:28:57.141Z,10.7
2017-11-10T11:29:58.539Z,10.9
2017-11-10T11:31:00.014Z,10.8
2017-11-10T11:32:01.401Z,10.8
2017-11-10T11:33:02.800Z,10.7
2017-11-10T11:34:04.199Z,10.7
2017-11-10T11:35:05.596Z,10.7
2017-11-10T11:36:07.077Z,10.7
2017-11-10T11:37:08.447Z,10.6
2017-11-10T11:38:09.954Z,10.6
2017-11-10T11:39:11.458Z,10.6
2017-11-10T11:40:12.856Z,10.5
2017-11-10T11:41:14.350Z,10.5
2017-11-10T11:42:15.842Z,10.6
2017-11-10T11:43:17.242Z,10.5
2017-11-10T11:44:18.657Z,10.5
2017-11-10T11:45:20.052Z,10.5
2017-11-10T11:46:21.449Z,10.5
2017-11-10T11:47:22.847Z,10.5
2017-11-10T11:48:24.244Z,10.5
2017-11-10T11:49:25.641Z,10.5
2017-11-10T11:50:27.047Z,10.4
2017-11-10T11:51:28.446Z,10.3
2017-11-10T11:52:29.846Z,10.4
2017-11-10T11:53:31.235Z,10.4
2017-11-10T11:54:32.664Z,10.3
2017-11-10T11:55:34.063Z,10.3
2017-11-10T11:56:35.464Z,10.2
2017-11-10T11:57:36.866Z,10.2
2017-11-10T11:58:38.264Z,10.3
2017-11-10T11:59:39.660Z,10.4
2017-11-10T12:00:41.056Z,10.3
2017-11-10T12:01:42.449Z,10.4
2017-11-10T12:02:43.859Z,10.4
2017-11-10T12:03:45.253Z,10.3
2017-11-10T12:04:46.653Z,10.2
2017-11-10T12:05:48.054Z,10.2
2017-11-10T12:06:49.450Z,10.3
2017-11-10T12:07:50.850Z,10.3
2017-11-10T12:08:52.245Z,10.3
2017-11-10T12:09:53.661Z,10.3
2017-11-10T12:10:55.038Z,10.3
2017-11-10T12:11:56.438Z,10.3
2017-11-10T12:12:57.882Z,10.3
2017-11-10T12:13:59.276Z,10.3
2017-11-10T12:15:00.810Z,10.3
2017-11-10T12:16:02.373Z,10.2
2017-11-10T12:17:03.826Z,10.3
2017-11-10T12:18:05.240Z,10.3
2017-11-10T12:19:06.733Z,10.3
2017-11-10T12:20:08.176Z,10.3
2017-11-10T12:21:09.687Z,10.3
2017-11-10T12:22:11.237Z,10.3
2017-11-10T12:23:12.767Z,10.3
2017-11-10T12:24:14.159Z,10.4
2017-11-10T12:25:15.564Z,10.4
2017-11-10T12:26:17.245Z,10.4
2017-11-10T12:27:18.779Z,10.4
2017-11-10T12:28:20.262Z,10.3
2017-11-10T12:29:21.661Z,10.4
2017-11-10T12:30:23.062Z,10.3
2017-11-10T12:31:24.650Z,10.4
2017-11-10T12:32:26.172Z,10.4
2017-11-10T12:33:27.764Z,10.4
2017-11-10T12:34:29.169Z,10.3
2017-11-10T12:35:30.661Z,10.4
2017-11-10T12:36:32.065Z,10.5
2017-11-10T12:37:34.208Z,10.5
2017-11-10T12:38:35.623Z,10.5
2017-11-10T12:39:37.020Z,10.5
2017-11-10T12:40:38.420Z,10.6
2017-11-10T12:41:39.865Z,10.5
2017-11-10T12:42:41.264Z,10.5
2017-11-10T12:43:42.722Z,10.5
2017-11-10T12:44:44.289Z,10.5
2017-11-10T12:45:45.689Z,10.5
2017-11-10T12:46:47.090Z,10.4
2017-11-10T12:47:48.488Z,10.4
2017-11-10T12:48:50.025Z,10.5
2017-11-10T12:49:51.580Z,10.6
2017-11-10T12:50:53.046Z,10.5
2017-11-10T12:51:54.595Z,10.5
2017-11-10T12:52:56.137Z,10.5
2017-11-10T12:53:57.678Z,10.5
2017-11-10T12:54:59.101Z,10.6
2017-11-10T12:56:00.503Z,11.0
2017-11-10T12:57:01.935Z,11.1
2017-11-10T12:58:03.679Z,11.1
2017-11-10T12:59:05.078Z,11.0
2017-11-10T13:00:06.478Z,10.9
2017-11-10T13:01:07.881Z,10.8
2017-11-10T13:02:09.281Z,10.8
2017-11-10T13:03:10.684Z,10.7
2017-11-10T13:04:12.222Z,10.9
2017-11-10T13:05:13.625Z,10.9
2017-11-10T13:06:15.094Z,11.0
2017-11-10T13:07:16.645Z,11.0
2017-11-10T13:08:18.147Z,11.1
2017-11-10T13:09:19.560Z,11.1
2017-11-10T13:10:20.964Z,11.2
2017-11-10T13:11:22.448Z,11.2
2017-11-10T13:12:23.847Z,11.3
2017-11-10T13:13:25.314Z,11.3
2017-11-10T13:14:26.774Z,11.2
2017-11-10T13:15:28.175Z,11.2
2017-11-10T13:16:29.577Z,11.2
2017-11-10T13:17:30.978Z,11.2
2017-11-10T13:18:32.379Z,11.2
2017-11-10T13:19:33.777Z,11.2
2017-11-10T13:20:35.177Z,11.3
2017-11-10T13:21:36.700Z,11.4
2017-11-10T13:22:38.102Z,11.4
2017-11-10T13:23:39.561Z,11.4
2017-11-10T13:24:40.961Z,11.4
2017-11-10T13:25:42.424Z,11.5
2017-11-10T13:26:43.823Z,11.5
2017-11-10T13:27:45.224Z,11.5
2017-11-10T13:28:46.712Z,11.5
2017-11-10T13:29:48.245Z,11.6
2017-11-10T13:30:49.751Z,11.6
2017-11-10T13:31:51.152Z,11.7
2017-11-10T13:32:52.607Z,11.6
2017-11-10T13:33:54.004Z,11.6
2017-11-10T13:34:55.400Z,11.6
2017-11-10T13:35:56.802Z,11.5
2017-11-10T13:36:58.229Z,11.5
2017-11-10T13:37:59.750Z,11.5
2017-11-10T13:39:01.150Z,11.6
2017-11-10T13:40:02.574Z,11.8
2017-11-10T13:41:03.974Z,11.9
2017-11-10T13:42:05.460Z,11.9
2017-11-10T13:43:06.860Z,11.9
2017-11-10T13:44:08.259Z,11.9
2017-11-10T13:45:09.661Z,11.8
2017-11-10T13:46:11.536Z,11.7
2017-11-10T13:47:12.985Z,11.7
2017-11-10T13:48:14.429Z,11.6
2017-11-10T13:49:15.827Z,11.6
2017-11-10T13:50:17.229Z,11.5
2017-11-10T13:51:18.626Z,11.4