createdAt,value
2024-02-08T00:02:21.164Z,3.28
2024-02-08T00:04:51.297Z,3.58
2024-02-08T00:07:19.614Z,2.28
2024-02-08T00:09:47.784Z,2.00
2024-02-08T00:12:17.688Z,2.58
2024-02-08T00:14:46.032Z,2.10
2024-02-08T00:17:15.637Z,2.05
2024-02-08T00:19:43.852Z,2.20
2024-02-08T00:22:12.126Z,1.98
2024-02-08T00:24:40.236Z,2.50
2024-02-08T00:27:08.420Z,3.33
2024-02-08T00:29:36.574Z,2.45
2024-02-08T00:32:04.755Z,3.25
2024-02-08T00:34:34.392Z,2.30
2024-02-08T00:37:02.644Z,1.90
2024-02-08T00:39:31.378Z,2.33
2024-02-08T00:42:02.203Z,3.00
2024-02-08T00:44:31.717Z,3.45
2024-02-08T00:46:59.929Z,3.90
2024-02-08T00:49:28.150Z,4.93
2024-02-08T00:51:57.625Z,8.60
2024-02-08T00:54:25.766Z,5.40
2024-02-08T00:56:54.566Z,5.38
2024-02-08T00:59:24.121Z,4.40
2024-02-08T01:01:53.164Z,3.97
2024-02-08T01:04:22.682Z,4.75
2024-02-08T01:06:51.070Z,4.65
2024-02-08T01:09:20.611Z,4.13
2024-02-08T01:11:49.202Z,3.20
2024-02-08T01:14:22.851Z,3.63
2024-02-08T01:16:52.459Z,3.25
2024-02-08T01:19:23.376Z,3.83
2024-02-08T01:21:51.837Z,3.95
2024-02-08T01:24:21.566Z,3.67
2024-02-08T01:26:50.303Z,4.38
2024-02-08T01:29:19.583Z,5.63
2024-02-08T01:31:47.786Z,4.63
2024-02-08T01:34:16.131Z,5.68
2024-02-08T01:36:44.314Z,6.10
2024-02-08T01:39:14.727Z,6.15
2024-02-08T01:41:45.086Z,6.18
2024-02-08T01:44:14.695Z,5.30
2024-02-08T01:46:43.285Z,5.57
2024-02-08T01:49:17.008Z,5.65
2024-02-08T01:51:45.862Z,4.93
2024-02-08T01:54:16.444Z,4.88
2024-02-08T01:56:46.048Z,5.47
2024-02-08T01:59:15.191Z,5.90
2024-02-08T02:01:47.973Z,5.82
2024-02-08T02:04:17.847Z,5.43
2024-02-08T02:06:49.199Z,5.25
2024-02-08T02:09:25.662Z,5.00
2024-02-08T02:12:03.441Z,5.60
2024-02-08T02:14:32.520Z,4.90
2024-02-08T02:17:14.115Z,6.20
2024-02-08T02:19:42.908Z,5.85
2024-02-08T02:22:14.539Z,5.65
2024-02-08T02:24:43.457Z,5.82
2024-02-08T02:27:13.556Z,5.78
2024-02-08T02:29:45.628Z,5.65
2024-02-08T02:32:16.627Z,5.30
2024-02-08T02:34:48.013Z,5.45
2024-02-08T02:37:19.839Z,4.63
2024-02-08T02:39:48.224Z,5.32
2024-02-08T02:42:16.906Z,5.07
2024-02-08T02:44:47.881Z,5.18
2024-02-08T02:47:21.645Z,4.47
2024-02-08T02:49:49.809Z,4.80
2024-02-08T02:52:19.296Z,5.15
2024-02-08T02:54:47.427Z,4.18
2024-02-08T02:57:16.095Z,5.20
2024-02-08T02:59:44.583Z,5.57
2024-02-08T03:02:12.767Z,5.40
2024-02-08T03:04:41.429Z,5.53
2024-02-08T03:07:11.977Z,4.95
2024-02-08T03:09:43.942Z,5.47
2024-02-08T03:12:13.625Z,5.47
2024-02-08T03:14:58.729Z,5.43
2024-02-08T03:17:27.168Z,5.60
2024-02-08T03:19:55.401Z,5.38
2024-02-08T03:22:23.560Z,5.20
2024-02-08T03:24:53.057Z,5.47
2024-02-08T03:27:22.946Z,5.63
2024-02-08T03:29:55.179Z,5.63
2024-02-08T03:32:24.377Z,5.82
2024-02-08T03:34:54.599Z,5.63
2024-02-08T03:37:22.936Z,6.05
2024-02-08T03:39:52.678Z,5.15
2024-02-08T03:42:20.841Z,5.97
2024-02-08T03:44:49.758Z,5.93
2024-02-08T03:47:18.344Z,5.30
2024-02-08T03:49:52.320Z,6.00
2024-02-08T03:52:21.142Z,6.07
2024-02-08T03:54:49.300Z,5.65
2024-02-08T03:57:20.294Z,5.70
2024-02-08T03:59:50.001Z,6.47
2024-02-08T04:02:22.789Z,6.10
2024-02-08T04:04:55.409Z,6.97
2024-02-08T04:07:35.947Z,6.32
2024-02-08T04:10:20.328Z,6.07
2024-02-08T04:13:07.365Z,6.68
2024-02-08T04:15:53.080Z,6.05
2024-02-08T04:18:38.903Z,6.43
2024-02-08T04:21:24.428Z,6.13
2024-02-08T04:24:09.956Z,6.60
2024-02-08T04:26:55.392Z,6.95
2024-02-08T04:29:42.518Z,6.57
2024-02-08T04:32:28.948Z,6.80
2024-02-08T04:35:17.768Z,6.35
2024-02-08T04:38:06.412Z,6.45
2024-02-08T04:40:52.245Z,7.18
2024-02-08T04:43:37.687Z,7.47
2024-02-08T04:46:24.919Z,7.03
2024-02-08T04:49:10.433Z,7.20
2024-02-08T04:52:07.339Z,6.75
2024-02-08T04:54:35.509Z,8.05
2024-02-08T04:57:04.651Z,7.25
2024-02-08T04:59:32.811Z,7.13
2024-02-08T05:02:12.714Z,6.97
2024-02-08T05:04:44.820Z,8.05
2024-02-08T05:07:13.096Z,7.47
2024-02-08T05:09:41.861Z,7.63
2024-02-08T05:12:12.319Z,7.32
2024-02-08T05:14:40.715Z,6.95
2024-02-08T05:17:11.477Z,6.70
2024-02-08T05:19:44.881Z,7.30
2024-02-08T05:22:23.678Z,8.00
2024-02-08T05:24:51.868Z,7.60
2024-02-08T05:27:23.305Z,7.22
2024-02-08T05:29:51.428Z,7.35
2024-02-08T05:32:23.975Z,7.53
2024-02-08T05:34:52.824Z,7.85
2024-02-08T05:37:26.509Z,7.45
2024-02-08T05:39:54.781Z,7.97
2024-02-08T05:42:25.370Z,9.35
2024-02-08T05:44:55.121Z,9.18
2024-02-08T05:47:27.510Z,7.97
2024-02-08T05:49:55.779Z,8.23
2024-02-08T05:52:27.749Z,8.25
2024-02-08T05:54:56.453Z,9.25
2024-02-08T05:57:25.781Z,9.20
2024-02-08T06:00:01.423Z,9.75
2024-02-08T06:02:31.533Z,9.73
2024-02-08T06:05:10.341Z,9.80
2024-02-08T06:07:39.255Z,8.82
2024-02-08T06:10:15.449Z,8.02
2024-02-08T06:12:53.392Z,7.75
2024-02-08T06:15:27.226Z,6.93
2024-02-08T06:18:05.157Z,6.78
2024-02-08T06:20:41.571Z,5.97
2024-02-08T06:23:24.367Z,5.72
2024-02-08T06:26:11.418Z,5.28
2024-02-08T06:28:48.129Z,5.93
2024-02-08T06:31:19.723Z,6.50
2024-02-08T06:34:04.072Z,6.78
2024-02-08T06:36:35.273Z,7.10
2024-02-08T06:39:21.339Z,7.63
2024-02-08T06:42:08.931Z,7.50
2024-02-08T06:44:54.417Z,8.70
2024-02-08T06:47:52.189Z,7.35
2024-02-08T06:50:46.870Z,8.00
2024-02-08T06:53:34.505Z,7.80
2024-02-08T06:56:21.883Z,6.88
2024-02-08T06:59:07.480Z,8.05
2024-02-08T07:01:54.272Z,7.78
2024-02-08T07:04:40.000Z,8.40
2024-02-08T07:07:27.183Z,7.35
2024-02-08T07:10:12.929Z,7.80
2024-02-08T07:12:58.846Z,7.25
2024-02-08T07:15:44.504Z,6.75
2024-02-08T07:18:30.103Z,6.72
2024-02-08T07:21:16.087Z,6.90
2024-02-08T07:24:02.684Z,6.65
2024-02-08T07:26:48.389Z,6.63
2024-02-08T07:29:33.715Z,7.80
2024-02-08T07:32:19.290Z,7.50
2024-02-08T07:35:04.718Z,7.32
2024-02-08T07:37:37.473Z,7.25
2024-02-08T07:40:25.838Z,6.32
2024-02-08T07:43:18.079Z,5.45
2024-02-08T07:45:47.471Z,4.40
2024-02-08T07:48:29.143Z,4.20
2024-02-08T07:50:59.875Z,4.53
2024-02-08T07:53:36.504Z,4.80
2024-02-08T07:56:24.805Z,4.75
2024-02-08T07:58:57.717Z,4.78
2024-02-08T08:01:31.479Z,4.47
2024-02-08T08:04:02.676Z,4.53
2024-02-08T08:06:38.112Z,4.32
2024-02-08T08:09:19.887Z,4.25
2024-02-08T08:11:50.897Z,5.40
2024-02-08T08:14:36.816Z,6.43
2024-02-08T08:17:18.236Z,6.50
2024-02-08T08:19:46.558Z,6.47
2024-02-08T08:22:41.713Z,6.68
2024-02-08T08:25:29.993Z,6.72
2024-02-08T08:28:13.735Z,7.40
2024-02-08T08:30:50.702Z,7.63
2024-02-08T08:33:38.217Z,7.80
2024-02-08T08:36:27.340Z,8.68
2024-02-08T08:38:55.778Z,7.38
2024-02-08T08:41:25.684Z,10.00
2024-02-08T08:43:56.587Z,9.60
2024-02-08T08:46:25.833Z,10.77
2024-02-08T08:48:56.291Z,9.68
2024-02-08T08:51:32.268Z,10.20
2024-02-08T08:54:15.391Z,9.45
2024-02-08T08:56:43.941Z,8.35
2024-02-08T08:59:13.559Z,8.88
2024-02-08T09:01:43.779Z,9.45
2024-02-08T09:04:23.893Z,9.18
2024-02-08T09:06:52.490Z,9.00
2024-02-08T09:09:39.249Z,8.68
2024-02-08T09:12:09.116Z,8.57
2024-02-08T09:14:49.444Z,6.82
2024-02-08T09:17:26.267Z,7.15
2024-02-08T09:19:56.187Z,7.53
2024-02-08T09:22:24.491Z,7.72
2024-02-08T09:24:53.985Z,8.65
2024-02-08T09:27:28.105Z,8.13
2024-02-08T09:29:58.558Z,8.68
2024-02-08T09:32:40.830Z,9.00
2024-02-08T09:35:15.054Z,9.25
2024-02-08T09:37:47.068Z,8.95
2024-02-08T09:40:42.722Z,8.55
2024-02-08T09:43:20.341Z,8.70
2024-02-08T09:46:02.869Z,6.95
2024-02-08T09:48:38.580Z,6.72
2024-02-08T09:51:14.340Z,7.78
2024-02-08T09:53:53.106Z,7.30
2024-02-08T09:56:36.892Z,7.78
2024-02-08T09:59:11.316Z,7.10
2024-02-08T10:01:45.358Z,7.03
2024-02-08T10:04:19.099Z,6.93
2024-02-08T10:06:58.980Z,7.57
2024-02-08T10:09:41.368Z,7.65
2024-02-08T10:12:20.177Z,7.20
2024-02-08T10:14:55.988Z,7.50
2024-02-08T10:17:27.094Z,7.00
2024-02-08T10:20:11.389Z,7.45
2024-02-08T10:22:54.490Z,6.95
2024-02-08T10:25:41.947Z,7.35
2024-02-08T10:28:10.619Z,7.53
2024-02-08T10:30:42.766Z,7.70
2024-02-08T10:33:16.545Z,8.95
2024-02-08T10:35:44.151Z,10.27
2024-02-08T10:38:26.533Z,10.13
2024-02-08T10:40:57.326Z,9.32
2024-02-08T10:43:26.688Z,8.20
2024-02-08T10:46:03.399Z,7.57
2024-02-08T10:48:33.206Z,8.25
2024-02-08T10:51:03.458Z,7.95
2024-02-08T10:53:45.592Z,8.32
2024-02-08T10:56:18.262Z,7.38
2024-02-08T10:58:56.705Z,8.07
2024-02-08T11:01:39.055Z,8.02
2024-02-08T11:04:19.076Z,8.05
2024-02-08T11:06:56.501Z,7.50
2024-02-08T11:09:28.631Z,7.55
2024-02-08T11:12:04.948Z,7.47
2024-02-08T11:14:42.264Z,6.88
2024-02-08T11:17:21.410Z,7.25
2024-02-08T11:19:57.902Z,7.38
2024-02-08T11:22:37.252Z,6.60
2024-02-08T11:28:18.560Z,6.50
2024-02-08T11:30:55.328Z,5.65
2024-02-08T11:33:33.321Z,4.78
2024-02-08T11:36:14.295Z,4.78
2024-02-08T11:38:47.642Z,4.72
2024-02-08T11:41:19.859Z,4.75
2024-02-08T11:44:04.232Z,3.90
2024-02-08T11:46:39.225Z,4.10
2024-02-08T11:49:15.965Z,4.15
2024-02-08T11:51:46.990Z,3.30
2024-02-08T11:54:35.607Z,3.67
2024-02-08T11:57:14.918Z,3.20
2024-02-08T11:59:47.130Z,3.80
2024-02-08T12:02:19.416Z,3.65
2024-02-08T12:04:53.870Z,3.45
2024-02-08T12:07:23.393Z,3.08
2024-02-08T12:10:01.031Z,3.33
2024-02-08T12:12:31.690Z,3.30
2024-02-08T12:15:03.020Z,3.05
2024-02-08T12:17:32.624Z,2.90
2024-02-08T12:20:02.011Z,3.45
2024-02-08T12:22:32.124Z,2.70
2024-02-08T12:25:01.712Z,3.25
2024-02-08T12:27:31.651Z,3.03
2024-02-08T12:30:02.540Z,2.75
2024-02-08T12:32:32.979Z,3.00
2024-02-08T12:35:14.934Z,3.15
2024-02-08T12:37:47.404Z,3.58
2024-02-08T12:40:20.053Z,2.97
2024-02-08T12:42:49.385Z,3.58
2024-02-08T12:45:20.260Z,3.30
2024-02-08T12:47:53.694Z,3.33
2024-02-08T12:50:27.021Z,2.92
2024-02-08T12:52:59.340Z,3.42
2024-02-08T12:55:31.683Z,2.97
2024-02-08T12:58:03.629Z,3.28
2024-02-08T13:00:35.907Z,3.53
2024-02-08T13:03:08.554Z,3.13
2024-02-08T13:05:41.245Z,3.10
2024-02-08T13:08:11.718Z,2.50
2024-02-08T13:11:05.377Z,2.75
2024-02-08T13:13:37.200Z,3.13
2024-02-08T13:16:11.321Z,3.28
2024-02-08T13:18:40.481Z,3.00
2024-02-08T13:21:09.518Z,3.05
2024-02-08T13:23:39.538Z,3.13
2024-02-08T13:26:13.293Z,2.47
2024-02-08T13:28:44.844Z,3.38
2024-02-08T13:31:19.443Z,3.10
2024-02-08T13:33:48.476Z,4.18
2024-02-08T13:36:17.171Z,3.33
2024-02-08T13:38:45.991Z,3.67
2024-02-08T13:41:14.790Z,3.33
2024-02-08T13:43:47.555Z,4.03
2024-02-08T13:46:17.964Z,3.65
2024-02-08T13:48:46.560Z,5.05
2024-02-08T13:51:18.039Z,4.22
2024-02-08T13:53:46.859Z,4.30
2024-02-08T13:56:15.440Z,4.60
2024-02-08T13:58:44.322Z,6.68
2024-02-08T14:01:13.947Z,5.20
2024-02-08T14:03:46.836Z,6.45
2024-02-08T14:06:24.991Z,8.07
2024-02-08T14:09:16.177Z,7.65
2024-02-08T14:11:53.258Z,7.18
2024-02-08T14:14:25.121Z,6.90
2024-02-08T14:16:57.275Z,6.57
2024-02-08T14:19:35.086Z,6.18
2024-02-08T14:22:07.650Z,5.95
2024-02-08T14:24:40.087Z,6.25
2024-02-08T14:27:08.322Z,5.70
2024-02-08T14:29:39.667Z,5.30
2024-02-08T14:32:16.915Z,5.28
2024-02-08T14:34:54.580Z,4.72
2024-02-08T14:37:23.406Z,4.20
2024-02-08T14:39:51.761Z,4.93
2024-02-08T14:42:26.222Z,4.30
2024-02-08T14:44:55.500Z,4.53
2024-02-08T14:47:26.980Z,4.75
2024-02-08T14:49:58.155Z,4.38
2024-02-08T14:52:29.533Z,4.15
2024-02-08T14:55:10.377Z,4.10
2024-02-08T14:57:43.643Z,3.80
2024-02-08T15:00:42.066Z,3.35
2024-02-08T15:03:11.258Z,3.60
2024-02-08T15:05:50.022Z,3.95
2024-02-08T15:08:37.045Z,4.20
2024-02-08T15:11:10.273Z,6.60
2024-02-08T15:13:47.514Z,4.97
2024-02-08T15:16:24.086Z,4.03
2024-02-08T15:18:55.636Z,4.45
2024-02-08T15:21:27.525Z,4.18
2024-02-08T15:24:16.397Z,4.50
2024-02-08T15:26:51.615Z,4.57
2024-02-08T15:29:35.300Z,4.70
2024-02-08T15:32:12.295Z,4.50
2024-02-08T15:35:00.924Z,4.88
2024-02-08T15:37:33.320Z,4.20
2024-02-08T15:40:18.691Z,4.55
2024-02-08T15:42:50.634Z,4.93
2024-02-08T15:45:22.438Z,5.38
2024-02-08T15:48:12.221Z,5.38
2024-02-08T15:50:47.701Z,4.38
2024-02-08T15:53:21.174Z,4.88
2024-02-08T15:55:51.757Z,4.90
2024-02-08T15:58:27.644Z,4.78
2024-02-08T16:01:14.019Z,4.78
2024-02-08T16:03:54.512Z,4.97
2024-02-08T16:06:41.323Z,4.05
2024-02-08T16:09:26.314Z,5.15
2024-02-08T16:12:14.909Z,4.85
2024-02-08T16:14:44.477Z,5.13
2024-02-08T16:17:27.275Z,5.28
2024-02-08T16:19:57.840Z,5.68
2024-02-08T16:22:26.738Z,5.60
2024-02-08T16:24:58.188Z,5.97
2024-02-08T16:27:29.222Z,5.55
2024-02-08T16:30:08.312Z,5.43
2024-02-08T16:32:40.492Z,6.00
2024-02-08T16:35:34.400Z,6.07
2024-02-08T16:38:10.186Z,5.38
2024-02-08T16:40:45.901Z,5.43
2024-02-08T16:43:15.413Z,5.65
2024-02-08T16:45:49.555Z,6.10
2024-02-08T16:48:24.846Z,5.78
2024-02-08T16:51:00.542Z,5.18
2024-02-08T16:53:35.053Z,4.97
2024-02-08T16:56:11.273Z,5.75
2024-02-08T16:58:51.371Z,5.10
2024-02-08T17:01:29.672Z,5.53
2024-02-08T17:04:18.192Z,6.18
2024-02-08T17:06:55.673Z,5.57
2024-02-08T17:09:26.393Z,6.05
2024-02-08T17:12:01.076Z,5.40
2024-02-08T17:14:37.711Z,6.15
2024-02-08T17:17:23.344Z,6.07
2024-02-08T17:19:59.654Z,6.05
2024-02-08T17:22:50.807Z,7.18
2024-02-08T17:25:26.726Z,6.90
2024-02-08T17:28:15.662Z,6.18
2024-02-08T17:31:01.508Z,6.75
2024-02-08T17:33:31.855Z,6.32
2024-02-08T17:36:05.616Z,6.38
2024-02-08T17:38:40.536Z,6.55
2024-02-08T17:41:15.434Z,7.15
2024-02-08T17:43:51.909Z,6.95
2024-02-08T17:46:24.011Z,6.53
2024-02-08T17:48:55.553Z,6.13
2024-02-08T17:51:32.897Z,5.82
2024-02-08T17:54:08.071Z,6.63
2024-02-08T17:56:42.741Z,5.95
2024-02-08T17:59:17.379Z,5.75
2024-02-08T18:01:57.210Z,6.72
2024-02-08T18:04:31.178Z,6.45
2024-02-08T18:07:09.343Z,6.35
2024-02-08T18:09:41.820Z,6.10
2024-02-08T18:12:14.725Z,5.78
2024-02-08T18:14:44.473Z,5.35
2024-02-08T18:17:20.491Z,5.38
2024-02-08T18:19:50.347Z,4.95
2024-02-08T18:22:20.397Z,5.55
2024-02-08T18:24:49.914Z,5.55
2024-02-08T18:27:23.196Z,4.85
2024-02-08T18:29:54.906Z,4.32
2024-02-08T18:32:23.587Z,4.60
2024-02-08T18:37:27.180Z,4.30
2024-02-08T18:39:56.281Z,5.07
2024-02-08T18:42:28.469Z,3.97
2024-02-08T18:45:02.244Z,4.43
2024-02-08T18:47:34.540Z,3.78
2024-02-08T18:50:07.576Z,3.85
2024-02-08T18:52:37.507Z,4.32
2024-02-08T18:55:10.451Z,4.97
2024-02-08T18:57:38.769Z,3.97
2024-02-08T19:00:14.655Z,3.88
2024-02-08T19:02:43.323Z,4.30
2024-02-08T19:05:16.075Z,4.03
2024-02-08T19:07:46.360Z,4.90
2024-02-08T19:10:14.954Z,5.00
2024-02-08T19:12:43.323Z,3.72
2024-02-08T19:15:13.190Z,4.35
2024-02-08T19:17:45.536Z,4.50
2024-02-08T19:20:26.713Z,4.72
2024-02-08T19:22:58.997Z,4.80
2024-02-08T19:25:30.609Z,5.05
2024-02-08T19:28:00.620Z,4.22
2024-02-08T19:30:31.629Z,4.30
2024-02-08T19:33:01.415Z,4.13
2024-02-08T19:35:33.032Z,4.03
2024-02-08T19:38:05.119Z,3.47
2024-02-08T19:40:34.609Z,3.60
2024-02-08T19:43:04.639Z,3.28
2024-02-08T19:45:34.674Z,3.10
2024-02-08T19:48:04.087Z,4.38
2024-02-08T19:50:34.135Z,2.25
2024-02-08T19:53:07.290Z,2.70
2024-02-08T19:55:40.108Z,2.08
2024-02-08T19:58:09.544Z,2.53
2024-02-08T20:00:39.676Z,2.80
2024-02-08T20:03:17.533Z,2.65
2024-02-08T20:05:48.356Z,2.20
2024-02-08T20:08:17.629Z,2.97
2024-02-08T20:10:47.757Z,3.22
2024-02-08T20:13:19.425Z,3.47
2024-02-08T20:15:49.682Z,3.38
2024-02-08T20:18:19.777Z,2.80
2024-02-08T20:20:53.044Z,3.83
2024-02-08T20:23:23.222Z,3.78
2024-02-08T20:25:55.559Z,4.72
2024-02-08T20:28:24.747Z,4.40
2024-02-08T20:30:55.596Z,4.50
2024-02-08T20:33:24.417Z,5.47
2024-02-08T20:35:54.694Z,4.88
2024-02-08T20:38:25.513Z,5.93
2024-02-08T20:40:53.896Z,5.60
2024-02-08T20:43:23.774Z,5.68
2024-02-08T20:45:58.521Z,4.38
2024-02-08T20:48:27.701Z,4.22
2024-02-08T20:50:56.838Z,5.15
2024-02-08T20:53:25.023Z,5.53
2024-02-08T20:55:56.378Z,6.22
2024-02-08T20:58:26.156Z,6.05
2024-02-08T21:01:00.682Z,6.65
2024-02-08T21:03:28.881Z,6.63
2024-02-08T21:05:59.290Z,5.93
2024-02-08T21:08:28.948Z,7.18
2024-02-08T21:10:58.373Z,6.13
2024-02-08T21:13:27.196Z,6.18
2024-02-08T21:15:58.314Z,6.25
2024-02-08T21:18:29.717Z,7.05
2024-02-08T21:20:58.029Z,5.93
2024-02-08T21:23:26.429Z,5.50
2024-02-08T21:25:54.826Z,6.13
2024-02-08T21:28:26.418Z,5.70
2024-02-08T21:30:57.767Z,5.75
2024-02-08T21:33:28.353Z,5.57
2024-02-08T21:36:04.371Z,6.00
2024-02-08T21:38:36.742Z,5.60
2024-02-08T21:41:06.915Z,5.68
2024-02-08T21:43:39.323Z,6.72
2024-02-08T21:46:12.091Z,7.28
2024-02-08T21:48:42.427Z,7.43
2024-02-08T21:51:13.181Z,9.05
2024-02-08T21:53:41.699Z,8.55
2024-02-08T21:56:44.577Z,7.65
2024-02-08T21:59:19.418Z,7.38
2024-02-08T22:01:49.180Z,7.35
2024-02-08T22:04:18.362Z,7.18
2024-02-08T22:06:49.200Z,6.53
2024-02-08T22:09:19.132Z,6.80
2024-02-08T22:11:48.410Z,7.70
2024-02-08T22:14:18.419Z,7.18
2024-02-08T22:16:48.679Z,6.50
2024-02-08T22:19:17.163Z,7.55
2024-02-08T22:21:46.833Z,7.70
2024-02-08T22:24:15.314Z,6.90
2024-02-08T22:26:47.500Z,6.85
2024-02-08T22:29:16.868Z,6.72
2024-02-08T22:31:47.788Z,6.57
2024-02-08T22:34:17.647Z,7.03
2024-02-08T22:36:45.930Z,6.72
2024-02-08T22:39:15.083Z,7.10
2024-02-08T22:41:50.652Z,7.93
2024-02-08T22:44:18.923Z,7.97
2024-02-08T22:46:47.124Z,7.97
2024-02-08T22:49:17.547Z,8.07
2024-02-08T22:51:48.624Z,8.45
2024-02-08T22:54:18.405Z,8.70
2024-02-08T22:56:50.855Z,8.65
2024-02-08T22:59:21.628Z,8.73
2024-02-08T23:01:54.634Z,8.88
2024-02-08T23:04:31.574Z,8.57
2024-02-08T23:07:01.819Z,8.63
2024-02-08T23:09:30.591Z,8.90
2024-02-08T23:11:59.579Z,9.20
2024-02-08T23:14:31.181Z,9.38
2024-02-08T23:17:04.521Z,9.35
2024-02-08T23:19:35.665Z,9.02
2024-02-08T23:22:06.813Z,9.82
2024-02-08T23:24:41.838Z,10.18
2024-02-08T23:27:10.793Z,8.60
2024-02-08T23:29:39.056Z,8.82
2024-02-08T23:32:11.066Z,8.65
2024-02-08T23:34:42.147Z,9.13
2024-02-08T23:37:12.378Z,8.57
2024-02-08T23:39:41.910Z,9.50
2024-02-08T23:42:16.684Z,8.05
2024-02-08T23:44:48.475Z,7.88
2024-02-08T23:47:18.938Z,7.75
2024-02-08T23:49:48.630Z,8.15
2024-02-08T23:52:16.869Z,7.90
2024-02-08T23:54:45.120Z,7.78
2024-02-08T23:57:15.982Z,8.07
2024-02-08T23:59:48.710Z,8.10
