createdAt,value
2018-03-22T00:00:57.404Z,21.90
2018-03-22T00:03:25.163Z,21.90
2018-03-22T00:05:52.624Z,21.80
2018-03-22T00:08:20.228Z,21.80
2018-03-22T00:10:47.888Z,21.70
2018-03-22T00:13:15.357Z,21.70
2018-03-22T00:15:43.060Z,21.70
2018-03-22T00:18:10.820Z,21.70
2018-03-22T00:20:38.584Z,21.60
2018-03-22T00:23:06.047Z,21.70
2018-03-22T00:25:33.536Z,21.70
2018-03-22T00:28:01.092Z,21.70
2018-03-22T00:30:28.657Z,21.70
2018-03-22T00:32:56.141Z,21.70
2018-03-22T00:35:23.592Z,21.70
2018-03-22T00:37:51.051Z,21.60
2018-03-22T00:40:23.829Z,21.60
2018-03-22T00:42:51.280Z,21.60
2018-03-22T00:45:18.989Z,21.50
2018-03-22T00:47:46.755Z,21.50
2018-03-22T00:50:14.236Z,21.50
2018-03-22T00:52:41.744Z,21.50
2018-03-22T00:55:09.431Z,21.50
2018-03-22T00:57:36.916Z,21.40
2018-03-22T01:00:04.359Z,21.40
2018-03-22T01:02:32.104Z,21.40
2018-03-22T01:04:59.568Z,21.40
2018-03-22T01:07:27.019Z,21.40
2018-03-22T01:09:54.791Z,21.40
2018-03-22T01:12:22.232Z,21.40
2018-03-22T01:14:49.685Z,21.40
2018-03-22T01:17:17.176Z,21.40
2018-03-22T01:19:44.665Z,21.40
2018-03-22T01:22:12.107Z,21.40
2018-03-22T01:24:39.609Z,21.30
2018-03-22T01:27:07.139Z,21.30
2018-03-22T01:29:34.604Z,21.40
2018-03-22T01:32:02.131Z,21.40
2018-03-22T01:34:29.660Z,21.30
2018-03-22T01:36:57.445Z,21.30
2018-03-22T01:39:24.903Z,21.30
2018-03-22T01:41:52.342Z,21.30
2018-03-22T01:44:19.857Z,21.30
2018-03-22T01:46:47.316Z,21.40
2018-03-22T01:49:14.768Z,21.30
2018-03-22T01:51:42.784Z,21.30
2018-03-22T01:54:11.736Z,21.30
2018-03-22T01:56:39.231Z,21.30
2018-03-22T01:59:06.727Z,21.30
2018-03-22T02:01:34.397Z,21.30
2018-03-22T02:04:01.848Z,21.30
2018-03-22T02:06:29.323Z,21.30
2018-03-22T02:08:56.820Z,21.30
2018-03-22T02:11:24.316Z,21.30
2018-03-22T02:13:51.948Z,21.30
2018-03-22T02:16:20.164Z,21.30
2018-03-22T02:18:47.612Z,21.30
2018-03-22T02:21:15.287Z,21.20
2018-03-22T02:23:42.734Z,21.30
2018-03-22T02:26:10.189Z,21.30
2018-03-22T02:28:38.008Z,21.20
2018-03-22T02:31:05.464Z,21.20
2018-03-22T02:33:32.911Z,21.20
2018-03-22T02:36:00.369Z,21.20
2018-03-22T02:38:28.012Z,21.20
2018-03-22T02:40:55.852Z,21.20
2018-03-22T02:43:23.367Z,21.20
2018-03-22T02:45:50.821Z,21.20
2018-03-22T02:48:18.891Z,21.20
2018-03-22T02:50:46.368Z,21.20
2018-03-22T02:53:13.826Z,21.20
2018-03-22T02:55:41.576Z,21.20
2018-03-22T02:58:09.033Z,21.20
2018-03-22T03:00:36.793Z,21.20
2018-03-22T03:03:04.571Z,21.20
2018-03-22T03:05:32.023Z,21.20
2018-03-22T03:07:59.479Z,21.20
2018-03-22T03:10:27.298Z,21.20
2018-03-22T03:12:54.891Z,21.30
2018-03-22T03:15:22.353Z,21.20
2018-03-22T03:17:49.826Z,21.20
2018-03-22T03:20:17.280Z,21.30
2018-03-22T03:22:44.736Z,21.20
2018-03-22T03:25:12.216Z,21.30
2018-03-22T03:27:39.668Z,21.20
2018-03-22T03:30:07.236Z,21.20
2018-03-22T03:32:34.684Z,21.20
2018-03-22T03:35:02.163Z,21.20
2018-03-22T03:37:29.925Z,21.20
2018-03-22T03:39:57.563Z,21.20
2018-03-22T03:42:25.052Z,21.30
2018-03-22T03:44:52.616Z,21.30
2018-03-22T03:47:20.088Z,21.20
2018-03-22T03:49:47.544Z,21.20
2018-03-22T03:52:15.280Z,21.30
2018-03-22T03:54:42.729Z,21.30
2018-03-22T03:57:10.188Z,21.20
2018-03-22T03:59:37.903Z,21.20
2018-03-22T04:02:05.680Z,21.20
2018-03-22T04:04:33.148Z,21.30
2018-03-22T04:07:00.912Z,21.20
2018-03-22T04:09:28.659Z,21.20
2018-03-22T04:11:56.108Z,21.30
2018-03-22T04:14:23.950Z,21.30
2018-03-22T04:16:51.536Z,21.20
2018-03-22T04:19:19.752Z,21.70
2018-03-22T04:21:47.780Z,21.20
2018-03-22T04:24:15.228Z,21.20
2018-03-22T04:26:42.670Z,21.20
2018-03-22T04:29:10.240Z,21.20
2018-03-22T04:31:37.910Z,21.20
2018-03-22T04:34:05.685Z,21.20
2018-03-22T04:36:33.464Z,21.30
2018-03-22T04:39:01.100Z,21.30
2018-03-22T04:41:29.516Z,21.30
2018-03-22T04:43:57.083Z,21.30
2018-03-22T04:46:24.655Z,21.30
2018-03-22T04:48:52.095Z,21.30
2018-03-22T04:51:19.808Z,21.30
2018-03-22T04:53:47.256Z,21.30
2018-03-22T04:56:14.799Z,21.30
2018-03-22T04:58:42.704Z,21.20
2018-03-22T05:01:10.165Z,21.20
2018-03-22T05:03:37.616Z,21.30
2018-03-22T05:06:05.121Z,21.30
2018-03-22T05:08:32.568Z,21.30
2018-03-22T05:11:00.156Z,21.30
2018-03-22T05:13:27.612Z,21.30
2018-03-22T05:15:55.208Z,21.30
2018-03-22T05:18:22.974Z,21.30
2018-03-22T05:20:50.415Z,21.30
2018-03-22T05:23:17.884Z,21.30
2018-03-22T05:25:45.373Z,21.30
2018-03-22T05:28:12.980Z,21.30
2018-03-22T05:30:40.502Z,21.30
2018-03-22T05:33:08.252Z,21.30
2018-03-22T05:35:35.699Z,21.30
2018-03-22T05:38:03.148Z,21.30
2018-03-22T05:40:30.810Z,21.30
2018-03-22T05:42:58.355Z,21.30
2018-03-22T05:45:25.938Z,21.30
2018-03-22T05:47:53.679Z,21.30
2018-03-22T05:50:21.149Z,21.30
2018-03-22T05:52:48.595Z,21.30
2018-03-22T05:55:16.194Z,21.80
2018-03-22T05:57:43.724Z,21.30
2018-03-22T06:00:11.167Z,21.40
2018-03-22T06:02:38.664Z,21.30
2018-03-22T06:05:06.196Z,21.40
2018-03-22T06:07:33.959Z,21.40
2018-03-22T06:10:01.532Z,21.40
2018-03-22T06:12:29.796Z,21.40
2018-03-22T06:14:57.251Z,21.40
2018-03-22T06:17:25.022Z,21.40
2018-03-22T06:19:52.472Z,21.40
2018-03-22T06:22:19.936Z,21.40
2018-03-22T06:24:47.706Z,21.40
2018-03-22T06:27:15.158Z,21.40
2018-03-22T06:29:42.607Z,21.40
2018-03-22T06:32:10.373Z,21.40
2018-03-22T06:34:37.828Z,21.40
2018-03-22T06:37:05.279Z,21.40
2018-03-22T06:39:32.936Z,21.40
2018-03-22T06:42:00.429Z,21.40
2018-03-22T06:44:27.875Z,21.40
2018-03-22T06:46:56.339Z,21.40
2018-03-22T06:49:23.992Z,21.40
2018-03-22T06:51:51.486Z,21.40
2018-03-22T06:54:19.095Z,21.40
2018-03-22T06:56:46.544Z,21.40
2018-03-22T06:59:13.996Z,21.40
2018-03-22T07:01:41.710Z,21.40
2018-03-22T07:04:09.323Z,21.40
2018-03-22T07:06:36.768Z,21.40
2018-03-22T07:09:05.015Z,21.40
2018-03-22T07:11:32.611Z,21.40
2018-03-22T07:14:00.195Z,21.40
2018-03-22T07:16:27.660Z,21.40
2018-03-22T07:18:55.124Z,21.50
2018-03-22T07:21:22.876Z,21.50
2018-03-22T07:23:50.648Z,21.50
2018-03-22T07:26:18.272Z,21.60
2018-03-22T07:28:45.868Z,21.50
2018-03-22T07:31:13.328Z,21.70
2018-03-22T07:33:40.775Z,21.70
2018-03-22T07:36:08.576Z,21.70
2018-03-22T07:38:36.008Z,21.70
2018-03-22T07:41:03.755Z,21.80
2018-03-22T07:43:37.052Z,22.00
2018-03-22T07:46:04.510Z,22.10
2018-03-22T07:48:31.968Z,22.10
2018-03-22T07:50:59.733Z,22.10
2018-03-22T07:53:27.495Z,22.00
2018-03-22T07:55:55.260Z,22.00
2018-03-22T07:58:23.020Z,21.90
2018-03-22T08:00:50.592Z,21.90
2018-03-22T08:03:18.044Z,21.90
2018-03-22T08:05:45.708Z,21.70
2018-03-22T08:08:13.327Z,21.80
2018-03-22T08:10:40.829Z,21.80
2018-03-22T08:13:09.291Z,21.70
2018-03-22T08:15:36.744Z,21.80
2018-03-22T08:18:04.200Z,21.70
2018-03-22T08:20:32.007Z,21.70
2018-03-22T08:22:59.461Z,21.70
2018-03-22T08:25:26.915Z,21.70
2018-03-22T08:27:54.381Z,21.70
2018-03-22T08:30:22.016Z,21.70
2018-03-22T08:32:49.901Z,21.70
2018-03-22T08:35:17.545Z,21.60
2018-03-22T08:37:44.992Z,21.60
2018-03-22T08:40:12.856Z,21.60
2018-03-22T08:42:40.329Z,21.60
2018-03-22T08:45:07.792Z,21.60
2018-03-22T08:47:35.560Z,21.60
2018-03-22T08:50:03.011Z,21.60
2018-03-22T08:52:30.564Z,21.60
2018-03-22T08:54:58.047Z,21.60
2018-03-22T08:57:25.531Z,21.50
2018-03-22T08:59:52.980Z,21.50
2018-03-22T09:02:20.588Z,21.50
2018-03-22T09:04:48.059Z,21.50
2018-03-22T09:07:15.702Z,21.50
2018-03-22T09:09:43.575Z,21.50
2018-03-22T09:12:11.028Z,21.50
2018-03-22T09:14:38.493Z,21.50
2018-03-22T09:17:06.260Z,21.60
2018-03-22T09:19:33.728Z,21.50
2018-03-22T09:22:01.352Z,21.50
2018-03-22T09:24:28.841Z,21.50
2018-03-22T09:27:02.757Z,21.50
2018-03-22T09:29:30.324Z,21.50
2018-03-22T09:31:58.056Z,21.50
2018-03-22T09:34:25.521Z,21.50
2018-03-22T09:36:53.271Z,21.60
2018-03-22T09:39:20.756Z,21.60
2018-03-22T09:41:48.219Z,21.60
2018-03-22T09:44:15.953Z,21.60
2018-03-22T09:46:43.403Z,21.60
2018-03-22T09:49:10.856Z,21.60
2018-03-22T09:51:38.627Z,21.60
2018-03-22T09:54:06.079Z,21.60
2018-03-22T09:56:33.532Z,21.60
2018-03-22T09:59:00.984Z,21.60
2018-03-22T10:01:28.778Z,21.70
2018-03-22T10:03:56.340Z,21.70
2018-03-22T10:06:24.758Z,22.30
2018-03-22T10:08:52.363Z,21.70
2018-03-22T10:11:19.996Z,21.70
2018-03-22T10:13:47.457Z,21.70
2018-03-22T10:16:15.378Z,21.70
2018-03-22T10:18:43.124Z,21.70
2018-03-22T10:21:10.576Z,21.70
2018-03-22T10:23:38.322Z,21.70
2018-03-22T10:26:05.780Z,21.70
2018-03-22T10:28:33.235Z,21.70
2018-03-22T10:31:01.203Z,21.70
2018-03-22T10:33:28.777Z,22.30
2018-03-22T10:35:56.283Z,22.20
2018-03-22T10:38:24.055Z,21.70
2018-03-22T10:40:51.713Z,21.70
2018-03-22T10:43:19.180Z,21.70
2018-03-22T10:45:46.620Z,21.70
2018-03-22T10:48:14.067Z,21.70
2018-03-22T10:50:41.556Z,21.70
2018-03-22T10:53:09.012Z,21.70
2018-03-22T10:55:36.465Z,21.70
2018-03-22T10:58:04.264Z,21.70
2018-03-22T11:00:37.621Z,21.70
2018-03-22T11:03:10.851Z,21.70
2018-03-22T11:05:38.295Z,21.70
2018-03-22T11:08:05.935Z,21.70
2018-03-22T11:10:38.605Z,21.70
2018-03-22T11:13:06.052Z,21.70
2018-03-22T11:15:33.512Z,21.70
2018-03-22T11:18:01.151Z,21.70
2018-03-22T11:20:28.605Z,21.70
2018-03-22T11:22:56.064Z,21.80
2018-03-22T11:25:23.928Z,21.80
2018-03-22T11:27:52.155Z,21.80
2018-03-22T11:30:19.607Z,21.80
2018-03-22T11:32:47.187Z,21.90
2018-03-22T11:35:14.752Z,22.00
2018-03-22T11:37:42.211Z,22.20
2018-03-22T11:40:09.796Z,22.20
2018-03-22T11:42:37.255Z,22.20
2018-03-22T11:45:04.725Z,22.20
2018-03-22T11:47:32.228Z,22.20
2018-03-22T11:49:59.771Z,22.10
2018-03-22T11:52:27.233Z,22.10
2018-03-22T11:54:54.732Z,22.10
2018-03-22T11:57:22.200Z,22.00
2018-03-22T11:59:51.413Z,22.00
2018-03-22T12:02:19.092Z,22.00
2018-03-22T12:04:46.558Z,22.00
2018-03-22T12:07:14.140Z,22.00
2018-03-22T12:09:41.636Z,21.90
2018-03-22T12:12:09.108Z,21.90
2018-03-22T12:14:36.563Z,21.90
2018-03-22T12:17:04.408Z,21.90
2018-03-22T12:19:31.872Z,21.90
2018-03-22T12:21:59.516Z,21.80
2018-03-22T12:24:27.063Z,21.80
2018-03-22T12:26:54.476Z,21.80
2018-03-22T12:29:21.944Z,21.80
2018-03-22T12:31:54.660Z,21.80
2018-03-22T12:34:22.120Z,21.80
2018-03-22T12:36:49.904Z,21.80
2018-03-22T12:39:17.364Z,21.80
2018-03-22T12:41:45.099Z,21.80
2018-03-22T12:44:12.888Z,21.80
2018-03-22T12:46:40.344Z,21.80
2018-03-22T12:49:07.832Z,21.70
2018-03-22T12:51:35.548Z,21.80
2018-03-22T12:54:03.304Z,21.80
2018-03-22T12:56:30.760Z,21.80
2018-03-22T12:58:58.527Z,21.80
2018-03-22T13:01:25.979Z,21.70
2018-03-22T13:03:53.549Z,21.70
2018-03-22T13:06:21.208Z,21.70
2018-03-22T13:08:48.832Z,21.70
2018-03-22T13:11:16.424Z,21.70
2018-03-22T13:13:44.187Z,21.70
2018-03-22T13:16:11.648Z,21.70
2018-03-22T13:18:39.158Z,21.70
2018-03-22T13:21:06.841Z,22.20
2018-03-22T13:23:34.501Z,21.70
2018-03-22T13:26:02.107Z,21.60
2018-03-22T13:28:29.615Z,21.60
2018-03-22T13:30:57.247Z,21.60
2018-03-22T13:33:24.716Z,21.60
2018-03-22T13:35:52.211Z,21.60
2018-03-22T13:38:19.687Z,21.60
2018-03-22T13:40:47.235Z,21.60
2018-03-22T13:43:14.716Z,21.60
2018-03-22T13:45:42.960Z,21.60
2018-03-22T13:48:10.431Z,21.60
2018-03-22T13:50:38.191Z,21.60
2018-03-22T13:53:05.665Z,21.60
2018-03-22T13:55:33.119Z,21.60
2018-03-22T13:58:00.584Z,21.60
2018-03-22T14:00:28.069Z,21.60
2018-03-22T14:02:55.624Z,21.50
2018-03-22T14:05:23.086Z,21.60
2018-03-22T14:07:50.595Z,21.60
2018-03-22T14:10:18.468Z,21.50
2018-03-22T14:12:45.927Z,21.50
2018-03-22T14:15:13.639Z,21.50
2018-03-22T14:17:42.071Z,21.50
2018-03-22T14:20:09.704Z,21.50
2018-03-22T14:22:37.212Z,21.50
2018-03-22T14:25:04.741Z,21.50
2018-03-22T14:27:32.507Z,21.50
2018-03-22T14:29:59.975Z,21.50
2018-03-22T14:32:27.476Z,21.50
2018-03-22T14:34:55.083Z,21.50
2018-03-22T14:37:22.536Z,21.50
2018-03-22T14:39:50.015Z,21.50
2018-03-22T14:42:17.508Z,21.50
2018-03-22T14:44:44.948Z,21.50
2018-03-22T14:47:12.444Z,21.50
2018-03-22T14:49:39.914Z,21.50
2018-03-22T14:52:07.397Z,22.00
2018-03-22T14:54:35.060Z,21.50
2018-03-22T14:57:02.507Z,21.50
2018-03-22T14:59:29.959Z,21.50
2018-03-22T15:01:57.531Z,21.40
2018-03-22T15:04:24.974Z,21.40
2018-03-22T15:06:52.423Z,21.40
2018-03-22T15:09:20.191Z,21.90
2018-03-22T15:11:47.640Z,21.40
2018-03-22T15:14:15.091Z,21.40
2018-03-22T15:16:42.892Z,21.40
2018-03-22T15:19:10.374Z,21.40
2018-03-22T15:21:38.026Z,21.30
2018-03-22T15:24:05.543Z,21.40
2018-03-22T15:26:33.015Z,21.30
2018-03-22T15:29:00.459Z,21.40
2018-03-22T15:31:28.114Z,21.40
2018-03-22T15:33:55.689Z,21.30
2018-03-22T15:36:23.155Z,21.30
2018-03-22T15:38:50.832Z,21.30
2018-03-22T15:41:18.284Z,21.30
2018-03-22T15:43:45.732Z,21.30
2018-03-22T15:46:13.595Z,21.30
2018-03-22T15:48:41.060Z,21.30
2018-03-22T15:51:08.509Z,21.30
2018-03-22T15:53:35.964Z,21.30
2018-03-22T15:56:03.419Z,21.20
2018-03-22T15:58:31.173Z,21.30
2018-03-22T16:00:58.802Z,21.20
2018-03-22T16:03:26.261Z,21.20
2018-03-22T16:05:54.004Z,21.20
2018-03-22T16:08:22.217Z,21.20
2018-03-22T16:10:49.673Z,21.20
2018-03-22T16:13:17.252Z,21.20
2018-03-22T16:15:44.717Z,21.30
2018-03-22T16:18:12.949Z,21.60
2018-03-22T16:20:40.757Z,21.50
2018-03-22T16:23:08.249Z,21.20
2018-03-22T16:25:35.709Z,21.30
2018-03-22T16:28:03.396Z,21.30
2018-03-22T16:30:30.854Z,21.40
2018-03-22T16:32:58.312Z,21.50
2018-03-22T16:35:26.070Z,21.50
2018-03-22T16:37:53.544Z,21.40
2018-03-22T16:40:21.038Z,21.30
2018-03-22T16:42:48.517Z,21.30
2018-03-22T16:45:15.984Z,21.40
2018-03-22T16:47:43.430Z,21.40
2018-03-22T16:50:10.888Z,21.50
2018-03-22T16:52:38.336Z,21.30
2018-03-22T16:55:05.998Z,21.30
2018-03-22T16:57:33.456Z,21.40
2018-03-22T17:00:01.027Z,21.40
2018-03-22T17:02:28.739Z,21.40
2018-03-22T17:04:56.200Z,21.40
2018-03-22T17:07:23.708Z,21.40
2018-03-22T17:09:51.189Z,21.30
2018-03-22T17:12:18.800Z,21.30
2018-03-22T17:14:46.284Z,21.30
2018-03-22T17:17:13.741Z,21.30
2018-03-22T17:19:41.193Z,21.30
2018-03-22T17:22:08.684Z,21.30
2018-03-22T17:24:36.136Z,21.30
2018-03-22T17:27:03.591Z,21.30
2018-03-22T17:29:31.164Z,21.20
2018-03-22T17:31:58.761Z,21.30
2018-03-22T17:34:26.225Z,21.20
2018-03-22T17:36:53.674Z,21.20
2018-03-22T17:39:21.122Z,21.20
2018-03-22T17:41:49.348Z,21.20
2018-03-22T17:44:16.836Z,21.20
2018-03-22T17:46:44.288Z,21.20
2018-03-22T17:49:12.577Z,21.20
2018-03-22T17:51:40.280Z,21.10
2018-03-22T17:54:07.804Z,21.10
2018-03-22T17:56:35.260Z,21.10
2018-03-22T17:59:03.023Z,21.10
2018-03-22T18:01:30.631Z,21.10
2018-03-22T18:03:58.219Z,21.20
2018-03-22T18:06:25.988Z,21.20
2018-03-22T18:08:53.727Z,21.20
2018-03-22T18:11:21.180Z,21.20
2018-03-22T18:13:48.980Z,21.20
2018-03-22T18:16:16.738Z,21.30
2018-03-22T18:18:44.509Z,21.40
2018-03-22T18:21:11.955Z,21.60
2018-03-22T18:23:39.436Z,21.70
2018-03-22T18:26:06.933Z,21.70
2018-03-22T18:28:34.388Z,22.10
2018-03-22T18:31:02.031Z,21.90
2018-03-22T18:33:29.612Z,22.00
2018-03-22T18:35:57.088Z,21.90
2018-03-22T18:38:24.561Z,22.00
2018-03-22T18:40:52.036Z,21.80
2018-03-22T18:43:19.499Z,22.00
2018-03-22T18:45:47.720Z,22.00
2018-03-22T18:48:15.189Z,21.90
2018-03-22T18:50:42.657Z,21.80
2018-03-22T18:53:10.236Z,22.30
2018-03-22T18:55:37.776Z,21.90
2018-03-22T18:58:05.221Z,21.90
2018-03-22T19:00:32.787Z,21.80
2018-03-22T19:03:00.267Z,21.90
2018-03-22T19:05:27.714Z,21.90
2018-03-22T19:07:55.512Z,21.90
2018-03-22T19:10:22.960Z,22.00
2018-03-22T19:12:50.412Z,21.80
2018-03-22T19:15:17.863Z,21.80
2018-03-22T19:17:45.316Z,22.00
2018-03-22T19:20:13.067Z,21.80
2018-03-22T19:22:40.516Z,22.00
2018-03-22T19:25:07.973Z,21.90
2018-03-22T19:27:35.442Z,22.00
2018-03-22T19:30:02.923Z,22.00
2018-03-22T19:32:30.478Z,22.00
2018-03-22T19:34:57.932Z,21.90
2018-03-22T19:37:25.384Z,21.90
2018-03-22T19:39:53.035Z,22.00
2018-03-22T19:42:20.484Z,21.90
2018-03-22T19:44:47.956Z,22.00
2018-03-22T19:47:15.712Z,22.00
2018-03-22T19:49:43.166Z,22.00
2018-03-22T19:52:10.809Z,22.10
2018-03-22T19:54:38.327Z,22.00
2018-03-22T19:57:05.780Z,21.90
2018-03-22T19:59:33.240Z,21.90
2018-03-22T20:02:00.749Z,21.90
2018-03-22T20:04:28.396Z,22.00
2018-03-22T20:06:55.984Z,22.00
2018-03-22T20:09:23.803Z,22.00
2018-03-22T20:11:51.520Z,21.90
2018-03-22T20:14:18.989Z,21.90
2018-03-22T20:16:46.743Z,22.00
2018-03-22T20:19:14.196Z,22.00
2018-03-22T20:21:41.952Z,22.40
2018-03-22T20:24:09.715Z,21.90
2018-03-22T20:26:37.184Z,21.90
2018-03-22T20:29:04.623Z,21.90
2018-03-22T20:31:32.242Z,22.00
2018-03-22T20:33:59.714Z,22.00
2018-03-22T20:36:27.168Z,22.00
2018-03-22T20:38:54.769Z,22.00
2018-03-22T20:41:22.408Z,22.00
2018-03-22T20:43:49.982Z,22.00
2018-03-22T20:46:17.905Z,22.20
2018-03-22T20:48:45.347Z,22.30
2018-03-22T20:51:13.622Z,22.40
2018-03-22T20:53:41.363Z,22.40
2018-03-22T20:56:08.804Z,22.40
2018-03-22T20:58:36.279Z,22.40
2018-03-22T21:01:03.936Z,22.50
2018-03-22T21:03:31.400Z,22.50
2018-03-22T21:05:58.858Z,22.60
2018-03-22T21:08:26.682Z,22.60
2018-03-22T21:10:54.151Z,22.60
2018-03-22T21:13:21.852Z,22.60
2018-03-22T21:15:49.312Z,22.60
2018-03-22T21:18:16.765Z,22.70
2018-03-22T21:20:44.264Z,22.70
2018-03-22T21:23:11.719Z,22.70
2018-03-22T21:25:39.178Z,22.80
2018-03-22T21:28:06.629Z,22.80
2018-03-22T21:30:34.132Z,22.90
2018-03-22T21:33:01.580Z,23.30
2018-03-22T21:35:29.267Z,22.80
2018-03-22T21:37:57.491Z,21.60
2018-03-22T21:40:24.953Z,21.60
2018-03-22T21:42:52.648Z,22.00
2018-03-22T21:45:20.111Z,22.10
2018-03-22T21:47:47.567Z,22.10
2018-03-22T21:50:15.316Z,22.00
2018-03-22T21:52:43.674Z,22.10
2018-03-22T21:55:11.136Z,22.20
2018-03-22T21:57:38.631Z,22.30
2018-03-22T22:00:06.087Z,22.40
2018-03-22T22:02:33.762Z,22.40
2018-03-22T22:05:01.416Z,22.90
2018-03-22T22:07:28.957Z,22.50
2018-03-22T22:09:56.412Z,22.50
2018-03-22T22:12:24.015Z,22.50
2018-03-22T22:14:51.619Z,22.50
2018-03-22T22:17:19.193Z,22.50
2018-03-22T22:19:46.965Z,22.60
2018-03-22T22:22:14.418Z,22.60
2018-03-22T22:24:41.865Z,22.60
2018-03-22T22:27:09.337Z,22.60
2018-03-22T22:29:37.016Z,22.60
2018-03-22T22:32:04.535Z,22.70
2018-03-22T22:34:31.991Z,22.70
2018-03-22T22:36:59.534Z,22.50
2018-03-22T22:39:27.107Z,21.50
2018-03-22T22:41:54.608Z,21.60
2018-03-22T22:44:22.091Z,21.70
2018-03-22T22:46:49.544Z,21.90
2018-03-22T22:49:16.999Z,22.00
2018-03-22T22:51:44.569Z,22.00
2018-03-22T22:54:12.165Z,22.00
2018-03-22T22:56:39.626Z,22.10
2018-03-22T22:59:07.112Z,22.10
2018-03-22T23:01:34.636Z,22.10
2018-03-22T23:04:02.092Z,22.30
2018-03-22T23:06:29.857Z,22.30
2018-03-22T23:08:57.312Z,22.20
2018-03-22T23:11:24.764Z,22.20
2018-03-22T23:13:52.343Z,22.30
2018-03-22T23:16:19.792Z,22.30
2018-03-22T23:18:47.239Z,22.30
2018-03-22T23:21:14.700Z,22.20
2018-03-22T23:23:42.152Z,22.20
2018-03-22T23:26:09.820Z,22.30
2018-03-22T23:28:37.285Z,22.30
2018-03-22T23:31:04.739Z,22.20
2018-03-22T23:33:32.244Z,22.20
2018-03-22T23:35:59.692Z,22.30
2018-03-22T23:38:27.150Z,22.50
2018-03-22T23:40:54.913Z,22.40
2018-03-22T23:43:22.366Z,21.80
2018-03-22T23:45:49.826Z,21.20
2018-03-22T23:48:17.306Z,21.30
2018-03-22T23:50:44.764Z,21.60
2018-03-22T23:53:12.456Z,21.70
2018-03-22T23:55:40.245Z,21.80
2018-03-22T23:58:07.702Z,21.80
