createdAt,value
2022-10-19T00:01:03.059Z,7.38
2022-10-19T00:03:29.987Z,5.97
2022-10-19T00:05:56.725Z,5.43
2022-10-19T00:08:23.468Z,3.92
2022-10-19T00:10:50.398Z,6.30
2022-10-19T00:13:17.059Z,6.45
2022-10-19T00:15:45.123Z,3.70
2022-10-19T00:18:12.073Z,6.47
2022-10-19T00:20:38.807Z,4.68
2022-10-19T00:23:05.455Z,6.95
2022-10-19T00:25:32.351Z,4.90
2022-10-19T00:27:59.215Z,7.78
2022-10-19T00:30:25.965Z,5.88
2022-10-19T00:32:52.839Z,4.95
2022-10-19T00:35:19.598Z,4.40
2022-10-19T00:37:46.532Z,5.55
2022-10-19T00:40:13.708Z,3.55
2022-10-19T00:42:40.591Z,5.82
2022-10-19T00:45:14.421Z,1.58
2022-10-19T00:47:43.266Z,4.88
2022-10-19T00:50:13.732Z,3.47
2022-10-19T00:52:40.838Z,2.90
2022-10-19T00:55:08.860Z,2.20
2022-10-19T00:57:36.033Z,2.33
2022-10-19T01:00:07.049Z,1.23
2022-10-19T01:02:34.578Z,2.85
2022-10-19T01:05:02.339Z,0.98
2022-10-19T01:07:29.292Z,4.45
2022-10-19T01:09:56.680Z,3.92
2022-10-19T01:12:35.403Z,2.08
2022-10-19T01:15:16.589Z,1.40
2022-10-19T01:17:53.969Z,4.25
2022-10-19T01:20:39.453Z,2.50
2022-10-19T01:23:15.429Z,3.25
2022-10-19T01:26:00.750Z,3.22
2022-10-19T01:28:36.726Z,5.85
2022-10-19T01:31:12.777Z,5.07
2022-10-19T01:34:05.856Z,4.13
2022-10-19T01:37:02.149Z,5.50
2022-10-19T01:39:45.337Z,4.95
2022-10-19T01:42:30.465Z,4.20
2022-10-19T01:45:25.390Z,2.88
2022-10-19T01:48:23.451Z,2.20
2022-10-19T01:51:00.588Z,2.92
2022-10-19T01:53:31.449Z,3.90
2022-10-19T01:56:00.991Z,1.90
2022-10-19T01:58:32.014Z,0.98
2022-10-19T02:01:02.616Z,1.35
2022-10-19T02:03:29.708Z,4.47
2022-10-19T02:05:58.014Z,5.22
2022-10-19T02:08:31.823Z,1.70
2022-10-19T02:10:59.838Z,2.35
2022-10-19T02:13:28.307Z,4.35
2022-10-19T02:15:58.147Z,2.38
2022-10-19T02:18:31.858Z,1.65
2022-10-19T02:21:01.763Z,4.05
2022-10-19T02:23:28.605Z,2.47
2022-10-19T02:25:56.649Z,1.98
2022-10-19T02:30:52.691Z,4.45
2022-10-19T02:33:19.594Z,4.00
2022-10-19T02:35:46.672Z,2.97
2022-10-19T02:38:16.989Z,3.17
2022-10-19T02:40:48.920Z,2.58
2022-10-19T02:43:19.219Z,2.40
2022-10-19T02:46:05.701Z,3.88
2022-10-19T02:48:34.060Z,4.07
2022-10-19T02:51:00.788Z,4.22
2022-10-19T02:53:28.282Z,4.05
2022-10-19T02:55:54.960Z,3.50
2022-10-19T02:58:21.659Z,3.90
2022-10-19T03:01:07.154Z,5.53
2022-10-19T03:03:52.386Z,9.43
2022-10-19T03:06:19.472Z,8.48
2022-10-19T03:08:46.478Z,8.02
2022-10-19T03:11:16.266Z,4.35
2022-10-19T03:13:48.945Z,10.18
2022-10-19T03:16:19.083Z,5.40
2022-10-19T03:18:49.633Z,6.55
2022-10-19T03:21:19.900Z,9.82
2022-10-19T03:23:46.743Z,8.80
2022-10-19T03:26:17.420Z,10.80
2022-10-19T03:28:47.350Z,8.10
2022-10-19T03:31:17.298Z,6.60
2022-10-19T03:33:47.089Z,7.97
2022-10-19T03:36:21.687Z,7.57
2022-10-19T03:41:20.623Z,5.80
2022-10-19T03:43:47.458Z,6.82
2022-10-19T03:46:14.857Z,9.45
2022-10-19T03:48:41.912Z,7.57
2022-10-19T03:51:17.668Z,10.77
2022-10-19T03:53:45.156Z,6.25
2022-10-19T03:56:17.061Z,9.70
2022-10-19T03:58:45.485Z,11.02
2022-10-19T04:01:39.978Z,14.57
2022-10-19T04:04:15.698Z,11.40
2022-10-19T04:06:44.917Z,9.73
2022-10-19T04:09:13.766Z,10.02
2022-10-19T04:11:40.576Z,6.53
2022-10-19T04:16:34.930Z,11.80
2022-10-19T04:19:01.765Z,6.75
2022-10-19T04:21:34.623Z,8.32
2022-10-19T04:24:02.592Z,8.82
2022-10-19T04:26:29.734Z,10.25
2022-10-19T04:29:01.341Z,8.25
2022-10-19T04:33:56.375Z,10.55
2022-10-19T04:36:24.060Z,9.82
2022-10-19T04:38:51.404Z,11.90
2022-10-19T04:41:20.204Z,6.38
2022-10-19T04:43:48.138Z,7.70
2022-10-19T04:46:17.920Z,7.40
2022-10-19T04:48:46.577Z,10.00
2022-10-19T04:51:14.215Z,9.98
2022-10-19T04:53:42.500Z,9.57
2022-10-19T04:56:13.558Z,4.40
2022-10-19T04:58:40.374Z,6.60
2022-10-19T05:01:13.563Z,6.07
2022-10-19T05:03:41.014Z,8.45
2022-10-19T05:06:09.029Z,5.60
2022-10-19T05:08:36.752Z,4.57
2022-10-19T05:11:17.554Z,7.35
2022-10-19T05:13:44.786Z,8.15
2022-10-19T05:16:17.959Z,6.80
2022-10-19T05:18:53.275Z,5.22
2022-10-19T05:21:21.756Z,6.60
2022-10-19T05:23:52.396Z,7.53
2022-10-19T05:26:22.472Z,5.28
2022-10-19T05:28:57.159Z,5.78
2022-10-19T05:31:26.175Z,8.05
2022-10-19T05:33:52.882Z,6.50
2022-10-19T05:36:21.197Z,7.88
2022-10-19T05:38:50.128Z,11.85
2022-10-19T05:41:17.724Z,8.88
2022-10-19T05:43:45.550Z,6.05
2022-10-19T05:46:17.452Z,6.20
2022-10-19T05:48:44.940Z,6.35
2022-10-19T05:51:14.402Z,9.45
2022-10-19T05:53:42.239Z,7.15
2022-10-19T05:56:12.913Z,4.65
2022-10-19T05:58:39.921Z,6.90
2022-10-19T06:01:06.719Z,8.88
2022-10-19T06:03:33.404Z,7.35
2022-10-19T06:06:06.112Z,6.32
2022-10-19T06:08:33.361Z,8.93
2022-10-19T06:11:07.644Z,11.68
2022-10-19T06:13:35.216Z,6.40
2022-10-19T06:16:02.104Z,5.53
2022-10-19T06:18:29.572Z,5.60
2022-10-19T06:20:56.333Z,8.95
2022-10-19T06:23:23.093Z,4.88
2022-10-19T06:25:49.934Z,4.10
2022-10-19T06:28:16.706Z,3.75
2022-10-19T06:30:43.684Z,4.50
2022-10-19T06:33:10.794Z,10.93
2022-10-19T06:35:38.344Z,3.78
2022-10-19T06:38:05.067Z,3.33
2022-10-19T06:40:31.747Z,4.68
2022-10-19T06:42:59.806Z,2.17
2022-10-19T06:45:26.530Z,4.50
2022-10-19T06:47:53.323Z,3.42
2022-10-19T06:50:20.666Z,3.53
2022-10-19T06:52:47.866Z,4.75
2022-10-19T06:55:15.011Z,2.90
2022-10-19T06:57:41.696Z,4.57
2022-10-19T07:00:09.075Z,4.63
2022-10-19T07:02:35.773Z,3.33
2022-10-19T07:05:06.936Z,4.80
2022-10-19T07:07:34.993Z,2.40
2022-10-19T07:10:03.108Z,3.25
2022-10-19T07:12:29.766Z,1.80
2022-10-19T07:14:56.556Z,2.45
2022-10-19T07:17:23.223Z,4.80
2022-10-19T07:19:49.962Z,3.03
2022-10-19T07:22:21.173Z,3.10
2022-10-19T07:24:52.209Z,2.30
2022-10-19T07:27:19.065Z,1.40
2022-10-19T07:29:45.764Z,3.55
2022-10-19T07:32:12.671Z,4.47
2022-10-19T07:34:39.314Z,2.13
2022-10-19T07:37:06.110Z,3.30
2022-10-19T07:39:32.856Z,6.30
2022-10-19T07:41:59.524Z,1.70
2022-10-19T07:44:26.396Z,2.65
2022-10-19T07:46:53.210Z,3.15
2022-10-19T07:49:20.725Z,2.30
2022-10-19T07:51:47.621Z,1.98
2022-10-19T07:54:14.364Z,5.45
2022-10-19T07:56:41.190Z,4.57
2022-10-19T07:59:07.987Z,4.05
2022-10-19T08:01:40.947Z,2.45
2022-10-19T08:06:54.620Z,4.13
2022-10-19T08:09:51.086Z,2.17
2022-10-19T08:12:12.354Z,2.08
2022-10-19T08:14:41.658Z,1.80
2022-10-19T08:17:11.787Z,0.98
2022-10-19T08:19:43.688Z,1.50
2022-10-19T08:22:11.133Z,5.00
2022-10-19T08:24:37.784Z,1.80
2022-10-19T08:27:04.730Z,3.63
2022-10-19T08:29:31.879Z,2.20
2022-10-19T08:31:59.210Z,3.08
2022-10-19T08:34:26.217Z,1.20
2022-10-19T08:36:52.956Z,2.72
2022-10-19T08:39:19.635Z,1.70
2022-10-19T08:42:21.396Z,3.90
2022-10-19T08:44:56.271Z,4.78
2022-10-19T08:47:23.609Z,1.92
2022-10-19T08:49:51.256Z,4.43
2022-10-19T08:52:34.463Z,3.33
2022-10-19T08:55:15.244Z,3.25
2022-10-19T08:58:06.736Z,3.72
2022-10-19T09:00:46.101Z,1.40
2022-10-19T09:03:55.891Z,2.55
2022-10-19T09:06:40.590Z,3.10
2022-10-19T09:09:12.921Z,2.45
2022-10-19T09:11:44.370Z,2.35
2022-10-19T09:14:41.271Z,2.45
2022-10-19T09:17:14.610Z,2.83
2022-10-19T09:19:41.623Z,2.15
2022-10-19T09:22:18.967Z,1.40
2022-10-19T09:24:54.357Z,2.95
2022-10-19T09:27:24.662Z,1.63
2022-10-19T09:29:56.687Z,1.33
2022-10-19T09:32:36.981Z,3.15
2022-10-19T09:35:15.289Z,2.60
2022-10-19T09:37:48.622Z,2.10
2022-10-19T09:40:26.920Z,1.65
2022-10-19T09:42:57.272Z,1.73
2022-10-19T09:45:53.926Z,2.67
2022-10-19T09:48:30.932Z,3.05
2022-10-19T09:51:12.240Z,2.35
2022-10-19T09:53:53.970Z,1.45
2022-10-19T09:56:26.451Z,1.95
2022-10-19T09:58:58.503Z,3.05
2022-10-19T10:01:40.196Z,3.08
2022-10-19T10:04:14.666Z,3.03
2022-10-19T10:06:43.472Z,1.25
2022-10-19T10:09:21.955Z,2.20
2022-10-19T10:11:50.664Z,3.53
2022-10-19T10:14:26.071Z,2.72
2022-10-19T10:17:18.197Z,0.93
2022-10-19T10:20:00.265Z,1.67
2022-10-19T10:22:29.747Z,0.57
2022-10-19T10:24:57.034Z,3.83
2022-10-19T10:27:33.096Z,1.70
2022-10-19T10:30:06.296Z,2.00
2022-10-19T10:32:37.715Z,1.17
2022-10-19T10:37:40.655Z,0.65
2022-10-19T10:40:28.544Z,2.20
2022-10-19T10:43:01.731Z,1.73
2022-10-19T10:45:41.178Z,2.70
2022-10-19T10:48:26.761Z,2.03
2022-10-19T10:50:53.723Z,2.33
2022-10-19T10:53:37.554Z,3.53
2022-10-19T10:58:50.571Z,2.03
2022-10-19T11:01:23.366Z,1.63
2022-10-19T11:03:55.970Z,4.07
2022-10-19T11:06:25.349Z,4.07
2022-10-19T11:09:11.558Z,3.78
2022-10-19T11:11:43.216Z,4.63
2022-10-19T11:14:31.464Z,2.95
2022-10-19T11:17:03.515Z,1.30
2022-10-19T11:19:43.293Z,3.95
2022-10-19T11:22:33.398Z,3.25
2022-10-19T11:25:24.824Z,1.33
2022-10-19T11:28:10.924Z,6.82
2022-10-19T11:31:02.171Z,4.22
2022-10-19T11:33:44.066Z,3.25
2022-10-19T11:36:48.178Z,1.85
2022-10-19T11:39:40.997Z,1.98
2022-10-19T11:42:39.896Z,2.05
2022-10-19T11:45:15.562Z,3.30
2022-10-19T11:48:22.476Z,1.65
2022-10-19T11:51:04.094Z,2.83
2022-10-19T11:54:14.619Z,2.42
2022-10-19T11:57:03.241Z,4.47
2022-10-19T11:59:40.613Z,2.22
2022-10-19T12:02:19.609Z,1.35
2022-10-19T12:04:49.844Z,4.32
2022-10-19T12:07:44.643Z,1.05
2022-10-19T12:10:30.265Z,2.85
2022-10-19T12:13:01.574Z,1.60
2022-10-19T12:15:35.348Z,1.67
2022-10-19T12:18:28.455Z,2.72
2022-10-19T12:20:59.088Z,3.85
2022-10-19T12:23:39.177Z,1.38
2022-10-19T12:26:11.517Z,1.88
2022-10-19T12:28:43.389Z,2.65
2022-10-19T12:31:11.233Z,0.77
2022-10-19T12:34:00.386Z,2.35
2022-10-19T12:36:39.286Z,1.85
2022-10-19T12:39:46.304Z,1.77
2022-10-19T12:42:22.126Z,1.92
2022-10-19T12:45:00.981Z,1.13
2022-10-19T12:47:27.690Z,0.90
2022-10-19T12:49:55.660Z,1.70
2022-10-19T12:52:45.849Z,1.35
2022-10-19T12:55:15.632Z,0.90
2022-10-19T12:57:58.076Z,2.00
2022-10-19T13:00:28.777Z,2.45
2022-10-19T13:03:04.419Z,1.98
2022-10-19T13:05:32.784Z,4.15
2022-10-19T13:08:02.462Z,2.10
2022-10-19T13:10:32.374Z,2.00
2022-10-19T13:12:59.522Z,3.03
2022-10-19T13:15:35.382Z,5.28
2022-10-19T13:18:04.611Z,1.15
2022-10-19T13:20:31.687Z,1.55
2022-10-19T13:23:03.417Z,4.28
2022-10-19T13:25:32.081Z,0.82
2022-10-19T13:28:09.054Z,1.63
2022-10-19T13:30:35.860Z,1.77
2022-10-19T13:33:33.435Z,1.52
2022-10-19T13:36:00.284Z,1.40
2022-10-19T13:41:15.840Z,2.30
2022-10-19T13:44:12.443Z,2.42
2022-10-19T13:47:05.427Z,1.42
2022-10-19T13:49:32.929Z,1.85
2022-10-19T13:52:37.767Z,0.90
2022-10-19T13:55:47.247Z,0.60
2022-10-19T13:58:35.488Z,1.48
2022-10-19T14:01:08.239Z,2.35
2022-10-19T14:04:12.373Z,2.13
2022-10-19T14:07:03.745Z,2.53
2022-10-19T14:09:42.755Z,2.67
2022-10-19T14:12:18.748Z,2.03
2022-10-19T14:14:45.574Z,1.40
2022-10-19T14:17:28.529Z,2.90
2022-10-19T14:20:00.288Z,1.95
2022-10-19T14:22:33.390Z,37.15
2022-10-19T14:25:03.935Z,23.15
2022-10-19T14:27:31.539Z,7.78
2022-10-19T14:29:58.705Z,20.48
2022-10-19T14:32:27.834Z,3.80
2022-10-19T14:35:00.139Z,3.10
2022-10-19T14:37:27.505Z,2.22
2022-10-19T14:40:30.932Z,0.80
2022-10-19T14:43:00.236Z,3.70
2022-10-19T14:45:32.304Z,1.65
2022-10-19T14:48:16.931Z,0.75
2022-10-19T14:50:57.345Z,2.10
2022-10-19T14:53:41.064Z,1.30
2022-10-19T14:56:33.464Z,1.67
2022-10-19T14:59:02.667Z,1.35
2022-10-19T15:01:31.248Z,1.38
2022-10-19T15:03:59.142Z,1.92
2022-10-19T15:06:29.889Z,0.75
2022-10-19T15:09:00.930Z,0.85
2022-10-19T15:11:31.393Z,2.17
2022-10-19T15:14:02.139Z,1.27
2022-10-19T15:16:40.551Z,1.15
2022-10-19T15:19:23.886Z,1.83
2022-10-19T15:22:10.585Z,1.15
2022-10-19T15:24:38.520Z,1.67
2022-10-19T15:27:20.817Z,1.45
2022-10-19T15:30:02.573Z,1.55
2022-10-19T15:32:36.786Z,3.42
2022-10-19T15:35:39.888Z,0.93
2022-10-19T15:38:10.128Z,1.30
2022-10-19T15:40:40.765Z,3.00
2022-10-19T15:43:35.323Z,1.23
2022-10-19T15:46:08.811Z,1.10
2022-10-19T15:48:41.583Z,3.80
2022-10-19T15:51:23.608Z,1.20
2022-10-19T15:54:04.446Z,0.82
2022-10-19T15:56:33.877Z,1.25
2022-10-19T15:59:02.740Z,0.70
2022-10-19T16:01:32.454Z,2.67
2022-10-19T16:03:59.765Z,1.42
2022-10-19T16:06:29.259Z,1.33
2022-10-19T16:08:56.530Z,2.53
2022-10-19T16:11:23.544Z,3.10
2022-10-19T16:13:51.598Z,1.45
2022-10-19T16:16:23.315Z,1.90
2022-10-19T16:18:50.779Z,2.40
2022-10-19T16:21:19.655Z,1.75
2022-10-19T16:23:46.822Z,1.20
2022-10-19T16:26:17.458Z,3.85
2022-10-19T16:28:45.167Z,1.98
2022-10-19T16:31:11.949Z,2.03
2022-10-19T16:33:38.680Z,3.85
2022-10-19T16:36:06.786Z,4.25
2022-10-19T16:38:34.675Z,2.38
2022-10-19T16:41:02.938Z,2.78
2022-10-19T16:43:30.102Z,1.77
2022-10-19T16:45:57.645Z,3.53
2022-10-19T16:48:25.491Z,3.47
2022-10-19T16:51:18.559Z,2.00
2022-10-19T16:53:45.431Z,2.40
2022-10-19T16:56:13.613Z,1.60
2022-10-19T16:58:41.203Z,2.75
2022-10-19T17:01:08.615Z,3.05
2022-10-19T17:03:35.519Z,1.65
2022-10-19T17:06:03.823Z,2.20
2022-10-19T17:08:37.360Z,4.97
2022-10-19T17:11:28.620Z,2.80
2022-10-19T17:13:58.785Z,3.35
2022-10-19T17:16:27.792Z,3.55
2022-10-19T17:18:57.037Z,3.85
2022-10-19T17:21:29.190Z,3.25
2022-10-19T17:24:00.630Z,3.22
2022-10-19T17:26:33.623Z,2.58
2022-10-19T17:29:00.924Z,3.42
2022-10-19T17:31:28.704Z,3.58
2022-10-19T17:33:56.183Z,1.98
2022-10-19T17:36:27.259Z,4.03
2022-10-19T17:38:55.826Z,2.75
2022-10-19T17:41:23.030Z,4.65
2022-10-19T17:43:53.828Z,5.85
2022-10-19T17:46:23.328Z,4.00
2022-10-19T17:48:50.550Z,4.43
2022-10-19T17:51:27.148Z,3.33
2022-10-19T17:53:59.309Z,6.47
2022-10-19T17:56:27.140Z,4.93
2022-10-19T17:58:54.200Z,5.88
2022-10-19T18:01:22.411Z,6.38
2022-10-19T18:03:50.481Z,6.80
2022-10-19T18:06:25.964Z,4.95
2022-10-19T18:08:55.080Z,6.00
2022-10-19T18:11:21.883Z,5.22
2022-10-19T18:13:49.769Z,6.25
2022-10-19T18:16:26.460Z,4.88
2022-10-19T18:18:55.739Z,5.97
2022-10-19T18:21:28.544Z,4.50
2022-10-19T18:23:56.991Z,5.13
2022-10-19T18:26:25.847Z,4.78
2022-10-19T18:28:54.249Z,4.97
2022-10-19T18:31:31.565Z,4.90
2022-10-19T18:34:03.782Z,5.82
2022-10-19T18:36:31.625Z,4.82
2022-10-19T18:39:00.795Z,6.53
2022-10-19T18:41:28.199Z,6.20
2022-10-19T18:43:58.520Z,6.45
2022-10-19T18:46:26.587Z,6.30
2022-10-19T18:48:53.818Z,8.10
2022-10-19T18:51:22.293Z,6.43
2022-10-19T18:53:49.584Z,7.28
2022-10-19T18:56:19.411Z,9.20
2022-10-19T18:58:46.601Z,7.32
2022-10-19T19:01:13.388Z,8.40
2022-10-19T19:03:43.269Z,7.55
2022-10-19T19:06:18.339Z,6.75
2022-10-19T19:08:45.508Z,8.55
2022-10-19T19:11:15.628Z,7.22
2022-10-19T19:13:48.299Z,6.78
2022-10-19T19:16:15.239Z,8.00
2022-10-19T19:18:42.014Z,9.27
2022-10-19T19:21:25.822Z,7.22
2022-10-19T19:23:54.167Z,7.22
2022-10-19T19:26:23.198Z,9.25
2022-10-19T19:28:51.750Z,10.40
2022-10-19T19:31:19.521Z,9.73
2022-10-19T19:33:47.374Z,10.95
2022-10-19T19:36:16.907Z,11.07
2022-10-19T19:38:44.240Z,11.25
2022-10-19T19:41:14.105Z,9.00
2022-10-19T19:43:42.559Z,9.45
2022-10-19T19:46:16.494Z,11.93
2022-10-19T19:48:45.244Z,11.55
2022-10-19T19:51:14.802Z,8.40
2022-10-19T19:53:42.028Z,13.13
2022-10-19T19:56:10.755Z,9.85
2022-10-19T19:58:37.823Z,8.90
2022-10-19T20:01:13.575Z,9.18
2022-10-19T20:03:41.752Z,9.82
2022-10-19T20:06:09.047Z,8.20
2022-10-19T20:08:36.851Z,9.45
2022-10-19T20:11:06.553Z,8.70
2022-10-19T20:13:33.966Z,9.35
2022-10-19T20:16:07.925Z,8.50
2022-10-19T20:18:34.998Z,6.90
2022-10-19T20:21:02.907Z,8.52
2022-10-19T20:23:29.833Z,7.07
2022-10-19T20:25:56.846Z,7.03
2022-10-19T20:28:24.780Z,8.10
2022-10-19T20:31:02.600Z,7.93
2022-10-19T20:33:31.496Z,6.95
2022-10-19T20:36:13.097Z,7.55
2022-10-19T20:38:44.820Z,7.68
2022-10-19T20:41:11.511Z,6.55
2022-10-19T20:43:38.449Z,7.63
2022-10-19T20:46:13.281Z,7.93
2022-10-19T20:48:40.623Z,7.40
2022-10-19T20:51:17.362Z,8.02
2022-10-19T20:53:46.379Z,8.95
2022-10-19T20:56:15.667Z,6.50
2022-10-19T20:58:43.678Z,8.98
2022-10-19T21:01:12.105Z,8.45
2022-10-19T21:03:39.767Z,7.63
2022-10-19T21:06:08.659Z,9.02
2022-10-19T21:08:36.380Z,7.53
2022-10-19T21:11:16.797Z,9.18
2022-10-19T21:13:46.331Z,8.50
2022-10-19T21:16:15.717Z,8.63
2022-10-19T21:18:43.757Z,7.43
2022-10-19T21:21:11.791Z,6.90
2022-10-19T21:23:38.874Z,6.30
2022-10-19T21:26:05.752Z,9.00
2022-10-19T21:28:32.543Z,6.80
2022-10-19T21:31:04.374Z,8.70
2022-10-19T21:33:31.232Z,7.60
2022-10-19T21:36:01.800Z,8.23
2022-10-19T21:38:29.535Z,6.70
2022-10-19T21:41:01.213Z,7.38
2022-10-19T21:43:28.287Z,8.32
2022-10-19T21:45:55.538Z,10.95
2022-10-19T21:48:22.701Z,10.00
2022-10-19T21:50:49.872Z,8.02
2022-10-19T21:53:20.841Z,7.50
2022-10-19T21:55:52.393Z,7.57
2022-10-19T21:58:23.566Z,6.55
2022-10-19T22:00:50.334Z,8.00
2022-10-19T22:03:19.052Z,7.93
2022-10-19T22:05:52.326Z,8.43
2022-10-19T22:08:19.030Z,6.68
2022-10-19T22:10:45.744Z,7.55
2022-10-19T22:13:12.541Z,8.10
2022-10-19T22:15:40.591Z,8.93
2022-10-19T22:18:07.935Z,8.15
2022-10-19T22:20:39.489Z,7.22
2022-10-19T22:23:07.680Z,5.65
2022-10-19T22:25:35.376Z,8.27
2022-10-19T22:28:02.189Z,7.15
2022-10-19T22:30:29.000Z,6.97
2022-10-19T22:32:55.980Z,5.70
2022-10-19T22:35:22.847Z,6.78
2022-10-19T22:37:49.549Z,8.60
2022-10-19T22:40:16.307Z,6.05
2022-10-19T22:42:42.917Z,7.53
2022-10-19T22:45:09.633Z,6.00
2022-10-19T22:47:36.444Z,7.15
2022-10-19T22:50:03.733Z,6.38
2022-10-19T22:52:30.642Z,9.18
2022-10-19T22:54:57.364Z,6.78
2022-10-19T22:57:24.057Z,6.45
2022-10-19T22:59:50.776Z,5.80
2022-10-19T23:02:17.391Z,6.15
2022-10-19T23:04:44.028Z,7.78
2022-10-19T23:09:38.970Z,5.85
2022-10-19T23:12:05.653Z,5.47
2022-10-19T23:14:32.364Z,6.88
2022-10-19T23:16:59.144Z,6.20
2022-10-19T23:19:25.957Z,8.40
2022-10-19T23:21:52.629Z,6.78
2022-10-19T23:24:19.360Z,6.45
2022-10-19T23:26:46.023Z,6.38
2022-10-19T23:29:12.676Z,5.45
2022-10-19T23:31:39.311Z,6.57
2022-10-19T23:34:05.968Z,6.20
2022-10-19T23:36:32.602Z,7.47
2022-10-19T23:38:59.290Z,6.65
2022-10-19T23:41:26.513Z,5.57
2022-10-19T23:43:53.159Z,5.90
2022-10-19T23:46:19.970Z,5.68
2022-10-19T23:48:46.748Z,5.82
2022-10-19T23:51:16.736Z,4.60
2022-10-19T23:53:46.069Z,6.57
2022-10-19T23:56:16.137Z,6.65
2022-10-19T23:58:43.285Z,5.43
