createdAt,value
2019-06-20T00:03:18.743Z,7.90
2019-06-20T00:08:42.740Z,9.18
2019-06-20T00:14:07.218Z,9.80
2019-06-20T00:19:31.965Z,7.75
2019-06-20T00:24:56.863Z,7.58
2019-06-20T00:30:21.494Z,10.32
2019-06-20T00:35:45.387Z,7.75
2019-06-20T00:41:09.869Z,8.48
2019-06-20T00:46:33.803Z,10.32
2019-06-20T00:51:58.532Z,9.35
2019-06-20T00:57:22.571Z,7.78
2019-06-20T01:02:46.914Z,8.93
2019-06-20T01:08:11.850Z,9.13
2019-06-20T01:13:37.432Z,8.23
2019-06-20T01:19:01.545Z,8.18
2019-06-20T01:24:26.060Z,7.70
2019-06-20T01:29:49.969Z,5.92
2019-06-20T01:35:14.826Z,8.28
2019-06-20T01:40:39.697Z,12.33
2019-06-20T01:46:03.559Z,10.58
2019-06-20T01:51:27.714Z,6.92
2019-06-20T01:56:51.481Z,8.90
2019-06-20T02:02:16.195Z,8.65
2019-06-20T02:07:40.809Z,9.63
2019-06-20T02:13:06.246Z,4.75
2019-06-20T02:18:30.928Z,5.37
2019-06-20T02:23:56.273Z,6.72
2019-06-20T02:29:20.182Z,7.78
2019-06-20T02:34:44.879Z,7.60
2019-06-20T02:40:09.677Z,13.88
2019-06-20T02:45:35.141Z,8.85
2019-06-20T02:50:59.339Z,10.23
2019-06-20T02:56:23.265Z,8.98
2019-06-20T03:01:47.443Z,9.10
2019-06-20T03:07:11.392Z,10.13
2019-06-20T03:12:36.104Z,8.93
2019-06-20T03:18:00.825Z,8.87
2019-06-20T03:23:25.836Z,8.35
2019-06-20T03:28:49.448Z,11.43
2019-06-20T03:34:13.620Z,9.08
2019-06-20T03:39:38.260Z,10.15
2019-06-20T03:45:02.883Z,8.18
2019-06-20T03:50:28.117Z,12.55
2019-06-20T03:55:52.352Z,9.98
2019-06-20T04:01:16.639Z,11.80
2019-06-20T04:06:41.123Z,9.35
2019-06-20T04:12:05.999Z,9.80
2019-06-20T04:17:30.457Z,9.95
2019-06-20T04:22:55.388Z,9.33
2019-06-20T04:28:19.823Z,11.73
2019-06-20T04:33:44.051Z,11.00
2019-06-20T04:39:18.777Z,12.65
2019-06-20T04:44:33.930Z,10.50
2019-06-20T04:49:58.366Z,8.65
2019-06-20T04:55:22.631Z,13.83
2019-06-20T05:00:46.983Z,8.53
2019-06-20T05:06:12.760Z,15.10
2019-06-20T05:11:37.431Z,7.60
2019-06-20T05:17:01.876Z,8.35
2019-06-20T05:22:26.606Z,9.48
2019-06-20T05:27:50.593Z,11.93
2019-06-20T05:33:15.271Z,7.58
2019-06-20T05:38:38.833Z,11.40
2019-06-20T05:44:02.741Z,7.97
2019-06-20T05:49:26.636Z,8.55
2019-06-20T05:54:51.608Z,16.95
2019-06-20T06:00:16.063Z,8.05
2019-06-20T06:05:40.179Z,8.18
2019-06-20T06:11:04.227Z,8.45
2019-06-20T06:16:29.075Z,6.92
2019-06-20T06:21:53.437Z,9.63
2019-06-20T06:27:17.211Z,11.78
2019-06-20T06:32:41.495Z,16.93
2019-06-20T06:38:05.877Z,13.93
2019-06-20T06:43:30.717Z,12.85
2019-06-20T06:48:54.576Z,11.00
2019-06-20T06:54:19.054Z,14.70
2019-06-20T06:59:43.050Z,13.62
2019-06-20T07:05:09.098Z,12.70
2019-06-20T07:10:33.768Z,11.08
2019-06-20T07:15:57.571Z,10.05
2019-06-20T07:21:22.575Z,10.80
2019-06-20T07:26:47.390Z,12.28
2019-06-20T07:32:12.421Z,9.95
2019-06-20T07:37:37.356Z,12.75
2019-06-20T07:43:01.283Z,10.68
2019-06-20T07:48:25.837Z,11.80
2019-06-20T07:53:50.828Z,10.23
2019-06-20T07:59:14.399Z,11.28
2019-06-20T08:04:39.062Z,9.95
2019-06-20T08:10:03.797Z,9.55
2019-06-20T08:15:28.319Z,9.35
2019-06-20T08:20:52.914Z,15.65
2019-06-20T08:26:17.608Z,12.88
2019-06-20T08:31:42.265Z,6.87
2019-06-20T08:37:07.033Z,11.45
2019-06-20T08:42:30.742Z,6.35
2019-06-20T08:47:56.481Z,9.85
2019-06-20T08:53:21.298Z,7.80
2019-06-20T08:58:46.010Z,8.25
2019-06-20T09:04:10.619Z,6.80
2019-06-20T09:09:34.541Z,7.60
2019-06-20T09:14:59.284Z,7.05
2019-06-20T09:20:23.236Z,11.30
2019-06-20T09:25:48.105Z,6.75
2019-06-20T09:31:11.576Z,6.65
2019-06-20T09:36:35.985Z,8.23
2019-06-20T09:41:59.650Z,6.42
2019-06-20T09:47:23.678Z,9.65
2019-06-20T09:52:49.772Z,10.32
2019-06-20T09:58:13.841Z,8.48
2019-06-20T10:03:39.023Z,10.03
2019-06-20T10:09:02.506Z,9.65
2019-06-20T10:14:28.712Z,6.83
2019-06-20T10:19:52.622Z,6.50
2019-06-20T10:25:16.618Z,7.15
2019-06-20T10:30:41.066Z,5.95
2019-06-20T10:36:06.245Z,9.30
2019-06-20T10:41:30.192Z,8.25
2019-06-20T10:46:54.603Z,8.90
2019-06-20T10:52:19.627Z,8.10
2019-06-20T10:57:44.566Z,6.17
2019-06-20T11:03:08.831Z,5.50
2019-06-20T11:08:32.685Z,6.90
2019-06-20T11:13:56.868Z,5.90
2019-06-20T11:19:21.492Z,6.87
2019-06-20T11:24:47.442Z,6.75
2019-06-20T11:30:12.286Z,6.42
2019-06-20T11:35:37.747Z,6.40
2019-06-20T11:41:02.531Z,8.78
2019-06-20T11:46:26.327Z,8.13
2019-06-20T11:51:50.964Z,8.25
2019-06-20T11:57:14.695Z,7.10
2019-06-20T12:02:40.502Z,7.05
2019-06-20T12:08:04.738Z,8.63
2019-06-20T12:13:29.507Z,6.70
2019-06-20T12:18:54.092Z,10.32
2019-06-20T12:24:18.907Z,8.40
2019-06-20T12:29:44.432Z,10.95
2019-06-20T12:35:10.157Z,5.92
2019-06-20T12:40:36.019Z,9.28
2019-06-20T12:46:00.857Z,7.20
2019-06-20T12:51:25.742Z,6.75
2019-06-20T12:56:49.366Z,6.83
2019-06-20T13:02:13.674Z,5.17
2019-06-20T13:07:39.256Z,7.95
2019-06-20T13:13:03.865Z,5.67
2019-06-20T13:18:27.985Z,7.65
2019-06-20T13:23:51.830Z,8.95
2019-06-20T13:29:17.474Z,4.70
2019-06-20T13:34:42.933Z,5.12
2019-06-20T13:40:08.535Z,5.80
2019-06-20T13:45:33.271Z,8.88
2019-06-20T13:50:57.279Z,6.80
2019-06-20T13:56:21.285Z,6.00
2019-06-20T14:01:47.116Z,9.35
2019-06-20T14:07:11.358Z,7.42
2019-06-20T14:12:35.084Z,8.15
2019-06-20T14:18:00.024Z,9.60
2019-06-20T14:23:23.798Z,9.75
2019-06-20T14:28:48.306Z,9.88
2019-06-20T14:34:12.683Z,10.88
2019-06-20T14:39:37.113Z,8.60
2019-06-20T14:45:01.279Z,8.95
2019-06-20T14:50:26.085Z,8.33
2019-06-20T14:55:49.909Z,10.93
2019-06-20T15:01:13.770Z,7.65
2019-06-20T15:06:37.851Z,9.05
2019-06-20T15:12:01.951Z,4.87
2019-06-20T15:17:26.424Z,13.45
2019-06-20T15:22:52.709Z,4.45
2019-06-20T15:28:17.309Z,6.45
2019-06-20T15:33:41.748Z,6.33
2019-06-20T15:39:06.595Z,7.67
2019-06-20T15:44:30.982Z,11.65
2019-06-20T15:49:55.121Z,7.37
2019-06-20T15:55:20.989Z,6.53
2019-06-20T16:00:45.102Z,9.93
2019-06-20T16:06:09.713Z,9.70
2019-06-20T16:11:34.770Z,9.78
2019-06-20T16:16:58.537Z,6.50
2019-06-20T16:22:27.009Z,10.15
2019-06-20T16:27:51.901Z,6.45
2019-06-20T16:33:24.755Z,6.42
2019-06-20T16:38:41.004Z,9.58
2019-06-20T16:44:05.036Z,5.62
2019-06-20T16:49:29.827Z,7.33
2019-06-20T16:54:54.077Z,8.70
2019-06-20T17:00:18.614Z,7.53
2019-06-20T17:05:42.735Z,6.85
2019-06-20T17:11:09.418Z,6.95
2019-06-20T17:16:34.032Z,9.00
2019-06-20T17:21:58.564Z,10.43
2019-06-20T17:27:23.662Z,7.30
2019-06-20T17:32:48.424Z,8.85
2019-06-20T17:38:12.970Z,7.33
2019-06-20T17:43:37.468Z,6.78
2019-06-20T17:49:02.164Z,6.95
2019-06-20T17:54:26.908Z,8.70
2019-06-20T17:59:51.606Z,9.00
2019-06-20T18:05:16.662Z,8.63
2019-06-20T18:10:42.769Z,10.25
2019-06-20T18:16:23.788Z,9.23
2019-06-20T18:21:32.886Z,7.17
2019-06-20T18:26:56.716Z,10.95
2019-06-20T18:32:21.257Z,7.60
2019-06-20T18:37:47.167Z,9.53
2019-06-20T18:43:11.679Z,8.53
2019-06-20T18:48:35.993Z,9.68
2019-06-20T18:54:00.507Z,11.90
2019-06-20T18:59:24.273Z,10.98
2019-06-20T19:04:50.973Z,10.30
2019-06-20T19:10:21.358Z,10.63
2019-06-20T19:15:44.783Z,21.85
2019-06-20T19:21:08.387Z,12.95
2019-06-20T19:26:32.485Z,10.10
2019-06-20T19:31:56.291Z,11.90
2019-06-20T19:37:20.914Z,8.50
2019-06-20T19:42:45.288Z,12.13
2019-06-20T19:48:09.390Z,11.60
2019-06-20T19:53:34.295Z,17.25
2019-06-20T19:58:59.472Z,9.75
2019-06-20T20:04:24.346Z,10.48
2019-06-20T20:09:48.943Z,12.80
2019-06-20T20:15:14.039Z,11.65
2019-06-20T20:20:37.995Z,13.22
2019-06-20T20:26:01.625Z,14.68
2019-06-20T20:31:26.117Z,9.35
2019-06-20T20:36:50.943Z,11.12
2019-06-20T20:42:17.870Z,13.43
2019-06-20T20:47:42.229Z,9.58
2019-06-20T20:53:06.763Z,14.98
2019-06-20T20:58:30.406Z,11.03
2019-06-20T21:03:55.001Z,12.55
2019-06-20T21:09:18.859Z,12.95
2019-06-20T21:14:43.226Z,9.88
2019-06-20T21:20:07.195Z,12.28
2019-06-20T21:25:32.408Z,13.13
2019-06-20T21:30:57.019Z,14.45
2019-06-20T21:36:21.751Z,13.65
2019-06-20T21:41:46.566Z,13.85
2019-06-20T21:47:10.724Z,11.03
2019-06-20T21:52:34.704Z,11.63
2019-06-20T21:57:59.279Z,15.97
2019-06-20T22:03:23.510Z,11.65
2019-06-20T22:08:47.390Z,13.80
2019-06-20T22:14:12.230Z,11.30
2019-06-20T22:19:36.071Z,11.75
2019-06-20T22:25:00.539Z,12.10
2019-06-20T22:30:41.633Z,19.82
2019-06-20T22:36:06.309Z,16.45
2019-06-20T22:41:30.125Z,18.25
2019-06-20T22:46:54.417Z,31.85
2019-06-20T22:52:19.440Z,23.30
2019-06-20T22:57:43.931Z,27.48
2019-06-20T23:03:08.900Z,26.97
2019-06-20T23:08:34.869Z,29.40
2019-06-20T23:13:58.593Z,31.62
2019-06-20T23:19:23.011Z,24.52
2019-06-20T23:24:47.556Z,20.90
2019-06-20T23:30:13.902Z,22.52
2019-06-20T23:35:37.519Z,24.02
2019-06-20T23:41:01.335Z,24.27
2019-06-20T23:46:25.941Z,21.75
2019-06-20T23:52:01.963Z,24.37
2019-06-20T23:57:26.375Z,23.70
