createdAt,value
2023-02-12T00:00:57.647Z,3.45
2023-02-12T00:01:57.724Z,3.35
2023-02-12T00:02:57.597Z,3.42
2023-02-12T00:03:58.261Z,3.45
2023-02-12T00:04:57.824Z,3.48
2023-02-12T00:05:58.694Z,3.46
2023-02-12T00:06:57.791Z,3.51
2023-02-12T00:07:57.763Z,3.45
2023-02-12T00:08:57.511Z,3.4
2023-02-12T00:09:57.733Z,3.4
2023-02-12T00:10:57.717Z,3.45
2023-02-12T00:11:57.462Z,3.49
2023-02-12T00:12:57.166Z,3.45
2023-02-12T00:13:57.431Z,3.45
2023-02-12T00:14:57.390Z,3.53
2023-02-12T00:15:58.840Z,3.54
2023-02-12T00:16:57.373Z,3.46
2023-02-12T00:17:57.331Z,3.51
2023-02-12T00:18:57.302Z,3.53
2023-02-12T00:19:57.316Z,3.51
2023-02-12T00:20:57.563Z,3.49
2023-02-12T00:21:57.569Z,3.49
2023-02-12T00:22:57.252Z,3.45
2023-02-12T00:23:57.508Z,3.48
2023-02-12T00:24:57.207Z,3.37
2023-02-12T00:25:58.265Z,3.56
2023-02-12T00:26:57.165Z,3.48
2023-02-12T00:27:57.186Z,3.48
2023-02-12T00:28:57.428Z,3.49
2023-02-12T00:29:57.154Z,3.48
2023-02-12T00:30:57.834Z,3.53
2023-02-12T00:31:57.585Z,3.42
2023-02-12T00:32:57.334Z,3.51
2023-02-12T00:33:57.332Z,3.48
2023-02-12T00:34:57.975Z,3.53
2023-02-12T00:35:58.774Z,3.46
2023-02-12T00:36:57.932Z,3.43
2023-02-12T00:37:58.220Z,3.51
2023-02-12T00:38:58.271Z,3.42
2023-02-12T00:39:57.873Z,3.57
2023-02-12T00:40:58.110Z,3.51
2023-02-12T00:41:58.104Z,3.49
2023-02-12T00:42:58.144Z,3.53
2023-02-12T00:43:58.094Z,3.54
2023-02-12T00:44:58.049Z,3.51
2023-02-12T00:45:59.449Z,3.51
2023-02-12T00:46:58.018Z,3.51
2023-02-12T00:47:57.739Z,3.54
2023-02-12T00:48:57.997Z,3.51
2023-02-12T00:49:57.979Z,3.56
2023-02-12T00:50:57.936Z,3.57
2023-02-12T00:51:57.944Z,3.53
2023-02-12T00:52:57.677Z,3.49
2023-02-12T00:53:57.970Z,3.57
2023-02-12T00:54:57.608Z,3.53
2023-02-12T00:55:58.971Z,3.48
2023-02-12T00:56:57.835Z,3.53
2023-02-12T00:57:57.838Z,3.53
2023-02-12T00:58:57.544Z,3.6
2023-02-12T00:59:57.550Z,3.51
2023-02-12T01:00:57.533Z,3.57
2023-02-12T01:01:58.081Z,3.58
2023-02-12T01:02:57.731Z,3.56
2023-02-12T01:03:57.448Z,3.57
2023-02-12T01:04:57.341Z,3.54
2023-02-12T01:05:58.891Z,3.6
2023-02-12T01:06:57.662Z,3.6
2023-02-12T01:07:57.660Z,3.66
2023-02-12T01:08:57.374Z,3.6
2023-02-12T01:09:57.663Z,3.64
2023-02-12T01:10:57.617Z,3.61
2023-02-12T01:11:57.562Z,3.63
2023-02-12T01:12:57.288Z,3.61
2023-02-12T01:13:57.288Z,3.57
2023-02-12T01:14:57.528Z,3.6
2023-02-12T01:15:58.514Z,3.67
2023-02-12T01:16:56.966Z,3.69
2023-02-12T01:17:57.212Z,3.63
2023-02-12T01:19:00.231Z,3.69
2023-02-12T01:19:57.428Z,3.58
2023-02-12T01:20:57.421Z,3.63
2023-02-12T01:21:57.427Z,3.74
2023-02-12T01:22:57.134Z,3.61
2023-02-12T01:23:57.398Z,3.67
2023-02-12T01:24:57.333Z,3.64
2023-02-12T01:25:58.294Z,3.69
2023-02-12T01:26:57.315Z,3.71
2023-02-12T01:27:58.012Z,3.75
2023-02-12T01:28:57.023Z,3.64
2023-02-12T01:29:57.242Z,3.72
2023-02-12T01:30:57.442Z,3.76
2023-02-12T01:31:57.526Z,3.76
2023-02-12T01:32:57.207Z,3.75
2023-02-12T01:33:57.202Z,3.78
2023-02-12T01:34:56.686Z,3.81
2023-02-12T01:35:57.573Z,3.69
2023-02-12T01:36:56.891Z,3.76
2023-02-12T01:37:59.888Z,3.78
2023-02-12T01:38:56.892Z,3.72
2023-02-12T01:39:56.678Z,3.78
2023-02-12T01:40:56.801Z,3.81
2023-02-12T01:41:57.164Z,3.84
2023-02-12T01:42:56.787Z,3.82
2023-02-12T01:43:57.029Z,3.81
2023-02-12T01:44:56.726Z,3.86
2023-02-12T01:45:57.878Z,3.81
2023-02-12T01:46:57.295Z,3.85
2023-02-12T01:47:56.437Z,3.78
2023-02-12T01:48:56.650Z,3.81
2023-02-12T01:49:56.676Z,3.86
2023-02-12T01:50:56.645Z,3.78
2023-02-12T01:51:56.604Z,3.86
2023-02-12T01:52:56.846Z,3.84
2023-02-12T01:53:56.575Z,3.89
2023-02-12T01:54:59.338Z,3.82
2023-02-12T01:55:57.734Z,3.82
2023-02-12T01:56:56.542Z,3.81
2023-02-12T01:57:56.815Z,3.86
2023-02-12T01:58:56.742Z,3.84
2023-02-12T01:59:56.722Z,3.89
2023-02-12T02:00:56.723Z,3.85
2023-02-12T02:01:56.986Z,3.89
2023-02-12T02:02:56.829Z,3.92
2023-02-12T02:03:56.402Z,3.86
2023-02-12T02:04:56.644Z,3.86
2023-02-12T02:05:57.494Z,3.85
2023-02-12T02:06:56.354Z,3.78
2023-02-12T02:07:56.590Z,3.84
2023-02-12T02:08:56.313Z,3.82
2023-02-12T02:09:56.542Z,3.81
2023-02-12T02:10:56.313Z,3.86
2023-02-12T02:11:56.245Z,3.89
2023-02-12T02:12:56.496Z,3.81
2023-02-12T02:13:56.515Z,3.85
2023-02-12T02:14:56.203Z,3.84
2023-02-12T02:15:56.839Z,3.84
2023-02-12T02:16:56.427Z,3.86
2023-02-12T02:17:56.168Z,3.86
2023-02-12T02:18:56.374Z,3.89
2023-02-12T02:19:56.128Z,3.89
2023-02-12T02:20:56.348Z,3.84
2023-02-12T02:21:56.076Z,3.86
2023-02-12T02:22:56.552Z,3.94
2023-02-12T02:23:56.550Z,3.82
2023-02-12T02:24:56.253Z,3.85
2023-02-12T02:25:56.829Z,3.84
2023-02-12T02:27:02.236Z,3.92
2023-02-12T02:27:56.200Z,3.86
2023-02-12T02:28:56.438Z,3.92
2023-02-12T02:29:56.177Z,3.89
2023-02-12T02:30:56.569Z,3.92
2023-02-12T02:31:56.625Z,3.94
2023-02-12T02:32:56.404Z,3.92
2023-02-12T02:33:57.008Z,3.92
2023-02-12T02:34:57.236Z,3.96
2023-02-12T02:35:57.656Z,3.9
2023-02-12T02:37:05.595Z,3.94
2023-02-12T02:37:56.685Z,3.85
2023-02-12T02:38:57.175Z,3.89
2023-02-12T02:39:57.156Z,3.94
2023-02-12T02:40:56.888Z,3.9
2023-02-12T02:41:57.113Z,3.9
2023-02-12T02:42:57.124Z,3.86
2023-02-12T02:43:56.860Z,3.9
2023-02-12T02:44:57.100Z,3.9
2023-02-12T02:45:57.521Z,3.94
2023-02-12T02:46:57.272Z,3.89
2023-02-12T02:47:57.159Z,3.85
2023-02-12T02:48:56.554Z,3.89
2023-02-12T02:49:56.983Z,3.79
2023-02-12T02:50:56.976Z,3.81
2023-02-12T02:51:56.699Z,3.81
2023-02-12T02:52:56.676Z,3.84
2023-02-12T02:53:56.638Z,3.81
2023-02-12T02:54:56.628Z,3.86
2023-02-12T02:55:57.733Z,3.82
2023-02-12T02:56:56.591Z,3.82
2023-02-12T02:57:56.572Z,3.75
2023-02-12T02:58:56.811Z,3.75
2023-02-12T02:59:56.282Z,3.76
2023-02-12T03:00:56.634Z,3.66
2023-02-12T03:01:56.766Z,3.79
2023-02-12T03:02:56.655Z,3.76
2023-02-12T03:03:56.807Z,3.74
2023-02-12T03:04:56.718Z,3.63
2023-02-12T03:05:57.548Z,3.64
2023-02-12T03:06:56.428Z,3.6
2023-02-12T03:07:56.657Z,3.57
2023-02-12T03:08:56.651Z,3.51
2023-02-12T03:09:56.364Z,3.6
2023-02-12T03:10:56.621Z,3.57
2023-02-12T03:11:56.593Z,3.49
2023-02-12T03:12:56.327Z,3.49
2023-02-12T03:13:56.316Z,3.51
2023-02-12T03:14:56.534Z,3.53
2023-02-12T03:15:57.307Z,3.57
2023-02-12T03:16:56.508Z,3.51
2023-02-12T03:17:56.277Z,3.58
2023-02-12T03:18:56.462Z,3.42
2023-02-12T03:19:56.537Z,3.54
2023-02-12T03:20:56.184Z,3.6
2023-02-12T03:21:56.419Z,3.61
2023-02-12T03:22:55.921Z,3.54
2023-02-12T03:23:56.377Z,3.56
2023-02-12T03:24:56.404Z,3.48
2023-02-12T03:25:56.779Z,3.6
2023-02-12T03:26:55.811Z,3.6
2023-02-12T03:27:56.059Z,3.53
2023-02-12T03:28:56.311Z,3.49
2023-02-12T03:29:56.270Z,3.43
2023-02-12T03:30:56.239Z,3.49
2023-02-12T03:31:55.950Z,3.49
2023-02-12T03:32:55.988Z,3.39
2023-02-12T03:50:08.704Z,3.39
2023-02-12T03:51:08.350Z,3.46
2023-02-12T03:52:08.050Z,3.4
2023-02-12T03:53:08.538Z,3.48
2023-02-12T03:54:08.511Z,3.35
2023-02-12T03:55:08.503Z,3.42
2023-02-12T03:56:07.983Z,3.49
2023-02-12T03:57:08.469Z,3.46
2023-02-12T03:58:08.439Z,3.42
2023-02-12T03:59:08.178Z,3.46
2023-02-12T04:00:08.458Z,3.4
2023-02-12T04:01:08.573Z,3.39
2023-02-12T04:02:08.276Z,3.49
2023-02-12T04:03:08.121Z,3.49
2023-02-12T04:04:08.441Z,3.56
2023-02-12T04:05:08.067Z,3.53
2023-02-12T04:06:08.395Z,3.45
2023-02-12T04:07:08.015Z,3.43
2023-02-12T04:08:07.742Z,3.45
2023-02-12T04:09:08.032Z,3.54
2023-02-12T04:10:08.231Z,3.54
2023-02-12T04:11:08.189Z,3.57
2023-02-12T04:12:08.182Z,3.64
2023-02-12T04:13:08.161Z,3.69
2023-02-12T04:14:08.213Z,3.81
2023-02-12T04:15:08.258Z,3.78
2023-02-12T04:16:08.205Z,3.72
2023-02-12T04:17:08.443Z,3.74
2023-02-12T04:18:08.174Z,3.84
2023-02-12T04:19:07.813Z,3.81
2023-02-12T04:20:07.785Z,3.81
2023-02-12T04:21:07.776Z,3.82
2023-02-12T04:22:08.084Z,3.85
2023-02-12T04:23:07.994Z,3.85
2023-02-12T04:24:07.724Z,3.89
2023-02-12T04:25:07.978Z,3.9
2023-02-12T04:26:07.908Z,3.92
2023-02-12T04:27:07.400Z,3.82
2023-02-12T04:28:07.847Z,3.85
2023-02-12T04:29:07.878Z,3.9
2023-02-12T04:30:07.620Z,3.92
2023-02-12T04:31:07.994Z,3.93
2023-02-12T04:32:07.575Z,3.97
2023-02-12T04:33:07.588Z,3.99
2023-02-12T04:34:07.548Z,3.86
2023-02-12T04:35:07.770Z,4
2023-02-12T04:36:07.504Z,3.92
2023-02-12T04:37:07.773Z,3.93
2023-02-12T04:38:08.026Z,3.99
2023-02-12T04:39:07.748Z,3.99
2023-02-12T04:40:07.906Z,3.96
2023-02-12T04:41:07.886Z,3.97
2023-02-12T04:42:07.900Z,3.99
2023-02-12T04:43:07.571Z,3.94
2023-02-12T04:44:07.812Z,3.96
2023-02-12T04:45:07.284Z,3.92
2023-02-12T04:46:07.708Z,3.94
2023-02-12T04:47:07.756Z,3.94
2023-02-12T04:48:07.736Z,3.96
2023-02-12T04:49:07.463Z,3.92
2023-02-12T04:50:07.719Z,3.96
2023-02-12T04:51:07.455Z,4
2023-02-12T04:52:07.663Z,3.94
2023-02-12T04:53:07.399Z,3.96
2023-02-12T04:54:08.683Z,3.89
2023-02-12T04:55:08.599Z,3.93
2023-02-12T04:56:08.641Z,3.96
2023-02-12T04:57:08.879Z,3.99
2023-02-12T04:58:08.582Z,3.93
2023-02-12T04:59:08.813Z,3.99
2023-02-12T05:00:08.285Z,3.92
2023-02-12T05:01:08.901Z,4
2023-02-12T05:02:08.780Z,4.02
2023-02-12T05:03:08.245Z,3.96
2023-02-12T05:04:08.480Z,3.93
2023-02-12T05:05:08.720Z,3.93
2023-02-12T05:06:08.452Z,3.94
2023-02-12T05:07:08.679Z,3.92
2023-02-12T05:08:08.660Z,3.94
2023-02-12T05:09:08.671Z,3.99
2023-02-12T05:10:08.720Z,3.92
2023-02-12T05:11:08.640Z,3.93
2023-02-12T05:12:08.098Z,3.93
2023-02-12T05:13:08.335Z,4
2023-02-12T05:14:09.228Z,3.94
2023-02-12T05:15:08.947Z,4.04
2023-02-12T05:16:09.514Z,4.04
2023-02-12T05:17:08.912Z,4.04
2023-02-12T05:18:08.914Z,3.92
2023-02-12T05:19:09.146Z,3.92
2023-02-12T05:20:08.620Z,3.94
2023-02-12T05:21:08.855Z,3.97
2023-02-12T05:22:08.592Z,3.93
2023-02-12T05:23:08.820Z,4.04
2023-02-12T05:24:09.048Z,4.02
2023-02-12T05:25:09.032Z,4.04
2023-02-12T05:26:09.183Z,3.97
2023-02-12T05:27:09.000Z,3.99
2023-02-12T05:28:09.134Z,3.96
2023-02-12T05:29:08.725Z,4.04
2023-02-12T05:30:08.952Z,4.07
2023-02-12T05:31:09.195Z,3.93
2023-02-12T05:32:09.488Z,3.99
2023-02-12T05:33:08.906Z,4
2023-02-12T05:34:08.627Z,4.02
2023-02-12T05:35:09.053Z,3.97
2023-02-12T05:36:08.605Z,3.97
2023-02-12T05:37:08.890Z,3.99
2023-02-12T05:38:08.550Z,3.94
2023-02-12T05:39:08.556Z,3.97
2023-02-12T05:40:08.277Z,4.04
2023-02-12T05:41:08.748Z,3.97
2023-02-12T05:42:08.863Z,4.02
2023-02-12T05:43:08.717Z,3.97
2023-02-12T05:44:08.703Z,4.02
2023-02-12T05:45:08.744Z,4.02
2023-02-12T05:46:08.343Z,3.93
2023-02-12T05:47:08.185Z,4.07
2023-02-12T05:48:08.108Z,3.97
2023-02-12T05:49:08.864Z,3.9
2023-02-12T05:50:09.136Z,3.96
2023-02-12T05:51:09.099Z,3.96
2023-02-12T05:52:09.061Z,4.1
2023-02-12T05:53:08.519Z,4.11
2023-02-12T05:54:09.013Z,4.12
2023-02-12T05:55:08.483Z,4.11
2023-02-12T05:56:08.987Z,4.11
2023-02-12T05:57:08.702Z,4.18
2023-02-12T05:58:09.057Z,4.14
2023-02-12T05:59:08.943Z,4.2
2023-02-12T06:00:08.654Z,4.17
2023-02-12T06:01:08.893Z,4.12
2023-02-12T06:02:08.951Z,4.2
2023-02-12T06:03:08.880Z,4.21
2023-02-12T06:04:09.177Z,4.22
2023-02-12T06:05:08.841Z,4.12
2023-02-12T06:06:08.824Z,4.17
2023-02-12T06:07:08.287Z,4.14
2023-02-12T06:08:08.759Z,4.12
2023-02-12T06:09:08.491Z,4.14
2023-02-12T06:10:08.473Z,4.14
2023-02-12T06:11:08.465Z,4.17
2023-02-12T06:12:08.691Z,4.08
2023-02-12T06:13:08.438Z,4.12
2023-02-12T06:14:08.746Z,4.14
2023-02-12T06:15:08.395Z,4.14
2023-02-12T06:16:08.931Z,4.15
2023-02-12T06:17:08.372Z,4.1
2023-02-12T06:18:08.622Z,4.15
2023-02-12T06:19:08.581Z,4.21
2023-02-12T06:20:08.562Z,4.14
2023-02-12T06:21:08.542Z,4.1
2023-02-12T06:22:08.274Z,4.18
2023-02-12T06:23:08.511Z,4.15
2023-02-12T06:24:08.276Z,4.14
2023-02-12T06:25:08.210Z,4.15
2023-02-12T06:26:08.465Z,4.17
2023-02-12T06:27:08.252Z,4.22
2023-02-12T06:28:08.566Z,4.14
2023-02-12T06:29:08.143Z,4.11
2023-02-12T06:30:08.483Z,4.18
2023-02-12T06:31:08.592Z,4.2
2023-02-12T06:32:08.908Z,4.17
2023-02-12T06:33:08.095Z,4.22
2023-02-12T06:34:08.083Z,4.22
2023-02-12T06:35:08.302Z,4.2
2023-02-12T06:36:08.288Z,4.18
2023-02-12T06:37:08.022Z,4.22
2023-02-12T06:38:08.253Z,4.24
2023-02-12T06:39:08.254Z,4.28
2023-02-12T06:40:07.962Z,4.2
2023-02-12T06:41:08.223Z,4.24
2023-02-12T06:42:07.965Z,4.18
2023-02-12T06:43:08.196Z,4.24
2023-02-12T06:44:08.177Z,4.2
2023-02-12T06:45:08.150Z,4.22
2023-02-12T06:46:08.275Z,4.26
2023-02-12T06:47:08.110Z,4.26
2023-02-12T06:48:08.093Z,4.29
2023-02-12T06:49:07.813Z,4.22
2023-02-12T06:50:07.795Z,4.21
2023-02-12T06:51:08.184Z,4.15
2023-02-12T06:52:08.241Z,4.15
2023-02-12T06:53:08.100Z,4.1
2023-02-12T06:54:07.752Z,4.12
2023-02-12T06:55:07.701Z,4.03
2023-02-12T06:56:07.972Z,4.02
2023-02-12T06:57:07.673Z,3.99
2023-02-12T06:58:07.655Z,4.04
2023-02-12T06:59:07.645Z,3.99
2023-02-12T07:00:07.892Z,3.99
2023-02-12T07:01:07.750Z,3.97
2023-02-12T07:02:07.930Z,3.92
2023-02-12T07:03:07.830Z,3.97
2023-02-12T07:04:08.239Z,3.99
2023-02-12T07:05:07.539Z,3.92
2023-02-12T07:06:07.783Z,3.92
2023-02-12T07:07:07.765Z,3.86
2023-02-12T07:08:07.776Z,3.89
2023-02-12T07:09:07.736Z,3.93
2023-02-12T07:10:07.708Z,3.92
2023-02-12T07:11:07.719Z,3.96
2023-02-12T07:12:07.436Z,4.02
2023-02-12T07:13:07.696Z,4.04
2023-02-12T07:14:07.638Z,3.97
2023-02-12T07:15:07.395Z,3.93
2023-02-12T07:16:07.775Z,4.07
2023-02-12T07:17:07.583Z,4.04
2023-02-12T07:18:07.678Z,4.08
2023-02-12T07:19:07.046Z,4.03
2023-02-12T07:20:07.576Z,3.96
2023-02-12T07:21:07.517Z,3.94
2023-02-12T07:22:07.492Z,4.07
2023-02-12T07:23:07.602Z,4.07
2023-02-12T07:24:07.470Z,4.08
2023-02-12T07:25:07.461Z,4.1
2023-02-12T07:26:07.191Z,4.18
2023-02-12T07:27:07.180Z,4.2
2023-02-12T07:28:07.592Z,4.11
2023-02-12T07:29:07.128Z,4.2
2023-02-12T07:30:07.122Z,4.15
2023-02-12T07:31:07.609Z,4.21
2023-02-12T07:32:07.620Z,4.2
2023-02-12T07:33:07.327Z,4.18
2023-02-12T07:34:07.381Z,4.2
2023-02-12T07:35:07.297Z,4.2
2023-02-12T07:36:07.270Z,4.18
2023-02-12T07:37:06.991Z,4.22
2023-02-12T07:38:06.979Z,4.26
2023-02-12T07:39:06.964Z,4.24
2023-02-12T07:40:07.200Z,4.26
2023-02-12T07:41:10.216Z,4.28
2023-02-12T07:42:06.936Z,4.35
2023-02-12T07:43:07.151Z,4.28
2023-02-12T07:44:07.128Z,4.33
2023-02-12T07:45:06.850Z,4.33
2023-02-12T07:46:07.014Z,4.28
2023-02-12T07:47:07.098Z,4.22
2023-02-12T07:48:06.803Z,4.29
2023-02-12T07:49:06.606Z,4.24
2023-02-12T07:50:07.111Z,4.2
2023-02-12T07:51:06.759Z,4.2
2023-02-12T07:52:06.996Z,4.22
2023-02-12T07:53:07.000Z,4.29
2023-02-12T07:54:06.957Z,4.32
2023-02-12T07:55:06.961Z,4.28
2023-02-12T07:56:06.921Z,4.26
2023-02-12T07:57:06.918Z,4.18
2023-02-12T07:58:06.649Z,4.26
2023-02-12T07:59:06.883Z,4.24
2023-02-12T08:00:06.867Z,4.24
2023-02-12T08:01:06.844Z,4.3
2023-02-12T08:02:06.983Z,4.36
2023-02-12T08:03:06.833Z,4.26
2023-02-12T08:04:07.229Z,4.42
2023-02-12T08:05:06.526Z,4.4
2023-02-12T08:06:06.851Z,4.36
2023-02-12T08:07:06.485Z,4.39
2023-02-12T08:08:06.728Z,4.44
2023-02-12T08:09:06.457Z,4.39
2023-02-12T08:10:06.712Z,4.35
2023-02-12T08:11:06.682Z,4.4
2023-02-12T08:12:06.710Z,4.38
2023-02-12T08:13:06.223Z,4.35
2023-02-12T08:14:06.649Z,4.39
2023-02-12T08:15:06.664Z,4.39
2023-02-12T08:16:06.468Z,4.44
2023-02-12T08:17:06.340Z,4.46
2023-02-12T08:18:06.579Z,4.47
2023-02-12T08:19:26.688Z,4.47
2023-02-12T08:20:06.520Z,4.44
2023-02-12T08:21:06.532Z,4.48
2023-02-12T08:22:06.583Z,4.42
2023-02-12T08:23:06.468Z,4.47
2023-02-12T08:24:06.467Z,4.54
2023-02-12T08:25:06.205Z,4.51
2023-02-12T08:26:06.440Z,4.51
2023-02-12T08:27:06.827Z,4.5
2023-02-12T08:28:06.521Z,4.57
2023-02-12T08:29:06.382Z,4.57
2023-02-12T08:30:06.715Z,4.61
2023-02-12T08:31:06.905Z,4.64
2023-02-12T08:32:06.701Z,4.61
2023-02-12T08:33:06.046Z,4.64
2023-02-12T08:34:06.571Z,4.65
2023-02-12T08:35:06.541Z,4.65
2023-02-12T08:36:06.845Z,4.61
2023-02-12T08:37:06.538Z,4.65
2023-02-12T08:38:06.573Z,4.69
2023-02-12T08:39:06.217Z,4.65
2023-02-12T08:40:06.471Z,4.68
2023-02-12T08:41:06.414Z,4.69
2023-02-12T08:42:06.430Z,4.72
2023-02-12T08:43:07.379Z,4.71
2023-02-12T08:44:07.392Z,4.76
2023-02-12T08:45:07.129Z,4.78
2023-02-12T08:46:07.473Z,4.87
2023-02-12T08:47:07.312Z,4.83
2023-02-12T08:48:06.783Z,4.88
2023-02-12T08:49:07.302Z,4.83
2023-02-12T08:50:07.265Z,4.9
2023-02-12T08:51:07.243Z,4.87
2023-02-12T08:52:07.238Z,4.9
2023-02-12T08:53:07.222Z,4.91
2023-02-12T08:54:07.275Z,4.92
2023-02-12T08:55:06.911Z,4.92
2023-02-12T08:56:06.904Z,4.85
2023-02-12T08:57:06.894Z,4.87
2023-02-12T08:58:07.125Z,4.84
2023-02-12T08:59:07.123Z,4.79
2023-02-12T09:00:07.142Z,4.85
2023-02-12T09:01:07.221Z,4.91
2023-02-12T09:02:06.966Z,4.91
2023-02-12T09:03:06.796Z,4.84
2023-02-12T09:04:07.051Z,4.9
2023-02-12T09:05:07.025Z,4.79
2023-02-12T09:06:06.990Z,4.87
2023-02-12T09:07:09.568Z,4.91
2023-02-12T09:08:06.696Z,4.91
2023-02-12T09:09:06.694Z,4.91
2023-02-12T09:10:07.026Z,5
2023-02-12T09:11:06.912Z,4.91
2023-02-12T09:12:06.906Z,4.95
2023-02-12T09:13:06.624Z,4.92
2023-02-12T09:14:06.613Z,5.05
2023-02-12T09:15:06.860Z,5.08
2023-02-12T09:16:06.855Z,5.05
2023-02-12T09:17:07.174Z,5.05
2023-02-12T09:18:06.825Z,5.05
2023-02-12T09:19:06.792Z,5
2023-02-12T09:20:06.756Z,5.03
2023-02-12T09:21:06.757Z,5.05
2023-02-12T09:22:06.475Z,5.15
2023-02-12T09:23:06.716Z,5.09
2023-02-12T09:24:06.702Z,5.09
2023-02-12T09:25:06.420Z,5.16
2023-02-12T09:26:06.740Z,5.16
2023-02-12T09:27:06.137Z,5.18
2023-02-12T09:28:06.743Z,5.18
2023-02-12T09:29:06.366Z,5.26
2023-02-12T09:30:06.615Z,5.24
2023-02-12T09:31:06.690Z,5.27
2023-02-12T09:32:06.510Z,5.26
2023-02-12T09:33:06.363Z,5.3
2023-02-12T09:34:06.263Z,5.41
2023-02-12T09:35:06.518Z,5.36
2023-02-12T09:36:06.254Z,5.45
2023-02-12T09:37:05.971Z,5.46
2023-02-12T09:38:06.212Z,5.44
2023-02-12T09:39:06.223Z,5.48
2023-02-12T09:40:06.430Z,5.48
2023-02-12T09:41:06.158Z,5.45
2023-02-12T09:42:06.493Z,5.52
2023-02-12T09:43:05.889Z,5.46
2023-02-12T09:44:06.356Z,5.54
2023-02-12T09:45:06.363Z,5.66
2023-02-12T09:46:06.497Z,5.66
2023-02-12T09:47:06.098Z,5.59
2023-02-12T09:48:06.072Z,5.6
2023-02-12T09:49:06.060Z,5.64
2023-02-12T09:50:06.275Z,5.64
2023-02-12T09:51:05.771Z,5.63
2023-02-12T09:52:06.266Z,5.64
2023-02-12T09:53:06.029Z,5.7
2023-02-12T09:54:06.211Z,5.67
2023-02-12T09:55:06.222Z,5.64
2023-02-12T09:56:06.180Z,5.59
2023-02-12T09:57:06.216Z,5.6
2023-02-12T09:58:06.219Z,5.64
2023-02-12T09:59:06.129Z,5.64
2023-02-12T10:00:05.876Z,5.69
2023-02-12T10:01:05.949Z,5.67
2023-02-12T10:02:05.823Z,5.77
2023-02-12T10:03:09.747Z,5.73
2023-02-12T10:04:06.269Z,5.75
2023-02-12T10:05:07.607Z,5.73
2023-02-12T10:06:06.014Z,5.72
2023-02-12T10:07:06.001Z,5.85
2023-02-12T10:08:06.031Z,5.7
2023-02-12T10:09:05.700Z,5.72
2023-02-12T10:10:09.295Z,5.75
2023-02-12T10:11:05.937Z,5.72
2023-02-12T10:12:05.949Z,5.78
2023-02-12T10:13:05.916Z,5.81
2023-02-12T10:14:05.986Z,5.95
2023-02-12T10:15:05.380Z,5.89
2023-02-12T10:16:06.017Z,5.91
2023-02-12T10:17:05.843Z,5.92
2023-02-12T10:18:05.565Z,5.98
2023-02-12T10:19:06.016Z,5.87
2023-02-12T10:20:05.957Z,5.96
2023-02-12T10:21:05.738Z,6.03
2023-02-12T10:22:05.991Z,5.96
2023-02-12T10:23:05.707Z,5.96
2023-02-12T10:24:06.010Z,5.95
2023-02-12T10:25:05.766Z,5.96
2023-02-12T10:26:06.111Z,5.89
2023-02-12T10:27:05.931Z,5.89
2023-02-12T10:28:06.042Z,5.88
2023-02-12T10:29:05.897Z,5.89
2023-02-12T10:30:05.946Z,5.91
2023-02-12T10:31:06.313Z,5.95
2023-02-12T10:32:05.565Z,5.96
2023-02-12T10:33:05.796Z,5.99
2023-02-12T10:34:05.768Z,5.95
2023-02-12T10:35:05.517Z,5.99
2023-02-12T10:36:05.487Z,5.85
2023-02-12T10:37:05.744Z,5.98
2023-02-12T10:38:05.734Z,5.81
2023-02-12T10:39:05.702Z,5.77
2023-02-12T10:40:05.170Z,5.81
2023-02-12T10:41:05.667Z,5.8
2023-02-12T10:42:05.393Z,5.72
2023-02-12T10:43:05.625Z,5.75
2023-02-12T10:44:06.135Z,5.69
2023-02-12T10:45:05.602Z,5.75
2023-02-12T10:46:05.882Z,5.75
2023-02-12T10:47:05.488Z,5.77
2023-02-12T10:48:05.562Z,5.78
2023-02-12T10:49:05.532Z,5.77
2023-02-12T10:50:05.595Z,5.77
2023-02-12T10:51:05.237Z,5.81
2023-02-12T10:52:05.525Z,5.78
2023-02-12T10:53:05.599Z,5.85
2023-02-12T10:54:07.530Z,5.84
2023-02-12T10:55:05.177Z,5.84
2023-02-12T10:56:05.166Z,5.82
2023-02-12T10:57:05.177Z,5.84
2023-02-12T10:58:04.963Z,5.75
2023-02-12T10:59:05.432Z,5.73
2023-02-12T11:00:05.083Z,5.77
2023-02-12T11:01:04.829Z,5.72
2023-02-12T11:02:05.606Z,5.75
2023-02-12T11:03:05.065Z,5.7
2023-02-12T11:04:04.787Z,5.77
2023-02-12T11:05:05.494Z,5.82
2023-02-12T11:06:05.297Z,5.78
2023-02-12T11:07:05.243Z,5.81
2023-02-12T11:08:04.968Z,5.87
2023-02-12T11:09:05.002Z,5.92
2023-02-12T11:10:04.928Z,5.92
2023-02-12T11:11:04.921Z,5.87
2023-02-12T11:12:04.901Z,5.98
2023-02-12T11:13:05.167Z,6.05
2023-02-12T11:14:04.887Z,6.1
2023-02-12T11:15:05.120Z,6.13
2023-02-12T11:16:06.055Z,6.18
2023-02-12T11:17:04.819Z,6.31
2023-02-12T11:18:07.610Z,6.36
2023-02-12T11:19:04.874Z,6.24
2023-02-12T11:20:04.778Z,6.34
2023-02-12T11:21:04.500Z,6.39
2023-02-12T11:22:04.745Z,6.33
2023-02-12T11:23:04.981Z,6.31
2023-02-12T11:24:06.526Z,6.28
2023-02-12T11:25:04.970Z,6.34
2023-02-12T11:26:04.721Z,6.37
2023-02-12T11:27:04.948Z,6.36
2023-02-12T11:28:05.203Z,6.33
2023-02-12T11:29:05.249Z,6.43
2023-02-12T11:30:04.890Z,6.43
2023-02-12T11:31:05.039Z,6.44
2023-02-12T11:32:05.201Z,6.49
2023-02-12T11:33:04.828Z,6.55
2023-02-12T11:34:04.899Z,6.62
2023-02-12T11:35:04.843Z,6.54
2023-02-12T11:36:09.089Z,6.58
2023-02-12T11:37:04.241Z,6.65
2023-02-12T11:38:04.486Z,6.72
2023-02-12T11:39:04.531Z,6.73
2023-02-12T11:40:04.470Z,6.75
2023-02-12T11:41:04.870Z,6.75
2023-02-12T11:42:04.452Z,6.76
2023-02-12T11:43:04.677Z,6.79
2023-02-12T11:44:04.408Z,6.82
2023-02-12T11:45:04.533Z,6.83
2023-02-12T11:46:05.117Z,6.83
2023-02-12T11:47:04.511Z,6.86
2023-02-12T11:48:04.161Z,6.9
2023-02-12T11:49:04.328Z,6.93
2023-02-12T11:50:04.667Z,6.88
2023-02-12T11:51:04.563Z,7
2023-02-12T11:52:04.597Z,6.83
2023-02-12T11:53:04.562Z,6.94
2023-02-12T11:54:04.532Z,6.86
2023-02-12T11:55:04.305Z,6.9
2023-02-12T11:56:05.986Z,6.91
2023-02-12T11:57:03.956Z,6.9
2023-02-12T11:58:04.200Z,6.82
2023-02-12T11:59:03.912Z,6.93
2023-02-12T12:00:04.403Z,6.85
2023-02-12T12:01:03.886Z,6.83
2023-02-12T12:02:04.312Z,6.88
2023-02-12T12:03:04.699Z,6.85
2023-02-12T12:04:04.397Z,6.82
2023-02-12T12:05:04.361Z,6.79
2023-02-12T12:06:04.421Z,6.82
2023-02-12T12:07:04.344Z,6.82
2023-02-12T12:08:04.026Z,6.83
2023-02-12T12:09:04.282Z,6.82
2023-02-12T12:10:04.248Z,6.91
2023-02-12T12:11:04.285Z,6.85
2023-02-12T12:12:04.246Z,6.82
2023-02-12T12:13:03.955Z,6.85
2023-02-12T12:14:03.964Z,6.88
2023-02-12T12:15:03.936Z,6.85
2023-02-12T12:16:04.004Z,7.03
2023-02-12T12:17:03.915Z,7
2023-02-12T12:18:03.640Z,7.09
2023-02-12T12:19:03.924Z,7
2023-02-12T12:20:04.159Z,7.12
2023-02-12T12:21:03.839Z,7.16
2023-02-12T12:22:04.157Z,7.03
2023-02-12T12:23:03.823Z,7.09
2023-02-12T12:24:03.802Z,7.09
2023-02-12T12:25:05.978Z,7.04
2023-02-12T12:26:04.048Z,7.16
2023-02-12T12:27:03.743Z,7.13
2023-02-12T12:28:03.982Z,7.18
2023-02-12T12:29:03.543Z,7.18
2023-02-12T12:30:03.979Z,7.23
2023-02-12T12:31:04.124Z,7.23
2023-02-12T12:32:03.986Z,7.18
2023-02-12T12:33:03.404Z,7.08
2023-02-12T12:34:03.896Z,7.05
2023-02-12T12:35:03.625Z,7.09
2023-02-12T12:36:04.120Z,7.03
2023-02-12T12:37:03.902Z,7.03
2023-02-12T12:38:03.951Z,7.03
2023-02-12T12:39:03.580Z,7
2023-02-12T12:40:03.599Z,6.91
2023-02-12T12:41:03.793Z,6.88
2023-02-12T12:42:03.777Z,6.91
2023-02-12T12:43:03.563Z,6.91
2023-02-12T12:44:03.242Z,6.94
2023-02-12T12:45:03.746Z,6.88
2023-02-12T12:46:04.503Z,6.76
2023-02-12T12:47:03.481Z,6.8
2023-02-12T12:48:03.216Z,6.83
2023-02-12T12:49:03.429Z,6.8
2023-02-12T12:50:03.674Z,6.78
2023-02-12T12:51:03.403Z,6.86
2023-02-12T12:52:03.648Z,6.85
2023-02-12T12:53:03.370Z,6.79
2023-02-12T12:54:03.686Z,6.8
2023-02-12T12:55:03.353Z,6.79
2023-02-12T12:56:03.968Z,6.73
2023-02-12T12:57:03.046Z,6.78
2023-02-12T12:58:03.287Z,6.79
2023-02-12T12:59:03.287Z,6.83
2023-02-12T13:00:03.519Z,6.85
2023-02-12T13:01:03.714Z,6.79
2023-02-12T13:02:03.706Z,6.85
2023-02-12T13:03:02.949Z,6.76
2023-02-12T13:04:03.268Z,6.75
2023-02-12T13:05:03.164Z,6.73
2023-02-12T13:06:03.803Z,6.83
2023-02-12T13:07:03.201Z,6.8
2023-02-12T13:08:02.871Z,6.75
2023-02-12T13:09:03.387Z,6.9
2023-02-12T13:10:03.453Z,6.8
2023-02-12T13:11:03.349Z,6.82
2023-02-12T13:12:02.824Z,6.9
2023-02-12T13:13:03.332Z,6.78
2023-02-12T13:14:03.557Z,6.83
2023-02-12T13:15:03.292Z,6.82
2023-02-12T13:16:03.302Z,6.82
2023-02-12T13:17:03.003Z,6.8
2023-02-12T13:18:02.714Z,6.82
2023-02-12T13:19:03.003Z,6.78
2023-02-12T13:20:02.950Z,6.79
2023-02-12T13:21:03.183Z,6.88
2023-02-12T13:22:03.258Z,6.88
2023-02-12T13:23:03.173Z,6.83
2023-02-12T13:24:03.190Z,6.97
2023-02-12T13:25:02.938Z,6.82
2023-02-12T13:26:03.430Z,6.88
2023-02-12T13:27:02.599Z,6.85
2023-02-12T13:28:03.147Z,6.83
2023-02-12T13:29:02.559Z,6.83
2023-02-12T13:30:03.141Z,6.93
2023-02-12T13:31:05.049Z,6.91
2023-02-12T13:32:03.776Z,6.85
2023-02-12T13:33:03.080Z,6.91
2023-02-12T13:34:03.073Z,6.9
2023-02-12T13:35:03.043Z,6.94
2023-02-12T13:36:03.660Z,6.91
2023-02-12T13:37:03.276Z,6.83
2023-02-12T13:38:03.277Z,6.79