createdAt,value
2017-07-11T00:00:43.656Z,17.10
2017-07-11T00:03:11.155Z,17.00
2017-07-11T00:05:38.688Z,17.00
2017-07-11T00:08:06.195Z,16.80
2017-07-11T00:10:33.717Z,16.70
2017-07-11T00:13:01.232Z,16.70
2017-07-11T00:15:29.499Z,16.60
2017-07-11T00:17:57.023Z,16.60
2017-07-11T00:20:24.519Z,16.50
2017-07-11T00:22:52.039Z,16.50
2017-07-11T00:25:19.538Z,16.40
2017-07-11T00:27:47.060Z,16.30
2017-07-11T00:30:14.560Z,16.20
2017-07-11T00:32:42.854Z,16.20
2017-07-11T00:35:10.384Z,16.10
2017-07-11T00:37:37.892Z,16.10
2017-07-11T00:40:05.415Z,16.10
2017-07-11T00:42:33.682Z,16.10
2017-07-11T00:45:01.201Z,16.10
2017-07-11T00:47:28.715Z,16.10
2017-07-11T00:49:56.991Z,16.10
2017-07-11T00:52:24.507Z,16.10
2017-07-11T00:54:52.018Z,16.20
2017-07-11T00:57:19.540Z,16.10
2017-07-11T00:59:47.047Z,16.20
2017-07-11T01:02:14.567Z,16.10
2017-07-11T01:04:42.069Z,16.10
2017-07-11T01:07:09.576Z,16.10
2017-07-11T01:09:37.095Z,16.20
2017-07-11T01:12:04.603Z,16.10
2017-07-11T01:14:32.892Z,16.10
2017-07-11T01:17:00.399Z,16.10
2017-07-11T01:19:27.904Z,16.10
2017-07-11T01:21:55.423Z,16.00
2017-07-11T01:24:22.920Z,16.10
2017-07-11T01:26:50.451Z,16.10
2017-07-11T01:29:17.947Z,16.10
2017-07-11T01:31:46.219Z,16.10
2017-07-11T01:34:13.741Z,16.10
2017-07-11T01:36:41.249Z,16.10
2017-07-11T01:39:08.771Z,16.10
2017-07-11T01:41:36.267Z,16.20
2017-07-11T01:44:03.787Z,16.20
2017-07-11T01:46:31.283Z,16.20
2017-07-11T01:48:58.774Z,16.20
2017-07-11T01:51:26.287Z,16.30
2017-07-11T01:53:53.787Z,16.30
2017-07-11T01:56:21.311Z,16.40
2017-07-11T01:58:48.808Z,16.40
2017-07-11T02:01:16.336Z,16.40
2017-07-11T02:03:43.865Z,16.50
2017-07-11T02:06:11.381Z,16.40
2017-07-11T02:08:38.911Z,16.40
2017-07-11T02:11:06.410Z,16.50
2017-07-11T02:13:33.935Z,16.50
2017-07-11T02:16:01.445Z,16.50
2017-07-11T02:18:28.967Z,16.50
2017-07-11T02:20:56.473Z,16.50
2017-07-11T02:23:23.979Z,16.60
2017-07-11T02:25:51.499Z,16.70
2017-07-11T02:28:19.003Z,16.70
2017-07-11T02:30:46.524Z,16.60
2017-07-11T02:33:14.018Z,16.50
2017-07-11T02:35:41.551Z,16.50
2017-07-11T02:38:09.055Z,16.50
2017-07-11T02:40:36.559Z,16.50
2017-07-11T02:43:04.074Z,16.40
2017-07-11T02:45:31.579Z,16.50
2017-07-11T02:47:59.099Z,16.40
2017-07-11T02:50:26.599Z,16.30
2017-07-11T02:52:54.126Z,16.40
2017-07-11T02:55:22.396Z,16.30
2017-07-11T02:57:50.663Z,16.30
2017-07-11T03:00:18.184Z,16.30
2017-07-11T03:02:45.688Z,16.20
2017-07-11T03:05:13.971Z,16.20
2017-07-11T03:07:41.476Z,16.20
2017-07-11T03:10:09.003Z,16.20
2017-07-11T03:12:36.504Z,16.20
2017-07-11T03:15:04.008Z,16.20
2017-07-11T03:17:31.541Z,16.20
2017-07-11T03:19:59.051Z,16.10
2017-07-11T03:22:26.574Z,16.10
2017-07-11T03:24:54.845Z,16.10
2017-07-11T03:27:22.368Z,16.10
2017-07-11T03:29:49.883Z,16.00
2017-07-11T03:32:18.147Z,16.00
2017-07-11T03:34:46.460Z,16.00
2017-07-11T03:37:13.978Z,16.00
2017-07-11T03:39:41.498Z,15.90
2017-07-11T03:42:09.010Z,15.90
2017-07-11T03:44:36.538Z,16.00
2017-07-11T03:47:04.039Z,16.00
2017-07-11T03:49:31.539Z,15.90
2017-07-11T03:52:00.083Z,15.80
2017-07-11T03:54:27.584Z,15.90
2017-07-11T03:56:55.103Z,15.90
2017-07-11T03:59:22.603Z,16.00
2017-07-11T04:01:50.129Z,16.00
2017-07-11T04:04:17.632Z,15.90
2017-07-11T04:06:45.135Z,16.00
2017-07-11T04:09:12.651Z,16.00
2017-07-11T04:11:40.147Z,15.90
2017-07-11T04:14:07.665Z,15.90
2017-07-11T04:16:35.168Z,16.10
2017-07-11T04:19:02.698Z,16.30
2017-07-11T04:21:30.965Z,17.80
2017-07-11T04:23:58.459Z,17.80
2017-07-11T04:26:25.971Z,18.60
2017-07-11T04:28:53.476Z,18.70
2017-07-11T04:31:20.999Z,18.90
2017-07-11T04:33:48.504Z,19.00
2017-07-11T04:36:16.053Z,18.50
2017-07-11T04:38:43.619Z,17.80
2017-07-11T04:41:11.127Z,17.60
2017-07-11T04:43:38.643Z,17.50
2017-07-11T04:46:06.140Z,17.50
2017-07-11T04:48:33.659Z,17.70
2017-07-11T04:51:01.159Z,18.00
2017-07-11T04:53:28.679Z,18.30
2017-07-11T04:55:56.180Z,18.60
2017-07-11T04:58:24.455Z,17.70
2017-07-11T05:00:51.967Z,17.60
2017-07-11T05:03:19.477Z,17.30
2017-07-11T05:05:47.774Z,17.10
2017-07-11T05:08:15.287Z,17.10
2017-07-11T05:10:42.814Z,17.10
2017-07-11T05:13:10.316Z,17.00
2017-07-11T05:15:37.815Z,17.00
2017-07-11T05:18:05.332Z,17.00
2017-07-11T05:20:32.831Z,17.00
2017-07-11T05:23:00.365Z,17.00
2017-07-11T05:25:28.631Z,17.70
2017-07-11T05:27:56.163Z,17.60
2017-07-11T05:30:23.676Z,17.70
2017-07-11T05:32:51.179Z,17.60
2017-07-11T05:35:18.699Z,17.50
2017-07-11T05:37:46.203Z,17.40
2017-07-11T05:40:13.719Z,17.50
2017-07-11T05:42:41.220Z,17.50
2017-07-11T05:45:08.750Z,17.50
2017-07-11T05:47:36.255Z,17.50
2017-07-11T05:50:04.535Z,17.80
2017-07-11T05:52:32.824Z,17.90
2017-07-11T05:55:00.322Z,17.80
2017-07-11T05:57:27.839Z,18.10
2017-07-11T05:59:56.119Z,18.10
2017-07-11T06:02:23.652Z,18.10
2017-07-11T06:04:51.155Z,18.10
2017-07-11T06:07:18.655Z,18.20
2017-07-11T06:09:46.170Z,18.40
2017-07-11T06:12:13.672Z,18.40
2017-07-11T06:14:41.185Z,18.50
2017-07-11T06:17:08.692Z,18.60
2017-07-11T06:19:36.216Z,18.80
2017-07-11T06:22:03.719Z,18.70
2017-07-11T06:24:31.224Z,18.80
2017-07-11T06:26:58.748Z,18.90
2017-07-11T06:29:26.260Z,19.10
2017-07-11T06:31:53.780Z,19.40
2017-07-11T06:34:21.288Z,19.60
2017-07-11T06:36:48.820Z,19.70
2017-07-11T06:39:16.331Z,19.80
2017-07-11T06:41:44.599Z,20.30
2017-07-11T06:44:12.119Z,20.30
2017-07-11T06:46:39.620Z,20.10
2017-07-11T06:49:07.139Z,20.20
2017-07-11T06:51:34.640Z,20.20
2017-07-11T06:54:02.929Z,20.40
2017-07-11T06:56:30.433Z,20.30
2017-07-11T06:58:57.947Z,20.60
2017-07-11T07:01:26.235Z,20.70
2017-07-11T07:03:53.735Z,20.70
2017-07-11T07:06:21.258Z,20.60
2017-07-11T07:08:48.755Z,20.70
2017-07-11T07:11:16.274Z,20.90
2017-07-11T07:13:43.775Z,20.80
2017-07-11T07:16:11.274Z,21.20
2017-07-11T07:18:39.556Z,21.10
2017-07-11T07:21:07.060Z,21.10
2017-07-11T07:23:34.579Z,21.10
2017-07-11T07:26:02.078Z,21.20
2017-07-11T07:28:29.593Z,21.50
2017-07-11T07:30:57.104Z,21.60
2017-07-11T07:33:24.627Z,21.80
2017-07-11T07:35:52.132Z,21.60
2017-07-11T07:38:19.641Z,21.50
2017-07-11T07:40:47.954Z,21.30
2017-07-11T07:43:15.451Z,21.20
2017-07-11T07:45:42.971Z,21.00
2017-07-11T07:48:10.471Z,20.70
2017-07-11T07:50:38.008Z,20.60
2017-07-11T07:53:05.513Z,20.80
2017-07-11T07:55:33.017Z,21.00
2017-07-11T07:58:00.539Z,21.00
2017-07-11T08:00:28.044Z,20.90
2017-07-11T08:02:55.564Z,20.90
2017-07-11T08:05:23.061Z,21.10
2017-07-11T08:07:50.592Z,20.80
2017-07-11T08:10:18.095Z,20.70
2017-07-11T08:12:45.609Z,21.20
2017-07-11T08:15:13.129Z,21.70
2017-07-11T08:17:40.650Z,22.10
2017-07-11T08:20:08.943Z,22.30
2017-07-11T08:22:37.214Z,22.40
2017-07-11T08:25:05.503Z,22.50
2017-07-11T08:27:33.291Z,22.40
2017-07-11T08:30:00.791Z,22.40
2017-07-11T08:32:28.307Z,22.40
2017-07-11T08:34:55.802Z,22.10
2017-07-11T08:37:23.319Z,22.00
2017-07-11T08:39:51.551Z,21.90
2017-07-11T08:42:19.075Z,21.80
2017-07-11T08:44:46.575Z,21.80
2017-07-11T08:47:14.851Z,21.70
2017-07-11T08:49:43.139Z,21.90
2017-07-11T08:52:10.651Z,21.90
2017-07-11T08:54:38.172Z,22.40
2017-07-11T08:57:05.675Z,22.50
2017-07-11T08:59:33.246Z,22.60
2017-07-11T09:02:00.752Z,22.30
2017-07-11T09:04:28.248Z,22.60
2017-07-11T09:06:55.776Z,22.50
2017-07-11T09:09:23.287Z,22.60
2017-07-11T09:11:51.570Z,22.30
2017-07-11T09:14:19.840Z,22.20
2017-07-11T09:16:47.363Z,22.20
2017-07-11T09:19:14.871Z,22.30
2017-07-11T09:21:43.159Z,21.70
2017-07-11T09:24:10.654Z,21.70
2017-07-11T09:26:38.151Z,21.80
2017-07-11T09:29:05.732Z,22.00
2017-07-11T09:31:33.198Z,22.30
2017-07-11T09:34:00.719Z,22.80
2017-07-11T09:36:28.216Z,23.10
2017-07-11T09:38:55.744Z,22.80
2017-07-11T09:41:24.008Z,22.70
2017-07-11T09:43:51.512Z,22.70
2017-07-11T09:46:19.034Z,22.60
2017-07-11T09:48:47.308Z,22.80
2017-07-11T09:51:15.595Z,22.80
2017-07-11T09:53:43.863Z,22.50
2017-07-11T09:56:12.156Z,22.30
2017-07-11T09:58:39.660Z,22.30
2017-07-11T10:01:07.159Z,22.40
2017-07-11T10:03:34.688Z,22.60
2017-07-11T10:06:02.199Z,22.60
2017-07-11T10:08:29.724Z,22.50
2017-07-11T10:10:57.232Z,22.70
2017-07-11T10:13:24.773Z,22.80
2017-07-11T10:15:52.271Z,23.00
2017-07-11T10:18:19.771Z,23.30
2017-07-11T10:20:48.064Z,23.50
2017-07-11T10:23:15.573Z,23.40
2017-07-11T10:25:43.098Z,23.30
2017-07-11T10:28:10.605Z,23.10
2017-07-11T10:30:38.139Z,23.20
2017-07-11T10:33:05.640Z,22.80
2017-07-11T10:35:33.903Z,23.00
2017-07-11T10:38:02.187Z,23.40
2017-07-11T10:40:29.699Z,23.30
2017-07-11T10:42:57.211Z,23.40
2017-07-11T10:45:24.708Z,23.30
2017-07-11T10:47:52.245Z,23.70
2017-07-11T10:50:19.752Z,24.00
2017-07-11T10:52:47.255Z,24.20
2017-07-11T10:55:14.774Z,24.40
2017-07-11T10:57:42.275Z,24.30
2017-07-11T11:00:09.792Z,24.20
2017-07-11T11:02:37.286Z,23.90
2017-07-11T11:05:04.806Z,23.50
2017-07-11T11:07:32.302Z,23.70
2017-07-11T11:09:59.803Z,24.00
2017-07-11T11:12:27.320Z,24.60
2017-07-11T11:14:54.819Z,24.60
2017-07-11T11:17:22.338Z,24.30
2017-07-11T11:19:49.835Z,24.00
2017-07-11T11:22:17.354Z,23.90
2017-07-11T11:24:44.852Z,24.20
2017-07-11T11:27:12.356Z,24.20
2017-07-11T11:29:39.879Z,24.90
2017-07-11T11:32:07.375Z,24.90
2017-07-11T11:34:34.895Z,24.50
2017-07-11T11:37:02.404Z,24.40
2017-07-11T11:39:29.935Z,24.70
2017-07-11T11:41:58.218Z,24.30
2017-07-11T11:44:25.731Z,24.30
2017-07-11T11:46:53.243Z,24.00
2017-07-11T11:49:20.743Z,24.00
2017-07-11T11:51:48.259Z,24.00
2017-07-11T11:54:15.755Z,24.00
2017-07-11T11:56:43.276Z,24.20
2017-07-11T11:59:10.775Z,24.20
2017-07-11T12:01:38.280Z,24.30
2017-07-11T12:04:05.807Z,24.30
2017-07-11T12:06:33.306Z,24.10
2017-07-11T12:09:00.836Z,24.10
2017-07-11T12:11:28.345Z,24.00
2017-07-11T12:13:55.865Z,24.00
2017-07-11T12:16:24.139Z,24.30
2017-07-11T12:18:52.403Z,24.50
2017-07-11T12:21:19.920Z,24.50
2017-07-11T12:23:47.414Z,24.70
2017-07-11T12:26:14.932Z,24.70
2017-07-11T12:28:42.435Z,24.70
2017-07-11T12:31:09.960Z,24.40
2017-07-11T12:33:37.461Z,24.30
2017-07-11T12:36:05.742Z,24.70
2017-07-11T12:38:34.025Z,24.60
2017-07-11T12:41:02.290Z,24.30
2017-07-11T12:43:29.807Z,24.30
2017-07-11T12:45:57.303Z,24.10
2017-07-11T12:48:24.831Z,24.00
2017-07-11T12:50:52.331Z,23.70
2017-07-11T12:53:19.840Z,23.50
2017-07-11T12:55:47.369Z,23.70
2017-07-11T12:58:14.917Z,23.90
2017-07-11T13:00:42.454Z,24.30
2017-07-11T13:03:10.741Z,24.20
2017-07-11T13:05:39.031Z,24.10
2017-07-11T13:08:06.536Z,24.10
2017-07-11T13:10:34.035Z,23.90
2017-07-11T13:13:02.310Z,24.00
2017-07-11T13:15:29.808Z,24.00
2017-07-11T13:17:57.343Z,24.30
2017-07-11T13:20:24.849Z,24.40
2017-07-11T13:22:52.375Z,24.50
2017-07-11T13:25:19.886Z,24.80
2017-07-11T13:27:47.407Z,24.60
2017-07-11T13:30:14.907Z,24.50
2017-07-11T13:32:42.403Z,24.70
2017-07-11T13:35:09.921Z,24.90
2017-07-11T13:37:37.424Z,25.10
2017-07-11T13:40:04.937Z,25.30
2017-07-11T13:42:32.435Z,24.70
2017-07-11T13:44:59.958Z,24.40
2017-07-11T13:47:27.462Z,24.30
2017-07-11T13:49:54.984Z,23.90
2017-07-11T13:52:23.247Z,23.90
2017-07-11T13:54:50.742Z,23.90
2017-07-11T13:57:18.267Z,24.20
2017-07-11T13:59:45.765Z,24.30
2017-07-11T14:02:13.283Z,24.20
2017-07-11T14:04:40.786Z,24.30
2017-07-11T14:07:08.307Z,24.10
2017-07-11T14:09:35.803Z,24.10
2017-07-11T14:12:03.303Z,23.90
2017-07-11T14:14:30.818Z,23.60
2017-07-11T14:16:58.315Z,23.60
2017-07-11T14:19:25.837Z,23.60
2017-07-11T14:21:53.339Z,23.60
2017-07-11T14:24:20.878Z,23.80
2017-07-11T14:26:48.394Z,24.00
2017-07-11T14:29:15.906Z,24.10
2017-07-11T14:31:43.427Z,24.00
2017-07-11T14:34:10.932Z,24.10
2017-07-11T14:36:38.454Z,24.00
2017-07-11T14:39:05.950Z,24.30
2017-07-11T14:41:33.467Z,24.20
2017-07-11T14:44:00.967Z,24.00
2017-07-11T14:46:28.491Z,23.70
2017-07-11T14:48:55.996Z,23.50
2017-07-11T14:51:24.263Z,23.50
2017-07-11T14:53:51.780Z,23.40
2017-07-11T14:56:19.284Z,23.70
2017-07-11T14:58:47.571Z,23.90
2017-07-11T15:01:16.293Z,23.70
2017-07-11T15:03:43.815Z,23.70
2017-07-11T15:06:12.080Z,23.20
2017-07-11T15:08:40.351Z,23.10
2017-07-11T15:11:07.868Z,23.10
2017-07-11T15:13:35.375Z,23.10
2017-07-11T15:16:02.899Z,23.10
2017-07-11T15:18:30.397Z,23.20
2017-07-11T15:20:57.935Z,23.30
2017-07-11T15:23:25.436Z,23.30
2017-07-11T15:25:52.936Z,23.30
2017-07-11T15:28:20.451Z,23.20
2017-07-11T15:30:47.963Z,23.30
2017-07-11T15:33:15.480Z,23.30
2017-07-11T15:35:42.983Z,23.50
2017-07-11T15:38:10.499Z,23.30
2017-07-11T15:40:38.003Z,23.20
2017-07-11T15:43:05.503Z,23.20
2017-07-11T15:45:33.024Z,22.90
2017-07-11T15:48:00.524Z,22.70
2017-07-11T15:50:28.043Z,22.60
2017-07-11T15:52:55.540Z,22.50
2017-07-11T15:55:23.077Z,22.60
2017-07-11T15:57:51.422Z,22.50
2017-07-11T16:00:19.741Z,22.50
2017-07-11T16:02:47.252Z,22.50
2017-07-11T16:05:14.750Z,22.40
2017-07-11T16:07:42.267Z,22.40
2017-07-11T16:10:09.772Z,22.30
2017-07-11T16:12:37.296Z,22.20
2017-07-11T16:15:04.806Z,22.20
2017-07-11T16:17:32.351Z,22.20
2017-07-11T16:19:59.861Z,22.10
2017-07-11T16:22:27.359Z,22.00
2017-07-11T16:24:54.876Z,21.80
2017-07-11T16:27:22.379Z,21.70
2017-07-11T16:29:49.898Z,21.70
2017-07-11T16:32:17.400Z,21.50
2017-07-11T16:34:44.936Z,21.50
2017-07-11T16:37:13.216Z,21.60
2017-07-11T16:39:41.491Z,21.60
2017-07-11T16:42:09.780Z,21.60
2017-07-11T16:44:37.275Z,21.60
2017-07-11T16:47:04.796Z,21.50
2017-07-11T16:49:32.291Z,21.80
2017-07-11T16:51:59.813Z,21.80
2017-07-11T16:54:27.316Z,21.90
2017-07-11T16:56:54.820Z,21.90
2017-07-11T16:59:23.101Z,21.70
2017-07-11T17:01:50.611Z,21.70
2017-07-11T17:04:18.127Z,21.60
2017-07-11T17:06:45.619Z,21.50
2017-07-11T17:09:13.142Z,21.50
2017-07-11T17:11:40.644Z,21.50
2017-07-11T17:14:08.146Z,21.50
2017-07-11T17:16:36.428Z,21.50
2017-07-11T17:19:03.927Z,21.50
2017-07-11T17:21:31.438Z,21.50
2017-07-11T17:23:58.935Z,21.60
2017-07-11T17:26:26.469Z,21.70
2017-07-11T17:28:53.972Z,21.80
2017-07-11T17:31:21.477Z,21.80
2017-07-11T17:33:49.819Z,21.90
2017-07-11T17:36:17.320Z,21.90
2017-07-11T17:38:44.840Z,21.80
2017-07-11T17:41:12.339Z,21.80
2017-07-11T17:43:39.855Z,21.80
2017-07-11T17:46:07.359Z,21.90
2017-07-11T17:48:34.859Z,21.80
2017-07-11T17:51:02.372Z,21.80
2017-07-11T17:53:29.879Z,21.60
2017-07-11T17:55:57.396Z,21.50
2017-07-11T17:58:24.898Z,21.40
2017-07-11T18:00:52.425Z,21.40
2017-07-11T18:03:19.923Z,21.50
2017-07-11T18:05:47.431Z,21.40
2017-07-11T18:08:14.943Z,21.30
2017-07-11T18:10:42.447Z,21.20
2017-07-11T18:13:09.964Z,21.30
2017-07-11T18:15:37.472Z,21.20
2017-07-11T18:18:04.995Z,21.10
2017-07-11T18:20:32.499Z,21.10
2017-07-11T18:23:00.000Z,21.00
2017-07-11T18:25:27.521Z,21.10
2017-07-11T18:27:55.026Z,21.10
2017-07-11T18:30:23.311Z,21.00
2017-07-11T18:32:50.814Z,21.00
2017-07-11T18:35:19.323Z,20.90
2017-07-11T18:37:46.828Z,20.70
2017-07-11T18:40:14.327Z,20.50
2017-07-11T18:42:41.849Z,20.40
2017-07-11T18:45:09.362Z,20.30
2017-07-11T18:47:37.660Z,20.20
2017-07-11T18:50:05.158Z,20.20
2017-07-11T18:52:32.680Z,20.10
2017-07-11T18:55:00.183Z,20.00
2017-07-11T18:57:27.699Z,19.90
2017-07-11T18:59:55.558Z,19.80
2017-07-11T19:02:23.068Z,19.80
2017-07-11T19:04:50.591Z,19.90
2017-07-11T19:07:18.090Z,19.90
2017-07-11T19:09:45.612Z,20.00
2017-07-11T19:12:13.120Z,19.90
2017-07-11T19:14:40.615Z,19.90
2017-07-11T19:17:08.139Z,19.80
2017-07-11T19:19:35.639Z,19.60
2017-07-11T19:22:03.155Z,19.40
2017-07-11T19:24:30.655Z,19.30
2017-07-11T19:26:58.176Z,19.20
2017-07-11T19:29:25.682Z,19.00
2017-07-11T19:31:53.208Z,18.80
2017-07-11T19:34:20.716Z,18.60
2017-07-11T19:36:48.218Z,18.50
2017-07-11T19:39:15.744Z,18.40
2017-07-11T19:41:43.252Z,18.30
2017-07-11T19:44:10.771Z,18.30
2017-07-11T19:46:38.280Z,18.20
2017-07-11T19:49:05.807Z,18.20
2017-07-11T19:51:33.307Z,18.20
2017-07-11T19:54:00.816Z,18.10
2017-07-11T19:56:28.343Z,18.00
2017-07-11T19:58:55.857Z,18.00
2017-07-11T20:01:23.375Z,18.00
2017-07-11T20:03:50.880Z,18.00
2017-07-11T20:06:18.409Z,17.90
2017-07-11T20:08:45.923Z,17.80
2017-07-11T20:11:13.428Z,17.70
2017-07-11T20:13:40.960Z,17.70
2017-07-11T20:16:08.455Z,17.70
2017-07-11T20:18:36.761Z,17.60
2017-07-11T20:21:04.270Z,17.60
2017-07-11T20:23:31.822Z,17.60
2017-07-11T20:25:59.331Z,17.50
2017-07-11T20:28:26.845Z,17.50
2017-07-11T20:30:54.348Z,17.40
2017-07-11T20:33:21.887Z,17.40
2017-07-11T20:35:49.408Z,17.40
2017-07-11T20:38:16.916Z,17.30
2017-07-11T20:40:44.435Z,17.30
2017-07-11T20:43:11.967Z,17.30
2017-07-11T20:45:39.479Z,17.20
2017-07-11T20:48:06.979Z,17.10
2017-07-11T20:50:34.509Z,17.10
2017-07-11T20:53:02.022Z,17.10
2017-07-11T20:55:29.537Z,17.00
2017-07-11T20:57:57.062Z,16.90
2017-07-11T21:00:24.568Z,16.80
2017-07-11T21:02:52.087Z,16.90
2017-07-11T21:05:19.588Z,16.70
2017-07-11T21:07:47.119Z,16.60
2017-07-11T21:10:14.631Z,16.60
2017-07-11T21:12:42.165Z,16.50
2017-07-11T21:15:09.663Z,16.50
2017-07-11T21:17:37.931Z,16.50
2017-07-11T21:20:06.219Z,16.50
2017-07-11T21:22:33.724Z,16.50
2017-07-11T21:25:01.240Z,16.40
2017-07-11T21:27:28.751Z,16.40
2017-07-11T21:29:56.595Z,16.30
2017-07-11T21:32:24.104Z,16.30
2017-07-11T21:34:51.631Z,16.20
2017-07-11T21:37:19.130Z,16.10
2017-07-11T21:39:47.407Z,16.20
2017-07-11T21:42:14.935Z,16.10
2017-07-11T21:44:42.433Z,16.10
2017-07-11T21:47:09.949Z,16.10
2017-07-11T21:49:37.443Z,16.00
2017-07-11T21:52:04.981Z,16.10
2017-07-11T21:54:32.486Z,16.00
2017-07-11T21:56:59.991Z,16.10
2017-07-11T21:59:27.817Z,16.10
2017-07-11T22:01:55.320Z,16.10
2017-07-11T22:04:22.836Z,16.00
2017-07-11T22:06:50.347Z,16.00
2017-07-11T22:09:18.643Z,16.00
2017-07-11T22:11:46.143Z,16.00
2017-07-11T22:14:13.646Z,16.00
2017-07-11T22:16:41.937Z,16.00
2017-07-11T22:19:09.495Z,16.00
2017-07-11T22:21:36.975Z,15.90
2017-07-11T22:24:04.475Z,15.90
2017-07-11T22:26:31.994Z,16.00
2017-07-11T22:28:59.496Z,16.00
2017-07-11T22:31:26.992Z,15.90
2017-07-11T22:33:54.511Z,15.90
2017-07-11T22:36:22.015Z,15.90
2017-07-11T22:38:49.531Z,16.00
2017-07-11T22:41:17.028Z,16.00
2017-07-11T22:43:44.555Z,15.90
2017-07-11T22:46:12.060Z,15.90
2017-07-11T22:48:39.577Z,15.90
2017-07-11T22:51:07.099Z,15.90
2017-07-11T22:53:34.599Z,15.90
2017-07-11T22:56:02.135Z,15.80
2017-07-11T22:58:29.630Z,15.90
2017-07-11T23:00:57.156Z,15.90
2017-07-11T23:03:24.658Z,15.90
2017-07-11T23:05:52.159Z,15.90
2017-07-11T23:08:19.681Z,15.90
2017-07-11T23:10:47.188Z,15.90
2017-07-11T23:13:14.712Z,16.00
2017-07-11T23:15:42.210Z,15.90
2017-07-11T23:18:10.507Z,15.90
2017-07-11T23:20:38.020Z,15.90
2017-07-11T23:23:05.523Z,15.90
2017-07-11T23:25:33.060Z,15.90
2017-07-11T23:28:01.336Z,16.00
2017-07-11T23:30:29.623Z,16.00
2017-07-11T23:32:57.128Z,16.00
2017-07-11T23:35:24.657Z,15.90
2017-07-11T23:37:52.164Z,16.00
2017-07-11T23:40:19.668Z,16.00
2017-07-11T23:42:47.196Z,16.00
2017-07-11T23:45:14.699Z,16.00
2017-07-11T23:47:42.215Z,16.00
2017-07-11T23:50:09.715Z,16.00
2017-07-11T23:52:37.235Z,16.00
2017-07-11T23:55:05.504Z,16.00
2017-07-11T23:57:33.012Z,16.00
