createdAt,value
2018-09-19T00:00:01.186Z,83
2018-09-19T00:01:00.912Z,84
2018-09-19T00:02:01.001Z,84
2018-09-19T00:03:01.151Z,84
2018-09-19T00:04:04.134Z,84
2018-09-19T00:05:01.203Z,84
2018-09-19T00:06:01.655Z,84
2018-09-19T00:07:01.207Z,84
2018-09-19T00:08:01.820Z,84
2018-09-19T00:09:01.573Z,84
2018-09-19T00:10:01.119Z,84
2018-09-19T00:11:01.287Z,84
2018-09-19T00:12:00.994Z,84
2018-09-19T00:13:01.869Z,84
2018-09-19T00:14:02.809Z,84
2018-09-19T00:15:00.979Z,84
2018-09-19T00:16:00.994Z,84
2018-09-19T00:17:00.962Z,84
2018-09-19T00:18:00.943Z,84
2018-09-19T00:19:00.990Z,84
2018-09-19T00:20:00.993Z,84
2018-09-19T00:21:00.976Z,84
2018-09-19T00:22:01.551Z,84
2018-09-19T00:23:00.957Z,84
2018-09-19T00:24:01.053Z,84
2018-09-19T00:25:00.972Z,84
2018-09-19T00:26:01.121Z,85
2018-09-19T00:27:01.112Z,85
2018-09-19T00:28:01.000Z,85
2018-09-19T00:29:01.000Z,85
2018-09-19T00:30:01.000Z,85
2018-09-19T00:31:03.043Z,85
2018-09-19T00:32:11.973Z,85
2018-09-19T00:33:00.920Z,85
2018-09-19T00:34:00.997Z,85
2018-09-19T00:35:00.957Z,85
2018-09-19T00:36:00.980Z,85
2018-09-19T00:37:01.018Z,85
2018-09-19T00:38:01.011Z,85
2018-09-19T00:39:00.939Z,85
2018-09-19T00:40:00.926Z,85
2018-09-19T00:41:01.056Z,85
2018-09-19T00:44:09.950Z,85
2018-09-19T00:45:11.100Z,86
2018-09-19T00:46:11.094Z,86
2018-09-19T00:47:16.589Z,86
2018-09-19T00:48:11.068Z,86
2018-09-19T00:49:11.037Z,85
2018-09-19T00:50:11.100Z,85
2018-09-19T00:51:12.328Z,85
2018-09-19T00:52:11.426Z,85
2018-09-19T00:53:11.034Z,85
2018-09-19T00:54:11.105Z,84
2018-09-19T00:55:11.007Z,84
2018-09-19T00:56:11.159Z,84
2018-09-19T00:57:12.096Z,84
2018-09-19T00:58:11.077Z,84
2018-09-19T00:59:11.030Z,83
2018-09-19T01:00:11.763Z,83
2018-09-19T01:01:11.040Z,83
2018-09-19T01:02:11.009Z,83
2018-09-19T01:03:13.139Z,83
2018-09-19T01:04:11.049Z,82
2018-09-19T01:05:11.508Z,82
2018-09-19T01:06:11.100Z,82
2018-09-19T01:07:11.175Z,82
2018-09-19T01:08:11.282Z,82
2018-09-19T01:09:11.074Z,82
2018-09-19T01:10:11.026Z,82
2018-09-19T01:11:11.127Z,82
2018-09-19T01:12:11.417Z,81
2018-09-19T01:13:11.792Z,81
2018-09-19T01:14:11.137Z,81
2018-09-19T01:15:11.130Z,81
2018-09-19T01:16:11.087Z,81
2018-09-19T01:17:11.647Z,81
2018-09-19T01:18:11.429Z,81
2018-09-19T01:19:11.145Z,80
2018-09-19T01:20:11.166Z,80
2018-09-19T01:21:11.021Z,80
2018-09-19T01:22:11.173Z,80
2018-09-19T01:24:03.715Z,80
2018-09-19T01:24:11.821Z,80
2018-09-19T01:25:12.033Z,79
2018-09-19T01:26:11.827Z,79
2018-09-19T01:27:11.761Z,79
2018-09-19T01:28:12.718Z,79
2018-09-19T01:29:11.757Z,79
2018-09-19T01:30:11.725Z,79
2018-09-19T01:31:11.745Z,79
2018-09-19T01:32:11.813Z,79
2018-09-19T01:33:11.976Z,79
2018-09-19T01:34:13.174Z,79
2018-09-19T01:35:12.054Z,79
2018-09-19T01:36:11.791Z,79
2018-09-19T01:37:11.799Z,80
2018-09-19T01:38:11.778Z,80
2018-09-19T01:39:12.497Z,80
2018-09-19T01:40:11.760Z,80
2018-09-19T01:41:12.217Z,80
2018-09-19T01:42:12.397Z,81
2018-09-19T01:43:11.741Z,81
2018-09-19T01:44:11.876Z,81
2018-09-19T01:45:12.094Z,81
2018-09-19T01:46:11.798Z,81
2018-09-19T01:47:11.781Z,81
2018-09-19T01:48:16.589Z,81
2018-09-19T01:49:12.378Z,81
2018-09-19T01:50:11.767Z,81
2018-09-19T01:51:11.773Z,81
2018-09-19T01:52:12.151Z,81
2018-09-19T01:53:11.750Z,81
2018-09-19T01:54:11.865Z,81
2018-09-19T01:55:11.763Z,82
2018-09-19T01:56:11.816Z,82
2018-09-19T01:57:12.097Z,82
2018-09-19T01:58:11.810Z,82
2018-09-19T01:59:11.839Z,82
2018-09-19T02:00:11.837Z,83
2018-09-19T02:01:12.116Z,83
2018-09-19T02:02:12.117Z,83
2018-09-19T02:03:12.057Z,83
2018-09-19T02:04:11.748Z,83
2018-09-19T02:05:12.058Z,83
2018-09-19T02:06:11.838Z,83
2018-09-19T02:07:11.845Z,83
2018-09-19T02:08:11.834Z,83
2018-09-19T02:09:28.165Z,83
2018-09-19T02:10:11.784Z,83
2018-09-19T02:11:12.914Z,83
2018-09-19T02:12:11.783Z,83
2018-09-19T02:13:11.782Z,84
2018-09-19T02:14:11.831Z,84
2018-09-19T02:15:11.813Z,84
2018-09-19T02:16:11.826Z,84
2018-09-19T02:17:11.883Z,84
2018-09-19T02:18:11.906Z,85
2018-09-19T02:19:12.901Z,85
2018-09-19T02:20:12.549Z,86
2018-09-19T02:21:11.867Z,86
2018-09-19T02:22:11.878Z,86
2018-09-19T02:23:12.211Z,85
2018-09-19T02:24:11.819Z,85
2018-09-19T02:25:11.844Z,86
2018-09-19T02:26:12.683Z,86
2018-09-19T02:27:11.887Z,86
2018-09-19T02:28:11.913Z,86
2018-09-19T02:29:13.988Z,86
2018-09-19T02:30:12.317Z,86
2018-09-19T02:31:12.173Z,86
2018-09-19T02:32:11.869Z,86
2018-09-19T02:33:11.900Z,86
2018-09-19T02:34:11.829Z,86
2018-09-19T02:35:11.886Z,86
2018-09-19T02:36:11.877Z,87
2018-09-19T02:37:11.944Z,87
2018-09-19T02:38:13.012Z,87
2018-09-19T02:39:11.912Z,87
2018-09-19T02:40:11.875Z,87
2018-09-19T02:41:11.991Z,87
2018-09-19T02:42:11.913Z,87
2018-09-19T02:43:12.194Z,87
2018-09-19T02:44:12.008Z,87
2018-09-19T02:45:11.902Z,87
2018-09-19T02:46:13.108Z,87
2018-09-19T02:47:11.835Z,87
2018-09-19T02:48:11.952Z,87
2018-09-19T02:49:16.654Z,87
2018-09-19T02:50:11.876Z,87
2018-09-19T02:51:11.862Z,87
2018-09-19T02:52:11.987Z,87
2018-09-19T02:53:11.954Z,87
2018-09-19T02:54:11.950Z,87
2018-09-19T02:55:12.083Z,87
2018-09-19T03:06:05.188Z,87
2018-09-19T03:07:05.324Z,88
2018-09-19T03:08:05.559Z,88
2018-09-19T03:09:05.462Z,88
2018-09-19T03:10:05.222Z,88
2018-09-19T03:11:05.290Z,89
2018-09-19T03:12:05.148Z,89
2018-09-19T03:13:05.838Z,89
2018-09-19T03:14:05.553Z,89
2018-09-19T03:15:06.146Z,89
2018-09-19T03:16:05.209Z,89
2018-09-19T03:17:05.332Z,89
2018-09-19T03:18:05.485Z,89
2018-09-19T03:19:05.281Z,89
2018-09-19T03:20:05.322Z,89
2018-09-19T03:21:05.189Z,89
2018-09-19T03:22:05.488Z,89
2018-09-19T03:23:05.280Z,89
2018-09-19T03:24:05.574Z,89
2018-09-19T03:25:05.338Z,89
2018-09-19T03:26:07.531Z,89
2018-09-19T03:27:05.553Z,89
2018-09-19T03:28:05.077Z,89
2018-09-19T03:29:05.282Z,89
2018-09-19T03:30:05.385Z,89
2018-09-19T03:31:05.376Z,89
2018-09-19T03:32:05.444Z,90
2018-09-19T03:33:05.248Z,90
2018-09-19T03:34:05.077Z,90
2018-09-19T03:35:05.190Z,90
2018-09-19T03:36:07.269Z,90
2018-09-19T03:37:05.040Z,90
2018-09-19T03:38:05.615Z,90
2018-09-19T03:39:05.678Z,90
2018-09-19T03:40:05.582Z,90
2018-09-19T03:41:05.354Z,90
2018-09-19T03:42:05.080Z,90
2018-09-19T03:43:05.155Z,90
2018-09-19T03:44:05.038Z,90
2018-09-19T03:45:05.087Z,90
2018-09-19T03:46:05.295Z,90
2018-09-19T03:47:05.273Z,90
2018-09-19T03:48:05.375Z,90
2018-09-19T03:49:05.269Z,90
2018-09-19T03:50:05.924Z,90
2018-09-19T03:51:05.076Z,90
2018-09-19T03:52:05.496Z,90
2018-09-19T03:53:05.114Z,90
2018-09-19T03:54:05.450Z,90
2018-09-19T03:55:05.143Z,90
2018-09-19T03:56:05.213Z,90
2018-09-19T03:57:05.362Z,90
2018-09-19T03:58:05.485Z,90
2018-09-19T03:59:05.362Z,90
2018-09-19T04:00:05.360Z,90
2018-09-19T04:01:05.119Z,90
2018-09-19T04:02:05.333Z,90
2018-09-19T04:03:05.524Z,90
2018-09-19T04:10:38.073Z,90
2018-09-19T04:10:46.082Z,90
2018-09-19T04:11:46.230Z,89
2018-09-19T04:12:46.127Z,90
2018-09-19T04:13:46.067Z,90
2018-09-19T04:14:46.231Z,90
2018-09-19T04:15:45.974Z,90
2018-09-19T04:16:47.916Z,90
2018-09-19T04:17:46.281Z,90
2018-09-19T04:18:46.484Z,90
2018-09-19T04:19:47.171Z,90
2018-09-19T04:20:46.029Z,90
2018-09-19T04:21:46.200Z,90
2018-09-19T04:22:46.020Z,90
2018-09-19T04:23:46.221Z,90
2018-09-19T04:24:46.167Z,90
2018-09-19T04:25:46.544Z,90
2018-09-19T04:26:46.025Z,90
2018-09-19T04:27:46.518Z,90
2018-09-19T04:28:46.478Z,90
2018-09-19T04:29:46.619Z,89
2018-09-19T04:30:45.983Z,89
2018-09-19T04:31:45.981Z,89
2018-09-19T04:32:46.449Z,89
2018-09-19T04:33:46.206Z,89
2018-09-19T04:34:46.495Z,89
2018-09-19T04:35:46.760Z,89
2018-09-19T04:36:46.471Z,89
2018-09-19T04:37:46.850Z,88
2018-09-19T04:38:47.114Z,88
2018-09-19T04:40:38.807Z,88
2018-09-19T04:40:48.413Z,88
2018-09-19T04:42:46.870Z,86
2018-09-19T04:43:47.683Z,86
2018-09-19T04:44:47.654Z,86
2018-09-19T04:45:47.070Z,85
2018-09-19T04:46:48.715Z,85
2018-09-19T04:47:46.973Z,84
2018-09-19T04:48:47.495Z,84
2018-09-19T04:49:47.567Z,84
2018-09-19T04:52:00.269Z,84
2018-09-19T04:53:00.165Z,85
2018-09-19T04:53:59.821Z,85
2018-09-19T04:54:59.818Z,85
2018-09-19T04:55:59.885Z,85
2018-09-19T04:56:59.841Z,85
2018-09-19T04:58:00.413Z,85
2018-09-19T04:58:59.649Z,85
2018-09-19T05:00:00.779Z,85
2018-09-19T05:00:59.802Z,85
2018-09-19T05:02:20.344Z,85
2018-09-19T05:02:59.892Z,85
2018-09-19T05:04:00.434Z,85
2018-09-19T05:05:00.175Z,85
2018-09-19T05:06:02.784Z,85
2018-09-19T05:07:00.128Z,85
2018-09-19T05:07:59.664Z,85
2018-09-19T05:08:59.874Z,85
2018-09-19T05:09:59.617Z,85
2018-09-19T05:10:59.672Z,85
2018-09-19T05:12:00.187Z,85
2018-09-19T05:13:00.060Z,86
2018-09-19T05:13:59.766Z,86
2018-09-19T05:14:59.540Z,86
2018-09-19T05:15:59.808Z,86
2018-09-19T05:16:59.762Z,86
2018-09-19T05:17:59.672Z,86
2018-09-19T05:19:00.261Z,86
2018-09-19T05:20:00.863Z,86
2018-09-19T05:21:00.831Z,86
2018-09-19T05:21:59.982Z,86
2018-09-19T05:23:00.867Z,86
2018-09-19T05:23:59.922Z,87
2018-09-19T05:25:00.109Z,87
2018-09-19T05:25:59.757Z,89
2018-09-19T05:27:00.096Z,89
2018-09-19T05:27:59.612Z,89
2018-09-19T05:29:00.084Z,89
2018-09-19T05:30:00.247Z,89
2018-09-19T05:31:00.034Z,90
2018-09-19T05:31:59.596Z,90
2018-09-19T05:33:00.668Z,90
2018-09-19T05:34:00.449Z,90
2018-09-19T05:35:03.292Z,90
2018-09-19T05:36:03.063Z,91
2018-09-19T05:38:00.709Z,91
2018-09-19T05:39:05.301Z,92
2018-09-19T05:40:01.870Z,92
2018-09-19T05:41:00.036Z,92
2018-09-19T05:41:59.983Z,92
2018-09-19T05:42:59.415Z,92
2018-09-19T05:43:59.857Z,92
2018-09-19T05:44:59.462Z,92
2018-09-19T05:45:59.513Z,92
2018-09-19T05:46:59.590Z,93
2018-09-19T05:47:59.458Z,93
2018-09-19T05:48:59.468Z,93
2018-09-19T05:51:40.822Z,93
2018-09-19T05:51:50.910Z,93
2018-09-19T05:52:51.163Z,93
2018-09-19T05:53:50.677Z,93
2018-09-19T05:54:51.609Z,93
2018-09-19T05:55:50.671Z,93
2018-09-19T05:56:51.125Z,93
2018-09-19T05:57:50.879Z,93
2018-09-19T05:58:50.868Z,93
2018-09-19T05:59:51.202Z,93
2018-09-19T06:00:51.616Z,93
2018-09-19T06:01:51.172Z,93
2018-09-19T06:02:51.092Z,93
2018-09-19T06:03:51.122Z,93
2018-09-19T06:04:51.263Z,93
2018-09-19T06:05:51.131Z,93
2018-09-19T06:06:51.245Z,94
2018-09-19T06:07:50.935Z,94
2018-09-19T06:08:51.186Z,94
2018-09-19T06:09:51.207Z,94
2018-09-19T06:10:51.271Z,94
2018-09-19T06:11:51.229Z,94
2018-09-19T06:12:51.126Z,94
2018-09-19T06:13:52.038Z,94
2018-09-19T06:14:51.160Z,94
2018-09-19T06:15:50.810Z,94
2018-09-19T06:16:50.625Z,94
2018-09-19T06:17:51.632Z,94
2018-09-19T06:18:51.225Z,94
2018-09-19T06:19:51.831Z,94
2018-09-19T06:20:50.683Z,94
2018-09-19T06:21:51.302Z,94
2018-09-19T06:22:51.734Z,94
2018-09-19T06:23:51.285Z,94
2018-09-19T06:24:51.118Z,94
2018-09-19T06:25:51.184Z,94
2018-09-19T06:26:51.177Z,91
2018-09-19T06:27:50.806Z,91
2018-09-19T06:28:50.688Z,91
2018-09-19T06:29:51.272Z,90
2018-09-19T06:30:51.137Z,90
2018-09-19T06:31:51.276Z,90
2018-09-19T06:32:51.110Z,90
2018-09-19T06:33:51.937Z,90
2018-09-19T06:34:50.677Z,91
2018-09-19T06:35:50.791Z,91
2018-09-19T06:47:43.484Z,91
2018-09-19T06:48:00.848Z,91
2018-09-19T06:49:03.509Z,92
2018-09-19T06:49:56.739Z,93
2018-09-19T06:50:56.910Z,93
2018-09-19T06:53:10.138Z,93
2018-09-19T06:54:09.656Z,93
2018-09-19T06:55:11.224Z,93
2018-09-19T06:56:09.463Z,93
2018-09-19T06:57:09.960Z,93
2018-09-19T06:58:09.474Z,93
2018-09-19T06:59:10.016Z,93
2018-09-19T07:00:09.560Z,94
2018-09-19T07:01:09.992Z,94
2018-09-19T07:02:09.521Z,94
2018-09-19T07:03:10.592Z,94
2018-09-19T07:04:09.720Z,94
2018-09-19T07:05:10.052Z,93
2018-09-19T07:06:09.564Z,93
2018-09-19T07:07:09.898Z,93
2018-09-19T07:08:10.669Z,93
2018-09-19T07:09:10.852Z,93
2018-09-19T07:10:09.995Z,93
2018-09-19T07:11:09.818Z,93
2018-09-19T07:12:09.944Z,93
2018-09-19T07:13:11.076Z,93
2018-09-19T07:14:09.655Z,93
2018-09-19T07:15:09.994Z,93
2018-09-19T07:16:10.027Z,93
2018-09-19T07:17:09.578Z,93
2018-09-19T07:18:09.750Z,93
2018-09-19T07:22:28.470Z,93
2018-09-19T07:22:41.526Z,93
2018-09-19T07:23:43.276Z,94
2018-09-19T07:24:42.789Z,94
2018-09-19T07:25:43.877Z,94
2018-09-19T07:26:43.973Z,94
2018-09-19T07:27:43.652Z,94
2018-09-19T07:28:42.559Z,94
2018-09-19T07:29:42.787Z,94
2018-09-19T07:30:43.206Z,94
2018-09-19T07:31:43.384Z,94
2018-09-19T07:32:43.071Z,94
2018-09-19T07:33:42.731Z,94
2018-09-19T07:34:43.330Z,94
2018-09-19T07:35:43.447Z,94
2018-09-19T07:36:42.886Z,94
2018-09-19T07:37:42.680Z,94
2018-09-19T07:48:42.334Z,94
2018-09-19T07:49:29.983Z,94
2018-09-19T07:50:29.724Z,94
2018-09-19T07:51:29.871Z,94
2018-09-19T07:52:29.762Z,94
2018-09-19T07:53:30.762Z,94
2018-09-19T07:54:30.107Z,94
2018-09-19T07:55:30.410Z,94
2018-09-19T07:56:30.301Z,94
2018-09-19T07:57:29.829Z,94
2018-09-19T07:58:30.869Z,94
2018-09-19T07:59:30.359Z,94
2018-09-19T08:00:30.361Z,94
2018-09-19T08:01:29.815Z,94
2018-09-19T08:02:31.011Z,94
2018-09-19T08:03:30.861Z,94
2018-09-19T08:04:31.048Z,94
2018-09-19T08:05:31.045Z,94
2018-09-19T08:06:30.005Z,93
2018-09-19T08:07:30.395Z,93
2018-09-19T08:08:30.854Z,93
2018-09-19T08:09:30.335Z,93
2018-09-19T08:10:30.374Z,93
2018-09-19T08:11:30.074Z,93
2018-09-19T08:12:30.397Z,93
2018-09-19T08:13:30.047Z,93
2018-09-19T08:14:29.805Z,93
2018-09-19T08:15:30.347Z,93
2018-09-19T08:16:30.961Z,93
2018-09-19T08:17:31.495Z,93
2018-09-19T08:29:35.700Z,89
2018-09-19T08:30:35.873Z,89
2018-09-19T08:31:36.183Z,88
2018-09-19T08:32:35.683Z,88
2018-09-19T08:33:35.672Z,88
2018-09-19T08:34:36.188Z,86
2018-09-19T08:35:36.221Z,86
2018-09-19T08:36:35.895Z,85
2018-09-19T08:37:35.827Z,85
2018-09-19T08:38:36.102Z,85
2018-09-19T08:39:35.937Z,85
2018-09-19T08:40:35.619Z,85
2018-09-19T08:41:35.672Z,85
2018-09-19T08:42:36.205Z,85
2018-09-19T08:43:36.179Z,85
2018-09-19T08:44:36.145Z,85
2018-09-19T08:45:36.270Z,85
2018-09-19T08:46:36.063Z,83
2018-09-19T08:47:36.200Z,83
2018-09-19T08:48:36.237Z,83
2018-09-19T08:49:35.688Z,82
2018-09-19T08:50:36.209Z,82
2018-09-19T08:51:35.887Z,80
2018-09-19T08:52:35.871Z,80
2018-09-19T08:53:36.187Z,80
2018-09-19T08:54:35.933Z,81
2018-09-19T08:55:35.644Z,81
2018-09-19T08:56:35.668Z,81
2018-09-19T08:57:35.720Z,80
2018-09-19T08:58:35.863Z,80
2018-09-19T08:59:36.151Z,79
2018-09-19T09:00:36.197Z,79
2018-09-19T09:01:35.913Z,79
2018-09-19T09:02:35.961Z,79
2018-09-19T09:03:35.891Z,79
2018-09-19T09:04:36.646Z,78
2018-09-19T09:05:36.310Z,78
2018-09-19T09:06:36.424Z,78
2018-09-19T09:07:35.947Z,76
2018-09-19T09:08:36.255Z,76
2018-09-19T09:09:36.103Z,77
2018-09-19T09:10:35.926Z,77
2018-09-19T09:11:36.267Z,77
2018-09-19T09:12:36.012Z,76
2018-09-19T09:13:35.877Z,76
2018-09-19T09:14:36.156Z,74
2018-09-19T09:15:36.254Z,74
2018-09-19T09:16:36.194Z,74
2018-09-19T09:17:36.059Z,73
2018-09-19T09:18:35.918Z,73
2018-09-19T09:19:35.810Z,74
2018-09-19T09:20:35.941Z,74
2018-09-19T09:21:36.208Z,74
2018-09-19T09:32:27.082Z,74
2018-09-19T09:33:25.963Z,70
2018-09-19T09:34:26.935Z,70
2018-09-19T09:35:26.410Z,71
2018-09-19T09:36:26.361Z,71
2018-09-19T09:37:25.987Z,71
2018-09-19T09:38:26.150Z,71
2018-09-19T09:39:26.392Z,71
2018-09-19T09:40:26.320Z,70
2018-09-19T09:41:26.108Z,70
2018-09-19T09:43:39.272Z,69
2018-09-19T09:44:39.228Z,69
2018-09-19T09:45:39.674Z,70
2018-09-19T09:46:39.091Z,70
2018-09-19T09:47:39.201Z,69
2018-09-19T09:48:38.899Z,69
2018-09-19T09:49:39.234Z,69
2018-09-19T09:50:39.629Z,70
2018-09-19T09:51:40.111Z,70
2018-09-19T09:52:42.620Z,69
2018-09-19T09:53:39.320Z,69
2018-09-19T09:54:38.695Z,69
2018-09-19T09:55:38.684Z,69
2018-09-19T09:56:42.382Z,69
2018-09-19T09:57:39.871Z,71
2018-09-19T09:58:39.238Z,71
2018-09-19T09:59:38.963Z,71
2018-09-19T10:00:39.102Z,71
2018-09-19T10:01:38.721Z,71
2018-09-19T10:02:40.298Z,71
2018-09-19T10:03:39.738Z,69
2018-09-19T10:04:38.686Z,69
2018-09-19T10:05:39.137Z,69
2018-09-19T10:06:38.905Z,69
2018-09-19T10:07:39.245Z,69
2018-09-19T10:08:39.274Z,67
2018-09-19T10:09:39.214Z,67
2018-09-19T10:10:39.185Z,68
2018-09-19T10:11:39.247Z,68
2018-09-19T10:12:38.769Z,68
2018-09-19T10:16:55.321Z,67
2018-09-19T10:17:10.243Z,67
2018-09-19T10:18:09.632Z,65
2018-09-19T10:19:10.013Z,65
2018-09-19T10:20:10.010Z,65
2018-09-19T10:21:09.935Z,65
2018-09-19T10:22:09.571Z,65
2018-09-19T10:23:09.588Z,63
2018-09-19T10:24:09.576Z,63
2018-09-19T10:25:10.131Z,63
2018-09-19T10:26:09.986Z,62
2018-09-19T10:27:09.999Z,62
2018-09-19T10:28:10.186Z,61
2018-09-19T10:29:10.174Z,61
2018-09-19T10:30:09.572Z,61
2018-09-19T10:31:09.616Z,62
2018-09-19T10:32:10.609Z,62
2018-09-19T10:33:10.045Z,62
2018-09-19T10:34:09.667Z,62
2018-09-19T10:35:10.051Z,62
2018-09-19T10:36:12.622Z,60
2018-09-19T10:37:11.912Z,60
2018-09-19T10:39:10.144Z,62
2018-09-19T10:40:09.858Z,62
2018-09-19T10:41:10.166Z,58
2018-09-19T10:42:09.670Z,58
2018-09-19T10:43:26.405Z,58
2018-09-19T10:44:11.603Z,61
2018-09-19T10:45:10.325Z,61
2018-09-19T10:46:09.690Z,61
2018-09-19T10:47:09.991Z,61
2018-09-19T10:48:10.057Z,61
2018-09-19T10:49:12.449Z,60
2018-09-19T10:50:10.365Z,60
2018-09-19T10:51:10.494Z,59
2018-09-19T10:52:09.663Z,59
2018-09-19T10:55:31.579Z,59
2018-09-19T10:56:32.407Z,59
2018-09-19T10:57:32.636Z,59
2018-09-19T10:58:33.274Z,59
2018-09-19T10:59:32.651Z,60
2018-09-19T11:00:32.230Z,60
2018-09-19T11:01:32.395Z,58
2018-09-19T11:02:32.620Z,58
2018-09-19T11:03:32.454Z,58
2018-09-19T11:04:32.977Z,55
2018-09-19T11:06:44.752Z,55
2018-09-19T11:07:49.786Z,55
2018-09-19T11:08:45.123Z,55
2018-09-19T11:09:47.338Z,55
2018-09-19T11:10:44.675Z,55
2018-09-19T11:11:44.642Z,56
2018-09-19T11:12:44.661Z,56
2018-09-19T11:13:45.822Z,56
2018-09-19T11:14:44.839Z,57
2018-09-19T11:15:45.372Z,57
2018-09-19T11:16:45.293Z,55
2018-09-19T11:18:44.863Z,55
2018-09-19T11:19:44.822Z,56
2018-09-19T11:20:45.803Z,56
2018-09-19T11:21:45.335Z,57
2018-09-19T11:22:45.320Z,57
2018-09-19T11:23:45.133Z,57
2018-09-19T11:24:44.633Z,55
2018-09-19T11:25:44.584Z,55
2018-09-19T11:26:54.707Z,55
2018-09-19T11:27:45.144Z,55
2018-09-19T11:28:45.290Z,55
2018-09-19T11:29:45.067Z,55
2018-09-19T11:30:45.520Z,55
2018-09-19T11:31:45.306Z,56
2018-09-19T11:32:45.099Z,56
2018-09-19T11:33:44.718Z,56
2018-09-19T11:34:44.684Z,56
2018-09-19T11:35:44.783Z,56
2018-09-19T11:36:47.942Z,56
2018-09-19T11:37:45.179Z,54
2018-09-19T11:38:45.173Z,54
2018-09-19T11:39:44.722Z,55
2018-09-19T11:40:45.104Z,55
2018-09-19T11:41:45.795Z,55
2018-09-19T11:42:44.780Z,55
2018-09-19T11:43:45.121Z,55
2018-09-19T11:44:44.705Z,55
2018-09-19T11:45:45.370Z,55
2018-09-19T11:46:44.852Z,55
2018-09-19T11:47:46.021Z,54
2018-09-19T11:48:45.861Z,54
2018-09-19T11:49:45.240Z,53
2018-09-19T11:50:46.500Z,53
2018-09-19T11:51:44.669Z,53
2018-09-19T11:52:44.873Z,54
2018-09-19T11:53:45.039Z,54
2018-09-19T11:54:44.835Z,53
2018-09-19T11:55:45.182Z,53
2018-09-19T11:56:45.810Z,53
2018-09-19T11:57:46.451Z,55
2018-09-19T11:58:45.414Z,55
2018-09-19T11:59:45.576Z,52
2018-09-19T12:00:45.025Z,52
2018-09-19T12:01:44.701Z,52
2018-09-19T12:02:44.909Z,51
2018-09-19T12:03:45.734Z,51
2018-09-19T12:04:45.102Z,51
2018-09-19T12:05:46.215Z,51
2018-09-19T12:06:44.678Z,51
2018-09-19T12:07:45.226Z,51
2018-09-19T12:08:44.974Z,51
2018-09-19T12:09:45.113Z,51
2018-09-19T12:10:44.699Z,51
2018-09-19T12:11:44.882Z,51
2018-09-19T12:13:14.183Z,53
2018-09-19T12:13:45.135Z,53
2018-09-19T12:14:44.753Z,53
2018-09-19T12:15:45.163Z,50
2018-09-19T12:16:45.114Z,50
2018-09-19T12:17:45.226Z,51
2018-09-19T12:18:44.999Z,51
2018-09-19T12:19:44.815Z,51
2018-09-19T12:20:44.907Z,49
2018-09-19T12:21:44.855Z,49
2018-09-19T12:22:45.340Z,49
2018-09-19T12:24:57.917Z,49
2018-09-19T12:25:58.295Z,49
2018-09-19T12:26:58.213Z,49
2018-09-19T12:27:58.357Z,49
2018-09-19T12:28:57.897Z,49
2018-09-19T12:29:57.840Z,49
2018-09-19T12:30:58.046Z,49
2018-09-19T12:31:58.394Z,49
2018-09-19T12:32:57.835Z,48
2018-09-19T12:33:58.450Z,48
2018-09-19T12:34:58.033Z,48
2018-09-19T12:35:57.837Z,49
2018-09-19T12:36:57.853Z,49
2018-09-19T12:37:58.786Z,48
2018-09-19T12:38:58.389Z,48
2018-09-19T12:39:57.793Z,48
2018-09-19T12:40:58.328Z,50
2018-09-19T12:41:58.462Z,50
2018-09-19T12:43:14.145Z,46
2018-09-19T12:43:58.405Z,46
2018-09-19T12:44:58.341Z,46
2018-09-19T12:45:58.307Z,46
2018-09-19T12:46:58.030Z,46
2018-09-19T12:47:58.333Z,46
2018-09-19T12:48:58.169Z,46
2018-09-19T12:49:58.199Z,46
2018-09-19T12:50:57.985Z,46
2018-09-19T12:51:58.273Z,46
2018-09-19T12:52:58.773Z,46
2018-09-19T12:53:58.086Z,46
2018-09-19T12:54:57.946Z,46
2018-09-19T12:55:58.365Z,47
2018-09-19T12:56:58.057Z,47
2018-09-19T12:57:58.008Z,47
2018-09-19T12:58:58.270Z,46
2018-09-19T12:59:58.217Z,46
2018-09-19T13:00:58.396Z,46
2018-09-19T13:01:58.071Z,46
2018-09-19T13:03:01.380Z,46
2018-09-19T13:03:58.024Z,46
2018-09-19T13:04:58.054Z,46
2018-09-19T13:05:58.303Z,45
2018-09-19T13:06:58.118Z,45
2018-09-19T13:07:58.431Z,45
2018-09-19T13:08:58.891Z,44
2018-09-19T13:09:58.153Z,44
2018-09-19T13:10:58.289Z,44
2018-09-19T13:11:58.439Z,44
2018-09-19T13:12:58.336Z,44
2018-09-19T13:13:58.113Z,44
2018-09-19T13:14:58.163Z,44
2018-09-19T13:15:58.716Z,44
2018-09-19T13:16:58.331Z,44
2018-09-19T13:17:57.878Z,44
2018-09-19T13:18:58.418Z,46
2018-09-19T13:19:58.393Z,46
2018-09-19T13:20:57.847Z,46
2018-09-19T13:21:58.423Z,46
2018-09-19T13:27:53.393Z,46
2018-09-19T13:28:18.668Z,46
2018-09-19T13:29:20.333Z,47
2018-09-19T13:30:20.033Z,47
2018-09-19T13:31:19.459Z,45
2018-09-19T13:32:19.900Z,45
2018-09-19T13:33:19.715Z,45
2018-09-19T13:34:19.915Z,44
2018-09-19T13:35:19.739Z,44
2018-09-19T13:36:23.112Z,42
2018-09-19T13:37:19.668Z,42
2018-09-19T13:38:19.949Z,42
2018-09-19T13:39:20.006Z,44
2018-09-19T13:40:19.930Z,44
2018-09-19T13:41:22.077Z,44
2018-09-19T13:42:20.054Z,44
2018-09-19T13:43:19.471Z,44
2018-09-19T13:44:19.849Z,44
2018-09-19T13:45:30.432Z,44
2018-09-19T13:46:19.885Z,44
2018-09-19T13:47:20.062Z,41
2018-09-19T13:48:20.176Z,41
2018-09-19T13:49:19.755Z,41
2018-09-19T13:50:19.735Z,41
2018-09-19T13:51:19.564Z,41
2018-09-19T13:52:19.868Z,40
2018-09-19T13:53:19.822Z,40
2018-09-19T13:54:19.939Z,40
2018-09-19T13:55:19.958Z,40
2018-09-19T13:56:19.636Z,40
2018-09-19T13:57:23.829Z,41
2018-09-19T13:58:22.244Z,41
2018-09-19T13:59:30.022Z,40
2018-09-19T14:00:20.305Z,40
2018-09-19T14:01:19.904Z,40
2018-09-19T14:02:19.575Z,40
2018-09-19T14:03:19.994Z,40
2018-09-19T14:05:21.934Z,40
2018-09-19T14:06:20.637Z,40
2018-09-19T14:07:20.310Z,43
2018-09-19T14:08:20.266Z,43
2018-09-19T14:09:23.680Z,43
2018-09-19T14:10:20.006Z,43
2018-09-19T14:11:20.731Z,43
2018-09-19T14:12:20.368Z,42
2018-09-19T14:13:21.283Z,42
2018-09-19T14:14:21.824Z,42
2018-09-19T14:15:20.993Z,43
2018-09-19T14:16:19.973Z,43
2018-09-19T14:17:20.092Z,41
2018-09-19T14:18:19.796Z,41
2018-09-19T14:19:19.806Z,41
2018-09-19T14:20:20.326Z,42
2018-09-19T14:21:20.116Z,42
2018-09-19T14:22:22.640Z,44
2018-09-19T14:23:20.443Z,44
2018-09-19T14:24:19.778Z,44
2018-09-19T14:25:19.475Z,43
2018-09-19T14:26:19.657Z,43
2018-09-19T14:27:23.324Z,44
2018-09-19T14:29:26.229Z,44
2018-09-19T14:30:25.525Z,45
2018-09-19T14:31:19.741Z,45
2018-09-19T14:32:19.756Z,44
2018-09-19T14:33:19.984Z,44
2018-09-19T14:34:20.141Z,44
2018-09-19T14:35:19.972Z,44
2018-09-19T14:36:21.008Z,44
2018-09-19T14:37:25.564Z,44
2018-09-19T14:38:20.799Z,44
2018-09-19T14:39:37.567Z,44
2018-09-19T14:40:34.813Z,44
2018-09-19T14:52:20.453Z,42
2018-09-19T14:53:20.560Z,41
2018-09-19T14:54:20.110Z,41
2018-09-19T14:55:20.265Z,43
2018-09-19T14:56:20.519Z,43
2018-09-19T14:57:19.936Z,43
2018-09-19T14:58:20.515Z,41
2018-09-19T14:59:20.265Z,41
2018-09-19T15:00:20.551Z,43
2018-09-19T15:01:20.830Z,43
2018-09-19T15:03:12.732Z,43
2018-09-19T15:03:20.956Z,43
2018-09-19T15:04:20.882Z,43
2018-09-19T15:05:20.886Z,45
2018-09-19T15:06:20.826Z,45
2018-09-19T15:07:20.835Z,45
2018-09-19T15:08:20.884Z,44
2018-09-19T15:09:20.608Z,44
2018-09-19T15:10:20.914Z,42
2018-09-19T15:11:21.517Z,42
2018-09-19T15:12:34.003Z,42
2018-09-19T15:14:34.035Z,44
2018-09-19T15:15:33.610Z,43
2018-09-19T15:16:33.942Z,43
2018-09-19T15:17:33.454Z,43
2018-09-19T15:18:33.871Z,44
2018-09-19T15:19:34.963Z,44
2018-09-19T15:20:33.973Z,44
2018-09-19T15:21:34.821Z,44
2018-09-19T15:22:33.931Z,44
2018-09-19T15:23:33.872Z,45
2018-09-19T15:24:33.488Z,45
2018-09-19T15:25:33.823Z,44
2018-09-19T15:26:33.948Z,44
2018-09-19T15:27:33.619Z,44
2018-09-19T15:28:33.560Z,45
2018-09-19T15:29:33.509Z,45
2018-09-19T15:30:33.869Z,45
2018-09-19T15:31:33.871Z,45
2018-09-19T15:32:33.926Z,45
2018-09-19T15:33:33.509Z,46
2018-09-19T15:34:33.648Z,46
2018-09-19T15:35:33.688Z,46
2018-09-19T15:36:33.672Z,47
2018-09-19T15:37:33.471Z,47
2018-09-19T15:38:33.757Z,46
2018-09-19T15:39:33.997Z,46
2018-09-19T15:40:33.700Z,46
2018-09-19T15:41:33.883Z,46
2018-09-19T15:42:33.991Z,46
2018-09-19T15:43:33.689Z,47
2018-09-19T15:44:33.759Z,47
2018-09-19T15:45:33.864Z,47
2018-09-19T15:46:33.508Z,46
2018-09-19T15:47:33.900Z,46
2018-09-19T15:48:33.950Z,46
2018-09-19T15:49:53.971Z,46
2018-09-19T15:50:33.911Z,46