createdAt,value
2023-03-12T00:00:18.946Z,0.00
2023-03-12T00:01:18.819Z,0.00
2023-03-12T00:02:18.834Z,0.00
2023-03-12T00:03:19.002Z,0.00
2023-03-12T00:04:18.593Z,0.00
2023-03-12T00:05:18.526Z,0.00
2023-03-12T00:06:18.449Z,0.00
2023-03-12T00:07:18.386Z,0.00
2023-03-12T00:08:18.304Z,0.00
2023-03-12T00:09:18.284Z,0.00
2023-03-12T00:10:18.173Z,0.00
2023-03-12T00:11:18.110Z,0.00
2023-03-12T00:12:18.031Z,0.00
2023-03-12T00:13:17.959Z,0.00
2023-03-12T00:14:17.882Z,0.00
2023-03-12T00:15:17.813Z,0.00
2023-03-12T00:16:17.823Z,0.00
2023-03-12T00:17:17.668Z,0.00
2023-03-12T00:18:17.600Z,0.00
2023-03-12T00:19:17.558Z,0.00
2023-03-12T00:20:17.459Z,0.00
2023-03-12T00:21:17.389Z,0.00
2023-03-12T00:22:17.311Z,0.00
2023-03-12T00:23:17.261Z,0.00
2023-03-12T00:24:17.167Z,0.00
2023-03-12T00:25:17.099Z,0.00
2023-03-12T00:26:17.033Z,0.00
2023-03-12T00:27:16.999Z,0.00
2023-03-12T00:28:16.879Z,0.00
2023-03-12T00:29:16.813Z,0.00
2023-03-12T00:30:16.745Z,0.00
2023-03-12T00:31:16.741Z,0.00
2023-03-12T00:32:16.610Z,0.00
2023-03-12T00:33:16.526Z,0.00
2023-03-12T00:34:16.454Z,0.00
2023-03-12T00:35:16.384Z,0.00
2023-03-12T00:36:16.310Z,0.00
2023-03-12T00:37:16.266Z,0.00
2023-03-12T00:38:16.180Z,0.00
2023-03-12T00:39:16.101Z,0.00
2023-03-12T00:40:16.024Z,0.00
2023-03-12T00:41:15.951Z,0.00
2023-03-12T00:42:15.881Z,0.00
2023-03-12T00:43:15.816Z,0.00
2023-03-12T00:44:15.742Z,0.00
2023-03-12T00:45:15.668Z,0.00
2023-03-12T00:46:15.623Z,0.00
2023-03-12T00:47:15.534Z,0.00
2023-03-12T00:48:15.461Z,0.00
2023-03-12T00:49:15.380Z,0.00
2023-03-12T00:50:15.308Z,0.00
2023-03-12T00:51:15.259Z,0.00
2023-03-12T00:52:15.172Z,0.00
2023-03-12T00:53:15.109Z,0.00
2023-03-12T00:54:15.033Z,0.00
2023-03-12T00:55:14.960Z,0.00
2023-03-12T00:56:14.886Z,0.00
2023-03-12T00:57:14.815Z,0.00
2023-03-12T00:58:14.738Z,0.00
2023-03-12T00:59:14.678Z,0.00
2023-03-12T01:00:14.601Z,0.00
2023-03-12T01:01:14.606Z,0.00
2023-03-12T01:02:14.452Z,0.00
2023-03-12T01:03:14.385Z,0.00
2023-03-12T01:04:14.350Z,0.00
2023-03-12T01:05:14.240Z,0.00
2023-03-12T01:06:14.177Z,0.00
2023-03-12T01:07:14.104Z,0.00
2023-03-12T01:08:14.033Z,0.00
2023-03-12T01:09:13.966Z,0.00
2023-03-12T01:10:13.900Z,0.00
2023-03-12T01:11:13.823Z,0.00
2023-03-12T01:12:13.758Z,0.00
2023-03-12T01:13:13.675Z,0.00
2023-03-12T01:14:13.612Z,0.00
2023-03-12T01:15:13.534Z,0.00
2023-03-12T01:16:13.505Z,0.00
2023-03-12T01:17:13.391Z,0.00
2023-03-12T01:18:13.326Z,0.00
2023-03-12T01:19:13.254Z,0.00
2023-03-12T01:20:13.181Z,0.00
2023-03-12T01:21:13.108Z,0.00
2023-03-12T01:22:13.039Z,0.00
2023-03-12T01:23:12.961Z,0.00
2023-03-12T01:24:12.893Z,0.00
2023-03-12T01:25:12.819Z,0.00
2023-03-12T01:26:12.760Z,0.00
2023-03-12T01:27:12.687Z,0.00
2023-03-12T01:28:12.614Z,0.00
2023-03-12T01:29:12.534Z,0.00
2023-03-12T01:30:12.458Z,0.00
2023-03-12T01:31:12.433Z,0.00
2023-03-12T01:32:12.322Z,0.00
2023-03-12T01:33:12.262Z,0.00
2023-03-12T01:34:12.200Z,0.00
2023-03-12T01:35:12.132Z,0.00
2023-03-12T01:36:12.119Z,0.00
2023-03-12T01:37:11.966Z,0.00
2023-03-12T01:38:11.893Z,0.00
2023-03-12T01:39:11.822Z,0.00
2023-03-12T01:40:11.745Z,0.00
2023-03-12T01:41:11.672Z,0.00
2023-03-12T01:42:11.615Z,0.00
2023-03-12T01:43:11.533Z,0.00
2023-03-12T01:44:11.460Z,0.00
2023-03-12T01:45:11.391Z,0.00
2023-03-12T01:46:11.385Z,0.00
2023-03-12T01:47:11.259Z,0.00
2023-03-12T01:48:11.177Z,0.00
2023-03-12T01:49:11.112Z,0.00
2023-03-12T01:50:11.031Z,0.00
2023-03-12T01:51:10.965Z,0.00
2023-03-12T01:52:10.885Z,0.00
2023-03-12T01:53:10.812Z,0.00
2023-03-12T01:54:10.751Z,0.00
2023-03-12T01:55:10.671Z,0.00
2023-03-12T01:56:10.607Z,0.00
2023-03-12T01:57:10.533Z,0.00
2023-03-12T01:58:10.460Z,0.00
2023-03-12T01:59:10.387Z,0.00
2023-03-12T02:00:10.312Z,0.00
2023-03-12T02:01:10.374Z,0.00
2023-03-12T02:02:10.175Z,0.00
2023-03-12T02:03:10.109Z,0.00
2023-03-12T02:04:10.079Z,0.00
2023-03-12T02:05:09.954Z,0.00
2023-03-12T02:06:09.882Z,0.00
2023-03-12T02:07:09.831Z,0.00
2023-03-12T02:08:09.744Z,0.00
2023-03-12T02:09:09.674Z,0.00
2023-03-12T02:10:09.599Z,0.00
2023-03-12T02:11:09.534Z,0.00
2023-03-12T02:12:09.463Z,0.00
2023-03-12T02:13:09.388Z,0.00
2023-03-12T02:14:09.316Z,0.00
2023-03-12T02:15:09.242Z,0.00
2023-03-12T02:16:09.235Z,0.00
2023-03-12T02:17:09.114Z,0.00
2023-03-12T02:18:09.033Z,0.00
2023-03-12T02:19:08.961Z,0.00
2023-03-12T02:20:08.897Z,0.00
2023-03-12T02:21:08.818Z,0.00
2023-03-12T02:22:08.749Z,0.00
2023-03-12T02:23:08.683Z,0.00
2023-03-12T02:24:08.604Z,0.00
2023-03-12T02:25:08.530Z,0.00
2023-03-12T02:26:08.458Z,0.00
2023-03-12T02:27:08.389Z,0.00
2023-03-12T02:28:08.315Z,0.00
2023-03-12T02:29:08.242Z,0.00
2023-03-12T02:30:08.172Z,0.00
2023-03-12T02:31:08.102Z,0.00
2023-03-12T02:32:08.102Z,0.00
2023-03-12T02:33:07.973Z,0.00
2023-03-12T02:34:07.888Z,0.00
2023-03-12T02:35:07.821Z,0.00
2023-03-12T02:36:07.809Z,0.00
2023-03-12T02:37:07.704Z,0.00
2023-03-12T02:38:07.597Z,0.00
2023-03-12T02:39:07.538Z,0.00
2023-03-12T02:40:07.461Z,0.00
2023-03-12T02:41:07.386Z,0.00
2023-03-12T02:42:07.318Z,0.00
2023-03-12T02:43:07.241Z,0.00
2023-03-12T02:44:07.184Z,0.00
2023-03-12T02:45:07.098Z,0.00
2023-03-12T02:46:07.061Z,0.00
2023-03-12T02:47:06.957Z,0.00
2023-03-12T02:48:15.729Z,0.00
2023-03-12T02:50:12.535Z,0.00
2023-03-12T02:51:12.253Z,0.00
2023-03-12T02:53:18.681Z,0.00
2023-03-12T02:54:18.455Z,0.00
2023-03-12T02:55:18.383Z,0.00
2023-03-12T02:56:18.345Z,0.00
2023-03-12T02:57:18.506Z,0.00
2023-03-12T02:58:18.154Z,0.00
2023-03-12T02:59:18.093Z,0.00
2023-03-12T03:00:18.011Z,0.00
2023-03-12T03:01:17.962Z,0.00
2023-03-12T03:02:17.862Z,0.00
2023-03-12T03:03:17.795Z,0.00
2023-03-12T03:04:17.801Z,0.00
2023-03-12T03:05:17.653Z,0.00
2023-03-12T03:06:17.582Z,0.00
2023-03-12T03:07:17.514Z,0.00
2023-03-12T03:08:17.446Z,0.00
2023-03-12T03:09:17.374Z,0.00
2023-03-12T03:10:17.305Z,0.00
2023-03-12T03:11:17.230Z,0.00
2023-03-12T03:12:17.154Z,0.00
2023-03-12T03:13:17.089Z,0.00
2023-03-12T03:14:17.009Z,0.00
2023-03-12T03:15:16.942Z,0.00
2023-03-12T03:16:16.894Z,0.00
2023-03-12T03:17:16.791Z,0.00
2023-03-12T03:18:16.720Z,0.00
2023-03-12T03:19:16.662Z,0.00
2023-03-12T03:20:16.578Z,0.00
2023-03-12T03:21:16.542Z,0.00
2023-03-12T03:22:16.438Z,0.00
2023-03-12T03:23:16.370Z,0.00
2023-03-12T03:24:16.300Z,0.00
2023-03-12T03:25:16.225Z,0.00
2023-03-12T03:26:16.157Z,0.00
2023-03-12T03:27:16.093Z,0.00
2023-03-12T03:28:16.024Z,0.00
2023-03-12T03:29:15.956Z,0.00
2023-03-12T03:30:15.874Z,0.00
2023-03-12T03:31:15.867Z,0.00
2023-03-12T03:32:15.819Z,0.00
2023-03-12T03:33:15.656Z,0.00
2023-03-12T03:34:15.591Z,0.00
2023-03-12T03:35:15.511Z,0.00
2023-03-12T03:36:15.443Z,0.00
2023-03-12T03:37:15.371Z,0.00
2023-03-12T03:38:15.300Z,0.00
2023-03-12T03:39:15.246Z,0.00
2023-03-12T03:40:15.159Z,0.00
2023-03-12T03:41:15.093Z,0.00
2023-03-12T03:42:15.016Z,0.00
2023-03-12T03:43:14.940Z,0.00
2023-03-12T03:44:14.875Z,0.00
2023-03-12T03:45:14.818Z,0.00
2023-03-12T03:46:14.835Z,0.00
2023-03-12T03:47:14.662Z,0.00
2023-03-12T03:48:14.601Z,0.00
2023-03-12T03:49:14.524Z,0.00
2023-03-12T03:50:14.450Z,0.00
2023-03-12T03:51:14.387Z,0.00
2023-03-12T03:52:14.306Z,0.00
2023-03-12T03:53:14.236Z,0.00
2023-03-12T03:54:14.169Z,0.00
2023-03-12T03:55:14.089Z,0.00
2023-03-12T03:56:14.025Z,0.00
2023-03-12T03:57:13.951Z,0.00
2023-03-12T03:58:13.882Z,0.00
2023-03-12T03:59:13.815Z,0.00
2023-03-12T04:00:13.736Z,0.00
2023-03-12T04:01:13.668Z,0.00
2023-03-12T04:02:13.592Z,0.00
2023-03-12T04:03:13.534Z,0.00
2023-03-12T04:04:13.448Z,0.00
2023-03-12T04:05:13.439Z,0.00
2023-03-12T04:06:13.321Z,0.00
2023-03-12T04:07:13.238Z,0.00
2023-03-12T04:08:13.166Z,0.00
2023-03-12T04:09:13.128Z,0.00
2023-03-12T04:10:13.025Z,0.00
2023-03-12T04:11:12.959Z,0.00
2023-03-12T04:12:12.890Z,0.00
2023-03-12T04:13:12.831Z,0.00
2023-03-12T04:14:12.749Z,0.00
2023-03-12T04:15:12.683Z,0.00
2023-03-12T04:16:12.671Z,0.00
2023-03-12T04:17:12.530Z,0.00
2023-03-12T04:18:12.546Z,0.00
2023-03-12T04:19:12.390Z,0.00
2023-03-12T04:20:12.317Z,0.00
2023-03-12T04:21:12.243Z,0.00
2023-03-12T04:22:12.184Z,0.00
2023-03-12T04:23:12.110Z,0.00
2023-03-12T04:24:12.031Z,0.00
2023-03-12T04:25:11.957Z,0.00
2023-03-12T04:26:11.894Z,0.00
2023-03-12T04:27:11.830Z,0.00
2023-03-12T04:28:11.750Z,0.00
2023-03-12T04:29:11.691Z,0.00
2023-03-12T04:30:11.608Z,0.00
2023-03-12T04:31:11.591Z,0.00
2023-03-12T04:32:11.464Z,0.00
2023-03-12T04:33:11.389Z,0.00
2023-03-12T04:34:14.243Z,0.00
2023-03-12T04:35:11.258Z,0.00
2023-03-12T04:36:11.222Z,0.00
2023-03-12T04:37:11.112Z,0.00
2023-03-12T04:38:11.034Z,0.00
2023-03-12T04:39:10.973Z,0.00
2023-03-12T04:40:10.909Z,0.00
2023-03-12T04:41:10.828Z,0.00
2023-03-12T04:42:10.758Z,0.00
2023-03-12T04:43:10.688Z,0.00
2023-03-12T04:44:12.730Z,0.00
2023-03-12T04:45:10.548Z,0.00
2023-03-12T04:46:10.534Z,0.00
2023-03-12T04:47:10.422Z,0.00
2023-03-12T04:48:10.336Z,0.00
2023-03-12T04:49:10.264Z,0.00
2023-03-12T04:50:19.105Z,0.00
2023-03-12T04:52:16.835Z,0.00
2023-03-12T04:53:16.507Z,0.00
2023-03-12T04:55:22.863Z,0.00
2023-03-12T04:56:22.761Z,0.00
2023-03-12T04:57:22.676Z,0.00
2023-03-12T04:58:22.966Z,0.00
2023-03-12T04:59:22.527Z,0.00
2023-03-12T05:00:22.466Z,0.00
2023-03-12T05:01:22.385Z,0.00
2023-03-12T05:02:22.315Z,0.00
2023-03-12T05:03:22.251Z,0.00
2023-03-12T05:04:22.174Z,0.00
2023-03-12T05:05:22.105Z,0.00
2023-03-12T05:06:22.048Z,0.00
2023-03-12T05:07:21.964Z,0.00
2023-03-12T05:08:21.896Z,0.00
2023-03-12T05:09:21.840Z,0.00
2023-03-12T05:10:21.771Z,0.00
2023-03-12T05:11:21.684Z,0.00
2023-03-12T05:12:21.610Z,0.00
2023-03-12T05:13:21.548Z,0.00
2023-03-12T05:14:21.474Z,0.00
2023-03-12T05:15:21.400Z,0.00
2023-03-12T05:16:21.360Z,0.00
2023-03-12T05:17:21.264Z,0.00
2023-03-12T05:18:21.192Z,0.00
2023-03-12T05:19:21.120Z,0.00
2023-03-12T05:20:21.051Z,0.00
2023-03-12T05:21:20.979Z,0.00
2023-03-12T05:22:20.905Z,0.00
2023-03-12T05:23:20.984Z,0.00
2023-03-12T05:24:20.773Z,0.00
2023-03-12T05:25:20.696Z,0.00
2023-03-12T05:26:20.638Z,0.00
2023-03-12T05:27:20.559Z,0.00
2023-03-12T05:28:20.494Z,0.00
2023-03-12T05:29:20.409Z,0.00
2023-03-12T05:30:20.339Z,0.00
2023-03-12T05:31:20.311Z,0.00
2023-03-12T05:32:20.242Z,0.00
2023-03-12T05:33:20.129Z,0.00
2023-03-12T05:34:20.064Z,0.00
2023-03-12T05:35:19.997Z,0.00
2023-03-12T05:36:19.926Z,0.00
2023-03-12T05:37:19.847Z,0.00
2023-03-12T05:38:19.783Z,0.00
2023-03-12T05:39:19.706Z,0.00
2023-03-12T05:40:19.641Z,0.00
2023-03-12T05:41:19.569Z,0.00
2023-03-12T05:42:19.502Z,0.00
2023-03-12T05:43:19.431Z,0.00
2023-03-12T05:44:19.368Z,0.00
2023-03-12T05:45:19.285Z,0.00
2023-03-12T05:46:19.232Z,0.00
2023-03-12T05:47:19.159Z,0.00
2023-03-12T05:48:19.074Z,0.00
2023-03-12T05:49:19.032Z,0.00
2023-03-12T05:50:18.939Z,0.00
2023-03-12T05:51:18.870Z,0.00
2023-03-12T05:52:18.796Z,0.00
2023-03-12T05:53:18.722Z,5.63
2023-03-12T05:54:18.663Z,5.63
2023-03-12T05:55:18.589Z,5.63
2023-03-12T05:56:18.515Z,5.63
2023-03-12T05:57:18.435Z,5.63
2023-03-12T05:58:18.374Z,5.63
2023-03-12T05:59:18.306Z,5.63
2023-03-12T06:00:18.252Z,5.63
2023-03-12T06:01:18.159Z,5.63
2023-03-12T06:02:18.127Z,5.63
2023-03-12T06:03:18.080Z,5.63
2023-03-12T06:04:17.948Z,5.63
2023-03-12T06:05:17.896Z,5.63
2023-03-12T06:06:17.810Z,5.63
2023-03-12T06:07:17.739Z,5.63
2023-03-12T06:08:17.667Z,5.63
2023-03-12T06:09:17.598Z,5.63
2023-03-12T06:10:17.525Z,5.63
2023-03-12T06:11:17.458Z,5.63
2023-03-12T06:12:17.389Z,5.63
2023-03-12T06:13:17.319Z,11.25
2023-03-12T06:14:17.252Z,11.25
2023-03-12T06:15:17.172Z,11.25
2023-03-12T06:16:17.168Z,11.25
2023-03-12T06:17:17.032Z,11.25
2023-03-12T06:18:16.977Z,11.25
2023-03-12T06:19:16.893Z,11.25
2023-03-12T06:20:16.822Z,11.25
2023-03-12T06:21:16.757Z,16.88
2023-03-12T06:22:16.687Z,16.88
2023-03-12T06:23:16.615Z,16.88
2023-03-12T06:24:16.541Z,16.88
2023-03-12T06:25:16.496Z,16.88
2023-03-12T06:26:16.404Z,16.88
2023-03-12T06:27:16.345Z,16.88
2023-03-12T06:28:16.266Z,16.88
2023-03-12T06:29:16.199Z,16.88
2023-03-12T06:30:16.127Z,16.88
2023-03-12T06:31:16.068Z,16.88
2023-03-12T06:32:16.106Z,16.88
2023-03-12T06:33:15.918Z,16.88
2023-03-12T06:34:15.848Z,16.88
2023-03-12T06:35:15.778Z,16.88
2023-03-12T06:36:15.720Z,16.88
2023-03-12T06:37:15.638Z,16.88
2023-03-12T06:38:15.564Z,16.88
2023-03-12T06:39:15.499Z,16.88
2023-03-12T06:40:15.428Z,16.88
2023-03-12T06:41:15.368Z,22.50
2023-03-12T06:42:15.295Z,22.50
2023-03-12T06:43:15.220Z,22.50
2023-03-12T06:44:15.152Z,28.13
2023-03-12T06:45:15.097Z,28.13
2023-03-12T06:46:15.027Z,33.75
2023-03-12T06:47:17.503Z,33.75
2023-03-12T06:48:14.865Z,39.38
2023-03-12T06:49:14.795Z,39.38
2023-03-12T06:50:14.739Z,39.38
2023-03-12T06:51:14.660Z,39.38
2023-03-12T06:52:14.593Z,33.75
2023-03-12T06:53:14.514Z,33.75
2023-03-12T06:54:14.449Z,33.75
2023-03-12T06:55:14.380Z,33.75
2023-03-12T06:56:14.313Z,33.75
2023-03-12T06:57:14.236Z,33.75
2023-03-12T06:58:14.172Z,33.75
2023-03-12T06:59:14.114Z,39.38
2023-03-12T07:00:14.028Z,39.38
2023-03-12T07:01:13.981Z,39.38
2023-03-12T07:02:13.921Z,39.38
2023-03-12T07:03:13.832Z,39.38
2023-03-12T07:04:13.748Z,39.38
2023-03-12T07:05:13.763Z,39.38
2023-03-12T07:06:13.616Z,45.00
2023-03-12T07:07:13.571Z,45.00
2023-03-12T07:08:13.473Z,39.38
2023-03-12T07:09:13.411Z,39.38
2023-03-12T07:10:13.341Z,39.38
2023-03-12T07:11:13.273Z,39.38
2023-03-12T07:12:13.198Z,45.00
2023-03-12T07:13:13.133Z,45.00
2023-03-12T07:14:13.070Z,50.63
2023-03-12T07:15:13.000Z,50.63
2023-03-12T07:16:13.026Z,56.25
2023-03-12T07:17:12.888Z,56.25
2023-03-12T07:18:12.788Z,56.25
2023-03-12T07:19:12.719Z,56.25
2023-03-12T07:20:12.653Z,56.25
2023-03-12T07:21:12.594Z,50.63
2023-03-12T07:22:12.507Z,50.63
2023-03-12T07:23:12.452Z,50.63
2023-03-12T07:24:12.383Z,50.63
2023-03-12T07:25:12.327Z,56.25
2023-03-12T07:26:12.249Z,50.63
2023-03-12T07:27:12.166Z,45.00
2023-03-12T07:28:12.100Z,50.63
2023-03-12T07:29:12.030Z,50.63
2023-03-12T07:30:11.969Z,50.63
2023-03-12T07:31:11.942Z,56.25
2023-03-12T07:32:11.821Z,61.88
2023-03-12T07:33:11.826Z,61.88
2023-03-12T07:34:11.870Z,61.88
2023-03-12T07:35:11.622Z,61.88
2023-03-12T07:36:11.697Z,61.88
2023-03-12T07:37:11.471Z,67.50
2023-03-12T07:38:11.451Z,73.13
2023-03-12T07:39:11.330Z,73.13
2023-03-12T07:40:11.265Z,67.50
2023-03-12T07:41:11.276Z,56.25
2023-03-12T07:42:11.154Z,61.88
2023-03-12T07:43:11.058Z,67.50
2023-03-12T07:44:11.031Z,78.75
2023-03-12T07:45:10.972Z,78.75
2023-03-12T07:46:10.899Z,78.75
2023-03-12T07:47:23.247Z,84.38
2023-03-12T07:48:10.778Z,90.00
2023-03-12T07:49:10.640Z,90.00
2023-03-12T07:50:10.617Z,84.38
2023-03-12T07:51:10.503Z,84.38
2023-03-12T07:52:10.448Z,84.38
2023-03-12T07:53:10.380Z,78.75
2023-03-12T07:54:10.308Z,73.13
2023-03-12T07:55:10.358Z,67.50
2023-03-12T07:56:10.209Z,67.50
2023-03-12T07:57:10.296Z,73.13
2023-03-12T07:58:10.146Z,78.75
2023-03-12T07:59:10.136Z,84.38
2023-03-12T08:00:09.911Z,90.00
2023-03-12T08:01:09.878Z,101.25
2023-03-12T08:02:09.825Z,101.25
2023-03-12T08:03:09.982Z,106.88
2023-03-12T08:04:09.794Z,106.88
2023-03-12T08:05:09.632Z,95.63
2023-03-12T08:06:09.522Z,84.38
2023-03-12T08:07:09.608Z,84.38
2023-03-12T08:08:09.392Z,90.00
2023-03-12T08:09:09.261Z,84.38
2023-03-12T08:10:09.266Z,78.75
2023-03-12T08:11:09.127Z,67.50
2023-03-12T08:12:09.108Z,67.50
2023-03-12T08:13:09.023Z,61.88
2023-03-12T08:14:08.958Z,61.88
2023-03-12T08:15:08.853Z,56.25
2023-03-12T08:16:09.608Z,56.25
2023-03-12T08:17:08.719Z,50.63
2023-03-12T08:18:08.655Z,50.63
2023-03-12T08:19:08.585Z,50.63
2023-03-12T08:20:08.508Z,45.00
2023-03-12T08:21:08.444Z,45.00
2023-03-12T08:22:08.394Z,45.00
2023-03-12T08:23:08.306Z,45.00
2023-03-12T08:24:08.239Z,45.00
2023-03-12T08:25:08.170Z,45.00
2023-03-12T08:26:08.103Z,50.63
2023-03-12T08:27:08.039Z,50.63
2023-03-12T08:28:07.968Z,50.63
2023-03-12T08:29:07.897Z,50.63
2023-03-12T08:30:07.828Z,50.63
2023-03-12T08:31:07.761Z,56.25
2023-03-12T08:32:07.727Z,56.25
2023-03-12T08:33:07.719Z,61.88
2023-03-12T08:34:07.555Z,61.88
2023-03-12T08:35:07.487Z,56.25
2023-03-12T08:36:07.430Z,56.25
2023-03-12T08:37:07.364Z,50.63
2023-03-12T08:38:07.276Z,50.63
2023-03-12T08:39:07.213Z,50.63
2023-03-12T08:40:07.169Z,50.63
2023-03-12T08:41:07.109Z,50.63
2023-03-12T08:42:07.004Z,56.25
2023-03-12T08:43:06.940Z,56.25
2023-03-12T08:44:06.874Z,61.88
2023-03-12T08:45:06.807Z,61.88
2023-03-12T08:46:06.785Z,56.25
2023-03-12T08:47:06.663Z,50.63
2023-03-12T08:48:06.602Z,50.63
2023-03-12T08:49:06.530Z,50.63
2023-03-12T08:50:06.466Z,45.00
2023-03-12T08:51:06.404Z,45.00
2023-03-12T08:52:06.345Z,45.00
2023-03-12T08:53:06.260Z,45.00
2023-03-12T08:54:06.197Z,50.63
2023-03-12T08:55:06.152Z,56.25
2023-03-12T08:56:06.058Z,61.88
2023-03-12T08:57:05.992Z,61.88
2023-03-12T08:58:05.917Z,56.25
2023-03-12T08:59:05.848Z,61.88
2023-03-12T09:00:05.786Z,67.50
2023-03-12T09:01:05.712Z,73.13
2023-03-12T09:02:05.642Z,67.50
2023-03-12T09:03:05.632Z,61.88
2023-03-12T09:04:05.537Z,61.88
2023-03-12T09:05:05.443Z,61.88
2023-03-12T09:06:05.376Z,61.88
2023-03-12T09:07:05.306Z,67.50
2023-03-12T09:08:05.234Z,61.88
2023-03-12T09:09:05.182Z,56.25
2023-03-12T09:10:05.099Z,56.25
2023-03-12T09:11:05.026Z,56.25
2023-03-12T09:12:04.959Z,56.25
2023-03-12T09:13:04.899Z,61.88
2023-03-12T09:15:05.280Z,67.50
2023-03-12T09:16:04.688Z,67.50
2023-03-12T09:17:04.624Z,73.13
2023-03-12T09:18:04.598Z,73.13
2023-03-12T09:19:04.479Z,73.13
2023-03-12T09:20:04.418Z,67.50
2023-03-12T09:21:04.341Z,61.88
2023-03-12T09:22:04.275Z,56.25
2023-03-12T09:23:06.147Z,61.88
2023-03-12T09:24:04.140Z,67.50
2023-03-12T09:25:04.083Z,67.50
2023-03-12T09:26:04.002Z,61.88
2023-03-12T09:27:03.936Z,61.88
2023-03-12T09:28:03.872Z,61.88
2023-03-12T09:29:03.794Z,61.88
2023-03-12T09:30:03.737Z,61.88
2023-03-12T09:31:03.734Z,61.88
2023-03-12T09:32:05.944Z,50.63
2023-03-12T09:33:03.522Z,50.63
2023-03-12T09:34:03.455Z,61.88
2023-03-12T09:35:03.383Z,67.50
2023-03-12T09:36:03.378Z,73.13
2023-03-12T09:37:03.258Z,73.13
2023-03-12T09:38:03.178Z,84.38
2023-03-12T09:39:03.124Z,90.00
2023-03-12T09:40:03.074Z,84.38
2023-03-12T09:41:02.974Z,90.00
2023-03-12T09:42:02.935Z,90.00
2023-03-12T09:43:02.836Z,84.38
2023-03-12T09:44:02.766Z,90.00
2023-03-12T09:45:02.710Z,78.75
2023-03-12T09:46:02.742Z,78.75
2023-03-12T09:47:02.567Z,73.13
2023-03-12T09:48:02.498Z,78.75
2023-03-12T09:49:02.420Z,90.00
2023-03-12T09:50:02.365Z,90.00
2023-03-12T09:51:02.289Z,78.75
2023-03-12T09:52:02.252Z,56.25
2023-03-12T09:53:02.155Z,56.25
2023-03-12T09:54:02.092Z,56.25
2023-03-12T09:55:02.104Z,50.63
2023-03-12T09:56:01.959Z,45.00
2023-03-12T09:57:01.920Z,50.63
2023-03-12T09:58:01.850Z,56.25
2023-03-12T09:59:01.749Z,61.88
2023-03-12T10:00:01.720Z,61.88
2023-03-12T10:01:01.611Z,61.88
2023-03-12T10:02:01.543Z,61.88
2023-03-12T10:03:01.520Z,56.25
2023-03-12T10:04:01.411Z,50.63
2023-03-12T10:05:01.380Z,50.63
2023-03-12T10:06:01.341Z,56.25
2023-03-12T10:07:01.224Z,56.25
2023-03-12T10:08:10.513Z,67.50
2023-03-12T10:09:01.066Z,78.75
2023-03-12T10:10:01.004Z,78.75
2023-03-12T10:11:00.948Z,67.50
2023-03-12T10:12:00.866Z,61.88
2023-03-12T10:13:00.802Z,61.88
2023-03-12T10:14:00.739Z,50.63
2023-03-12T10:15:00.665Z,67.50
2023-03-12T10:16:00.703Z,84.38
2023-03-12T10:17:00.527Z,73.13
2023-03-12T10:18:00.540Z,78.75
2023-03-12T10:19:00.443Z,78.75
2023-03-12T10:20:00.344Z,84.38
2023-03-12T10:21:00.259Z,73.13
2023-03-12T10:22:00.192Z,73.13
2023-03-12T10:23:00.121Z,84.38
2023-03-12T10:24:00.059Z,90.00
2023-03-12T10:24:59.984Z,90.00
2023-03-12T10:25:59.913Z,90.00
2023-03-12T10:26:59.858Z,95.63
2023-03-12T10:27:59.783Z,106.88
2023-03-12T10:28:59.719Z,106.88
2023-03-12T10:29:59.652Z,118.13
2023-03-12T10:30:59.616Z,135.00
2023-03-12T10:31:59.509Z,140.63
2023-03-12T10:32:59.603Z,118.13
2023-03-12T10:33:59.382Z,101.25
2023-03-12T10:34:59.308Z,106.88
2023-03-12T10:35:59.281Z,123.75
2023-03-12T10:36:59.175Z,118.13
2023-03-12T10:37:59.108Z,118.13
2023-03-12T10:38:59.035Z,129.38
2023-03-12T10:39:58.971Z,90.00
2023-03-12T10:40:58.908Z,73.13
2023-03-12T10:41:58.833Z,67.50
2023-03-12T10:42:58.770Z,67.50
2023-03-12T10:43:58.704Z,61.88
2023-03-12T10:44:58.631Z,78.75
2023-03-12T10:45:58.595Z,84.38
2023-03-12T10:46:58.499Z,78.75
2023-03-12T10:47:58.441Z,67.50
2023-03-12T10:48:58.363Z,56.25
2023-03-12T10:49:58.295Z,50.63
2023-03-12T10:50:58.226Z,61.88
2023-03-12T10:51:58.162Z,61.88
2023-03-12T10:52:58.099Z,61.88
2023-03-12T10:53:58.028Z,50.63
2023-03-12T10:54:57.961Z,61.88
2023-03-12T10:55:57.888Z,73.13
2023-03-12T10:56:57.822Z,78.75
2023-03-12T10:57:57.751Z,73.13
2023-03-12T10:58:57.690Z,67.50
2023-03-12T10:59:57.647Z,56.25
2023-03-12T11:00:57.584Z,56.25
2023-03-12T11:01:57.580Z,67.50
2023-03-12T11:02:57.423Z,73.13
2023-03-12T11:03:57.354Z,78.75
2023-03-12T11:04:57.289Z,78.75
2023-03-12T11:05:57.235Z,101.25
2023-03-12T11:06:57.228Z,101.25
2023-03-12T11:07:57.094Z,112.50
2023-03-12T11:09:13.985Z,112.50
2023-03-12T11:09:56.955Z,101.25
2023-03-12T11:10:56.878Z,112.50
2023-03-12T11:11:56.816Z,95.63
2023-03-12T11:12:56.749Z,73.13
2023-03-12T11:13:56.679Z,84.38
2023-03-12T11:14:56.614Z,95.63
2023-03-12T11:15:56.589Z,90.00
2023-03-12T11:16:56.481Z,95.63
2023-03-12T11:17:56.409Z,118.13
2023-03-12T11:18:56.349Z,101.25
2023-03-12T11:19:56.284Z,61.88
2023-03-12T11:20:56.209Z,39.38
2023-03-12T11:21:56.143Z,28.13
2023-03-12T11:22:56.080Z,50.63
2023-03-12T11:23:56.010Z,73.13
2023-03-12T11:24:55.937Z,95.63
2023-03-12T11:25:55.873Z,90.00
2023-03-12T11:26:55.812Z,73.13
2023-03-12T11:27:55.750Z,67.50
2023-03-12T11:28:55.683Z,50.63
2023-03-12T11:29:55.606Z,61.88
2023-03-12T11:30:55.542Z,90.00
2023-03-12T11:31:55.490Z,118.13
2023-03-12T11:32:55.536Z,146.25
2023-03-12T11:33:55.340Z,157.50
2023-03-12T11:34:55.273Z,129.38
2023-03-12T11:35:55.289Z,112.50
2023-03-12T11:36:55.129Z,106.88
2023-03-12T11:37:55.077Z,112.50
2023-03-12T11:38:55.007Z,112.50
2023-03-12T11:39:54.936Z,123.75
2023-03-12T11:40:54.875Z,129.38
2023-03-12T11:41:54.801Z,135.00
2023-03-12T11:42:54.742Z,135.00
2023-03-12T11:43:54.665Z,140.63
2023-03-12T11:44:54.600Z,151.88
2023-03-12T11:45:54.531Z,163.13
2023-03-12T11:46:54.492Z,157.50
2023-03-12T11:47:54.477Z,140.63
2023-03-12T11:48:54.437Z,140.63
2023-03-12T11:49:54.264Z,140.63
2023-03-12T11:50:54.202Z,146.25
2023-03-12T11:51:54.136Z,135.00
2023-03-12T11:52:54.067Z,140.63
2023-03-12T11:53:54.006Z,146.25
2023-03-12T11:54:53.933Z,140.63
2023-03-12T11:55:53.870Z,129.38
2023-03-12T11:56:53.801Z,123.75
2023-03-12T11:57:53.750Z,129.38
2023-03-12T11:58:53.668Z,146.25
2023-03-12T11:59:53.605Z,168.75
2023-03-12T12:00:53.535Z,163.13
2023-03-12T12:01:53.495Z,157.50
2023-03-12T12:02:53.502Z,163.13
2023-03-12T12:03:53.342Z,163.13
2023-03-12T12:04:53.271Z,157.50
2023-03-12T12:05:53.215Z,157.50
2023-03-12T12:06:53.140Z,151.88
2023-03-12T12:07:53.073Z,135.00
2023-03-12T12:08:53.006Z,140.63
2023-03-12T12:09:52.949Z,157.50
2023-03-12T12:10:52.877Z,157.50
2023-03-12T12:11:52.817Z,151.88
2023-03-12T12:12:52.751Z,151.88
2023-03-12T12:13:52.676Z,163.13
2023-03-12T12:14:52.610Z,151.88
2023-03-12T12:15:52.547Z,157.50
2023-03-12T12:16:52.546Z,146.25
2023-03-12T12:17:52.416Z,168.75
2023-03-12T12:18:52.343Z,168.75
2023-03-12T12:19:52.289Z,151.88
2023-03-12T12:20:52.217Z,151.88
2023-03-12T12:21:52.161Z,129.38
2023-03-12T12:22:52.085Z,112.50
2023-03-12T12:23:52.031Z,123.75
2023-03-12T12:24:51.956Z,129.38
2023-03-12T12:25:51.897Z,123.75
2023-03-12T12:26:51.831Z,123.75
2023-03-12T12:27:51.758Z,140.63
2023-03-12T12:28:51.694Z,135.00
2023-03-12T12:29:51.638Z,140.63
2023-03-12T12:30:51.559Z,140.63
2023-03-12T12:31:51.597Z,135.00
2023-03-12T12:32:51.477Z,135.00
2023-03-12T12:33:51.365Z,129.38
2023-03-12T12:34:51.302Z,123.75
2023-03-12T12:35:51.281Z,106.88
2023-03-12T12:36:51.167Z,90.00
2023-03-12T12:37:51.100Z,90.00
2023-03-12T12:38:51.034Z,101.25
2023-03-12T12:39:50.975Z,106.88
2023-03-12T12:40:50.910Z,118.13
2023-03-12T12:41:50.849Z,129.38
2023-03-12T12:42:50.778Z,151.88
2023-03-12T12:43:50.708Z,151.88
2023-03-12T12:44:50.638Z,118.13
2023-03-12T12:45:50.588Z,101.25
2023-03-12T12:46:50.526Z,101.25
2023-03-12T12:47:50.452Z,95.63
2023-03-12T12:48:50.639Z,90.00
2023-03-12T12:49:50.316Z,95.63
2023-03-12T12:50:50.258Z,95.63
2023-03-12T12:51:50.178Z,95.63
2023-03-12T12:52:50.113Z,101.25
2023-03-12T12:53:50.048Z,101.25
2023-03-12T12:54:49.992Z,106.88
2023-03-12T12:55:49.921Z,112.50
2023-03-12T12:56:49.852Z,112.50
2023-03-12T12:57:49.790Z,95.63
2023-03-12T12:58:49.725Z,101.25
2023-03-12T12:59:49.655Z,106.88
2023-03-12T13:00:49.611Z,95.63
2023-03-12T13:01:49.602Z,101.25
2023-03-12T13:02:49.461Z,112.50
2023-03-12T13:03:49.421Z,118.13
2023-03-12T13:04:49.326Z,129.38
2023-03-12T13:05:49.266Z,106.88