createdAt,value
2022-08-22T00:00:50.394Z,3.20
2022-08-22T00:02:32.982Z,3.30
2022-08-22T00:02:59.905Z,5.33
2022-08-22T00:03:04.349Z,3.00
2022-08-22T00:04:06.785Z,3.40
2022-08-22T00:05:44.485Z,4.07
2022-08-22T00:07:28.361Z,3.57
2022-08-22T00:09:01.030Z,4.30
2022-08-22T00:11:02.624Z,3.30
2022-08-22T00:13:07.590Z,3.93
2022-08-22T00:14:38.550Z,3.50
2022-08-22T00:16:03.304Z,3.67
2022-08-22T00:17:49.285Z,3.50
2022-08-22T00:19:31.782Z,3.60
2022-08-22T00:21:19.947Z,3.80
2022-08-22T00:23:03.728Z,3.20
2022-08-22T00:24:50.745Z,3.27
2022-08-22T00:26:43.306Z,3.40
2022-08-22T00:28:22.777Z,3.17
2022-08-22T00:29:51.864Z,3.33
2022-08-22T00:31:26.125Z,3.37
2022-08-22T00:33:04.981Z,3.03
2022-08-22T00:34:36.586Z,3.33
2022-08-22T00:36:35.636Z,3.60
2022-08-22T00:38:22.807Z,3.43
2022-08-22T00:40:07.579Z,3.30
2022-08-22T00:41:46.725Z,3.87
2022-08-22T00:43:26.812Z,3.43
2022-08-22T00:44:57.891Z,3.73
2022-08-22T00:46:45.676Z,3.27
2022-08-22T00:48:26.834Z,3.87
2022-08-22T00:50:24.714Z,4.00
2022-08-22T00:52:24.259Z,3.80
2022-08-22T00:54:11.416Z,3.30
2022-08-22T00:55:45.664Z,3.80
2022-08-22T00:57:19.658Z,3.70
2022-08-22T00:59:17.972Z,3.37
2022-08-22T01:00:53.440Z,3.67
2022-08-22T01:02:40.831Z,3.50
2022-08-22T01:04:17.724Z,3.20
2022-08-22T01:06:19.136Z,3.50
2022-08-22T01:08:32.503Z,3.57
2022-08-22T01:10:26.367Z,3.20
2022-08-22T01:12:16.108Z,3.20
2022-08-22T01:13:47.169Z,3.80
2022-08-22T01:15:13.667Z,3.23
2022-08-22T01:17:13.196Z,3.27
2022-08-22T01:18:41.352Z,3.30
2022-08-22T01:20:48.771Z,3.70
2022-08-22T01:22:32.059Z,3.20
2022-08-22T01:24:35.310Z,4.50
2022-08-22T01:26:35.342Z,3.43
2022-08-22T01:28:20.654Z,4.47
2022-08-22T01:30:03.944Z,4.07
2022-08-22T01:31:52.176Z,4.00
2022-08-22T01:33:38.875Z,3.40
2022-08-22T01:35:24.835Z,3.50
2022-08-22T01:36:52.948Z,3.60
2022-08-22T01:38:36.982Z,3.73
2022-08-22T01:40:30.728Z,3.60
2022-08-22T01:42:22.551Z,4.20
2022-08-22T01:44:14.759Z,3.33
2022-08-22T01:45:42.883Z,4.70
2022-08-22T01:47:19.738Z,3.77
2022-08-22T01:48:52.519Z,3.90
2022-08-22T01:50:32.405Z,4.63
2022-08-22T01:52:11.314Z,4.30
2022-08-22T01:53:58.116Z,3.80
2022-08-22T01:55:30.199Z,3.30
2022-08-22T01:57:02.147Z,4.00
2022-08-22T01:58:27.957Z,3.90
2022-08-22T01:59:58.371Z,3.27
2022-08-22T02:01:29.515Z,3.80
2022-08-22T02:03:07.377Z,3.67
2022-08-22T02:04:38.013Z,3.50
2022-08-22T02:06:05.342Z,3.50
2022-08-22T02:07:49.169Z,3.80
2022-08-22T02:09:38.696Z,3.67
2022-08-22T02:11:10.909Z,4.03
2022-08-22T02:12:41.381Z,3.73
2022-08-22T02:14:21.481Z,4.03
2022-08-22T02:15:53.399Z,3.33
2022-08-22T02:17:48.688Z,3.13
2022-08-22T02:19:16.856Z,3.13
2022-08-22T02:20:55.755Z,3.67
2022-08-22T02:22:33.108Z,3.63
2022-08-22T02:24:14.366Z,3.73
2022-08-22T02:26:12.990Z,3.77
2022-08-22T02:28:03.072Z,3.63
2022-08-22T02:29:46.725Z,3.80
2022-08-22T02:31:33.934Z,4.00
2022-08-22T02:33:25.429Z,3.50
2022-08-22T02:34:59.609Z,3.50
2022-08-22T02:36:53.835Z,4.17
2022-08-22T02:38:48.916Z,4.10
2022-08-22T02:40:14.750Z,3.67
2022-08-22T02:41:55.538Z,3.90
2022-08-22T02:43:29.411Z,3.93
2022-08-22T02:45:12.747Z,4.50
2022-08-22T02:47:02.540Z,3.90
2022-08-22T02:48:44.459Z,3.60
2022-08-22T02:50:38.468Z,3.67
2022-08-22T02:52:24.508Z,3.93
2022-08-22T02:53:49.479Z,3.73
2022-08-22T02:55:41.338Z,3.50
2022-08-22T02:57:39.620Z,3.80
2022-08-22T02:59:24.784Z,3.90
2022-08-22T03:01:28.000Z,4.20
2022-08-22T03:02:52.839Z,4.27
2022-08-22T03:04:21.385Z,3.90
2022-08-22T03:05:43.600Z,4.27
2022-08-22T03:07:05.865Z,4.20
2022-08-22T03:08:35.530Z,3.90
2022-08-22T03:10:27.764Z,4.93
2022-08-22T03:12:04.623Z,4.00
2022-08-22T03:13:35.752Z,4.23
2022-08-22T03:15:20.867Z,4.30
2022-08-22T03:17:01.091Z,3.63
2022-08-22T03:18:28.056Z,3.83
2022-08-22T03:20:07.218Z,3.93
2022-08-22T03:21:35.385Z,3.37
2022-08-22T03:23:09.810Z,3.43
2022-08-22T03:24:48.870Z,3.80
2022-08-22T03:26:45.050Z,4.07
2022-08-22T03:28:17.847Z,3.80
2022-08-22T03:29:56.435Z,5.00
2022-08-22T03:31:24.994Z,4.33
2022-08-22T03:32:59.057Z,3.70
2022-08-22T03:34:30.016Z,3.70
2022-08-22T03:36:19.414Z,3.77
2022-08-22T03:37:44.138Z,4.67
2022-08-22T03:39:18.370Z,3.90
2022-08-22T03:41:15.240Z,3.50
2022-08-22T03:43:15.021Z,4.03
2022-08-22T03:44:54.125Z,3.50
2022-08-22T03:46:24.794Z,3.53
2022-08-22T03:48:08.850Z,4.07
2022-08-22T03:50:11.152Z,4.37
2022-08-22T03:52:06.985Z,4.67
2022-08-22T03:54:02.234Z,5.20
2022-08-22T03:55:51.848Z,4.90
2022-08-22T03:57:38.152Z,5.80
2022-08-22T03:59:42.558Z,4.80
2022-08-22T04:01:23.374Z,4.60
2022-08-22T04:03:06.356Z,4.37
2022-08-22T04:04:46.926Z,4.40
2022-08-22T04:06:44.167Z,4.90
2022-08-22T04:08:37.674Z,4.37
2022-08-22T04:10:32.681Z,4.37
2022-08-22T04:12:27.079Z,4.77
2022-08-22T04:13:49.141Z,4.90
2022-08-22T04:15:17.047Z,4.33
2022-08-22T04:17:03.437Z,4.47
2022-08-22T04:19:00.849Z,3.80
2022-08-22T04:20:37.727Z,3.83
2022-08-22T04:22:07.863Z,3.97
2022-08-22T04:23:48.306Z,4.00
2022-08-22T04:25:19.196Z,4.10
2022-08-22T04:26:58.428Z,4.20
2022-08-22T04:28:29.824Z,3.87
2022-08-22T04:30:07.081Z,4.10
2022-08-22T04:31:41.490Z,3.97
2022-08-22T04:33:32.728Z,3.33
2022-08-22T04:35:40.656Z,3.33
2022-08-22T04:37:20.229Z,3.43
2022-08-22T04:38:50.472Z,3.27
2022-08-22T04:40:27.540Z,2.80
2022-08-22T04:42:16.045Z,3.17
2022-08-22T04:43:58.949Z,3.07
2022-08-22T04:45:29.754Z,3.63
2022-08-22T04:47:00.224Z,3.10
2022-08-22T04:48:36.894Z,3.10
2022-08-22T04:50:21.219Z,3.70
2022-08-22T04:51:56.628Z,2.90
2022-08-22T04:53:28.413Z,3.60
2022-08-22T04:55:15.000Z,3.60
2022-08-22T04:56:54.894Z,3.90
2022-08-22T04:58:26.593Z,3.90
2022-08-22T04:59:50.245Z,3.40
2022-08-22T05:01:39.802Z,3.67
2022-08-22T05:03:03.202Z,4.47
2022-08-22T05:04:25.205Z,3.40
2022-08-22T05:05:49.503Z,3.70
2022-08-22T05:07:20.361Z,3.97
2022-08-22T05:08:46.106Z,3.80
2022-08-22T05:10:24.095Z,4.60
2022-08-22T05:11:50.277Z,4.33
2022-08-22T05:13:53.157Z,4.20
2022-08-22T05:15:29.832Z,3.83
2022-08-22T05:16:56.656Z,3.00
2022-08-22T05:18:29.796Z,3.00
2022-08-22T05:19:56.701Z,3.07
2022-08-22T05:21:26.994Z,3.70
2022-08-22T05:22:56.969Z,3.00
2022-08-22T05:24:28.074Z,3.67
2022-08-22T05:25:54.354Z,3.20
2022-08-22T05:27:21.593Z,3.30
2022-08-22T05:29:01.957Z,2.50
2022-08-22T05:30:31.301Z,3.20
2022-08-22T05:32:02.237Z,3.10
2022-08-22T05:33:42.387Z,2.97
2022-08-22T05:35:08.640Z,2.80
2022-08-22T05:36:40.072Z,2.40
2022-08-22T05:38:05.969Z,3.30
2022-08-22T05:39:29.933Z,3.40
2022-08-22T05:40:59.580Z,2.97
2022-08-22T05:42:37.487Z,3.20
2022-08-22T05:43:59.913Z,2.80
2022-08-22T05:45:24.225Z,3.33
2022-08-22T05:47:06.331Z,3.13
2022-08-22T05:48:54.617Z,2.70
2022-08-22T05:50:34.820Z,2.90
2022-08-22T05:52:09.172Z,3.03
2022-08-22T05:53:38.683Z,3.27
2022-08-22T05:55:26.418Z,2.93
2022-08-22T05:56:56.147Z,2.57
2022-08-22T05:58:41.549Z,2.90
2022-08-22T06:00:19.145Z,3.10
2022-08-22T06:01:58.958Z,2.80
2022-08-22T06:03:30.268Z,2.87
2022-08-22T06:05:06.566Z,3.30
2022-08-22T06:06:37.145Z,2.90
2022-08-22T06:08:14.361Z,3.07
2022-08-22T06:09:47.957Z,2.50
2022-08-22T06:11:19.776Z,2.77
2022-08-22T06:12:59.998Z,2.80
2022-08-22T06:14:28.346Z,2.50
2022-08-22T06:16:28.633Z,3.10
2022-08-22T06:17:57.654Z,3.00
2022-08-22T06:19:20.412Z,3.00
2022-08-22T06:21:12.446Z,2.70
2022-08-22T06:22:40.277Z,2.90
2022-08-22T06:24:08.635Z,3.53
2022-08-22T06:25:37.565Z,3.20
2022-08-22T06:27:06.417Z,2.80
2022-08-22T06:28:37.009Z,3.87
2022-08-22T06:30:02.718Z,2.83
2022-08-22T06:31:42.313Z,3.47
2022-08-22T06:33:12.447Z,2.90
2022-08-22T06:34:39.238Z,2.50
2022-08-22T06:36:28.703Z,2.40
2022-08-22T06:37:53.269Z,3.30
2022-08-22T06:39:36.616Z,3.10
2022-08-22T06:41:06.742Z,3.27
2022-08-22T06:42:32.432Z,2.90
2022-08-22T06:43:56.348Z,2.97
2022-08-22T06:45:22.131Z,3.23
2022-08-22T06:46:46.556Z,3.10
2022-08-22T06:48:08.567Z,3.93
2022-08-22T06:49:34.669Z,3.13
2022-08-22T06:50:58.697Z,3.00
2022-08-22T06:52:24.479Z,3.50
2022-08-22T06:53:53.694Z,3.37
2022-08-22T06:55:16.326Z,2.83
2022-08-22T06:56:44.090Z,2.80
2022-08-22T06:58:22.797Z,2.97
2022-08-22T06:59:44.977Z,2.53
2022-08-22T07:01:14.011Z,3.23
2022-08-22T07:02:48.836Z,2.07
2022-08-22T07:04:11.747Z,2.10
2022-08-22T07:05:40.423Z,2.40
2022-08-22T07:07:02.750Z,1.90
2022-08-22T07:08:26.277Z,2.40
2022-08-22T07:09:51.343Z,2.23
2022-08-22T07:11:25.576Z,1.90
2022-08-22T07:12:51.528Z,1.50
2022-08-22T07:14:17.118Z,2.00
2022-08-22T07:15:42.228Z,1.97
2022-08-22T07:17:08.271Z,2.43
2022-08-22T07:18:31.519Z,1.53
2022-08-22T07:20:06.420Z,2.07
2022-08-22T07:21:42.705Z,1.90
2022-08-22T07:23:12.326Z,1.87
2022-08-22T07:24:35.226Z,2.13
2022-08-22T07:26:51.761Z,2.00
2022-08-22T07:28:37.158Z,2.33
2022-08-22T07:30:16.565Z,1.50
2022-08-22T07:31:59.343Z,2.20
2022-08-22T07:33:55.485Z,1.70
2022-08-22T07:35:53.390Z,1.93
2022-08-22T07:37:37.498Z,1.50
2022-08-22T07:39:24.341Z,2.10
2022-08-22T07:41:24.958Z,2.10
2022-08-22T07:43:32.652Z,1.60
2022-08-22T07:45:35.682Z,1.87
2022-08-22T07:47:05.924Z,1.50
2022-08-22T07:48:38.256Z,1.73
2022-08-22T07:50:11.418Z,1.77
2022-08-22T07:52:05.388Z,1.67
2022-08-22T07:53:37.101Z,2.03
2022-08-22T07:55:13.764Z,2.17
2022-08-22T07:56:42.424Z,1.87
2022-08-22T07:58:07.878Z,1.80
2022-08-22T07:59:33.260Z,2.10
2022-08-22T08:00:56.756Z,2.13
2022-08-22T08:02:20.355Z,1.70
2022-08-22T08:03:48.121Z,2.13
2022-08-22T08:05:13.773Z,1.70
2022-08-22T08:06:36.698Z,2.10
2022-08-22T08:08:25.655Z,2.00
2022-08-22T08:09:53.187Z,2.13
2022-08-22T08:11:16.998Z,1.37
2022-08-22T08:12:44.237Z,1.67
2022-08-22T08:14:16.664Z,2.30
2022-08-22T08:15:40.327Z,2.03
2022-08-22T08:17:17.540Z,1.73
2022-08-22T08:18:40.380Z,2.63
2022-08-22T08:20:11.531Z,2.00
2022-08-22T08:21:38.361Z,2.00
2022-08-22T08:23:02.077Z,1.97
2022-08-22T08:24:31.546Z,2.27
2022-08-22T08:26:09.788Z,1.80
2022-08-22T08:27:55.950Z,2.50
2022-08-22T08:29:18.727Z,1.60
2022-08-22T08:30:59.862Z,2.20
2022-08-22T08:32:30.321Z,2.00
2022-08-22T08:34:05.156Z,2.00
2022-08-22T08:35:42.452Z,2.20
2022-08-22T08:37:33.412Z,1.90
2022-08-22T08:39:19.370Z,2.00
2022-08-22T08:40:53.546Z,1.67
2022-08-22T08:43:01.887Z,1.70
2022-08-22T08:44:53.837Z,1.97
2022-08-22T08:46:25.535Z,1.90
2022-08-22T08:48:24.443Z,2.00
2022-08-22T08:50:14.705Z,1.70
2022-08-22T08:52:10.475Z,2.20
2022-08-22T08:53:52.846Z,1.97
2022-08-22T08:55:29.517Z,2.33
2022-08-22T08:57:12.430Z,2.00
2022-08-22T08:59:01.393Z,1.90
2022-08-22T09:00:42.820Z,2.47
2022-08-22T09:04:28.504Z,2.37
2022-08-22T09:05:58.634Z,2.47
2022-08-22T09:07:26.599Z,2.00
2022-08-22T09:09:11.701Z,1.93
2022-08-22T09:10:37.334Z,2.07
2022-08-22T09:12:08.508Z,1.53
2022-08-22T09:13:55.415Z,2.27
2022-08-22T09:15:37.528Z,2.40
2022-08-22T09:17:04.918Z,1.80
2022-08-22T09:19:06.543Z,2.03
2022-08-22T09:21:30.848Z,1.80
2022-08-22T09:23:14.593Z,1.90
2022-08-22T09:24:52.384Z,2.27
2022-08-22T09:26:19.278Z,1.47
2022-08-22T09:28:01.908Z,2.03
2022-08-22T09:29:35.479Z,1.90
2022-08-22T09:31:48.339Z,2.00
2022-08-22T09:33:17.627Z,2.10
2022-08-22T09:35:02.367Z,2.23
2022-08-22T09:36:51.524Z,2.03
2022-08-22T09:38:48.296Z,1.83
2022-08-22T09:40:24.777Z,2.27
2022-08-22T09:42:19.487Z,2.17
2022-08-22T09:44:01.839Z,1.67
2022-08-22T09:45:31.044Z,1.97
2022-08-22T09:47:24.640Z,2.47
2022-08-22T09:49:12.756Z,2.50
2022-08-22T09:51:08.289Z,2.13
2022-08-22T09:53:02.868Z,1.70
2022-08-22T09:54:54.751Z,2.10
2022-08-22T09:56:26.108Z,2.10
2022-08-22T09:58:03.185Z,2.17
2022-08-22T09:59:58.069Z,1.90
2022-08-22T10:01:20.514Z,1.83
2022-08-22T10:03:02.561Z,1.77
2022-08-22T10:04:24.977Z,1.90
2022-08-22T10:06:01.411Z,2.53
2022-08-22T10:07:29.560Z,2.17
2022-08-22T10:09:12.105Z,1.97
2022-08-22T10:10:54.811Z,1.67
2022-08-22T10:12:26.178Z,2.00
2022-08-22T10:14:02.006Z,1.87
2022-08-22T10:15:40.449Z,1.93
2022-08-22T10:17:26.779Z,2.17
2022-08-22T10:19:07.192Z,1.77
2022-08-22T10:20:36.868Z,1.77
2022-08-22T10:22:30.155Z,2.27
2022-08-22T10:24:34.041Z,2.03
2022-08-22T10:26:26.935Z,2.20
2022-08-22T10:28:31.969Z,1.70
2022-08-22T10:30:16.305Z,1.73
2022-08-22T10:31:59.249Z,2.00
2022-08-22T10:33:29.069Z,2.00
2022-08-22T10:34:57.548Z,2.07
2022-08-22T10:36:46.491Z,2.10
2022-08-22T10:38:20.705Z,1.80
2022-08-22T10:40:07.692Z,1.90
2022-08-22T10:42:00.518Z,2.10
2022-08-22T10:43:43.041Z,2.37
2022-08-22T10:45:24.083Z,2.30
2022-08-22T10:47:05.516Z,2.00
2022-08-22T10:48:33.640Z,1.70
2022-08-22T10:50:08.679Z,2.40
2022-08-22T10:51:36.963Z,1.93
2022-08-22T10:53:29.716Z,1.60
2022-08-22T10:55:27.356Z,3.10
2022-08-22T10:57:04.158Z,1.80
2022-08-22T10:58:34.582Z,1.97
2022-08-22T11:00:13.434Z,2.00
2022-08-22T11:01:46.047Z,2.17
2022-08-22T11:03:46.496Z,2.10
2022-08-22T11:05:27.668Z,2.00
2022-08-22T11:07:18.574Z,1.77
2022-08-22T11:08:59.417Z,2.17
2022-08-22T11:10:40.589Z,2.07
2022-08-22T11:12:23.423Z,1.60
2022-08-22T11:14:22.616Z,2.37
2022-08-22T11:16:24.436Z,1.70
2022-08-22T11:18:07.935Z,1.43
2022-08-22T11:19:56.431Z,1.83
2022-08-22T11:21:54.414Z,2.20
2022-08-22T11:23:35.146Z,1.73
2022-08-22T11:25:06.420Z,2.23
2022-08-22T11:26:35.859Z,1.97
2022-08-22T11:28:26.380Z,1.90
2022-08-22T11:30:19.796Z,1.83
2022-08-22T11:32:08.002Z,1.90
2022-08-22T11:33:59.612Z,1.80
2022-08-22T11:35:26.051Z,1.90
2022-08-22T11:36:52.872Z,1.83
2022-08-22T11:38:49.826Z,1.53
2022-08-22T11:40:19.298Z,1.70
2022-08-22T11:41:45.070Z,1.70
2022-08-22T11:43:51.320Z,1.90
2022-08-22T11:45:21.506Z,2.03
2022-08-22T11:46:47.284Z,2.07
2022-08-22T11:48:26.348Z,2.10
2022-08-22T11:50:00.368Z,1.80
2022-08-22T11:51:43.864Z,1.60
2022-08-22T11:53:47.312Z,2.40
2022-08-22T11:55:12.592Z,1.80
2022-08-22T11:56:41.474Z,2.10
2022-08-22T11:58:15.032Z,1.43
2022-08-22T11:59:43.144Z,1.83
2022-08-22T12:01:17.145Z,1.83
2022-08-22T12:03:12.571Z,2.40
2022-08-22T12:04:45.880Z,2.07
2022-08-22T12:06:35.210Z,1.50
2022-08-22T12:08:26.032Z,2.10
2022-08-22T12:09:48.186Z,2.13
2022-08-22T12:11:25.341Z,1.83
2022-08-22T12:13:06.901Z,2.83
2022-08-22T12:14:46.372Z,2.17
2022-08-22T12:16:20.148Z,1.90
2022-08-22T12:18:01.504Z,1.80
2022-08-22T12:19:32.716Z,1.97
2022-08-22T12:21:22.745Z,2.03
2022-08-22T12:22:51.689Z,2.30
2022-08-22T12:24:44.547Z,2.00
2022-08-22T12:26:58.536Z,1.97
2022-08-22T12:28:43.483Z,1.60
2022-08-22T12:30:20.424Z,2.20
2022-08-22T12:31:57.157Z,1.77
2022-08-22T12:33:23.458Z,2.00
2022-08-22T12:35:14.050Z,1.90
2022-08-22T12:36:53.518Z,1.87
2022-08-22T12:38:34.846Z,2.40
2022-08-22T12:40:02.932Z,1.70
2022-08-22T12:41:34.714Z,1.50
2022-08-22T12:43:00.861Z,2.00
2022-08-22T12:44:44.737Z,2.07
2022-08-22T12:46:17.993Z,1.63
2022-08-22T12:48:04.103Z,1.67
2022-08-22T12:49:36.892Z,1.90
2022-08-22T12:51:20.649Z,2.10
2022-08-22T12:53:18.150Z,1.97
2022-08-22T12:55:09.807Z,1.73
2022-08-22T12:56:58.099Z,1.70
2022-08-22T12:58:35.630Z,2.80
2022-08-22T13:00:26.941Z,1.60
2022-08-22T13:02:02.457Z,1.77
2022-08-22T13:03:35.478Z,1.60
2022-08-22T13:05:02.865Z,1.70
2022-08-22T13:06:33.928Z,1.33
2022-08-22T13:08:07.070Z,1.70
2022-08-22T13:09:36.573Z,1.50
2022-08-22T13:11:22.808Z,1.70
2022-08-22T13:12:53.819Z,1.80
2022-08-22T13:14:26.015Z,1.80
2022-08-22T13:15:56.541Z,2.00
2022-08-22T13:17:36.399Z,1.77
2022-08-22T13:19:07.585Z,2.17
2022-08-22T13:20:37.408Z,1.63
2022-08-22T13:22:11.617Z,2.20
2022-08-22T13:23:39.813Z,1.60
2022-08-22T13:25:16.362Z,1.70
2022-08-22T13:26:53.676Z,1.93
2022-08-22T13:28:16.585Z,2.20
2022-08-22T13:30:00.832Z,1.67
2022-08-22T13:31:28.245Z,1.77
2022-08-22T13:32:53.459Z,1.80
2022-08-22T13:34:30.064Z,1.97
2022-08-22T13:36:07.074Z,1.93
2022-08-22T13:37:44.402Z,1.73
2022-08-22T13:39:15.608Z,1.50
2022-08-22T13:40:47.421Z,1.60
2022-08-22T13:42:20.379Z,2.13
2022-08-22T13:44:17.110Z,1.73
2022-08-22T13:45:42.074Z,1.90
2022-08-22T13:47:14.563Z,2.03
2022-08-22T13:48:50.252Z,2.00
2022-08-22T13:50:19.038Z,1.80
2022-08-22T13:51:50.278Z,1.77
2022-08-22T13:53:49.933Z,1.77
2022-08-22T13:55:49.213Z,2.00
2022-08-22T13:57:36.158Z,1.83
2022-08-22T13:59:01.540Z,1.87
2022-08-22T14:00:35.719Z,2.10
2022-08-22T14:02:15.241Z,1.83
2022-08-22T14:03:48.788Z,2.00
2022-08-22T14:05:23.876Z,1.87
2022-08-22T14:07:17.934Z,2.10
2022-08-22T14:08:47.337Z,2.20
2022-08-22T14:10:20.227Z,1.50
2022-08-22T14:11:59.528Z,1.90
2022-08-22T14:13:33.256Z,2.10
2022-08-22T14:15:06.240Z,2.10
2022-08-22T14:16:28.558Z,2.30
2022-08-22T14:17:58.330Z,1.77
2022-08-22T14:19:52.875Z,2.50
2022-08-22T14:21:47.104Z,2.10
2022-08-22T14:23:13.720Z,2.20
2022-08-22T14:24:48.286Z,2.53
2022-08-22T14:26:36.584Z,2.30
2022-08-22T14:28:27.553Z,2.00
2022-08-22T14:29:58.012Z,2.53
2022-08-22T14:31:25.104Z,1.73
2022-08-22T14:33:13.942Z,1.83
2022-08-22T14:34:40.666Z,2.13
2022-08-22T14:36:22.196Z,2.20
2022-08-22T14:37:49.397Z,1.63
2022-08-22T14:39:32.038Z,2.40
2022-08-22T14:41:05.461Z,2.00
2022-08-22T14:42:38.578Z,1.90
2022-08-22T14:44:38.074Z,1.83
2022-08-22T14:46:13.987Z,2.17
2022-08-22T14:48:14.474Z,1.97
2022-08-22T14:49:50.767Z,2.10
2022-08-22T14:51:23.152Z,1.60
2022-08-22T14:52:50.413Z,2.50
2022-08-22T14:54:21.463Z,2.30
2022-08-22T14:55:53.779Z,2.17
2022-08-22T14:57:19.963Z,2.30
2022-08-22T14:59:09.025Z,2.20
2022-08-22T15:00:40.880Z,2.03
2022-08-22T15:02:26.852Z,2.70
2022-08-22T15:03:59.312Z,2.10
2022-08-22T15:05:23.082Z,1.63
2022-08-22T15:06:53.167Z,2.10
2022-08-22T15:08:27.908Z,1.87
2022-08-22T15:09:54.391Z,1.97
2022-08-22T15:11:21.140Z,2.30
2022-08-22T15:12:53.964Z,2.23
2022-08-22T15:14:26.682Z,1.90
2022-08-22T15:15:54.404Z,2.47
2022-08-22T15:17:51.440Z,1.67
2022-08-22T15:19:35.453Z,1.90
2022-08-22T15:21:21.035Z,1.87
2022-08-22T15:22:47.822Z,2.03
2022-08-22T15:24:13.423Z,1.93
2022-08-22T15:25:41.000Z,1.87
2022-08-22T15:27:06.657Z,2.00
2022-08-22T15:28:33.793Z,2.10
2022-08-22T15:30:18.631Z,2.00
2022-08-22T15:31:46.860Z,1.80
2022-08-22T15:33:14.722Z,1.93
2022-08-22T15:34:41.883Z,1.60
2022-08-22T15:36:30.371Z,1.83
2022-08-22T15:38:23.980Z,1.80
2022-08-22T15:40:12.121Z,2.10
2022-08-22T15:41:36.502Z,2.43
2022-08-22T15:43:22.257Z,1.80
2022-08-22T15:44:47.299Z,1.67
2022-08-22T15:46:21.286Z,1.63
2022-08-22T15:47:49.407Z,1.87
2022-08-22T15:49:20.052Z,2.17
2022-08-22T15:50:56.084Z,2.00
2022-08-22T15:52:32.836Z,2.80
2022-08-22T15:54:13.265Z,2.00
2022-08-22T15:56:13.333Z,1.60
2022-08-22T15:57:40.384Z,1.70
2022-08-22T15:59:48.005Z,1.70
2022-08-22T16:01:23.088Z,2.10
2022-08-22T16:02:59.765Z,1.97
2022-08-22T16:04:47.295Z,1.50
2022-08-22T16:06:11.004Z,2.07
2022-08-22T16:07:33.096Z,2.00
2022-08-22T16:08:55.736Z,2.00
2022-08-22T16:10:20.415Z,2.13
2022-08-22T16:11:43.801Z,1.70
2022-08-22T16:13:09.298Z,2.03
2022-08-22T16:14:34.403Z,2.30
2022-08-22T16:16:34.028Z,1.90
2022-08-22T16:17:56.165Z,2.10
2022-08-22T16:19:22.858Z,1.93
2022-08-22T16:20:52.988Z,1.67
2022-08-22T16:22:15.340Z,2.00
2022-08-22T16:23:46.511Z,1.97
2022-08-22T16:25:11.779Z,1.83
2022-08-22T16:26:42.896Z,1.90
2022-08-22T16:28:04.969Z,2.33
2022-08-22T16:29:31.486Z,1.90
2022-08-22T16:31:28.821Z,2.17
2022-08-22T16:32:53.505Z,2.20
2022-08-22T16:34:18.464Z,2.20
2022-08-22T16:36:18.496Z,2.03
2022-08-22T16:37:47.913Z,1.80
2022-08-22T16:39:40.651Z,2.30
2022-08-22T16:41:03.443Z,2.27
2022-08-22T16:42:33.638Z,1.77
2022-08-22T16:44:14.114Z,2.10
2022-08-22T16:45:40.679Z,1.90
2022-08-22T16:47:16.984Z,2.30
2022-08-22T16:48:39.590Z,1.97
2022-08-22T16:50:19.711Z,2.10
2022-08-22T16:52:25.989Z,1.73
2022-08-22T16:54:13.441Z,2.73
2022-08-22T16:55:39.884Z,1.97
2022-08-22T16:57:17.130Z,2.00
2022-08-22T16:59:09.950Z,1.60
2022-08-22T17:00:57.737Z,2.57
2022-08-22T17:02:41.875Z,2.27
2022-08-22T17:04:26.764Z,2.40
2022-08-22T17:06:02.210Z,3.80
2022-08-22T17:07:38.759Z,3.60
2022-08-22T17:09:09.409Z,3.20
2022-08-22T17:10:38.609Z,2.80
2022-08-22T17:12:12.292Z,2.90
2022-08-22T17:14:03.092Z,2.03
2022-08-22T17:15:34.870Z,2.80
2022-08-22T17:17:15.487Z,2.60
2022-08-22T17:18:50.007Z,2.43
2022-08-22T17:20:21.004Z,1.97
2022-08-22T17:21:51.727Z,2.40
2022-08-22T17:23:44.547Z,2.20
2022-08-22T17:25:28.920Z,2.60
2022-08-22T17:27:13.927Z,2.40
2022-08-22T17:28:52.889Z,2.43
2022-08-22T17:30:29.226Z,2.37
2022-08-22T17:32:03.712Z,2.47
2022-08-22T17:33:41.036Z,2.20
2022-08-22T17:35:32.842Z,2.77
2022-08-22T17:37:16.768Z,2.20
2022-08-22T17:38:41.888Z,2.17
2022-08-22T17:40:25.094Z,2.00
2022-08-22T17:42:06.926Z,1.90
2022-08-22T17:43:57.889Z,1.90
2022-08-22T17:45:22.419Z,2.13
2022-08-22T17:46:59.395Z,1.57
2022-08-22T17:48:31.082Z,2.37
2022-08-22T17:50:50.027Z,2.40
2022-08-22T17:52:25.359Z,2.53
2022-08-22T17:53:56.080Z,2.13
2022-08-22T17:55:27.131Z,2.07
2022-08-22T17:57:05.106Z,2.00
2022-08-22T17:58:43.882Z,2.40
2022-08-22T18:00:15.247Z,2.37
2022-08-22T18:01:55.137Z,2.20
2022-08-22T18:03:32.886Z,2.50
2022-08-22T18:04:58.928Z,1.90
2022-08-22T18:06:31.338Z,2.07
2022-08-22T18:10:19.797Z,2.20
2022-08-22T18:11:54.119Z,2.10
2022-08-22T18:13:58.603Z,1.77
2022-08-22T18:15:48.936Z,2.10
2022-08-22T18:17:22.768Z,1.70
2022-08-22T18:18:59.122Z,2.30
2022-08-22T18:20:33.183Z,1.80
2022-08-22T18:22:02.039Z,1.77
2022-08-22T18:23:35.973Z,1.83
2022-08-22T18:25:18.782Z,1.93
2022-08-22T18:26:52.620Z,2.03
2022-08-22T18:28:25.826Z,1.90
2022-08-22T18:29:54.093Z,2.13
2022-08-22T18:31:55.166Z,2.20
2022-08-22T18:33:35.880Z,2.07
2022-08-22T18:34:59.873Z,2.10
2022-08-22T18:36:45.308Z,2.30
2022-08-22T18:38:19.942Z,2.10
2022-08-22T18:39:59.774Z,2.40
2022-08-22T18:41:27.260Z,2.30
2022-08-22T18:43:13.245Z,2.37
2022-08-22T18:44:38.441Z,2.43
2022-08-22T18:46:04.219Z,2.47
2022-08-22T18:47:34.222Z,2.13
2022-08-22T18:49:14.747Z,2.53
2022-08-22T18:50:37.530Z,2.10
2022-08-22T18:52:40.057Z,2.10
2022-08-22T18:54:05.098Z,2.00
2022-08-22T18:55:50.524Z,2.80
2022-08-22T18:57:54.676Z,2.33
2022-08-22T18:59:34.467Z,2.43
2022-08-22T19:01:18.490Z,2.03
2022-08-22T19:03:17.487Z,2.60
2022-08-22T19:04:57.975Z,2.10
2022-08-22T19:06:43.070Z,2.50
2022-08-22T19:08:48.365Z,1.60
2022-08-22T19:10:34.433Z,2.00
2022-08-22T19:12:02.281Z,2.37
2022-08-22T19:13:44.555Z,2.20
2022-08-22T19:15:06.593Z,2.33
2022-08-22T19:16:46.704Z,2.80
2022-08-22T19:19:23.238Z,1.90
2022-08-22T19:21:33.057Z,2.83
2022-08-22T19:23:33.589Z,2.57
2022-08-22T19:25:13.383Z,2.27
2022-08-22T19:26:42.123Z,2.70
2022-08-22T19:28:06.883Z,3.10
2022-08-22T19:29:29.097Z,2.33
2022-08-22T19:31:16.113Z,2.60
2022-08-22T19:32:44.677Z,2.67
2022-08-22T19:34:39.124Z,2.37
2022-08-22T19:36:08.272Z,2.50
2022-08-22T19:37:33.484Z,2.80
2022-08-22T19:39:00.677Z,2.27
2022-08-22T19:40:44.434Z,2.80
2022-08-22T19:42:30.425Z,2.83
2022-08-22T19:43:52.566Z,2.80
2022-08-22T19:45:26.484Z,2.33
2022-08-22T19:47:12.558Z,2.83
2022-08-22T19:49:04.861Z,2.17
2022-08-22T19:50:36.363Z,3.00
2022-08-22T19:52:37.668Z,2.53
2022-08-22T19:54:17.296Z,2.50
2022-08-22T19:55:39.366Z,2.60
2022-08-22T19:57:20.793Z,2.80
2022-08-22T19:58:59.742Z,2.00
2022-08-22T20:01:08.094Z,2.40
2022-08-22T20:02:38.662Z,2.53
2022-08-22T20:04:24.958Z,2.60
2022-08-22T20:05:57.526Z,2.57
2022-08-22T20:07:55.772Z,2.40
2022-08-22T20:09:47.500Z,2.53
2022-08-22T20:11:37.629Z,3.00
2022-08-22T20:13:05.754Z,3.07
2022-08-22T20:14:33.605Z,2.90
2022-08-22T20:16:18.614Z,3.30
2022-08-22T20:17:43.400Z,2.97
2022-08-22T20:19:09.482Z,3.83
2022-08-22T20:20:38.258Z,3.50
2022-08-22T20:22:02.339Z,4.10
2022-08-22T20:23:31.313Z,3.93
2022-08-22T20:25:07.408Z,4.73
2022-08-22T20:27:03.632Z,4.27
2022-08-22T20:28:45.770Z,4.80
2022-08-22T20:30:17.632Z,4.10
2022-08-22T20:31:39.904Z,3.97
2022-08-22T20:33:20.649Z,3.63
2022-08-22T20:34:43.509Z,4.00
2022-08-22T20:36:27.952Z,3.77
2022-08-22T20:38:13.206Z,3.77
2022-08-22T20:39:58.594Z,4.00
2022-08-22T20:41:31.929Z,3.63
2022-08-22T20:42:56.727Z,3.80
2022-08-22T20:44:31.641Z,3.47
2022-08-22T20:46:19.013Z,2.77
2022-08-22T20:47:48.968Z,2.77
2022-08-22T20:49:20.018Z,2.77
2022-08-22T20:50:42.209Z,2.83
2022-08-22T20:52:08.550Z,2.90
2022-08-22T20:53:31.795Z,2.90
2022-08-22T20:55:08.239Z,2.73
2022-08-22T20:56:53.596Z,3.07
2022-08-22T20:58:26.196Z,3.03
2022-08-22T21:00:07.215Z,2.70
2022-08-22T21:01:30.728Z,2.90
2022-08-22T21:03:13.945Z,2.80
2022-08-22T21:04:56.958Z,2.60
2022-08-22T21:06:31.570Z,2.60
2022-08-22T21:08:05.065Z,3.00
2022-08-22T21:09:46.041Z,2.30
2022-08-22T21:11:27.766Z,2.70
2022-08-22T21:13:06.931Z,2.63
2022-08-22T21:14:33.725Z,2.57
2022-08-22T21:15:58.114Z,2.80
2022-08-22T21:17:35.627Z,2.73
2022-08-22T21:19:04.437Z,2.60
2022-08-22T21:20:33.498Z,2.30
2022-08-22T21:22:14.563Z,2.57
2022-08-22T21:23:39.116Z,2.47
2022-08-22T21:25:01.478Z,2.80
2022-08-22T21:26:51.722Z,2.40
2022-08-22T21:28:29.190Z,2.87
2022-08-22T21:29:51.580Z,2.70
2022-08-22T21:31:16.679Z,3.13
2022-08-22T21:32:51.170Z,2.93
2022-08-22T21:34:45.294Z,3.13
2022-08-22T21:36:10.877Z,2.63
2022-08-22T21:37:45.029Z,2.57
2022-08-22T21:39:19.898Z,2.40
2022-08-22T21:40:41.972Z,2.70
2022-08-22T21:42:23.864Z,3.20
2022-08-22T21:43:48.279Z,3.33
2022-08-22T21:45:39.944Z,3.20
2022-08-22T21:47:30.786Z,3.10
2022-08-22T21:49:01.647Z,2.90
2022-08-22T21:50:23.654Z,3.13